createdAt,value
2018-07-28T00:00:14.842Z,27.50
2018-07-28T00:01:21.617Z,27.50
2018-07-28T00:02:26.925Z,27.50
2018-07-28T00:03:33.186Z,27.50
2018-07-28T00:04:41.077Z,27.50
2018-07-28T00:05:46.360Z,27.50
2018-07-28T00:06:52.449Z,27.50
2018-07-28T00:08:02.265Z,27.50
2018-07-28T00:09:11.202Z,27.40
2018-07-28T00:10:16.185Z,27.40
2018-07-28T00:11:24.626Z,27.40
2018-07-28T00:12:30.688Z,27.40
2018-07-28T00:13:36.626Z,27.40
2018-07-28T00:14:44.187Z,27.40
2018-07-28T00:15:50.295Z,27.40
2018-07-28T00:17:00.410Z,27.40
2018-07-28T00:18:05.392Z,27.40
2018-07-28T00:19:10.741Z,27.30
2018-07-28T00:20:19.244Z,27.30
2018-07-28T00:21:28.616Z,27.30
2018-07-28T00:22:34.217Z,27.30
2018-07-28T00:23:39.626Z,27.30
2018-07-28T00:24:45.610Z,27.30
2018-07-28T00:25:56.189Z,27.30
2018-07-28T00:27:01.508Z,27.30
2018-07-28T00:28:09.855Z,27.30
2018-07-28T00:29:16.510Z,27.30
2018-07-28T00:30:29.787Z,27.30
2018-07-28T00:31:36.217Z,27.30
2018-07-28T00:32:42.337Z,27.30
2018-07-28T00:33:49.474Z,27.30
2018-07-28T00:34:57.611Z,27.40
2018-07-28T00:36:02.608Z,27.20
2018-07-28T00:37:09.282Z,27.20
2018-07-28T00:38:15.619Z,27.20
2018-07-28T00:39:20.702Z,27.20
2018-07-28T00:42:22.516Z,27.20
2018-07-28T00:43:28.279Z,27.20
2018-07-28T00:44:35.768Z,27.20
2018-07-28T00:45:44.190Z,27.60
2018-07-28T00:46:51.145Z,27.10
2018-07-28T00:47:56.196Z,27.10
2018-07-28T00:50:13.221Z,27.10
2018-07-28T00:52:23.751Z,27.10
2018-07-28T00:53:32.648Z,27.10
2018-07-28T00:54:38.000Z,27.10
2018-07-28T00:55:43.202Z,27.10
2018-07-28T00:56:50.386Z,27.00
2018-07-28T00:57:57.999Z,27.00
2018-07-28T00:59:05.076Z,27.10
2018-07-28T01:00:13.180Z,27.00
2018-07-28T01:01:20.626Z,27.00
2018-07-28T01:02:32.088Z,27.00
2018-07-28T01:03:44.492Z,27.00
2018-07-28T01:04:55.279Z,27.00
2018-07-28T01:06:00.637Z,27.00
2018-07-28T01:07:05.795Z,27.00
2018-07-28T01:08:15.713Z,27.00
2018-07-28T01:09:22.154Z,27.00
2018-07-28T01:10:28.935Z,27.00
2018-07-28T01:11:37.317Z,27.00
2018-07-28T01:12:43.407Z,27.00
2018-07-28T01:13:48.436Z,27.00
2018-07-28T01:14:54.054Z,27.00
2018-07-28T01:15:58.702Z,27.00
2018-07-28T01:17:05.536Z,27.00
2018-07-28T01:18:15.815Z,27.00
2018-07-28T01:19:21.171Z,27.00
2018-07-28T01:20:27.063Z,27.00
2018-07-28T01:21:35.824Z,27.00
2018-07-28T01:22:43.322Z,27.00
2018-07-28T01:24:57.701Z,27.00
2018-07-28T01:26:03.387Z,26.90
2018-07-28T01:27:09.871Z,26.90
2018-07-28T01:28:17.815Z,26.90
2018-07-28T01:29:23.489Z,26.90
2018-07-28T01:30:36.836Z,26.90
2018-07-28T01:31:42.253Z,26.90
2018-07-28T01:32:49.363Z,26.90
2018-07-28T01:33:58.307Z,26.90
2018-07-28T01:35:03.816Z,26.80
2018-07-28T01:36:08.592Z,26.80
2018-07-28T01:37:13.442Z,26.80
2018-07-28T01:38:18.245Z,26.80
2018-07-28T01:39:23.785Z,26.80
2018-07-28T01:41:33.544Z,27.80
2018-07-28T01:42:38.017Z,26.70
2018-07-28T01:43:42.827Z,26.70
2018-07-28T01:44:47.552Z,26.70
2018-07-28T01:45:54.127Z,26.70
2018-07-28T01:46:58.593Z,26.70
2018-07-28T01:49:15.140Z,26.70
2018-07-28T01:50:20.193Z,26.70
2018-07-28T01:51:25.759Z,26.70
2018-07-28T01:52:30.583Z,26.70
2018-07-28T01:53:35.772Z,26.70
2018-07-28T01:54:40.528Z,26.70
2018-07-28T01:55:45.470Z,26.70
2018-07-28T01:56:50.577Z,26.70
2018-07-28T01:57:57.450Z,26.70
2018-07-28T01:59:02.348Z,26.60
2018-07-28T02:00:09.373Z,26.60
2018-07-28T02:01:14.303Z,26.60
2018-07-28T02:02:19.585Z,26.70
2018-07-28T02:03:24.706Z,26.60
2018-07-28T02:04:32.395Z,26.60
2018-07-28T02:05:40.086Z,26.60
2018-07-28T02:06:44.800Z,26.60
2018-07-28T02:07:49.690Z,26.60
2018-07-28T02:08:54.638Z,26.60
2018-07-28T02:10:01.210Z,26.60
2018-07-28T02:11:06.208Z,26.70
2018-07-28T02:12:11.973Z,26.70
2018-07-28T02:13:19.518Z,26.70
2018-07-28T02:14:24.239Z,26.70
2018-07-28T02:15:31.355Z,26.70
2018-07-28T02:16:36.259Z,26.70
2018-07-28T02:17:41.825Z,26.70
2018-07-28T02:18:46.792Z,26.70
2018-07-28T02:20:59.756Z,26.70
2018-07-28T02:22:04.617Z,26.70
2018-07-28T02:23:12.563Z,26.70
2018-07-28T02:24:17.214Z,26.70
2018-07-28T02:25:22.014Z,26.70
2018-07-28T02:26:26.855Z,26.70
2018-07-28T02:27:31.505Z,26.70
2018-07-28T02:28:36.155Z,26.70
2018-07-28T02:29:41.871Z,26.70
2018-07-28T02:30:46.936Z,26.70
2018-07-28T02:31:52.713Z,26.70
2018-07-28T02:32:57.493Z,26.70
2018-07-28T02:34:03.188Z,26.70
2018-07-28T02:35:08.769Z,26.70
2018-07-28T02:36:14.910Z,26.70
2018-07-28T02:37:19.742Z,28.40
2018-07-28T02:38:24.436Z,26.60
2018-07-28T02:39:29.226Z,26.60
2018-07-28T02:40:34.953Z,26.60
2018-07-28T02:41:41.378Z,26.60
2018-07-28T02:42:46.287Z,26.60
2018-07-28T02:44:55.291Z,26.60
2018-07-28T02:46:08.896Z,26.50
2018-07-28T02:47:16.983Z,26.50
2018-07-28T02:48:21.669Z,26.50
2018-07-28T02:49:26.467Z,26.50
2018-07-28T02:50:32.798Z,26.50
2018-07-28T02:51:37.633Z,26.50
2018-07-28T02:52:42.459Z,26.50
2018-07-28T02:53:46.941Z,26.50
2018-07-28T02:54:51.518Z,26.50
2018-07-28T02:55:59.248Z,26.50
2018-07-28T02:57:09.399Z,26.50
2018-07-28T02:58:15.655Z,26.50
2018-07-28T02:59:20.124Z,26.50
2018-07-28T03:00:24.984Z,26.50
2018-07-28T03:01:29.775Z,26.40
2018-07-28T03:02:36.552Z,26.50
2018-07-28T03:03:41.568Z,26.50
2018-07-28T03:05:51.208Z,26.40
2018-07-28T03:06:56.539Z,26.40
2018-07-28T03:09:11.733Z,26.30
2018-07-28T03:10:17.387Z,26.30
2018-07-28T03:11:22.127Z,26.30
2018-07-28T03:12:27.457Z,26.30
2018-07-28T03:13:40.531Z,26.30
2018-07-28T03:14:45.037Z,26.30
2018-07-28T03:15:50.858Z,26.20
2018-07-28T03:16:55.545Z,26.30
2018-07-28T03:18:09.545Z,26.30
2018-07-28T03:19:14.459Z,26.20
2018-07-28T03:20:21.955Z,26.20
2018-07-28T03:21:28.965Z,26.20
2018-07-28T03:22:33.721Z,26.20
2018-07-28T03:23:41.396Z,26.20
2018-07-28T03:24:45.889Z,26.20
2018-07-28T03:25:53.608Z,26.20
2018-07-28T03:26:58.795Z,26.20
2018-07-28T03:28:04.551Z,26.20
2018-07-28T03:29:10.209Z,26.20
2018-07-28T03:30:15.116Z,26.20
2018-07-28T03:31:20.224Z,26.20
2018-07-28T03:32:24.916Z,26.20
2018-07-28T03:33:29.723Z,26.20
2018-07-28T03:34:34.565Z,26.20
2018-07-28T03:35:40.188Z,26.10
2018-07-28T03:36:45.038Z,26.10
2018-07-28T03:37:50.039Z,26.10
2018-07-28T03:38:55.027Z,26.10
2018-07-28T03:40:00.821Z,26.10
2018-07-28T03:41:05.828Z,26.10
2018-07-28T03:42:10.753Z,26.00
2018-07-28T03:43:15.268Z,26.10
2018-07-28T03:44:21.328Z,26.10
2018-07-28T03:45:26.104Z,26.10
2018-07-28T03:46:33.769Z,26.10
2018-07-28T03:47:41.810Z,26.00
2018-07-28T03:48:46.533Z,26.00
2018-07-28T03:49:52.399Z,26.00
2018-07-28T03:50:56.987Z,26.00
2018-07-28T03:52:02.124Z,26.00
2018-07-28T03:53:08.760Z,26.00
2018-07-28T03:54:17.281Z,25.90
2018-07-28T03:55:23.451Z,26.00
2018-07-28T03:56:28.581Z,25.90
2018-07-28T03:57:34.342Z,25.90
2018-07-28T03:58:39.388Z,25.90
2018-07-28T03:59:44.165Z,25.90
2018-07-28T04:00:49.283Z,26.00
2018-07-28T04:01:55.147Z,25.90
2018-07-28T04:02:59.585Z,25.90
2018-07-28T04:06:17.889Z,25.90
2018-07-28T04:07:23.834Z,25.80
2018-07-28T04:08:29.186Z,25.90
2018-07-28T04:09:35.970Z,25.90
2018-07-28T04:10:40.770Z,25.80
2018-07-28T04:11:46.066Z,25.80
2018-07-28T04:12:50.517Z,25.80
2018-07-28T04:13:56.098Z,25.80
2018-07-28T04:15:00.804Z,25.80
2018-07-28T04:16:06.601Z,25.80
2018-07-28T04:17:11.481Z,25.80
2018-07-28T04:18:17.380Z,25.80
2018-07-28T04:19:22.198Z,25.80
2018-07-28T04:20:28.729Z,25.80
2018-07-28T04:21:33.657Z,25.80
2018-07-28T04:22:39.125Z,25.80
2018-07-28T04:23:43.797Z,25.80
2018-07-28T04:24:49.395Z,25.80
2018-07-28T04:25:54.377Z,25.80
2018-07-28T04:27:01.612Z,25.80
2018-07-28T04:28:06.827Z,25.80
2018-07-28T04:29:11.958Z,25.80
2018-07-28T04:30:18.658Z,25.80
2018-07-28T04:31:23.502Z,25.80
2018-07-28T04:32:30.413Z,25.80
2018-07-28T04:33:35.075Z,25.80
2018-07-28T04:34:41.126Z,25.80
2018-07-28T04:35:46.093Z,25.80
2018-07-28T04:36:51.197Z,25.80
2018-07-28T04:37:55.908Z,25.80
2018-07-28T04:39:03.587Z,25.80
2018-07-28T04:40:13.933Z,25.80
2018-07-28T04:41:20.322Z,25.80
2018-07-28T04:43:30.888Z,25.80
2018-07-28T04:44:35.926Z,25.80
2018-07-28T04:45:41.021Z,25.80
2018-07-28T04:46:45.761Z,25.90
2018-07-28T04:47:51.299Z,25.80
2018-07-28T04:48:56.354Z,25.90
2018-07-28T04:50:02.293Z,25.90
2018-07-28T04:51:08.117Z,25.90
2018-07-28T04:52:13.569Z,25.90
2018-07-28T04:53:18.595Z,25.90
2018-07-28T04:54:24.220Z,26.00
2018-07-28T04:55:28.735Z,26.00
2018-07-28T04:56:35.007Z,26.00
2018-07-28T04:57:39.675Z,26.00
2018-07-28T04:58:44.190Z,26.00
2018-07-28T04:59:48.908Z,26.00
2018-07-28T05:00:54.731Z,26.00
2018-07-28T05:01:59.789Z,26.10
2018-07-28T05:04:10.285Z,26.10
2018-07-28T05:05:15.237Z,27.50
2018-07-28T05:06:20.092Z,26.10
2018-07-28T05:07:26.324Z,26.10
2018-07-28T05:08:32.216Z,26.10
2018-07-28T05:09:37.104Z,26.10
2018-07-28T05:11:47.555Z,26.20
2018-07-28T05:12:52.410Z,26.10
2018-07-28T05:13:57.340Z,26.10
2018-07-28T05:15:05.037Z,26.10
2018-07-28T05:16:10.118Z,26.20
2018-07-28T05:17:16.615Z,26.20
2018-07-28T05:18:21.217Z,27.60
2018-07-28T05:19:25.953Z,26.10
2018-07-28T05:20:30.438Z,26.10
2018-07-28T05:21:36.236Z,26.10
2018-07-28T05:22:42.314Z,26.10
2018-07-28T05:23:47.553Z,26.10
2018-07-28T05:24:52.358Z,26.10
2018-07-28T05:27:02.617Z,26.10
2018-07-28T05:28:07.534Z,26.10
2018-07-28T05:30:16.662Z,26.00
2018-07-28T05:31:23.058Z,26.00
2018-07-28T05:32:28.828Z,26.00
2018-07-28T05:33:37.905Z,26.00
2018-07-28T05:34:43.838Z,26.00
2018-07-28T05:35:50.210Z,26.00
2018-07-28T05:36:57.749Z,26.00
2018-07-28T05:38:03.351Z,26.00
2018-07-28T05:39:11.889Z,26.00
2018-07-28T05:40:17.628Z,26.00
2018-07-28T05:41:22.561Z,26.00
2018-07-28T05:42:30.350Z,26.00
2018-07-28T05:43:35.164Z,26.00
2018-07-28T05:44:47.270Z,26.00
2018-07-28T05:45:52.422Z,26.00
2018-07-28T05:46:57.917Z,26.00
2018-07-28T05:48:03.724Z,26.00
2018-07-28T05:49:09.020Z,26.00
2018-07-28T05:50:14.292Z,26.00
2018-07-28T05:51:21.206Z,26.00
2018-07-28T05:52:25.876Z,26.00
2018-07-28T05:53:31.973Z,26.00
2018-07-28T05:54:36.533Z,26.00
2018-07-28T05:55:44.598Z,26.00
2018-07-28T05:56:51.319Z,26.00
2018-07-28T05:57:57.122Z,26.00
2018-07-28T05:59:04.304Z,24.40
2018-07-28T06:00:09.473Z,26.00
2018-07-28T06:01:14.102Z,26.00
2018-07-28T06:02:19.918Z,26.00
2018-07-28T06:03:24.528Z,26.00
2018-07-28T06:04:30.168Z,26.00
2018-07-28T06:05:36.566Z,26.00
2018-07-28T06:06:46.250Z,26.00
2018-07-28T06:07:52.089Z,26.00
2018-07-28T06:08:57.160Z,26.00
2018-07-28T06:10:03.223Z,26.00
2018-07-28T06:11:08.655Z,26.10
2018-07-28T06:12:14.326Z,26.10
2018-07-28T06:13:18.981Z,27.30
2018-07-28T06:14:25.296Z,26.10
2018-07-28T06:15:31.205Z,26.10
2018-07-28T06:17:40.673Z,26.30
2018-07-28T06:18:45.820Z,26.10
2018-07-28T06:19:52.476Z,26.10
2018-07-28T06:20:57.011Z,26.10
2018-07-28T06:22:02.763Z,26.10
2018-07-28T06:23:07.598Z,26.10
2018-07-28T06:24:12.774Z,26.00
2018-07-28T06:25:18.449Z,26.20
2018-07-28T06:26:24.585Z,26.00
2018-07-28T06:27:30.430Z,26.00
2018-07-28T06:28:36.383Z,26.00
2018-07-28T06:29:41.047Z,26.00
2018-07-28T06:30:45.547Z,26.00
2018-07-28T06:31:50.370Z,26.00
2018-07-28T06:32:57.748Z,26.00
2018-07-28T06:34:02.756Z,26.00
2018-07-28T06:35:07.726Z,26.00
2018-07-28T06:36:15.241Z,26.00
2018-07-28T06:37:20.609Z,26.00
2018-07-28T06:39:39.045Z,26.00
2018-07-28T06:40:45.635Z,26.00
2018-07-28T06:41:54.674Z,26.00
2018-07-28T06:42:59.581Z,26.00
2018-07-28T06:44:06.055Z,26.00
2018-07-28T06:45:10.587Z,26.00
2018-07-28T06:46:18.227Z,26.00
2018-07-28T06:47:24.001Z,26.00
2018-07-28T06:48:31.265Z,26.00
2018-07-28T06:49:37.321Z,25.90
2018-07-28T06:50:43.284Z,25.90
2018-07-28T06:51:51.318Z,25.90
2018-07-28T06:52:57.391Z,25.90
2018-07-28T06:54:03.092Z,25.90
2018-07-28T06:55:08.738Z,25.90
2018-07-28T06:56:14.160Z,25.90
2018-07-28T06:57:20.637Z,25.90
2018-07-28T06:58:25.187Z,25.90
2018-07-28T06:59:30.744Z,26.00
2018-07-28T07:00:37.059Z,26.00
2018-07-28T07:01:42.931Z,26.00
2018-07-28T07:02:48.490Z,26.00
2018-07-28T07:03:53.047Z,26.00
2018-07-28T07:04:59.988Z,26.00
2018-07-28T07:06:05.182Z,25.90
2018-07-28T07:07:10.030Z,25.90
2018-07-28T07:08:16.898Z,25.90
2018-07-28T07:09:22.526Z,26.00
2018-07-28T07:10:28.858Z,26.00
2018-07-28T07:11:33.422Z,26.00
2018-07-28T07:12:38.041Z,26.00
2018-07-28T07:13:43.599Z,25.90
2018-07-28T07:14:49.184Z,25.50
2018-07-28T07:15:53.888Z,25.90
2018-07-28T07:17:00.699Z,23.80
2018-07-28T07:18:05.287Z,26.00
2018-07-28T07:19:14.644Z,26.00
2018-07-28T07:20:22.623Z,26.00
2018-07-28T07:21:27.511Z,26.00
2018-07-28T07:22:35.875Z,26.00
2018-07-28T07:23:40.453Z,26.00
2018-07-28T07:24:48.873Z,26.00
2018-07-28T07:25:55.718Z,26.00
2018-07-28T07:27:01.250Z,26.00
2018-07-28T07:28:07.004Z,28.90
2018-07-28T07:29:12.015Z,26.00
2018-07-28T07:30:37.077Z,26.00
2018-07-28T07:31:50.257Z,26.00
2018-07-28T07:32:58.155Z,26.00
2018-07-28T07:34:04.629Z,26.10
2018-07-28T07:35:09.297Z,26.10
2018-07-28T07:36:15.523Z,26.10
2018-07-28T07:37:21.236Z,26.10
2018-07-28T07:38:28.794Z,26.10
2018-07-28T07:39:34.276Z,26.10
2018-07-28T07:40:46.600Z,26.10
2018-07-28T07:41:53.079Z,26.10
2018-07-28T07:42:58.591Z,26.10
2018-07-28T07:44:11.424Z,26.10
2018-07-28T07:45:21.373Z,26.10
2018-07-28T07:46:29.865Z,26.10
2018-07-28T07:47:43.488Z,26.00
2018-07-28T07:48:49.651Z,26.00
2018-07-28T07:49:54.828Z,26.00
2018-07-28T07:51:02.849Z,26.00
2018-07-28T07:52:08.935Z,26.00
2018-07-28T07:53:15.380Z,26.00
2018-07-28T07:54:28.450Z,26.00
2018-07-28T07:55:33.346Z,26.00
2018-07-28T07:56:39.457Z,26.00
2018-07-28T07:57:44.349Z,26.00
2018-07-28T07:58:49.633Z,26.00
2018-07-28T08:00:00.406Z,26.00
2018-07-28T08:01:08.485Z,26.00
2018-07-28T08:02:21.407Z,26.00
2018-07-28T08:03:34.215Z,26.00
2018-07-28T08:04:56.637Z,26.00
2018-07-28T08:06:03.767Z,25.90
2018-07-28T08:07:20.514Z,25.90
2018-07-28T08:08:31.257Z,25.90
2018-07-28T08:09:40.688Z,25.90
2018-07-28T08:10:45.361Z,25.90
2018-07-28T08:11:54.636Z,25.90
2018-07-28T08:13:02.751Z,25.90
2018-07-28T08:14:09.674Z,25.90
2018-07-28T08:15:16.117Z,25.90
2018-07-28T08:16:22.440Z,25.90
2018-07-28T08:17:27.268Z,25.90
2018-07-28T08:18:32.174Z,26.00
2018-07-28T08:19:37.075Z,26.00
2018-07-28T08:20:42.329Z,26.00
2018-07-28T08:21:50.429Z,26.10
2018-07-28T08:22:57.655Z,26.10
2018-07-28T08:24:02.705Z,26.10
2018-07-28T08:25:07.634Z,26.20
2018-07-28T08:26:13.602Z,26.20
2018-07-28T08:27:20.827Z,26.20
2018-07-28T08:28:26.323Z,26.20
2018-07-28T08:30:36.288Z,26.20
2018-07-28T08:31:42.281Z,26.30
2018-07-28T08:32:47.772Z,26.20
2018-07-28T08:33:53.398Z,26.30
2018-07-28T08:34:58.233Z,26.20
2018-07-28T08:36:04.526Z,26.30
2018-07-28T08:37:10.337Z,26.20
2018-07-28T08:38:15.866Z,26.30
2018-07-28T08:39:21.789Z,26.30
2018-07-28T08:40:30.248Z,26.30
2018-07-28T08:41:35.887Z,26.40
2018-07-28T08:42:43.064Z,26.70
2018-07-28T08:47:55.316Z,26.50
2018-07-28T08:50:22.537Z,26.60
2018-07-28T08:51:30.455Z,26.60
2018-07-28T08:52:44.590Z,26.70
2018-07-28T08:53:54.266Z,26.70
2018-07-28T08:55:00.499Z,26.70
2018-07-28T08:56:15.434Z,26.80
2018-07-28T08:57:21.294Z,26.80
2018-07-28T09:00:22.832Z,27.00
2018-07-28T09:01:27.352Z,26.90
2018-07-28T09:02:42.781Z,27.00
2018-07-28T09:03:51.822Z,27.00
2018-07-28T09:04:57.955Z,27.10
2018-07-28T09:06:04.429Z,26.20
2018-07-28T09:07:10.453Z,27.20
2018-07-28T09:08:15.891Z,27.30
2018-07-28T09:09:22.040Z,27.30
2018-07-28T09:10:33.823Z,27.40
2018-07-28T09:11:42.050Z,27.40
2018-07-28T09:12:49.187Z,27.40
2018-07-28T09:14:00.263Z,27.40
2018-07-28T09:15:09.117Z,27.50
2018-07-28T09:16:20.548Z,27.50
2018-07-28T09:18:38.421Z,27.50
2018-07-28T09:19:53.292Z,27.50
2018-07-28T09:21:00.858Z,27.50
2018-07-28T09:22:10.664Z,27.50
2018-07-28T09:23:19.133Z,27.50
2018-07-28T09:24:25.683Z,27.50
2018-07-28T09:25:32.721Z,27.50
2018-07-28T09:26:37.510Z,27.60
2018-07-28T09:27:46.692Z,27.50
2018-07-28T09:28:52.371Z,27.60
2018-07-28T09:30:01.941Z,27.60
2018-07-28T09:31:06.700Z,27.60
2018-07-28T09:32:30.975Z,27.60
2018-07-28T09:33:46.678Z,27.60
2018-07-28T09:34:55.813Z,27.60
2018-07-28T09:36:14.997Z,27.70
2018-07-28T09:37:23.022Z,27.70
2018-07-28T09:38:27.538Z,27.70
2018-07-28T09:39:35.454Z,27.70
2018-07-28T09:40:41.307Z,27.80
2018-07-28T09:41:46.650Z,27.90
2018-07-28T09:42:52.149Z,28.00
2018-07-28T09:43:57.775Z,28.10
2018-07-28T09:45:02.985Z,28.10
2018-07-28T09:46:07.684Z,28.20
2018-07-28T09:47:14.871Z,28.20
2018-07-28T09:48:23.208Z,28.20
2018-07-28T09:49:28.204Z,28.20
2018-07-28T09:50:40.794Z,28.20
2018-07-28T09:51:50.803Z,26.00
2018-07-28T09:52:57.165Z,28.30
2018-07-28T09:54:04.868Z,28.30
2018-07-28T09:55:09.897Z,28.30
2018-07-28T09:56:18.272Z,28.20
2018-07-28T09:57:24.715Z,28.20
2018-07-28T09:58:39.083Z,28.20
2018-07-28T09:59:46.757Z,28.20
2018-07-28T10:00:59.972Z,28.20
2018-07-28T10:02:15.562Z,28.30
2018-07-28T10:03:23.487Z,28.30
2018-07-28T10:04:29.798Z,28.20
2018-07-28T10:05:44.948Z,28.20
2018-07-28T10:06:55.562Z,29.60
2018-07-28T10:08:24.403Z,28.20
2018-07-28T10:09:35.068Z,28.20
2018-07-28T10:10:46.931Z,28.20
2018-07-28T10:11:51.709Z,28.20
2018-07-28T10:12:57.183Z,28.30
2018-07-28T10:14:01.751Z,28.30
2018-07-28T10:15:17.128Z,28.30
2018-07-28T10:16:23.458Z,28.30
2018-07-28T10:17:33.083Z,28.40
2018-07-28T10:18:40.748Z,28.30
2018-07-28T10:19:45.231Z,28.30
2018-07-28T10:20:51.226Z,28.30
2018-07-28T10:22:00.339Z,28.30
2018-07-28T10:23:07.371Z,28.30
2018-07-28T10:24:14.378Z,28.30
2018-07-28T10:25:21.707Z,28.30
2018-07-28T10:26:27.191Z,28.30
2018-07-28T10:27:31.729Z,28.40
2018-07-28T10:28:37.373Z,28.40
2018-07-28T10:29:42.162Z,28.40
2018-07-28T10:30:47.504Z,28.40
2018-07-28T10:31:52.236Z,28.40
2018-07-28T10:32:58.881Z,28.40
2018-07-28T10:34:05.682Z,28.40
2018-07-28T10:35:13.589Z,28.40
2018-07-28T10:36:19.622Z,28.40
2018-07-28T10:37:26.259Z,28.50
2018-07-28T10:38:32.189Z,28.50
2018-07-28T10:39:39.229Z,28.50
2018-07-28T10:40:45.037Z,28.60
2018-07-28T10:41:54.083Z,28.70
2018-07-28T10:42:59.694Z,28.70
2018-07-28T10:44:05.093Z,28.80
2018-07-28T10:45:11.257Z,28.90
2018-07-28T10:46:20.450Z,28.90
2018-07-28T10:47:27.488Z,28.90
2018-07-28T10:48:33.359Z,28.90
2018-07-28T10:49:43.870Z,29.00
2018-07-28T10:50:49.857Z,29.00
2018-07-28T10:51:55.509Z,29.00
2018-07-28T10:53:04.471Z,29.00
2018-07-28T10:54:15.197Z,29.00
2018-07-28T10:55:22.868Z,29.10
2018-07-28T10:56:29.641Z,29.10
2018-07-28T10:57:34.501Z,29.10
2018-07-28T10:58:42.627Z,29.10
2018-07-28T10:59:48.504Z,29.30
2018-07-28T11:00:56.387Z,29.20
2018-07-28T11:02:07.679Z,29.30
2018-07-28T11:03:32.875Z,29.50
2018-07-28T11:04:48.103Z,29.60
2018-07-28T11:05:54.742Z,29.90
2018-07-28T11:07:01.729Z,30.40
2018-07-28T11:09:17.757Z,31.70
2018-07-28T11:10:23.378Z,32.10
2018-07-28T11:11:28.918Z,32.40
2018-07-28T11:12:35.636Z,32.80
2018-07-28T11:13:42.018Z,33.10
2018-07-28T11:15:58.128Z,33.20
2018-07-28T11:17:03.420Z,32.60
2018-07-28T11:18:07.958Z,33.50
2018-07-28T11:19:14.295Z,33.60
2018-07-28T11:20:29.317Z,33.50
2018-07-28T11:21:34.614Z,33.20
2018-07-28T11:22:40.011Z,33.50
2018-07-28T11:24:03.971Z,33.90
2018-07-28T11:25:09.108Z,34.60
2018-07-28T11:26:15.787Z,34.90
2018-07-28T11:27:21.936Z,34.50
2018-07-28T11:28:28.194Z,34.20
2018-07-28T11:29:33.242Z,33.80
2018-07-28T11:30:38.732Z,33.30
2018-07-28T11:31:56.516Z,32.90
2018-07-28T11:33:12.560Z,32.50
2018-07-28T11:34:30.958Z,32.10
2018-07-28T11:35:47.211Z,31.60
2018-07-28T11:37:04.434Z,31.20
2018-07-28T11:38:33.214Z,30.90
2018-07-28T11:39:49.615Z,30.70
2018-07-28T11:41:04.871Z,31.50
2018-07-28T11:42:23.254Z,32.70
2018-07-28T11:43:39.093Z,33.40
2018-07-28T11:44:55.721Z,33.30
2018-07-28T11:46:02.702Z,33.80
2018-07-28T11:47:12.077Z,34.00
2018-07-28T11:48:17.861Z,34.70
2018-07-28T11:49:22.597Z,35.30
2018-07-28T11:50:27.327Z,36.20
2018-07-28T11:51:34.958Z,37.00
2018-07-28T11:52:42.214Z,37.20
2018-07-28T11:53:49.137Z,37.80
2018-07-28T11:54:58.220Z,39.00
2018-07-28T11:56:03.207Z,39.20
2018-07-28T11:57:08.271Z,38.40
2018-07-28T11:58:12.977Z,37.90
2018-07-28T11:59:17.438Z,37.30
2018-07-28T12:00:23.449Z,36.70
2018-07-28T12:01:29.101Z,35.90
2018-07-28T12:02:39.380Z,35.30
2018-07-28T12:03:46.814Z,34.70
2018-07-28T12:05:03.073Z,34.30
2018-07-28T12:06:09.021Z,34.00
2018-07-28T12:07:13.561Z,33.70
2018-07-28T12:08:29.437Z,33.30
2018-07-28T12:11:51.458Z,33.20
2018-07-28T12:13:03.802Z,33.20
2018-07-28T12:14:11.798Z,33.20
2018-07-28T12:15:18.010Z,33.10
2018-07-28T12:16:24.889Z,32.20
2018-07-28T12:17:32.743Z,32.80
2018-07-28T12:18:37.927Z,32.60
2018-07-28T12:19:53.112Z,32.50
2018-07-28T12:21:00.457Z,32.40
2018-07-28T12:23:22.779Z,32.40
2018-07-28T12:24:27.743Z,32.20
2018-07-28T12:25:33.117Z,32.30
2018-07-28T12:26:39.034Z,32.30
2018-07-28T12:27:44.323Z,32.40
2018-07-28T12:28:49.850Z,32.40
2018-07-28T12:30:03.686Z,32.50
2018-07-28T12:31:09.368Z,32.70
2018-07-28T12:32:15.092Z,33.20
2018-07-28T12:33:20.475Z,32.60
2018-07-28T12:34:31.653Z,32.50
2018-07-28T12:35:37.187Z,32.40
2018-07-28T12:36:48.651Z,32.20
2018-07-28T12:37:58.125Z,32.10
2018-07-28T12:39:16.088Z,31.90
2018-07-28T12:40:21.283Z,31.60
2018-07-28T12:41:26.613Z,31.40
2018-07-28T12:42:39.660Z,30.90
2018-07-28T12:44:05.457Z,31.60
2018-07-28T12:45:29.296Z,31.10
2018-07-28T12:46:38.295Z,30.60
2018-07-28T12:47:52.385Z,30.80
2018-07-28T12:49:18.083Z,31.00
2018-07-28T12:50:49.039Z,31.30
2018-07-28T12:53:26.439Z,30.70
2018-07-28T12:57:39.260Z,31.10
2018-07-28T12:58:43.914Z,31.30
2018-07-28T12:59:49.452Z,31.60
2018-07-28T13:00:54.062Z,31.60
2018-07-28T13:01:59.340Z,31.70
2018-07-28T13:03:04.477Z,31.80
2018-07-28T13:04:10.363Z,31.80
2018-07-28T13:05:18.581Z,31.70
2018-07-28T13:06:23.802Z,31.50
2018-07-28T13:07:29.591Z,31.40
2018-07-28T13:08:34.098Z,31.40
2018-07-28T13:09:38.922Z,31.40
2018-07-28T13:10:43.677Z,31.30
2018-07-28T13:11:49.312Z,31.10
2018-07-28T13:12:53.830Z,31.10
2018-07-28T13:13:59.451Z,30.90
2018-07-28T13:15:04.634Z,30.80
2018-07-28T13:16:09.689Z,30.70
2018-07-28T13:17:14.637Z,31.50
2018-07-28T13:18:20.196Z,30.40
2018-07-28T13:19:25.210Z,30.20
2018-07-28T13:20:30.826Z,30.10
2018-07-28T13:21:58.254Z,30.00
2018-07-28T13:23:27.178Z,29.90
2018-07-28T13:24:33.646Z,29.90
2018-07-28T13:25:39.654Z,29.90
2018-07-28T13:26:44.709Z,29.80
2018-07-28T13:27:51.291Z,29.80
2018-07-28T13:28:57.158Z,29.80
2018-07-28T13:30:08.781Z,29.80
2018-07-28T13:31:13.963Z,29.90
2018-07-28T13:32:18.905Z,29.90
2018-07-28T13:33:23.706Z,30.00
2018-07-28T13:34:34.318Z,30.10
2018-07-28T13:35:38.896Z,30.20
2018-07-28T13:36:44.604Z,30.20
2018-07-28T13:39:35.458Z,30.20
2018-07-28T13:40:40.606Z,30.10
2018-07-28T13:41:46.214Z,30.10
2018-07-28T13:42:51.144Z,30.00
2018-07-28T13:43:57.787Z,29.90
2018-07-28T13:45:03.287Z,28.80
2018-07-28T13:46:08.207Z,29.70
2018-07-28T13:47:13.737Z,29.70
2018-07-28T13:48:18.285Z,29.60
2018-07-28T13:49:24.237Z,29.60
2018-07-28T13:50:29.221Z,29.70
2018-07-28T13:51:33.906Z,29.70
2018-07-28T13:52:40.333Z,29.80
2018-07-28T13:53:48.202Z,29.80
2018-07-28T13:54:57.811Z,29.70
2018-07-28T13:56:03.125Z,29.60
2018-07-28T13:57:10.427Z,29.60
2018-07-28T13:58:19.834Z,29.50
2018-07-28T13:59:29.775Z,29.40
2018-07-28T14:00:37.160Z,29.30
2018-07-28T14:01:43.438Z,29.30
2018-07-28T14:02:48.146Z,29.30
2018-07-28T14:03:55.700Z,29.30
2018-07-28T14:05:01.446Z,29.30
2018-07-28T14:06:09.680Z,29.30
2018-07-28T14:07:14.458Z,29.30
2018-07-28T14:08:21.158Z,29.30
2018-07-28T14:09:26.748Z,29.30
2018-07-28T14:10:31.731Z,29.40
2018-07-28T14:11:39.385Z,29.40
2018-07-28T14:12:45.365Z,29.40
2018-07-28T14:13:51.425Z,29.70
2018-07-28T14:15:00.813Z,29.40
2018-07-28T14:16:07.616Z,29.50
2018-07-28T14:17:15.636Z,29.50
2018-07-28T14:18:24.163Z,29.40
2018-07-28T14:19:30.483Z,29.40
2018-07-28T14:20:38.257Z,29.40
2018-07-28T14:21:45.437Z,29.40
2018-07-28T14:22:53.074Z,29.20
2018-07-28T14:23:59.183Z,28.10
2018-07-28T14:25:06.297Z,29.00
2018-07-28T14:26:11.732Z,29.00
2018-07-28T14:27:19.603Z,28.90
2018-07-28T14:28:27.114Z,28.80
2018-07-28T14:29:33.798Z,28.70
2018-07-28T14:30:41.196Z,28.70
2018-07-28T14:31:48.800Z,28.60
2018-07-28T14:32:55.211Z,28.60
2018-07-28T14:34:03.694Z,28.50
2018-07-28T14:35:08.419Z,28.50
2018-07-28T14:36:15.369Z,28.40
2018-07-28T14:37:27.831Z,28.40
2018-07-28T14:38:34.576Z,29.60
2018-07-28T14:39:40.720Z,28.30
2018-07-28T14:40:46.587Z,28.20
2018-07-28T14:41:52.337Z,28.10
2018-07-28T14:42:56.987Z,28.20
2018-07-28T14:45:09.712Z,27.90
2018-07-28T14:46:15.096Z,28.10
2018-07-28T14:47:21.529Z,28.00
2018-07-28T14:48:27.209Z,28.10
2018-07-28T14:50:42.851Z,28.00
2018-07-28T14:51:49.014Z,28.20
2018-07-28T14:52:57.356Z,28.20
2018-07-28T14:54:05.079Z,27.80
2018-07-28T14:55:11.086Z,28.00
2018-07-28T14:56:16.957Z,28.10
2018-07-28T14:57:22.675Z,28.10
2018-07-28T14:58:27.787Z,28.00
2018-07-28T14:59:33.254Z,28.00
2018-07-28T15:00:38.955Z,28.10
2018-07-28T15:01:44.875Z,28.10
2018-07-28T15:02:49.419Z,28.00
2018-07-28T15:03:55.672Z,27.90
2018-07-28T15:05:02.236Z,27.80
2018-07-28T15:06:08.063Z,27.60
2018-07-28T15:07:12.775Z,27.60
2018-07-28T15:08:18.267Z,27.50
2018-07-28T15:09:22.931Z,27.60