createdAt,value
2022-10-30T00:04:01.745Z,12.50
2022-10-30T00:09:04.491Z,12.50
2022-10-30T00:14:07.530Z,12.50
2022-10-30T00:19:10.403Z,12.50
2022-10-30T00:24:12.902Z,12.50
2022-10-30T00:29:15.969Z,12.70
2022-10-30T00:34:18.637Z,12.60
2022-10-30T00:39:21.071Z,12.50
2022-10-30T00:44:45.594Z,12.60
2022-10-30T00:50:17.604Z,12.70
2022-10-30T00:55:31.067Z,12.60
2022-10-30T01:00:36.122Z,12.50
2022-10-30T01:05:39.696Z,12.40
2022-10-30T01:10:42.649Z,12.50
2022-10-30T01:16:10.912Z,12.40
2022-10-30T01:21:32.112Z,12.40
2022-10-30T01:26:34.597Z,12.40
2022-10-30T01:31:48.109Z,12.50
2022-10-30T01:37:34.182Z,12.50
2022-10-30T01:42:45.142Z,12.50
2022-10-30T01:47:56.027Z,12.60
2022-10-30T01:53:25.384Z,12.60
2022-10-30T01:58:41.242Z,12.60
2022-10-30T02:03:44.683Z,12.60
2022-10-30T02:08:47.384Z,12.70
2022-10-30T02:13:53.046Z,12.70
2022-10-30T02:18:55.560Z,12.60
2022-10-30T02:23:58.146Z,12.70
2022-10-30T02:29:01.012Z,12.70
2022-10-30T02:34:03.652Z,12.80
2022-10-30T02:39:07.064Z,12.70
2022-10-30T02:44:13.299Z,12.70
2022-10-30T02:49:15.913Z,12.70
2022-10-30T02:54:18.523Z,12.70
2022-10-30T02:59:21.716Z,12.70
2022-10-30T03:04:25.846Z,12.70
2022-10-30T03:09:28.786Z,12.50
2022-10-30T03:14:31.287Z,12.50
2022-10-30T03:19:33.904Z,12.50
2022-10-30T03:24:36.499Z,12.50
2022-10-30T03:29:39.044Z,12.60
2022-10-30T03:34:41.636Z,12.60
2022-10-30T03:39:44.249Z,12.60
2022-10-30T03:44:47.148Z,12.60
2022-10-30T03:49:49.697Z,12.70
2022-10-30T03:54:55.327Z,12.80
2022-10-30T03:59:57.817Z,12.80
2022-10-30T04:05:18.992Z,12.70
2022-10-30T04:10:23.977Z,12.70
2022-10-30T04:15:28.052Z,12.60
2022-10-30T04:20:30.933Z,12.50
2022-10-30T04:25:34.966Z,12.30
2022-10-30T04:30:39.547Z,12.50
2022-10-30T04:35:42.674Z,12.50
2022-10-30T04:40:51.880Z,12.60
2022-10-30T04:45:54.774Z,12.50
2022-10-30T04:50:59.331Z,12.40
2022-10-30T04:56:02.146Z,12.10
2022-10-30T05:01:06.999Z,11.90
2022-10-30T05:06:26.757Z,11.90
2022-10-30T05:11:29.517Z,12.00
2022-10-30T05:16:32.109Z,12.10
2022-10-30T05:21:36.433Z,12.20
2022-10-30T05:26:40.969Z,12.10
2022-10-30T05:31:43.373Z,12.00
2022-10-30T05:36:51.824Z,12.10
2022-10-30T05:41:56.155Z,12.10
2022-10-30T05:47:03.010Z,12.20
2022-10-30T05:52:08.794Z,12.30
2022-10-30T05:57:12.039Z,12.30
2022-10-30T06:02:19.374Z,12.20
2022-10-30T06:07:22.513Z,12.30
2022-10-30T06:12:25.140Z,12.40
2022-10-30T06:17:54.105Z,12.20
2022-10-30T06:23:11.091Z,12.30
2022-10-30T06:28:21.497Z,12.50
2022-10-30T06:33:24.400Z,12.60
2022-10-30T06:38:27.999Z,12.70
2022-10-30T06:43:31.439Z,12.90
2022-10-30T06:48:38.935Z,13.00
2022-10-30T06:53:41.714Z,13.00
2022-10-30T06:59:02.702Z,13.00
2022-10-30T07:04:22.670Z,12.90
2022-10-30T07:09:26.065Z,12.80
2022-10-30T07:14:29.068Z,12.70
2022-10-30T07:19:54.110Z,12.90
2022-10-30T07:24:56.949Z,13.10
2022-10-30T07:30:13.386Z,13.20
2022-10-30T07:35:31.817Z,13.40
2022-10-30T07:40:34.652Z,13.50
2022-10-30T07:45:57.715Z,13.80
2022-10-30T07:51:32.289Z,14.00
2022-10-30T07:56:35.156Z,14.10
2022-10-30T08:01:56.492Z,14.20
2022-10-30T08:07:07.563Z,14.30
2022-10-30T08:12:10.146Z,14.30
2022-10-30T08:17:12.693Z,14.40
2022-10-30T08:22:15.653Z,14.40
2022-10-30T08:27:20.148Z,14.30
2022-10-30T08:32:22.676Z,14.30
2022-10-30T08:37:44.229Z,14.30
2022-10-30T08:42:57.760Z,14.70
2022-10-30T08:48:04.051Z,15.10
2022-10-30T08:53:13.903Z,15.00
2022-10-30T08:58:16.416Z,14.90
2022-10-30T09:03:19.106Z,15.00
2022-10-30T09:08:53.656Z,15.20
2022-10-30T09:14:05.765Z,15.60
2022-10-30T09:19:09.387Z,15.90
2022-10-30T09:24:12.429Z,16.00
2022-10-30T09:29:15.145Z,16.00
2022-10-30T09:34:40.021Z,16.10
2022-10-30T09:40:04.705Z,16.10
2022-10-30T09:45:30.037Z,16.20
2022-10-30T09:50:46.768Z,16.30
2022-10-30T09:56:19.494Z,16.30
2022-10-30T10:01:33.824Z,16.30
2022-10-30T10:06:44.320Z,16.10
2022-10-30T10:12:44.965Z,16.20
2022-10-30T10:17:48.237Z,16.30
2022-10-30T10:22:51.346Z,16.50
2022-10-30T10:28:17.757Z,16.50
2022-10-30T10:33:26.052Z,16.40
2022-10-30T10:39:03.089Z,16.50
2022-10-30T10:44:17.520Z,16.60
2022-10-30T10:49:49.073Z,16.50
2022-10-30T10:55:00.608Z,16.50
2022-10-30T11:00:13.442Z,16.50
2022-10-30T11:05:38.927Z,16.80
2022-10-30T11:10:43.030Z,17.00
2022-10-30T11:16:18.780Z,17.10
2022-10-30T11:21:26.218Z,17.10
2022-10-30T11:26:32.102Z,17.30
2022-10-30T11:31:40.493Z,17.20
2022-10-30T11:36:43.595Z,17.10
2022-10-30T11:42:08.311Z,17.30
2022-10-30T11:47:12.784Z,17.40
2022-10-30T11:52:18.069Z,17.50
2022-10-30T11:57:37.854Z,17.40
2022-10-30T12:02:42.999Z,17.20
2022-10-30T12:07:45.659Z,17.50
2022-10-30T12:12:51.367Z,17.70
2022-10-30T12:18:02.005Z,17.70
2022-10-30T12:23:13.054Z,17.60
2022-10-30T12:28:27.495Z,17.30
2022-10-30T12:33:43.250Z,17.10
2022-10-30T12:38:52.785Z,17.00
2022-10-30T12:44:00.017Z,17.00
2022-10-30T12:49:11.190Z,17.10
2022-10-30T12:54:31.241Z,17.20
2022-10-30T12:59:39.896Z,17.10
2022-10-30T13:04:48.370Z,17.20
2022-10-30T13:10:32.215Z,17.20
2022-10-30T13:15:42.178Z,17.20
2022-10-30T13:21:09.544Z,17.30
2022-10-30T13:26:21.388Z,17.30
2022-10-30T13:31:33.752Z,17.40
2022-10-30T13:36:54.306Z,17.40
2022-10-30T13:42:31.033Z,17.30
2022-10-30T13:48:03.016Z,17.30
2022-10-30T13:53:11.803Z,17.10
2022-10-30T13:58:26.617Z,16.80
2022-10-30T14:03:47.421Z,16.40
2022-10-30T14:09:07.221Z,16.40
2022-10-30T14:14:30.397Z,16.40
2022-10-30T14:19:33.238Z,16.20
2022-10-30T14:24:35.927Z,16.00
2022-10-30T14:29:42.723Z,15.90
2022-10-30T14:34:53.177Z,15.90
2022-10-30T14:39:57.229Z,15.80
2022-10-30T14:45:12.278Z,15.70
2022-10-30T14:50:26.702Z,15.60
2022-10-30T14:55:35.131Z,15.30
2022-10-30T15:00:39.670Z,14.90
2022-10-30T15:06:20.654Z,14.80
2022-10-30T15:11:30.660Z,14.50
2022-10-30T15:16:38.499Z,14.20
2022-10-30T15:21:52.670Z,14.00
2022-10-30T15:26:58.678Z,13.70
2022-10-30T15:32:19.370Z,13.60
2022-10-30T15:37:22.140Z,13.30
2022-10-30T15:42:24.707Z,13.10
2022-10-30T15:47:27.287Z,13.00
2022-10-30T15:52:32.902Z,13.20
2022-10-30T15:58:02.404Z,13.20
2022-10-30T16:03:14.041Z,13.00
2022-10-30T16:08:22.491Z,13.00
2022-10-30T16:13:31.977Z,13.20
2022-10-30T16:18:36.166Z,12.90
2022-10-30T16:23:47.235Z,12.60
2022-10-30T16:28:50.018Z,12.50
2022-10-30T16:33:53.131Z,12.40
2022-10-30T16:38:56.945Z,12.10
2022-10-30T16:44:14.405Z,12.30
2022-10-30T16:49:32.542Z,12.20
2022-10-30T16:54:40.831Z,11.90
2022-10-30T16:59:49.590Z,11.70
2022-10-30T17:04:58.155Z,11.70
2022-10-30T17:10:00.906Z,11.40
2022-10-30T17:15:04.362Z,11.40
2022-10-30T17:20:25.018Z,11.60
2022-10-30T17:25:38.821Z,11.10
2022-10-30T17:30:45.440Z,10.90
2022-10-30T17:35:48.091Z,10.80
2022-10-30T17:40:50.765Z,10.60
2022-10-30T17:45:53.624Z,11.00
2022-10-30T17:50:56.561Z,11.00
2022-10-30T17:56:21.642Z,10.90
2022-10-30T18:01:26.876Z,10.80
2022-10-30T18:06:29.710Z,10.30
2022-10-30T18:11:32.210Z,10.10
2022-10-30T18:16:34.640Z,10.00
2022-10-30T18:21:37.488Z,10.20
2022-10-30T18:26:40.877Z,10.10
2022-10-30T18:31:43.968Z,10.00
2022-10-30T18:36:46.481Z,9.90
2022-10-30T18:41:49.613Z,9.70
2022-10-30T18:46:52.147Z,9.50
2022-10-30T18:51:55.620Z,9.50
2022-10-30T18:56:57.964Z,9.50
2022-10-30T19:02:00.808Z,9.40
2022-10-30T19:07:03.381Z,9.50
2022-10-30T19:12:06.407Z,9.30
2022-10-30T19:17:09.030Z,9.40
2022-10-30T19:22:11.734Z,9.50
2022-10-30T19:27:14.363Z,9.50
2022-10-30T19:32:17.019Z,9.50
2022-10-30T19:37:21.030Z,9.50
2022-10-30T19:42:23.635Z,9.30
2022-10-30T19:47:26.181Z,9.30
2022-10-30T19:52:29.477Z,9.50
2022-10-30T19:57:32.136Z,9.40
2022-10-30T20:02:35.246Z,9.60
2022-10-30T20:07:37.867Z,9.90
2022-10-30T20:12:40.507Z,10.00
2022-10-30T20:17:43.241Z,9.20
2022-10-30T20:22:45.952Z,8.80
2022-10-30T20:27:50.463Z,8.50
2022-10-30T20:32:53.165Z,8.90
2022-10-30T20:37:59.226Z,8.90
2022-10-30T20:43:03.135Z,9.00
2022-10-30T20:48:05.990Z,9.00
2022-10-30T20:53:12.230Z,9.00
2022-10-30T20:58:15.464Z,9.10
2022-10-30T21:03:18.138Z,8.90
2022-10-30T21:08:21.222Z,8.90
2022-10-30T21:13:23.653Z,9.00
2022-10-30T21:18:26.061Z,9.10
2022-10-30T21:23:28.550Z,8.90
2022-10-30T21:28:31.237Z,8.80
2022-10-30T21:33:35.706Z,8.70
2022-10-30T21:38:38.272Z,8.70
2022-10-30T21:43:41.061Z,8.50
2022-10-30T21:48:43.776Z,8.40
2022-10-30T21:53:47.095Z,8.50
2022-10-30T21:58:53.088Z,8.60
2022-10-30T22:03:58.256Z,8.40
2022-10-30T22:09:00.735Z,8.00
2022-10-30T22:14:05.016Z,7.70
2022-10-30T22:19:10.327Z,7.60
2022-10-30T22:24:13.819Z,7.70
2022-10-30T22:29:16.741Z,7.60
2022-10-30T22:34:19.254Z,7.70
2022-10-30T22:39:21.744Z,7.80
2022-10-30T22:44:24.275Z,7.90
2022-10-30T22:49:26.732Z,7.70
2022-10-30T22:54:29.445Z,7.80
2022-10-30T22:59:31.868Z,7.60
2022-10-30T23:04:34.294Z,7.60
2022-10-30T23:09:36.953Z,7.60
2022-10-30T23:14:39.359Z,7.60
2022-10-30T23:19:41.915Z,7.60
2022-10-30T23:24:44.556Z,7.70
2022-10-30T23:29:47.866Z,7.80
2022-10-30T23:34:51.367Z,7.80
2022-10-30T23:39:54.500Z,7.60
2022-10-30T23:44:56.956Z,7.80
2022-10-30T23:49:59.357Z,7.70
2022-10-30T23:55:01.869Z,7.50
