createdAt,value
2022-08-17T00:01:05.160Z,99315.16
2022-08-17T00:03:42.241Z,99319.00
2022-08-17T00:06:15.332Z,99310.44
2022-08-17T00:11:32.511Z,99304.53
2022-08-17T00:16:56.218Z,99307.38
2022-08-17T00:19:31.859Z,99306.16
2022-08-17T00:22:34.933Z,99305.72
2022-08-17T00:25:08.071Z,99311.13
2022-08-17T00:27:45.577Z,99304.59
2022-08-17T00:30:15.577Z,99311.22
2022-08-17T00:46:33.299Z,99303.38
2022-08-17T00:54:33.373Z,99297.84
2022-08-17T00:57:13.965Z,99294.72
2022-08-17T00:59:51.116Z,99289.19
2022-08-17T01:02:41.561Z,99288.41
2022-08-17T01:05:18.630Z,99289.00
2022-08-17T01:13:12.691Z,99292.03
2022-08-17T01:15:50.521Z,99284.50
2022-08-17T01:18:20.204Z,99286.88
2022-08-17T01:20:54.249Z,99283.03
2022-08-17T01:23:30.876Z,99285.75
2022-08-17T01:26:05.365Z,99290.03
2022-08-17T01:28:53.965Z,99283.50
2022-08-17T01:34:11.904Z,99282.59
2022-08-17T01:36:44.460Z,99286.53
2022-08-17T01:39:22.773Z,99279.31
2022-08-17T01:41:54.564Z,99284.34
2022-08-17T01:44:26.052Z,99287.06
2022-08-17T01:46:57.882Z,99287.06
2022-08-17T01:49:29.396Z,99280.34
2022-08-17T01:52:01.756Z,99273.69
2022-08-17T01:54:32.462Z,99283.63
2022-08-17T01:57:01.416Z,99280.47
2022-08-17T01:59:30.588Z,99276.88
2022-08-17T02:01:59.474Z,99284.44
2022-08-17T02:04:27.814Z,99284.34
2022-08-17T02:07:04.681Z,99275.78
2022-08-17T02:12:39.362Z,99283.34
2022-08-17T02:15:04.425Z,99276.34
2022-08-17T02:20:12.875Z,99276.56
2022-08-17T02:22:57.744Z,99273.53
2022-08-17T02:25:37.538Z,99276.25
2022-08-17T02:28:13.465Z,99282.44
2022-08-17T02:31:02.254Z,99277.78
2022-08-17T02:33:41.693Z,99282.78
2022-08-17T02:36:14.829Z,99283.19
2022-08-17T02:38:54.029Z,99284.78
2022-08-17T02:47:15.680Z,99286.47
2022-08-17T02:55:05.061Z,99281.59
2022-08-17T02:57:44.833Z,99283.72
2022-08-17T03:00:30.113Z,99285.34
2022-08-17T03:03:01.071Z,99281.72
2022-08-17T03:05:32.327Z,99276.59
2022-08-17T03:08:02.682Z,99281.88
2022-08-17T03:10:31.331Z,99282.19
2022-08-17T03:12:59.754Z,99287.44
2022-08-17T03:15:35.020Z,99283.34
2022-08-17T03:18:04.485Z,99284.22
2022-08-17T03:20:37.093Z,99286.16
2022-08-17T03:23:07.248Z,99287.81
2022-08-17T03:28:23.014Z,99283.88
2022-08-17T03:31:10.051Z,99278.75
2022-08-17T03:36:53.646Z,99282.56
2022-08-17T03:39:41.594Z,99291.16
2022-08-17T03:42:37.756Z,99283.56
2022-08-17T03:51:20.296Z,99292.78
2022-08-17T03:54:15.964Z,99298.53
2022-08-17T03:57:02.846Z,99292.28
2022-08-17T03:59:34.013Z,99287.63
2022-08-17T04:02:05.273Z,99282.41
2022-08-17T04:09:51.796Z,99287.53
2022-08-17T04:12:22.894Z,99281.59
2022-08-17T04:14:53.401Z,99277.81
2022-08-17T04:17:23.452Z,99284.16
2022-08-17T04:19:51.844Z,99279.66
2022-08-17T04:22:32.918Z,99281.78
2022-08-17T04:25:08.324Z,99287.91
2022-08-17T04:27:39.294Z,99275.88
2022-08-17T04:30:09.649Z,99285.22
2022-08-17T04:32:58.505Z,99291.00
2022-08-17T04:36:03.668Z,99290.06
2022-08-17T04:38:34.283Z,99281.81
2022-08-17T04:41:22.363Z,99284.97
2022-08-17T04:43:55.448Z,99281.22
2022-08-17T04:46:24.571Z,99280.84
2022-08-17T04:50:02.787Z,99286.59
2022-08-17T04:52:43.223Z,99283.56
2022-08-17T04:55:11.937Z,99273.09
2022-08-17T04:57:44.519Z,99277.44
2022-08-17T05:00:13.917Z,99281.81
2022-08-17T05:02:49.921Z,99283.09
2022-08-17T05:05:21.595Z,99276.09
2022-08-17T05:07:50.011Z,99279.19
2022-08-17T05:10:18.432Z,99271.41
2022-08-17T05:12:46.792Z,99271.38
2022-08-17T05:15:16.786Z,99268.34
2022-08-17T05:17:48.388Z,99265.34
2022-08-17T05:20:16.785Z,99267.38
2022-08-17T05:22:51.533Z,99265.13
2022-08-17T05:25:25.598Z,99263.69
2022-08-17T05:27:55.349Z,99266.06
2022-08-17T05:30:25.268Z,99260.69
2022-08-17T05:32:55.434Z,99261.16
2022-08-17T05:35:24.732Z,99258.13
2022-08-17T05:38:00.808Z,99268.69
2022-08-17T05:40:34.129Z,99270.66
2022-08-17T05:43:06.613Z,99262.81
2022-08-17T05:45:46.120Z,99261.19
2022-08-17T05:48:35.522Z,99264.34
2022-08-17T05:51:22.951Z,99258.94
2022-08-17T05:53:58.217Z,99267.13
2022-08-17T05:56:35.673Z,99261.25
2022-08-17T05:59:06.927Z,99264.34
2022-08-17T06:01:42.719Z,99266.31
2022-08-17T06:04:28.626Z,99264.34
2022-08-17T06:07:00.094Z,99266.72
2022-08-17T06:13:15.858Z,99261.78
2022-08-17T06:15:59.995Z,99262.59
2022-08-17T06:18:40.785Z,99261.84
2022-08-17T06:24:23.720Z,99262.75
2022-08-17T06:26:53.983Z,99269.41
2022-08-17T06:29:49.800Z,99274.88
2022-08-17T06:35:31.888Z,99269.06
2022-08-17T07:18:54.848Z,99245.03
2022-08-17T07:25:10.005Z,99246.94
2022-08-17T07:27:52.553Z,99252.75
2022-08-17T07:30:23.723Z,99248.75
2022-08-17T07:32:54.070Z,99247.09
2022-08-17T07:41:12.191Z,99235.34
2022-08-17T07:43:49.737Z,99244.72
2022-08-17T07:46:38.151Z,99232.59
2022-08-17T07:49:35.819Z,99238.47
2022-08-17T07:52:47.456Z,99238.88
2022-08-17T07:54:58.835Z,99237.19
2022-08-17T07:57:37.150Z,99236.84
2022-08-17T08:00:11.328Z,99235.66
2022-08-17T08:02:46.753Z,99237.50
2022-08-17T08:05:30.836Z,99234.78
2022-08-17T08:08:23.097Z,99232.81
2022-08-17T08:10:59.776Z,99239.53
2022-08-17T08:13:29.483Z,99233.63
2022-08-17T08:16:13.422Z,99228.56
2022-08-17T08:18:55.842Z,99235.59
2022-08-17T08:21:30.403Z,99234.91
2022-08-17T08:24:18.143Z,99240.38
2022-08-17T08:26:55.598Z,99229.34
2022-08-17T08:29:29.871Z,99231.34
2022-08-17T08:32:01.090Z,99234.03
2022-08-17T08:34:47.392Z,99225.66
2022-08-17T08:37:33.715Z,99231.47
2022-08-17T08:40:12.261Z,99233.41
2022-08-17T08:42:47.729Z,99222.53
2022-08-17T08:45:21.878Z,99228.06
2022-08-17T08:48:05.691Z,99226.41
2022-08-17T08:50:43.451Z,99224.00
2022-08-17T08:53:19.150Z,99221.22
2022-08-17T08:55:54.253Z,99226.28
2022-08-17T08:58:41.366Z,99219.91
2022-08-17T09:01:18.293Z,99216.72
2022-08-17T09:04:23.437Z,99222.09
2022-08-17T09:06:59.969Z,99227.50
2022-08-17T09:09:31.926Z,99212.13
2022-08-17T09:12:07.116Z,99217.19
2022-08-17T09:14:47.152Z,99223.81
2022-08-17T09:17:19.755Z,99219.66
2022-08-17T09:20:01.599Z,99221.56
2022-08-17T09:22:34.302Z,99208.63
2022-08-17T09:25:09.102Z,99205.09
2022-08-17T09:27:48.422Z,99206.78
2022-08-17T09:30:18.750Z,99194.78
2022-08-17T09:32:52.585Z,99224.22
2022-08-17T09:35:24.066Z,99213.88
2022-08-17T09:37:57.787Z,99216.03
2022-08-17T09:40:28.218Z,99213.66
2022-08-17T09:43:02.719Z,99212.56
2022-08-17T09:45:33.578Z,99214.84
2022-08-17T09:48:05.244Z,99218.28
2022-08-17T09:50:55.291Z,99205.25
2022-08-17T09:53:33.310Z,99200.09
2022-08-17T09:56:10.776Z,99212.72
2022-08-17T09:58:48.845Z,99205.69
2022-08-17T10:01:21.491Z,99206.00
2022-08-17T10:03:59.505Z,99204.28
2022-08-17T10:06:34.142Z,99208.84
2022-08-17T10:09:08.593Z,99208.56
2022-08-17T10:11:57.539Z,99201.56
2022-08-17T10:14:36.692Z,99207.84
2022-08-17T10:17:17.375Z,99204.75
2022-08-17T10:19:51.184Z,99198.53
2022-08-17T10:22:39.751Z,99204.47
2022-08-17T10:25:48.543Z,99213.19
2022-08-17T10:28:24.705Z,99211.50
2022-08-17T10:33:56.184Z,99205.78
2022-08-17T10:36:28.726Z,99209.19
2022-08-17T10:39:04.733Z,99209.72
2022-08-17T10:41:40.304Z,99210.09
2022-08-17T10:44:37.015Z,99211.22
2022-08-17T10:47:07.587Z,99193.22
2022-08-17T10:49:45.451Z,99200.25
2022-08-17T10:52:32.208Z,99196.75
2022-08-17T10:55:16.793Z,99195.72
2022-08-17T10:57:46.129Z,99185.47
2022-08-17T11:00:16.506Z,99180.47
2022-08-17T11:02:51.421Z,99190.63
2022-08-17T11:05:29.319Z,99185.97
2022-08-17T11:08:05.549Z,99187.75
2022-08-17T11:10:52.241Z,99190.13
2022-08-17T11:13:29.818Z,99185.31
2022-08-17T11:16:08.980Z,99190.19
2022-08-17T11:18:47.962Z,99179.19
2022-08-17T11:21:30.444Z,99180.69
2022-08-17T11:24:12.166Z,99182.28
2022-08-17T11:26:46.322Z,99176.41
2022-08-17T11:29:19.901Z,99173.31
2022-08-17T11:32:03.842Z,99176.00
2022-08-17T11:34:34.883Z,99167.47
2022-08-17T11:37:13.159Z,99169.72
2022-08-17T11:39:53.403Z,99172.09
2022-08-17T11:42:29.599Z,99160.38
2022-08-17T11:44:59.299Z,99164.81
2022-08-17T11:48:23.860Z,99154.53
2022-08-17T11:51:07.468Z,99162.94
2022-08-17T11:54:31.832Z,99154.13
2022-08-17T11:56:57.034Z,99157.91
2022-08-17T11:59:44.085Z,99155.06
2022-08-17T12:02:44.417Z,99146.66
2022-08-17T12:05:34.284Z,99141.69
2022-08-17T12:08:18.864Z,99138.16
2022-08-17T12:10:53.645Z,99134.09
2022-08-17T12:13:23.852Z,99146.53
2022-08-17T12:15:59.487Z,99141.53
2022-08-17T12:18:29.771Z,99121.97
2022-08-17T12:21:15.738Z,99136.03
2022-08-17T12:23:53.639Z,99130.50
2022-08-17T12:26:23.475Z,99133.53
2022-08-17T12:28:53.988Z,99136.41
2022-08-17T12:31:24.810Z,99131.88
2022-08-17T12:33:53.400Z,99133.59
2022-08-17T12:36:24.714Z,99125.13
2022-08-17T12:39:14.877Z,99127.03
2022-08-17T12:41:50.819Z,99118.88
2022-08-17T12:44:20.589Z,99121.03
2022-08-17T12:46:51.459Z,99115.59
2022-08-17T12:49:26.622Z,99124.13
2022-08-17T12:51:58.504Z,99118.59
2022-08-17T12:54:34.081Z,99115.56
2022-08-17T12:57:05.629Z,99111.94
2022-08-17T12:59:34.566Z,99117.06
2022-08-17T13:02:02.886Z,99114.41
2022-08-17T13:04:32.871Z,99114.97
2022-08-17T13:07:01.398Z,99119.19
2022-08-17T13:09:40.269Z,99123.16
2022-08-17T13:12:11.435Z,99119.06
2022-08-17T13:14:39.637Z,99108.47
2022-08-17T13:17:12.844Z,99113.25
2022-08-17T13:19:49.843Z,99112.75
2022-08-17T13:22:19.824Z,99117.06
2022-08-17T13:24:53.208Z,99110.78
2022-08-17T13:27:23.789Z,99116.03
2022-08-17T13:29:53.844Z,99127.31
2022-08-17T13:32:33.553Z,99117.53
2022-08-17T13:35:14.863Z,99118.28
2022-08-17T13:37:57.983Z,99109.69
2022-08-17T13:40:34.197Z,99112.19
2022-08-17T13:43:04.508Z,99099.84
2022-08-17T13:45:42.285Z,99106.66
2022-08-17T13:48:14.841Z,99109.91
2022-08-17T13:50:45.214Z,99111.09
2022-08-17T13:53:17.770Z,99123.25
2022-08-17T13:55:49.338Z,99109.47
2022-08-17T13:58:24.082Z,99111.31
2022-08-17T14:00:53.303Z,99108.63
2022-08-17T14:03:22.183Z,99104.63
2022-08-17T14:05:51.417Z,99105.34
2022-08-17T14:08:21.819Z,99104.03
2022-08-17T14:10:58.606Z,99101.41
2022-08-17T14:13:29.057Z,99102.50
2022-08-17T14:15:57.607Z,99097.88
2022-08-17T14:18:55.228Z,99094.97
2022-08-17T14:21:14.537Z,99101.78
2022-08-17T14:23:49.979Z,99101.78
2022-08-17T14:26:24.030Z,99092.16
2022-08-17T14:28:54.482Z,99086.63
2022-08-17T14:31:25.186Z,99091.06
2022-08-17T14:33:53.497Z,99090.16
2022-08-17T14:36:21.592Z,99095.13
2022-08-17T14:38:49.693Z,99099.13
2022-08-17T14:41:22.065Z,99089.72
2022-08-17T14:43:50.813Z,99098.41
2022-08-17T14:46:20.649Z,99095.13
2022-08-17T14:48:52.721Z,99088.63
2022-08-17T14:51:23.915Z,99100.53
2022-08-17T14:53:52.291Z,99084.09
2022-08-17T14:56:20.414Z,99086.41
2022-08-17T14:58:49.407Z,99091.53
2022-08-17T15:01:17.850Z,99088.50
2022-08-17T15:03:47.848Z,99090.97
2022-08-17T15:06:16.490Z,99089.44
2022-08-17T15:08:44.739Z,99085.91
2022-08-17T15:11:15.138Z,99092.97
2022-08-17T15:13:52.875Z,99083.56
2022-08-17T15:16:21.735Z,99087.16
2022-08-17T15:18:52.842Z,99086.41
2022-08-17T15:21:21.255Z,99088.69
2022-08-17T15:23:49.357Z,99084.16
2022-08-17T15:26:20.661Z,99085.66
2022-08-17T15:28:54.346Z,99085.13
2022-08-17T15:31:31.916Z,99085.56
2022-08-17T15:34:02.336Z,99083.63
2022-08-17T15:36:30.695Z,99079.34
2022-08-17T15:38:59.220Z,99076.78
2022-08-17T15:41:28.715Z,99075.44
2022-08-17T15:43:57.684Z,99068.47
2022-08-17T15:46:45.877Z,99075.78
2022-08-17T15:49:16.224Z,99069.78
2022-08-17T15:51:45.066Z,99066.69
2022-08-17T15:54:22.544Z,99068.59
2022-08-17T15:56:51.585Z,99067.78
2022-08-17T15:59:21.849Z,99067.72
2022-08-17T16:03:15.877Z,99064.50
2022-08-17T16:04:44.364Z,99067.72
2022-08-17T16:07:15.925Z,99067.69
2022-08-17T16:12:21.154Z,99068.75
2022-08-17T16:14:50.792Z,99061.19
2022-08-17T16:17:40.204Z,99066.66
2022-08-17T16:20:19.507Z,99066.19
2022-08-17T16:22:50.201Z,99064.78
2022-08-17T16:25:21.616Z,99074.81
2022-08-17T16:27:53.858Z,99067.66
2022-08-17T16:30:23.716Z,99070.22
2022-08-17T16:32:53.342Z,99079.28
2022-08-17T16:35:28.360Z,99072.03
2022-08-17T16:38:00.894Z,99076.34
2022-08-17T16:40:35.729Z,99077.94
2022-08-17T16:43:07.784Z,99074.84
2022-08-17T16:45:38.036Z,99082.00
2022-08-17T16:48:06.518Z,99074.69
2022-08-17T16:50:37.594Z,99080.78
2022-08-17T16:53:11.512Z,99085.50
2022-08-17T16:55:40.254Z,99074.88
2022-08-17T16:58:11.234Z,99068.91
2022-08-17T17:00:40.353Z,99073.00
2022-08-17T17:03:19.409Z,99079.44
2022-08-17T17:06:06.554Z,99073.31
2022-08-17T17:08:45.995Z,99078.88
2022-08-17T17:11:15.728Z,99080.09
2022-08-17T17:13:47.434Z,99078.19
2022-08-17T17:16:19.347Z,99079.75
2022-08-17T17:18:56.426Z,99078.59
2022-08-17T17:21:31.501Z,99077.44
2022-08-17T17:24:04.202Z,99084.09
2022-08-17T17:26:43.495Z,99080.50
2022-08-17T17:29:28.528Z,99079.72
2022-08-17T17:32:21.350Z,99082.06
2022-08-17T17:37:43.227Z,99071.13
2022-08-17T17:40:16.906Z,99077.34
2022-08-17T17:42:45.348Z,99067.97
2022-08-17T17:45:23.434Z,99061.69
2022-08-17T17:47:52.623Z,99065.56
2022-08-17T17:50:23.707Z,99066.28
2022-08-17T17:53:00.149Z,99065.88
2022-08-17T17:55:36.683Z,99065.88
2022-08-17T17:58:10.452Z,99063.13
2022-08-17T18:00:40.936Z,99056.09
2022-08-17T18:03:15.452Z,99062.31
2022-08-17T18:05:50.251Z,99054.91
2022-08-17T18:08:32.333Z,99059.94
2022-08-17T18:11:11.217Z,99054.47
2022-08-17T18:13:44.105Z,99059.13
2022-08-17T18:16:16.486Z,99056.75
2022-08-17T18:18:50.599Z,99054.34
2022-08-17T18:21:21.744Z,99055.13
2022-08-17T18:23:53.682Z,99052.00
2022-08-17T18:26:37.870Z,99048.47
2022-08-17T18:29:14.588Z,99050.78
2022-08-17T18:31:43.207Z,99046.09
2022-08-17T18:37:16.152Z,99056.16
2022-08-17T18:39:49.668Z,99050.28
2022-08-17T18:42:26.021Z,99056.47
2022-08-17T18:44:55.595Z,99052.19
2022-08-17T18:47:26.671Z,99049.84
2022-08-17T18:49:57.953Z,99053.34
2022-08-17T18:52:27.922Z,99056.06
2022-08-17T18:55:04.190Z,99053.34
2022-08-17T18:57:34.881Z,99055.66
2022-08-17T19:00:03.439Z,99051.75
2022-08-17T19:02:45.275Z,99041.59
2022-08-17T19:05:26.573Z,99051.31
2022-08-17T19:07:54.908Z,99044.69
2022-08-17T19:10:25.597Z,99048.16
2022-08-17T19:13:01.118Z,99038.03
2022-08-17T19:15:32.809Z,99052.78
2022-08-17T19:18:03.926Z,99056.22
2022-08-17T19:20:34.707Z,99055.38
2022-08-17T19:23:14.719Z,99046.44
2022-08-17T19:25:47.971Z,99050.66
2022-08-17T19:28:24.227Z,99049.09
2022-08-17T19:30:56.611Z,99046.78
2022-08-17T19:33:26.166Z,99050.22
2022-08-17T19:36:03.868Z,99054.91
2022-08-17T19:38:39.708Z,99050.22
2022-08-17T19:45:09.883Z,99052.41
2022-08-17T19:47:54.843Z,99050.81
2022-08-17T19:50:30.992Z,99038.75
2022-08-17T19:53:03.623Z,99044.94
2022-08-17T19:55:44.215Z,99042.97
2022-08-17T19:58:17.980Z,99045.69
2022-08-17T20:00:51.506Z,99044.53
2022-08-17T20:03:22.780Z,99037.09
2022-08-17T20:06:11.993Z,99049.91
2022-08-17T20:08:43.044Z,99050.22
2022-08-17T20:11:13.359Z,99048.63
2022-08-17T20:13:43.695Z,99054.38
2022-08-17T20:16:15.761Z,99050.03
2022-08-17T20:18:48.012Z,99053.06
2022-08-17T20:21:20.100Z,99060.81
2022-08-17T20:23:54.043Z,99049.91
2022-08-17T20:26:26.833Z,99052.19
2022-08-17T20:29:10.432Z,99057.19
2022-08-17T20:31:45.970Z,99063.34
2022-08-17T20:34:36.743Z,99064.88
2022-08-17T20:37:12.484Z,99062.50
2022-08-17T20:39:52.178Z,99073.31
2022-08-17T20:45:48.544Z,99070.50
2022-08-17T20:48:37.525Z,99072.81
2022-08-17T20:51:27.549Z,99070.81
2022-08-17T20:54:27.775Z,99077.06
2022-08-17T20:56:58.205Z,99077.41
2022-08-17T20:59:46.645Z,99082.06
2022-08-17T21:02:22.024Z,99082.78
2022-08-17T21:05:04.115Z,99085.50
2022-08-17T21:21:16.898Z,99092.66
2022-08-17T21:23:57.123Z,99089.44
2022-08-17T21:26:30.801Z,99087.84
2022-08-17T21:29:14.711Z,99086.22
2022-08-17T21:32:19.011Z,99094.31
2022-08-17T21:35:04.335Z,99091.13
2022-08-17T21:37:42.977Z,99089.47
2022-08-17T21:40:25.540Z,99083.22
2022-08-17T21:42:56.932Z,99086.25
2022-08-17T21:45:29.052Z,99081.09
2022-08-17T21:48:12.994Z,99081.44
2022-08-17T21:50:43.127Z,99092.19
2022-08-17T21:53:27.003Z,99088.25
2022-08-17T21:55:58.976Z,99082.69
2022-08-17T21:58:31.819Z,99090.75
2022-08-17T22:01:27.772Z,99088.00
2022-08-17T22:03:59.189Z,99090.63
2022-08-17T22:06:28.747Z,99090.53
2022-08-17T22:09:08.689Z,99086.63
2022-08-17T22:11:52.800Z,99088.19
2022-08-17T22:14:23.590Z,99090.09
2022-08-17T22:17:08.271Z,99088.47
2022-08-17T22:19:37.243Z,99088.00
2022-08-17T22:22:07.427Z,99089.06
2022-08-17T22:24:37.408Z,99086.75
2022-08-17T22:27:08.436Z,99087.06
2022-08-17T22:29:47.734Z,99094.78
2022-08-17T22:32:31.541Z,99093.56
2022-08-17T22:35:19.058Z,99090.81
2022-08-17T22:37:47.746Z,99089.25
2022-08-17T22:40:28.361Z,99091.53
2022-08-17T22:42:58.341Z,99089.19
2022-08-17T22:45:28.765Z,99093.78
2022-08-17T22:47:57.696Z,99097.66
2022-08-17T22:50:27.090Z,99096.06
2022-08-17T22:53:17.443Z,99098.00
2022-08-17T22:56:12.933Z,99095.66
2022-08-17T22:59:02.088Z,99099.09
2022-08-17T23:01:33.391Z,99100.66
2022-08-17T23:04:03.669Z,99098.28
2022-08-17T23:06:33.937Z,99102.13
2022-08-17T23:09:04.309Z,99104.84
2022-08-17T23:11:57.033Z,99095.09
2022-08-17T23:14:31.959Z,99098.44
2022-08-17T23:17:01.167Z,99094.53
2022-08-17T23:19:31.861Z,99101.84
2022-08-17T23:22:01.828Z,99102.66
2022-08-17T23:24:33.271Z,99103.78
2022-08-17T23:27:08.321Z,99101.78
2022-08-17T23:29:42.222Z,99101.72
2022-08-17T23:32:12.472Z,99100.84
2022-08-17T23:34:42.747Z,99097.72
2022-08-17T23:37:12.536Z,99101.56
2022-08-17T23:39:41.673Z,99093.34
2022-08-17T23:42:11.978Z,99106.00
2022-08-17T23:44:43.833Z,99103.22
2022-08-17T23:47:12.617Z,99104.81
2022-08-17T23:49:41.605Z,99102.09
2022-08-17T23:52:13.010Z,99110.22
2022-08-17T23:54:46.742Z,99115.72
2022-08-17T23:57:16.582Z,99114.63
2022-08-17T23:59:47.050Z,99118.91
