createdAt,value
2018-02-01T00:01:59.668Z,1.50
2018-02-01T00:04:27.424Z,1.40
2018-02-01T00:06:55.107Z,1.55
2018-02-01T00:09:22.757Z,1.90
2018-02-01T00:11:50.397Z,1.77
2018-02-01T00:14:18.053Z,1.90
2018-02-01T00:16:46.216Z,1.52
2018-02-01T00:19:13.876Z,1.60
2018-02-01T00:21:42.281Z,2.00
2018-02-01T00:24:09.927Z,1.50
2018-02-01T00:26:38.318Z,2.08
2018-02-01T00:29:06.793Z,1.77
2018-02-01T00:31:36.043Z,1.58
2018-02-01T00:34:03.696Z,1.70
2018-02-01T00:36:31.414Z,2.33
2018-02-01T00:38:59.688Z,1.80
2018-02-01T00:41:27.347Z,1.55
2018-02-01T00:43:54.991Z,1.87
2018-02-01T00:46:22.635Z,2.00
2018-02-01T00:48:50.286Z,1.85
2018-02-01T00:51:18.710Z,1.80
2018-02-01T00:53:46.363Z,1.48
2018-02-01T00:56:14.019Z,1.87
2018-02-01T00:58:41.639Z,1.98
2018-02-01T01:01:09.319Z,1.50
2018-02-01T01:03:36.939Z,1.77
2018-02-01T01:06:04.702Z,2.00
2018-02-01T01:08:32.354Z,2.08
2018-02-01T01:11:00.785Z,2.33
2018-02-01T01:13:28.539Z,2.00
2018-02-01T01:15:56.146Z,1.98
2018-02-01T01:18:23.804Z,1.98
2018-02-01T01:20:51.417Z,2.17
2018-02-01T01:23:19.217Z,2.27
2018-02-01T01:25:46.947Z,2.60
2018-02-01T01:28:14.637Z,2.20
2018-02-01T01:30:42.319Z,1.77
2018-02-01T01:33:09.959Z,2.15
2018-02-01T01:35:38.694Z,1.95
2018-02-01T01:38:07.288Z,2.00
2018-02-01T01:40:35.172Z,2.45
2018-02-01T01:43:02.823Z,2.08
2018-02-01T01:45:30.475Z,2.28
2018-02-01T01:47:58.128Z,1.70
2018-02-01T01:50:25.802Z,2.28
2018-02-01T01:52:53.471Z,2.50
2018-02-01T01:55:21.171Z,1.80
2018-02-01T01:57:49.571Z,2.15
2018-02-01T02:00:17.648Z,1.90
2018-02-01T02:02:46.117Z,2.28
2018-02-01T02:05:14.486Z,1.83
2018-02-01T02:07:42.183Z,2.55
2018-02-01T02:10:10.567Z,2.35
2018-02-01T02:12:38.773Z,2.00
2018-02-01T02:15:06.488Z,2.10
2018-02-01T02:17:34.269Z,2.50
2018-02-01T02:20:01.950Z,1.83
2018-02-01T02:22:29.589Z,2.08
2018-02-01T02:24:57.230Z,2.20
2018-02-01T02:27:24.805Z,2.00
2018-02-01T02:29:52.387Z,1.80
2018-02-01T02:32:23.765Z,1.85
2018-02-01T02:34:52.262Z,1.67
2018-02-01T02:37:19.811Z,2.10
2018-02-01T02:39:48.144Z,1.85
2018-02-01T02:42:15.749Z,2.30
2018-02-01T02:44:43.317Z,1.80
2018-02-01T02:47:11.719Z,2.00
2018-02-01T02:49:40.046Z,2.03
2018-02-01T02:52:07.641Z,1.83
2018-02-01T02:54:35.212Z,1.58
2018-02-01T02:57:02.802Z,1.62
2018-02-01T02:59:30.459Z,1.85
2018-02-01T03:01:59.624Z,1.85
2018-02-01T03:04:27.188Z,1.80
2018-02-01T03:06:54.903Z,2.10
2018-02-01T03:09:23.260Z,1.87
2018-02-01T03:11:50.863Z,1.70
2018-02-01T03:14:18.444Z,1.92
2018-02-01T03:16:46.014Z,1.75
2018-02-01T03:19:13.672Z,1.70
2018-02-01T03:21:41.374Z,2.10
2018-02-01T03:24:09.816Z,1.83
2018-02-01T03:26:38.210Z,1.73
2018-02-01T03:29:06.598Z,2.17
2018-02-01T03:31:34.199Z,1.73
2018-02-01T03:34:01.751Z,2.12
2018-02-01T03:36:29.348Z,2.10
2018-02-01T03:38:57.688Z,2.10
2018-02-01T03:41:25.350Z,2.20
2018-02-01T03:43:53.037Z,2.20
2018-02-01T03:46:20.605Z,2.05
2018-02-01T03:48:48.194Z,2.28
2018-02-01T03:51:15.749Z,2.53
2018-02-01T03:53:43.292Z,2.25
2018-02-01T03:56:10.891Z,2.25
2018-02-01T03:58:39.209Z,2.47
2018-02-01T04:01:06.808Z,2.40
2018-02-01T04:03:34.410Z,1.90
2018-02-01T04:06:02.756Z,2.10
2018-02-01T04:08:30.325Z,2.28
2018-02-01T04:10:57.939Z,2.80
2018-02-01T04:13:25.824Z,2.47
2018-02-01T04:15:54.067Z,2.58
2018-02-01T04:18:22.427Z,2.67
2018-02-01T04:20:49.992Z,2.97
2018-02-01T04:23:17.558Z,2.90
2018-02-01T04:25:45.157Z,2.40
2018-02-01T04:28:12.765Z,3.13
2018-02-01T04:30:40.332Z,2.70
2018-02-01T04:33:07.884Z,2.70
2018-02-01T04:35:35.480Z,2.37
2018-02-01T04:38:03.042Z,2.83
2018-02-01T04:40:30.641Z,2.65
2018-02-01T04:42:58.221Z,2.80
2018-02-01T04:45:26.587Z,2.50
2018-02-01T04:47:54.903Z,2.62
2018-02-01T04:50:22.462Z,2.90
2018-02-01T04:52:50.040Z,3.00
2018-02-01T04:55:17.600Z,2.70
2018-02-01T04:57:45.208Z,2.60
2018-02-01T05:00:12.828Z,2.60
2018-02-01T05:02:40.621Z,2.80
2018-02-01T05:05:08.206Z,2.85
2018-02-01T05:07:35.856Z,2.83
2018-02-01T05:10:04.145Z,2.42
2018-02-01T05:12:31.877Z,2.83
2018-02-01T05:14:59.633Z,3.17
2018-02-01T05:17:27.245Z,2.90
2018-02-01T05:19:54.932Z,2.75
2018-02-01T05:22:23.308Z,2.73
2018-02-01T05:24:50.946Z,2.58
2018-02-01T05:27:19.426Z,2.90
2018-02-01T05:29:47.051Z,2.80
2018-02-01T05:32:15.401Z,3.22
2018-02-01T05:34:43.908Z,2.90
2018-02-01T05:37:12.300Z,3.10
2018-02-01T05:39:40.677Z,3.35
2018-02-01T05:42:09.438Z,3.50
2018-02-01T05:44:37.072Z,3.00
2018-02-01T05:47:05.476Z,3.03
2018-02-01T05:49:33.146Z,2.65
2018-02-01T05:52:00.864Z,3.17
2018-02-01T05:54:28.513Z,3.40
2018-02-01T05:56:56.174Z,3.40
2018-02-01T05:59:23.813Z,2.70
2018-02-01T06:01:51.542Z,2.78
2018-02-01T06:04:19.978Z,2.83
2018-02-01T06:06:47.639Z,2.90
2018-02-01T06:09:15.291Z,2.92
2018-02-01T06:11:42.892Z,2.83
2018-02-01T06:14:10.548Z,2.90
2018-02-01T06:16:38.216Z,2.75
2018-02-01T06:19:05.835Z,3.28
2018-02-01T06:21:33.495Z,2.80
2018-02-01T06:24:01.927Z,2.72
2018-02-01T06:26:29.589Z,2.70
2018-02-01T06:28:57.338Z,2.80
2018-02-01T06:31:24.969Z,2.47
2018-02-01T06:33:53.380Z,2.40
2018-02-01T06:36:21.003Z,2.25
2018-02-01T06:38:48.656Z,2.83
2018-02-01T06:41:16.359Z,2.33
2018-02-01T06:43:45.698Z,2.70
2018-02-01T06:46:13.337Z,2.58
2018-02-01T06:48:41.805Z,2.40
2018-02-01T06:51:10.185Z,2.45
2018-02-01T06:53:38.561Z,2.20
2018-02-01T06:56:06.222Z,2.70
2018-02-01T06:58:34.617Z,2.40
2018-02-01T07:01:03.147Z,2.80
2018-02-01T07:03:30.884Z,2.55
2018-02-01T07:05:59.261Z,2.70
2018-02-01T07:08:27.695Z,2.50
2018-02-01T07:10:55.294Z,2.37
2018-02-01T07:13:22.990Z,2.75
2018-02-01T07:15:50.615Z,2.40
2018-02-01T07:18:18.280Z,2.40
2018-02-01T07:20:45.908Z,2.60
2018-02-01T07:23:13.569Z,2.40
2018-02-01T07:25:41.259Z,2.35
2018-02-01T07:28:08.877Z,1.95
2018-02-01T07:30:37.313Z,3.05
2018-02-01T07:33:04.956Z,2.40
2018-02-01T07:35:33.385Z,2.00
2018-02-01T07:38:03.495Z,2.33
2018-02-01T07:40:31.149Z,2.50
2018-02-01T07:42:58.845Z,2.58
2018-02-01T07:45:26.540Z,2.50
2018-02-01T07:47:54.979Z,2.75
2018-02-01T07:50:22.630Z,2.80
2018-02-01T07:52:50.365Z,2.53
2018-02-01T07:55:18.059Z,2.33
2018-02-01T07:57:45.688Z,2.80
2018-02-01T08:00:14.208Z,2.60
2018-02-01T08:02:41.868Z,2.60
2018-02-01T08:05:09.607Z,2.57
2018-02-01T08:07:38.010Z,2.50
2018-02-01T08:10:06.389Z,2.62
2018-02-01T08:12:35.078Z,3.30
2018-02-01T08:15:03.478Z,3.00
2018-02-01T08:17:31.300Z,2.95
2018-02-01T08:19:58.941Z,2.97
2018-02-01T08:22:27.472Z,3.40
2018-02-01T08:24:55.144Z,2.72
2018-02-01T08:27:22.769Z,3.15
2018-02-01T08:29:51.300Z,3.00
2018-02-01T08:32:19.676Z,2.30
2018-02-01T08:34:48.515Z,3.00
2018-02-01T08:37:16.128Z,3.50
2018-02-01T08:39:43.783Z,3.00
2018-02-01T08:42:11.448Z,3.30
2018-02-01T08:44:39.053Z,3.22
2018-02-01T08:47:06.695Z,3.17
2018-02-01T08:49:34.354Z,3.50
2018-02-01T08:52:02.120Z,3.70
2018-02-01T08:54:29.802Z,3.20
2018-02-01T08:56:57.401Z,3.30
2018-02-01T08:59:25.063Z,2.95
2018-02-01T09:01:52.665Z,2.95
2018-02-01T09:04:20.443Z,3.30
2018-02-01T09:06:48.081Z,2.97
2018-02-01T09:09:15.685Z,2.87
2018-02-01T09:11:43.693Z,2.37
2018-02-01T09:14:12.077Z,2.70
2018-02-01T09:16:40.519Z,3.00
2018-02-01T09:19:08.217Z,2.92
2018-02-01T09:21:35.847Z,2.73
2018-02-01T09:24:03.488Z,2.70
2018-02-01T09:26:31.138Z,2.83
2018-02-01T09:28:59.698Z,2.72
2018-02-01T09:31:27.297Z,3.20
2018-02-01T09:33:55.083Z,3.15
2018-02-01T09:36:24.484Z,3.33
2018-02-01T09:38:52.854Z,2.87
2018-02-01T09:41:20.481Z,3.00
2018-02-01T09:43:49.952Z,2.70
2018-02-01T09:46:17.612Z,3.08
2018-02-01T09:48:45.273Z,2.50
2018-02-01T09:51:13.035Z,2.30
2018-02-01T09:53:40.713Z,2.70
2018-02-01T09:56:08.321Z,2.70
2018-02-01T09:58:36.071Z,2.40
2018-02-01T10:01:03.710Z,2.45
2018-02-01T10:03:31.942Z,2.60
2018-02-01T10:05:59.613Z,2.50
2018-02-01T10:08:27.255Z,2.30
2018-02-01T10:10:54.889Z,2.27
2018-02-01T10:13:23.077Z,3.15
2018-02-01T10:15:50.721Z,2.60
2018-02-01T10:18:19.129Z,2.12
2018-02-01T10:20:48.447Z,2.70
2018-02-01T10:23:16.039Z,2.60
2018-02-01T10:25:43.976Z,2.28
2018-02-01T10:28:11.761Z,3.15
2018-02-01T10:30:39.395Z,2.55
2018-02-01T10:33:07.182Z,3.00
2018-02-01T10:35:34.885Z,3.17
2018-02-01T10:38:02.519Z,2.42
2018-02-01T10:40:30.172Z,2.37
2018-02-01T10:42:57.855Z,2.42
2018-02-01T10:45:26.802Z,2.50
2018-02-01T10:47:55.197Z,2.13
2018-02-01T10:50:23.722Z,2.85
2018-02-01T10:52:51.341Z,2.50
2018-02-01T10:55:19.468Z,2.30
2018-02-01T10:57:47.208Z,2.78
2018-02-01T11:00:14.868Z,1.77
2018-02-01T11:02:42.875Z,3.00
2018-02-01T11:05:10.498Z,2.10
2018-02-01T11:07:38.282Z,2.80
2018-02-01T11:10:05.920Z,2.00
2018-02-01T11:12:34.929Z,2.05
2018-02-01T11:15:02.675Z,2.28
2018-02-01T11:17:30.280Z,2.20
2018-02-01T11:19:57.917Z,1.80
2018-02-01T11:22:27.052Z,2.50
2018-02-01T11:24:54.660Z,2.85
2018-02-01T11:27:22.273Z,2.03
2018-02-01T11:29:49.974Z,2.30
2018-02-01T11:32:17.581Z,3.40
2018-02-01T11:34:45.273Z,2.62
2018-02-01T11:37:13.629Z,3.20
2018-02-01T11:39:42.382Z,2.83
2018-02-01T11:42:10.018Z,4.05
2018-02-01T11:44:37.843Z,3.87
2018-02-01T11:47:05.482Z,3.40
2018-02-01T11:49:33.078Z,3.47
2018-02-01T11:52:00.750Z,3.40
2018-02-01T11:54:28.355Z,2.83
2018-02-01T11:56:56.786Z,3.20
2018-02-01T11:59:24.382Z,3.95
2018-02-01T12:01:52.757Z,2.85
2018-02-01T12:04:20.461Z,2.62
2018-02-01T12:06:48.054Z,3.53
2018-02-01T12:09:16.325Z,2.30
2018-02-01T12:11:44.053Z,1.70
2018-02-01T12:14:12.470Z,2.10
2018-02-01T12:16:40.120Z,1.60
2018-02-01T12:19:07.871Z,3.03
2018-02-01T12:21:36.255Z,2.83
2018-02-01T12:24:04.694Z,1.98
2018-02-01T12:26:32.314Z,1.70
2018-02-01T12:29:02.736Z,4.05
2018-02-01T12:31:30.457Z,2.10
2018-02-01T12:33:58.094Z,1.47
2018-02-01T12:36:25.856Z,1.75
2018-02-01T12:38:53.484Z,1.80
2018-02-01T12:41:21.708Z,2.15
2018-02-01T12:43:49.302Z,1.48
2018-02-01T12:46:17.799Z,1.60
2018-02-01T12:48:47.676Z,1.77
2018-02-01T12:51:15.310Z,1.70
2018-02-01T12:53:45.530Z,1.83
2018-02-01T12:56:13.113Z,2.50
2018-02-01T12:58:41.859Z,2.17
2018-02-01T13:01:17.098Z,2.05
2018-02-01T13:03:44.887Z,1.85
2018-02-01T13:06:13.165Z,1.90
2018-02-01T13:08:41.137Z,2.20
2018-02-01T13:11:08.740Z,1.55
2018-02-01T13:13:36.480Z,1.60
2018-02-01T13:16:04.090Z,1.77
2018-02-01T13:18:31.752Z,1.83
2018-02-01T13:20:59.439Z,1.65
2018-02-01T13:23:27.119Z,1.58
2018-02-01T13:25:54.776Z,1.45
2018-02-01T13:28:23.101Z,2.25
2018-02-01T13:30:50.739Z,1.87
2018-02-01T13:33:19.314Z,1.70
2018-02-01T13:35:47.618Z,1.67
2018-02-01T13:38:15.248Z,1.90
2018-02-01T13:40:42.940Z,1.85
2018-02-01T13:43:11.625Z,1.87
2018-02-01T13:45:39.247Z,2.03
2018-02-01T13:48:07.920Z,1.58
2018-02-01T13:50:37.376Z,2.10
2018-02-01T13:53:05.005Z,1.95
2018-02-01T13:55:33.447Z,2.80
2018-02-01T13:58:01.100Z,1.67
2018-02-01T14:00:28.730Z,1.85
2018-02-01T14:02:58.987Z,2.17
2018-02-01T14:05:26.607Z,1.98
2018-02-01T14:07:54.368Z,1.58
2018-02-01T14:10:21.983Z,2.42
2018-02-01T14:12:50.713Z,1.90
2018-02-01T14:15:19.153Z,2.00
2018-02-01T14:17:46.857Z,1.87
2018-02-01T14:20:14.790Z,1.95
2018-02-01T14:22:43.683Z,2.00
2018-02-01T14:25:11.302Z,1.90
2018-02-01T14:27:40.070Z,2.17
2018-02-01T14:30:08.041Z,1.80
2018-02-01T14:32:35.716Z,2.13
2018-02-01T14:35:03.725Z,1.80
2018-02-01T14:37:32.555Z,2.15
2018-02-01T14:40:00.936Z,2.85
2018-02-01T14:42:30.277Z,2.00
2018-02-01T14:44:59.183Z,2.30
2018-02-01T14:47:26.824Z,2.03
2018-02-01T14:49:54.480Z,1.83
2018-02-01T14:52:22.105Z,2.22
2018-02-01T14:54:49.805Z,1.92
2018-02-01T14:57:17.451Z,2.10
2018-02-01T14:59:45.194Z,2.10
2018-02-01T15:02:13.630Z,2.12
2018-02-01T15:04:41.261Z,2.20
2018-02-01T15:07:08.886Z,1.73
2018-02-01T15:09:36.589Z,2.15
2018-02-01T15:12:05.379Z,2.10
2018-02-01T15:14:34.443Z,2.20
2018-02-01T15:17:05.514Z,2.15
2018-02-01T15:19:34.491Z,1.95
2018-02-01T15:22:02.171Z,2.83
2018-02-01T15:24:30.175Z,2.50
2018-02-01T15:26:59.560Z,2.03
2018-02-01T15:29:27.935Z,3.65
2018-02-01T15:31:56.318Z,2.85
2018-02-01T15:34:24.014Z,2.42
2018-02-01T15:36:51.668Z,2.40
2018-02-01T15:39:20.099Z,2.65
2018-02-01T15:41:47.888Z,2.35
2018-02-01T15:44:15.694Z,2.70
2018-02-01T15:46:43.377Z,2.72
2018-02-01T15:49:11.022Z,2.77
2018-02-01T15:51:38.634Z,2.90
2018-02-01T15:54:06.658Z,2.62
2018-02-01T15:56:34.333Z,3.65
2018-02-01T15:59:02.711Z,3.10
2018-02-01T16:01:30.413Z,3.30
2018-02-01T16:03:58.137Z,3.03
2018-02-01T16:06:28.549Z,3.58
2018-02-01T16:08:56.177Z,3.03
2018-02-01T16:11:23.779Z,3.23
2018-02-01T16:13:51.534Z,3.17
2018-02-01T16:16:19.170Z,3.40
2018-02-01T16:18:47.398Z,3.03
2018-02-01T16:21:15.039Z,3.30
2018-02-01T16:23:42.717Z,4.35
2018-02-01T16:26:10.343Z,3.25
2018-02-01T16:28:38.914Z,3.00
2018-02-01T16:31:07.516Z,3.20
2018-02-01T16:33:35.238Z,3.33
2018-02-01T16:36:02.838Z,3.50
2018-02-01T16:38:31.360Z,3.15
2018-02-01T16:40:58.964Z,2.95
2018-02-01T16:43:26.624Z,4.03
2018-02-01T16:45:54.217Z,3.35
2018-02-01T16:48:21.841Z,3.50
2018-02-01T16:50:49.653Z,3.58
2018-02-01T16:53:18.061Z,3.47
2018-02-01T16:55:45.867Z,3.50
2018-02-01T16:58:13.502Z,4.12
2018-02-01T17:00:41.099Z,3.75
2018-02-01T17:03:09.009Z,3.45
2018-02-01T17:05:36.646Z,3.60
2018-02-01T17:08:04.649Z,3.42
2018-02-01T17:10:32.286Z,3.62
2018-02-01T17:12:59.994Z,3.22
2018-02-01T17:15:29.141Z,4.03
2018-02-01T17:17:56.752Z,3.80
2018-02-01T17:20:25.272Z,3.97
2018-02-01T17:22:52.949Z,3.87
2018-02-01T17:25:21.342Z,3.80
2018-02-01T17:27:48.986Z,3.87
2018-02-01T17:30:17.567Z,3.70
2018-02-01T17:32:45.305Z,3.67
2018-02-01T17:35:13.001Z,3.20
2018-02-01T17:37:41.395Z,3.40
2018-02-01T17:40:09.599Z,3.20
2018-02-01T17:42:37.235Z,3.45
2018-02-01T17:45:04.953Z,3.10
2018-02-01T17:47:32.799Z,3.35
2018-02-01T17:50:00.771Z,3.10
2018-02-01T17:52:28.370Z,3.40
2018-02-01T17:54:56.106Z,3.33
2018-02-01T17:57:23.699Z,3.45
2018-02-01T17:59:51.913Z,3.15
2018-02-01T18:02:19.548Z,3.00
2018-02-01T18:04:47.786Z,4.12
2018-02-01T18:07:17.690Z,3.65
2018-02-01T18:09:45.325Z,3.33
2018-02-01T18:12:12.979Z,3.80
2018-02-01T18:14:41.333Z,3.83
2018-02-01T18:17:08.969Z,3.40
2018-02-01T18:19:36.622Z,3.37
2018-02-01T18:22:04.262Z,3.60
2018-02-01T18:24:31.919Z,2.90
2018-02-01T18:26:59.620Z,3.40
2018-02-01T18:29:27.330Z,3.30
2018-02-01T18:31:54.969Z,3.10
2018-02-01T18:34:22.756Z,3.25
2018-02-01T18:36:50.524Z,3.22
2018-02-01T18:39:18.340Z,3.37
2018-02-01T18:41:45.986Z,3.33
2018-02-01T18:44:13.597Z,3.12
2018-02-01T18:46:41.541Z,2.62
2018-02-01T18:49:09.224Z,3.05
2018-02-01T18:51:36.862Z,2.83
2018-02-01T18:54:04.532Z,3.33
2018-02-01T18:56:32.131Z,3.37
2018-02-01T18:59:00.025Z,3.40
2018-02-01T19:01:28.476Z,3.40
2018-02-01T19:03:56.199Z,3.22
2018-02-01T19:06:23.842Z,3.00
2018-02-01T19:08:52.258Z,3.17
2018-02-01T19:11:21.441Z,3.70
2018-02-01T19:13:49.249Z,3.93
2018-02-01T19:16:16.995Z,3.40
2018-02-01T19:18:44.880Z,4.13
2018-02-01T19:21:12.564Z,3.90
2018-02-01T19:23:42.372Z,3.55
2018-02-01T19:26:12.756Z,3.90
2018-02-01T19:28:40.396Z,3.83
2018-02-01T19:31:08.624Z,3.65
2018-02-01T19:33:36.514Z,3.20
2018-02-01T19:36:05.313Z,3.05
2018-02-01T19:38:33.036Z,3.50
2018-02-01T19:41:01.482Z,3.25
2018-02-01T19:43:30.083Z,3.30
2018-02-01T19:45:57.982Z,3.40
2018-02-01T19:48:27.137Z,3.60
2018-02-01T19:50:55.653Z,3.67
2018-02-01T19:53:23.389Z,4.03
2018-02-01T19:55:51.060Z,4.18
2018-02-01T19:58:18.807Z,3.30
2018-02-01T20:00:46.532Z,3.67
2018-02-01T20:03:14.197Z,2.90
2018-02-01T20:05:41.994Z,3.47
2018-02-01T20:08:10.471Z,2.80
2018-02-01T20:10:39.227Z,3.62
2018-02-01T20:13:06.944Z,3.00
2018-02-01T20:15:35.355Z,3.60
2018-02-01T20:18:03.146Z,3.40
2018-02-01T20:20:30.981Z,3.30
2018-02-01T20:22:58.961Z,3.15
2018-02-01T20:25:26.655Z,3.25
2018-02-01T20:27:54.319Z,3.30
2018-02-01T20:30:22.306Z,3.37
2018-02-01T20:32:50.092Z,3.15
2018-02-01T20:35:18.575Z,3.25
2018-02-01T20:37:46.678Z,3.15
2018-02-01T20:40:14.460Z,2.80
2018-02-01T20:42:42.565Z,3.35
2018-02-01T20:45:10.243Z,3.03
2018-02-01T20:47:37.927Z,2.90
2018-02-01T20:50:05.644Z,3.30
2018-02-01T20:52:33.343Z,3.20
2018-02-01T20:55:01.045Z,2.85
2018-02-01T20:57:30.907Z,2.87
2018-02-01T20:59:58.518Z,2.85
2018-02-01T21:02:26.182Z,2.78
2018-02-01T21:04:53.824Z,3.03
2018-02-01T21:07:22.862Z,2.90
2018-02-01T21:09:50.517Z,2.80
2018-02-01T21:12:18.151Z,3.22
2018-02-01T21:14:45.794Z,3.00
2018-02-01T21:17:14.223Z,2.80
2018-02-01T21:19:41.864Z,3.03
2018-02-01T21:22:10.366Z,2.55
2018-02-01T21:24:38.050Z,2.95
2018-02-01T21:27:05.652Z,2.75
2018-02-01T21:29:34.064Z,2.60
2018-02-01T21:32:01.772Z,3.12
2018-02-01T21:34:30.408Z,2.80
2018-02-01T21:36:58.057Z,2.90
2018-02-01T21:39:25.729Z,2.83
2018-02-01T21:41:54.190Z,3.12
2018-02-01T21:44:21.795Z,2.75
2018-02-01T21:46:49.426Z,2.85
2018-02-01T21:49:17.887Z,2.62
2018-02-01T21:51:45.543Z,2.30
2018-02-01T21:54:13.163Z,2.70
2018-02-01T21:56:41.608Z,3.35
2018-02-01T21:59:09.311Z,3.20
2018-02-01T22:01:37.746Z,3.00
2018-02-01T22:04:05.448Z,2.90
2018-02-01T22:06:33.881Z,3.20
2018-02-01T22:09:01.516Z,3.75
2018-02-01T22:11:29.898Z,2.67
2018-02-01T22:13:58.312Z,3.53
2018-02-01T22:16:25.987Z,2.70
2018-02-01T22:18:53.645Z,3.10
2018-02-01T22:21:21.289Z,2.83
2018-02-01T22:23:48.989Z,2.65
2018-02-01T22:26:16.638Z,3.00
2018-02-01T22:28:45.726Z,2.50
2018-02-01T22:31:13.443Z,3.05
2018-02-01T22:33:41.058Z,3.10
2018-02-01T22:36:09.482Z,3.67
2018-02-01T22:38:37.134Z,2.95
2018-02-01T22:41:04.735Z,2.65
2018-02-01T22:43:32.414Z,2.90
2018-02-01T22:46:00.010Z,2.90
2018-02-01T22:48:28.442Z,2.87
2018-02-01T22:50:56.068Z,2.80
2018-02-01T22:53:23.723Z,2.90
2018-02-01T22:55:52.168Z,2.80
2018-02-01T22:58:19.790Z,3.20
2018-02-01T23:00:47.405Z,3.28
2018-02-01T23:03:15.040Z,2.80
2018-02-01T23:05:42.673Z,3.40
2018-02-01T23:08:11.072Z,2.92
2018-02-01T23:10:38.795Z,2.75
2018-02-01T23:13:06.445Z,2.75
2018-02-01T23:15:34.087Z,2.90
2018-02-01T23:18:01.767Z,2.50
2018-02-01T23:20:29.513Z,2.78
2018-02-01T23:22:57.168Z,2.80
2018-02-01T23:25:24.787Z,2.70
2018-02-01T23:27:52.405Z,3.08
2018-02-01T23:30:20.811Z,3.30
2018-02-01T23:32:48.438Z,3.08
2018-02-01T23:35:16.867Z,3.08
2018-02-01T23:37:44.495Z,3.05
2018-02-01T23:40:12.908Z,3.13
2018-02-01T23:42:40.508Z,3.08
2018-02-01T23:45:08.251Z,3.00
2018-02-01T23:47:35.880Z,3.08
2018-02-01T23:50:03.559Z,2.78
2018-02-01T23:52:31.202Z,2.60
2018-02-01T23:54:58.864Z,2.60
2018-02-01T23:57:27.300Z,2.30
2018-02-01T23:59:55.012Z,2.80
