createdAt,value
2023-01-27T00:00:35.830Z,7.20
2023-01-27T00:03:02.287Z,6.55
2023-01-27T00:05:28.685Z,7.10
2023-01-27T00:07:58.359Z,7.78
2023-01-27T00:10:25.665Z,6.85
2023-01-27T00:13:10.813Z,6.85
2023-01-27T00:15:37.366Z,7.00
2023-01-27T00:18:04.484Z,7.00
2023-01-27T00:20:49.389Z,7.47
2023-01-27T00:23:45.434Z,6.15
2023-01-27T00:26:14.636Z,6.30
2023-01-27T00:28:43.433Z,6.65
2023-01-27T00:31:31.138Z,7.07
2023-01-27T00:34:01.963Z,6.63
2023-01-27T00:36:29.687Z,6.22
2023-01-27T00:38:56.579Z,6.03
2023-01-27T00:41:23.140Z,6.30
2023-01-27T00:43:53.597Z,6.00
2023-01-27T00:46:24.584Z,5.95
2023-01-27T00:48:52.370Z,5.35
2023-01-27T00:51:20.065Z,5.35
2023-01-27T00:53:47.171Z,5.32
2023-01-27T00:56:14.080Z,5.35
2023-01-27T00:58:41.862Z,5.15
2023-01-27T01:01:12.791Z,5.22
2023-01-27T01:03:39.940Z,4.43
2023-01-27T01:06:09.389Z,4.50
2023-01-27T01:08:37.371Z,4.22
2023-01-27T01:11:05.662Z,4.10
2023-01-27T01:13:32.676Z,3.58
2023-01-27T01:16:13.325Z,3.55
2023-01-27T01:18:41.125Z,4.13
2023-01-27T01:21:07.986Z,3.70
2023-01-27T01:23:43.250Z,3.75
2023-01-27T01:26:11.348Z,3.40
2023-01-27T01:28:38.007Z,3.90
2023-01-27T01:31:12.689Z,3.13
2023-01-27T01:33:39.591Z,3.22
2023-01-27T01:36:12.464Z,3.50
2023-01-27T01:38:39.210Z,3.55
2023-01-27T01:41:07.844Z,3.05
2023-01-27T01:43:35.070Z,2.70
2023-01-27T01:46:02.252Z,2.90
2023-01-27T01:48:36.319Z,2.97
2023-01-27T01:51:11.084Z,3.22
2023-01-27T01:54:03.063Z,3.28
2023-01-27T01:56:49.657Z,2.90
2023-01-27T01:59:23.627Z,3.25
2023-01-27T02:01:56.804Z,2.92
2023-01-27T02:04:27.870Z,2.92
2023-01-27T02:07:19.449Z,3.00
2023-01-27T02:09:45.968Z,3.20
2023-01-27T02:12:13.213Z,3.60
2023-01-27T02:14:41.180Z,3.90
2023-01-27T02:17:09.183Z,3.45
2023-01-27T02:20:10.620Z,4.07
2023-01-27T02:22:50.046Z,3.78
2023-01-27T02:25:26.408Z,3.50
2023-01-27T02:27:52.827Z,4.05
2023-01-27T02:30:19.506Z,4.13
2023-01-27T02:32:45.972Z,4.50
2023-01-27T02:35:19.599Z,4.22
2023-01-27T02:37:48.190Z,4.28
2023-01-27T02:40:15.418Z,4.00
2023-01-27T02:42:42.043Z,4.50
2023-01-27T02:45:08.930Z,4.10
2023-01-27T02:47:35.612Z,3.97
2023-01-27T02:50:02.112Z,3.65
2023-01-27T02:52:29.557Z,3.53
2023-01-27T02:54:58.939Z,3.70
2023-01-27T02:57:25.498Z,3.45
2023-01-27T03:00:08.855Z,3.50
2023-01-27T03:02:35.368Z,3.45
2023-01-27T03:05:02.988Z,3.10
2023-01-27T03:07:29.806Z,3.35
2023-01-27T03:09:56.319Z,3.40
2023-01-27T03:12:22.843Z,3.45
2023-01-27T03:15:10.659Z,3.40
2023-01-27T03:17:56.772Z,3.50
2023-01-27T03:20:23.825Z,4.05
2023-01-27T03:22:50.435Z,3.95
2023-01-27T03:25:18.989Z,4.30
2023-01-27T03:27:45.653Z,4.25
2023-01-27T03:30:35.455Z,3.88
2023-01-27T03:33:10.258Z,3.80
2023-01-27T03:36:20.557Z,4.25
2023-01-27T03:39:08.256Z,4.43
2023-01-27T03:41:53.640Z,4.05
2023-01-27T03:44:40.547Z,4.10
2023-01-27T03:47:07.273Z,4.80
2023-01-27T03:49:33.788Z,4.00
2023-01-27T03:52:00.332Z,4.35
2023-01-27T03:54:26.777Z,4.68
2023-01-27T03:56:53.239Z,4.30
2023-01-27T03:59:19.895Z,4.05
2023-01-27T04:01:46.996Z,4.50
2023-01-27T04:04:33.221Z,4.22
2023-01-27T04:07:02.661Z,4.43
2023-01-27T04:09:35.741Z,4.20
2023-01-27T04:12:06.559Z,4.20
2023-01-27T04:14:38.105Z,4.22
2023-01-27T04:17:12.672Z,3.90
2023-01-27T04:19:39.286Z,4.30
2023-01-27T04:22:06.587Z,4.18
2023-01-27T04:24:33.640Z,4.80
2023-01-27T04:27:03.369Z,4.18
2023-01-27T04:29:32.816Z,4.35
2023-01-27T04:31:59.360Z,4.20
2023-01-27T04:34:26.967Z,4.18
2023-01-27T04:36:54.221Z,4.20
2023-01-27T04:39:20.735Z,3.85
2023-01-27T04:41:49.026Z,3.90
2023-01-27T04:44:15.759Z,3.35
2023-01-27T04:46:42.187Z,3.38
2023-01-27T04:49:08.705Z,3.10
2023-01-27T04:51:35.314Z,3.15
2023-01-27T04:54:03.700Z,3.35
2023-01-27T04:56:38.506Z,3.03
2023-01-27T04:59:07.899Z,2.95
2023-01-27T05:01:34.508Z,3.13
2023-01-27T05:04:01.363Z,3.00
2023-01-27T05:06:28.224Z,2.83
2023-01-27T05:08:55.050Z,2.75
2023-01-27T05:11:21.730Z,2.78
2023-01-27T05:13:48.597Z,2.78
2023-01-27T05:16:20.575Z,2.67
2023-01-27T05:18:48.726Z,2.85
2023-01-27T05:21:18.603Z,2.80
2023-01-27T05:23:45.327Z,2.67
2023-01-27T05:26:18.461Z,2.80
2023-01-27T05:28:46.593Z,3.05
2023-01-27T05:31:15.966Z,2.80
2023-01-27T05:33:42.706Z,3.80
2023-01-27T05:36:12.216Z,3.10
2023-01-27T05:38:39.247Z,3.38
2023-01-27T05:41:07.244Z,3.13
2023-01-27T05:43:35.683Z,3.28
2023-01-27T05:46:09.484Z,3.20
2023-01-27T05:51:05.598Z,3.80
2023-01-27T05:53:32.467Z,3.78
2023-01-27T05:55:59.226Z,3.67
2023-01-27T05:58:26.049Z,3.88
2023-01-27T06:00:53.871Z,4.00
2023-01-27T06:03:21.208Z,3.72
2023-01-27T06:05:56.333Z,3.45
2023-01-27T06:08:27.090Z,4.28
2023-01-27T06:10:53.984Z,3.53
2023-01-27T06:13:24.558Z,3.25
2023-01-27T06:15:51.517Z,3.97
2023-01-27T06:18:19.381Z,4.25
2023-01-27T06:20:46.323Z,3.70
2023-01-27T06:23:14.765Z,4.15
2023-01-27T06:25:47.287Z,3.97
2023-01-27T06:28:28.280Z,4.63
2023-01-27T06:30:56.143Z,3.70
2023-01-27T06:33:22.870Z,4.05
2023-01-27T06:35:49.384Z,4.00
2023-01-27T06:38:15.820Z,3.90
2023-01-27T06:40:43.042Z,3.95
2023-01-27T06:43:14.552Z,3.88
2023-01-27T06:45:41.350Z,3.78
2023-01-27T06:48:08.928Z,4.40
2023-01-27T06:50:36.070Z,3.88
2023-01-27T06:53:05.131Z,3.75
2023-01-27T06:55:32.010Z,4.10
2023-01-27T06:57:58.604Z,4.18
2023-01-27T07:00:25.196Z,4.38
2023-01-27T07:02:53.763Z,4.32
2023-01-27T07:05:20.349Z,3.40
2023-01-27T07:07:46.819Z,3.83
2023-01-27T07:10:13.523Z,3.40
2023-01-27T07:12:40.044Z,3.65
2023-01-27T07:15:08.652Z,3.78
2023-01-27T07:17:35.891Z,3.42
2023-01-27T07:20:03.739Z,3.47
2023-01-27T07:22:30.229Z,3.53
2023-01-27T07:24:57.106Z,3.38
2023-01-27T07:27:24.424Z,3.60
2023-01-27T07:29:51.155Z,3.38
2023-01-27T07:32:18.161Z,3.35
2023-01-27T07:34:44.578Z,3.50
2023-01-27T07:37:11.227Z,3.55
2023-01-27T07:39:38.295Z,4.00
2023-01-27T07:42:05.841Z,3.83
2023-01-27T07:44:32.399Z,3.00
2023-01-27T07:46:59.099Z,3.50
2023-01-27T07:49:27.514Z,3.55
2023-01-27T07:51:54.297Z,3.50
2023-01-27T07:54:21.040Z,3.38
2023-01-27T07:56:47.583Z,3.10
2023-01-27T07:59:14.189Z,3.08
2023-01-27T08:01:41.803Z,2.90
2023-01-27T08:04:08.454Z,3.13
2023-01-27T08:06:35.031Z,2.95
2023-01-27T08:09:01.484Z,3.33
2023-01-27T08:11:27.894Z,3.50
2023-01-27T08:13:54.352Z,2.40
2023-01-27T08:16:21.252Z,3.85
2023-01-27T08:18:49.990Z,2.60
2023-01-27T08:21:16.448Z,2.50
2023-01-27T08:23:42.865Z,2.88
2023-01-27T08:26:09.316Z,2.47
2023-01-27T08:28:38.095Z,2.90
2023-01-27T08:31:06.992Z,2.60
2023-01-27T08:33:33.768Z,2.50
2023-01-27T08:36:09.163Z,2.35
2023-01-27T08:38:37.485Z,2.42
2023-01-27T08:41:09.580Z,2.47
2023-01-27T08:43:36.550Z,2.30
2023-01-27T08:46:04.429Z,2.33
2023-01-27T08:48:31.806Z,2.20
2023-01-27T08:51:02.677Z,2.33
2023-01-27T08:53:30.114Z,2.00
2023-01-27T08:55:58.161Z,2.15
2023-01-27T08:58:25.110Z,2.47
2023-01-27T09:00:51.546Z,2.28
2023-01-27T09:03:18.467Z,2.70
2023-01-27T09:05:44.952Z,2.35
2023-01-27T09:08:11.413Z,2.30
2023-01-27T09:10:41.827Z,2.20
2023-01-27T09:13:09.094Z,2.47
2023-01-27T09:15:36.598Z,2.22
2023-01-27T09:18:06.418Z,2.25
2023-01-27T09:20:34.435Z,2.50
2023-01-27T09:23:01.282Z,2.30
2023-01-27T09:25:28.030Z,2.22
2023-01-27T09:27:55.646Z,2.28
2023-01-27T09:30:22.508Z,2.53
2023-01-27T09:32:49.650Z,2.33
2023-01-27T09:35:16.539Z,2.30
2023-01-27T09:37:57.925Z,2.30
2023-01-27T09:40:57.113Z,2.53
2023-01-27T09:43:40.790Z,2.28
2023-01-27T09:47:01.215Z,2.28
2023-01-27T09:49:44.937Z,2.35
2023-01-27T09:52:20.733Z,2.50
2023-01-27T09:54:58.459Z,2.92
2023-01-27T09:57:50.350Z,2.50
2023-01-27T10:00:19.986Z,2.17
2023-01-27T10:03:05.140Z,2.17
2023-01-27T10:06:01.182Z,2.47
2023-01-27T10:08:37.269Z,2.33
2023-01-27T10:11:18.880Z,2.53
2023-01-27T10:14:18.279Z,2.30
2023-01-27T10:17:07.592Z,2.83
2023-01-27T10:20:20.928Z,2.78
2023-01-27T10:22:57.823Z,1.90
2023-01-27T10:25:46.839Z,2.15
2023-01-27T10:28:15.706Z,2.50
2023-01-27T10:31:03.004Z,2.17
2023-01-27T10:33:46.108Z,2.30
2023-01-27T10:36:19.303Z,2.28
2023-01-27T10:39:04.468Z,2.75
2023-01-27T10:41:55.299Z,2.20
2023-01-27T10:44:44.731Z,2.15
2023-01-27T10:47:21.259Z,1.92
2023-01-27T10:49:56.214Z,2.42
2023-01-27T10:55:28.313Z,2.15
2023-01-27T10:58:03.379Z,1.90
2023-01-27T11:01:19.397Z,1.90
2023-01-27T11:03:35.313Z,2.50
2023-01-27T11:06:09.291Z,2.63
2023-01-27T11:11:27.147Z,3.10
2023-01-27T11:14:02.467Z,2.78
2023-01-27T11:16:34.570Z,2.95
2023-01-27T11:19:13.461Z,2.97
2023-01-27T11:21:41.444Z,3.30
2023-01-27T11:24:21.721Z,3.40
2023-01-27T11:27:03.555Z,3.40
2023-01-27T11:29:39.487Z,3.33
2023-01-27T11:32:22.907Z,2.90
2023-01-27T11:35:08.183Z,2.83
2023-01-27T11:37:40.778Z,2.70
2023-01-27T11:40:35.578Z,3.30
2023-01-27T11:43:03.195Z,2.53
2023-01-27T11:45:36.504Z,2.63
2023-01-27T11:48:07.759Z,2.25
2023-01-27T11:50:36.451Z,2.60
2023-01-27T11:53:29.709Z,2.20
2023-01-27T11:56:01.265Z,1.90
2023-01-27T11:58:34.087Z,2.20
2023-01-27T12:01:05.524Z,1.85
2023-01-27T12:04:11.216Z,2.15
2023-01-27T12:06:44.487Z,1.85
2023-01-27T12:09:35.128Z,2.03
2023-01-27T12:12:25.634Z,2.13
2023-01-27T12:14:55.443Z,1.90
2023-01-27T12:17:30.703Z,2.00
2023-01-27T12:20:08.194Z,2.25
2023-01-27T12:22:38.740Z,2.40
2023-01-27T12:25:13.891Z,2.35
2023-01-27T12:27:47.880Z,2.60
2023-01-27T12:33:11.005Z,2.80
2023-01-27T12:35:37.490Z,2.50
2023-01-27T12:38:16.504Z,2.72
2023-01-27T12:40:46.311Z,2.58
2023-01-27T12:43:18.818Z,2.55
2023-01-27T12:46:02.043Z,2.72
2023-01-27T12:48:31.247Z,2.50
2023-01-27T12:51:15.303Z,3.05
2023-01-27T12:53:44.077Z,2.80
2023-01-27T12:56:22.904Z,3.05
2023-01-27T12:58:55.158Z,2.97
2023-01-27T13:01:31.981Z,3.13
2023-01-27T13:04:04.620Z,2.63
2023-01-27T13:06:50.425Z,2.13
2023-01-27T13:09:27.020Z,2.65
2023-01-27T13:11:56.403Z,2.40
2023-01-27T13:14:23.164Z,2.30
2023-01-27T13:16:54.807Z,2.47
2023-01-27T13:19:33.045Z,2.15
2023-01-27T13:22:00.389Z,2.10
2023-01-27T13:24:42.562Z,2.05
2023-01-27T13:27:17.366Z,2.20
2023-01-27T13:29:59.823Z,2.55
2023-01-27T13:32:30.642Z,2.40
2023-01-27T13:35:20.852Z,2.17
2023-01-27T13:38:04.506Z,2.60
2023-01-27T13:40:37.711Z,2.33
2023-01-27T13:43:33.681Z,2.30
2023-01-27T13:46:26.123Z,2.92
2023-01-27T13:48:59.395Z,2.40
2023-01-27T13:51:29.687Z,2.53
2023-01-27T13:54:01.235Z,2.65
2023-01-27T13:56:53.168Z,2.35
2023-01-27T13:59:47.368Z,2.35
2023-01-27T14:02:40.918Z,2.35
2023-01-27T14:05:31.608Z,2.10
2023-01-27T14:08:18.161Z,1.85
2023-01-27T14:11:18.054Z,1.98
2023-01-27T14:13:57.549Z,1.90
2023-01-27T14:16:55.881Z,2.60
2023-01-27T14:19:34.367Z,1.83
2023-01-27T14:22:35.982Z,2.20
2023-01-27T14:25:20.315Z,2.10
2023-01-27T14:30:29.047Z,2.78
2023-01-27T14:33:05.856Z,2.08
2023-01-27T14:36:04.491Z,2.35
2023-01-27T14:38:49.254Z,2.53
2023-01-27T14:41:35.867Z,2.03
2023-01-27T14:44:38.354Z,2.00
2023-01-27T14:47:30.741Z,2.20
2023-01-27T14:50:24.950Z,2.35
2023-01-27T14:53:08.104Z,2.15
2023-01-27T14:55:48.559Z,2.53
2023-01-27T14:58:36.761Z,2.40
2023-01-27T15:01:20.668Z,2.42
2023-01-27T15:04:05.146Z,2.60
2023-01-27T15:06:38.995Z,2.42
2023-01-27T15:09:20.601Z,2.38
2023-01-27T15:12:07.007Z,2.63
2023-01-27T15:15:04.056Z,2.13
2023-01-27T15:17:42.527Z,2.20
2023-01-27T15:20:30.577Z,2.30
2023-01-27T15:23:13.481Z,1.90
2023-01-27T15:25:46.239Z,2.15
2023-01-27T15:28:15.289Z,2.25
2023-01-27T15:31:09.671Z,2.15
2023-01-27T15:33:50.114Z,2.30
2023-01-27T15:36:32.245Z,2.78
2023-01-27T15:39:09.170Z,1.98
2023-01-27T15:41:35.933Z,2.03
2023-01-27T15:44:22.383Z,1.88
2023-01-27T15:46:50.965Z,2.20
2023-01-27T15:49:22.553Z,2.20
2023-01-27T15:51:53.075Z,1.92
2023-01-27T15:54:26.620Z,2.10
2023-01-27T15:56:55.031Z,2.15
2023-01-27T15:59:30.349Z,2.33
2023-01-27T16:02:04.877Z,2.40
2023-01-27T16:04:33.327Z,2.20
2023-01-27T16:07:02.839Z,2.20
2023-01-27T16:09:50.949Z,1.98
2023-01-27T16:12:23.455Z,2.28
2023-01-27T16:15:15.929Z,2.28
2023-01-27T16:18:07.771Z,2.05
2023-01-27T16:20:43.588Z,2.03
2023-01-27T16:23:41.438Z,2.25
2023-01-27T16:26:19.574Z,2.20
2023-01-27T16:28:51.965Z,2.58
2023-01-27T16:31:24.652Z,2.30
2023-01-27T16:33:58.401Z,2.38
2023-01-27T16:36:30.388Z,2.47
2023-01-27T16:39:21.063Z,2.35
2023-01-27T16:41:57.109Z,2.22
2023-01-27T16:44:43.387Z,2.22
2023-01-27T16:47:24.301Z,2.33
2023-01-27T16:49:53.679Z,2.55
2023-01-27T16:52:40.454Z,2.63
2023-01-27T16:55:20.337Z,2.30
2023-01-27T16:57:46.787Z,2.00
2023-01-27T17:00:22.975Z,2.58
2023-01-27T17:02:52.180Z,2.20
2023-01-27T17:05:19.698Z,2.65
2023-01-27T17:08:04.538Z,2.47
2023-01-27T17:10:35.412Z,2.75
2023-01-27T17:13:02.215Z,2.42
2023-01-27T17:15:34.404Z,2.10
2023-01-27T17:18:03.071Z,2.35
2023-01-27T17:20:32.254Z,2.25
2023-01-27T17:23:00.514Z,2.20
2023-01-27T17:25:35.563Z,2.63
2023-01-27T17:28:10.244Z,3.08
2023-01-27T17:30:39.943Z,2.20
2023-01-27T17:33:14.466Z,2.85
2023-01-27T17:35:41.236Z,2.55
2023-01-27T17:38:14.920Z,2.28
2023-01-27T17:40:44.240Z,2.70
2023-01-27T17:43:31.924Z,2.20
2023-01-27T17:46:10.613Z,2.33
2023-01-27T17:48:41.183Z,2.20
2023-01-27T17:51:09.993Z,2.20
2023-01-27T17:53:40.089Z,2.30
2023-01-27T17:56:21.354Z,2.60
2023-01-27T17:58:52.596Z,2.40
2023-01-27T18:01:20.709Z,2.40
2023-01-27T18:03:52.972Z,2.20
2023-01-27T18:06:23.145Z,2.22
2023-01-27T18:08:52.908Z,2.58
2023-01-27T18:11:33.744Z,2.35
2023-01-27T18:14:09.268Z,2.75
2023-01-27T18:16:36.038Z,3.22
2023-01-27T18:19:07.963Z,2.78
2023-01-27T18:21:35.573Z,2.63
2023-01-27T18:24:15.462Z,2.60
2023-01-27T18:26:46.812Z,2.65
2023-01-27T18:29:22.789Z,2.80
2023-01-27T18:31:57.891Z,2.92
2023-01-27T18:34:24.391Z,2.50
2023-01-27T18:36:56.173Z,3.05
2023-01-27T18:39:28.406Z,2.60
2023-01-27T18:41:54.929Z,2.63
2023-01-27T18:44:27.180Z,2.55
2023-01-27T18:47:20.852Z,3.20
2023-01-27T18:50:00.744Z,3.40
2023-01-27T18:52:28.240Z,3.00
2023-01-27T18:55:26.202Z,3.10
2023-01-27T18:57:57.756Z,3.05
2023-01-27T19:00:27.255Z,2.75
2023-01-27T19:02:57.012Z,2.83
2023-01-27T19:05:27.116Z,3.08
2023-01-27T19:07:53.633Z,3.28
2023-01-27T19:10:25.880Z,3.00
2023-01-27T19:12:53.026Z,3.33
2023-01-27T19:15:23.733Z,3.10
2023-01-27T19:17:53.069Z,3.72
2023-01-27T19:20:22.402Z,3.30
2023-01-27T19:22:50.229Z,3.08
2023-01-27T19:25:17.302Z,3.22
2023-01-27T19:27:48.639Z,2.80
2023-01-27T19:30:25.069Z,3.38
2023-01-27T19:32:53.782Z,3.72
2023-01-27T19:35:20.701Z,3.60
2023-01-27T19:37:47.469Z,3.92
2023-01-27T19:40:21.980Z,3.40
2023-01-27T19:42:48.822Z,3.58
2023-01-27T19:45:17.549Z,2.95
2023-01-27T19:47:46.914Z,4.35
2023-01-27T19:50:26.150Z,3.35
2023-01-27T19:52:52.735Z,3.80
2023-01-27T19:55:20.740Z,2.88
2023-01-27T19:57:47.733Z,3.28
2023-01-27T20:00:22.339Z,3.50
2023-01-27T20:02:48.938Z,3.25
2023-01-27T20:05:15.717Z,2.95
2023-01-27T20:07:43.679Z,2.97
2023-01-27T20:10:17.795Z,2.72
2023-01-27T20:12:51.472Z,3.08
2023-01-27T20:15:18.327Z,2.97
2023-01-27T20:17:44.795Z,2.40
2023-01-27T20:20:13.167Z,2.83
2023-01-27T20:22:39.734Z,3.10
2023-01-27T20:25:06.612Z,2.90
2023-01-27T20:27:33.073Z,2.80
2023-01-27T20:29:59.727Z,2.63
2023-01-27T20:32:26.127Z,2.92
2023-01-27T20:34:52.584Z,3.10
2023-01-27T20:37:18.996Z,3.10
2023-01-27T20:39:45.596Z,3.15
2023-01-27T20:42:11.997Z,3.53
2023-01-27T20:44:38.409Z,2.85
2023-01-27T20:47:04.877Z,2.70
2023-01-27T20:49:31.261Z,3.40
2023-01-27T20:51:58.207Z,3.30
2023-01-27T20:54:24.611Z,3.10
2023-01-27T20:56:51.073Z,3.20
2023-01-27T20:59:17.542Z,3.00
2023-01-27T21:01:46.082Z,3.20
2023-01-27T21:04:12.758Z,2.85
2023-01-27T21:06:39.280Z,3.25
2023-01-27T21:09:05.726Z,3.05
2023-01-27T21:11:32.521Z,2.80
2023-01-27T21:13:59.421Z,2.65
2023-01-27T21:16:27.836Z,2.92
2023-01-27T21:18:54.307Z,2.88
2023-01-27T21:21:27.416Z,3.20
2023-01-27T21:23:55.413Z,3.38
2023-01-27T21:26:22.564Z,3.25
2023-01-27T21:28:49.081Z,3.22
2023-01-27T21:31:18.581Z,3.20
2023-01-27T21:33:45.770Z,3.70
2023-01-27T21:36:13.184Z,3.05
2023-01-27T21:38:40.285Z,3.22
2023-01-27T21:41:13.150Z,3.20
2023-01-27T21:43:58.652Z,3.30
2023-01-27T21:46:25.122Z,2.67
2023-01-27T21:48:51.772Z,3.20
2023-01-27T21:51:18.180Z,3.47
2023-01-27T21:53:44.711Z,3.17
2023-01-27T21:56:11.696Z,3.05
2023-01-27T21:58:38.117Z,2.78
2023-01-27T22:01:06.531Z,3.10
2023-01-27T22:03:33.269Z,3.80
2023-01-27T22:06:05.195Z,3.75
2023-01-27T22:08:31.973Z,3.45
2023-01-27T22:11:05.526Z,3.10
2023-01-27T22:13:33.080Z,2.83
2023-01-27T22:16:00.231Z,2.83
2023-01-27T22:18:26.828Z,3.20
2023-01-27T22:20:53.427Z,3.72
2023-01-27T22:23:20.446Z,3.65
2023-01-27T22:25:51.595Z,3.50
2023-01-27T22:28:18.216Z,3.80
2023-01-27T22:30:45.007Z,3.88
2023-01-27T22:33:12.448Z,3.22
2023-01-27T22:35:39.479Z,3.63
2023-01-27T22:38:06.411Z,3.55
2023-01-27T22:40:32.911Z,3.80
2023-01-27T22:42:59.298Z,4.10
2023-01-27T22:45:25.931Z,3.75
2023-01-27T22:47:52.590Z,3.90
2023-01-27T22:50:19.373Z,3.90
2023-01-27T22:52:45.861Z,3.58
2023-01-27T22:55:13.361Z,3.55
2023-01-27T22:57:40.051Z,3.72
2023-01-27T23:00:07.304Z,3.55
2023-01-27T23:02:35.930Z,3.88
2023-01-27T23:05:02.409Z,3.75
2023-01-27T23:07:28.964Z,3.50
2023-01-27T23:09:55.530Z,3.45
2023-01-27T23:12:21.934Z,3.85
2023-01-27T23:14:48.359Z,4.00
2023-01-27T23:17:15.155Z,4.10
2023-01-27T23:19:42.353Z,3.33
2023-01-27T23:22:08.944Z,3.58
2023-01-27T23:24:35.476Z,3.80
2023-01-27T23:27:02.135Z,3.70
2023-01-27T23:29:29.470Z,3.47
2023-01-27T23:31:56.144Z,3.10
2023-01-27T23:34:22.875Z,3.47
2023-01-27T23:36:49.403Z,3.10
2023-01-27T23:39:16.415Z,3.47
2023-01-27T23:41:42.871Z,2.80
2023-01-27T23:44:10.821Z,2.90
2023-01-27T23:46:37.683Z,2.95
2023-01-27T23:49:04.516Z,3.15
2023-01-27T23:51:31.034Z,2.70
2023-01-27T23:53:57.498Z,3.05
2023-01-27T23:56:23.999Z,2.70
2023-01-27T23:58:50.704Z,2.78
