createdAt,value
2018-12-13T00:00:18.593Z,99997.43
2018-12-13T00:03:25.494Z,100008.92
2018-12-13T00:06:33.509Z,100011.08
2018-12-13T00:09:38.314Z,100014.60
2018-12-13T00:12:44.809Z,100013.89
2018-12-13T00:15:49.541Z,100019.36
2018-12-13T00:18:54.293Z,100016.19
2018-12-13T00:21:59.182Z,100015.16
2018-12-13T00:25:03.976Z,100020.41
2018-12-13T00:28:08.714Z,100017.17
2018-12-13T00:31:13.458Z,100026.41
2018-12-13T00:34:18.184Z,100019.77
2018-12-13T00:37:22.922Z,100022.41
2018-12-13T00:40:27.706Z,100013.80
2018-12-13T00:43:32.428Z,100014.84
2018-12-13T00:46:37.185Z,100021.48
2018-12-13T00:49:41.878Z,100029.72
2018-12-13T00:52:46.619Z,100024.82
2018-12-13T00:55:51.332Z,100027.08
2018-12-13T00:58:56.056Z,100019.87
2018-12-13T01:02:00.780Z,100023.55
2018-12-13T01:05:05.957Z,100021.69
2018-12-13T01:08:11.764Z,100016.09
2018-12-13T01:11:16.555Z,100019.15
2018-12-13T01:14:21.290Z,100020.59
2018-12-13T01:17:26.032Z,100018.04
2018-12-13T01:20:30.918Z,100016.37
2018-12-13T01:23:35.693Z,100018.41
2018-12-13T01:26:40.529Z,100011.56
2018-12-13T01:29:45.248Z,100015.53
2018-12-13T01:32:51.145Z,100011.16
2018-12-13T01:35:55.861Z,100011.45
2018-12-13T01:39:00.597Z,100007.99
2018-12-13T01:42:07.372Z,100007.20
2018-12-13T01:45:12.129Z,100005.98
2018-12-13T01:48:16.962Z,100004.23
2018-12-13T01:51:21.703Z,100008.61
2018-12-13T01:54:26.427Z,100003.44
2018-12-13T01:57:31.147Z,100000.06
2018-12-13T02:00:36.420Z,100003.02
2018-12-13T02:03:41.182Z,100006.53
2018-12-13T02:06:46.068Z,100007.77
2018-12-13T02:09:50.818Z,100019.13
2018-12-13T02:12:55.571Z,100008.73
2018-12-13T02:16:00.306Z,100008.03
2018-12-13T02:19:05.002Z,100005.27
2018-12-13T02:22:09.743Z,100004.23
2018-12-13T02:25:14.661Z,100006.16
2018-12-13T02:28:19.390Z,100008.48
2018-12-13T02:31:24.133Z,100006.83
2018-12-13T02:34:28.865Z,100008.08
2018-12-13T02:37:33.646Z,100002.02
2018-12-13T02:40:38.477Z,99998.80
2018-12-13T02:43:43.199Z,99996.41
2018-12-13T02:46:47.991Z,100004.46
2018-12-13T02:49:52.735Z,100002.27
2018-12-13T02:52:57.616Z,100006.94
2018-12-13T02:56:02.306Z,100012.02
2018-12-13T02:59:07.060Z,100008.48
2018-12-13T03:02:11.872Z,100008.73
2018-12-13T03:05:16.671Z,100012.88
2018-12-13T03:08:21.429Z,100014.75
2018-12-13T03:11:26.193Z,100025.34
2018-12-13T03:14:30.931Z,100019.53
2018-12-13T03:17:35.637Z,100028.53
2018-12-13T03:20:40.385Z,100032.95
2018-12-13T03:23:45.090Z,100029.45
2018-12-13T03:26:49.790Z,100031.11
2018-12-13T03:29:54.533Z,100039.84
2018-12-13T03:32:59.286Z,100034.03
2018-12-13T03:36:04.073Z,100038.02
2018-12-13T03:39:09.401Z,100035.05
2018-12-13T03:42:14.235Z,100038.67
2018-12-13T03:45:18.963Z,100042.98
2018-12-13T03:48:23.680Z,100041.97
2018-12-13T03:51:28.418Z,100029.63
2018-12-13T03:54:33.117Z,100030.27
2018-12-13T03:57:37.859Z,100028.60
2018-12-13T04:00:42.709Z,100036.34
2018-12-13T04:03:47.794Z,100029.58
2018-12-13T04:06:52.549Z,100030.42
2018-12-13T04:09:57.284Z,100030.91
2018-12-13T04:13:02.043Z,100026.93
2018-12-13T04:16:06.775Z,100036.80
2018-12-13T04:19:11.495Z,100040.47
2018-12-13T04:22:16.196Z,100047.14
2018-12-13T04:25:20.899Z,100049.01
2018-12-13T04:28:25.620Z,100049.56
2018-12-13T04:31:30.437Z,100055.91
2018-12-13T04:34:35.190Z,100061.85
2018-12-13T04:37:39.914Z,100060.25
2018-12-13T04:40:44.605Z,100066.21
2018-12-13T04:43:49.308Z,100053.77
2018-12-13T04:46:54.214Z,100061.14
2018-12-13T04:49:58.945Z,100057.84
2018-12-13T04:53:03.689Z,100058.05
2018-12-13T04:56:08.425Z,100061.41
2018-12-13T04:59:13.145Z,100062.55
2018-12-13T05:02:18.027Z,100059.25
2018-12-13T05:05:22.793Z,100056.45
2018-12-13T05:08:27.794Z,100063.84
2018-12-13T05:11:32.527Z,100063.86
2018-12-13T05:14:37.269Z,100059.06
2018-12-13T05:17:42.032Z,100054.26
2018-12-13T05:20:46.756Z,100062.09
2018-12-13T05:23:51.563Z,100056.64
2018-12-13T05:26:56.261Z,100064.20
2018-12-13T05:30:00.991Z,100059.25
2018-12-13T05:33:05.746Z,100065.02
2018-12-13T05:36:10.475Z,100065.59
2018-12-13T05:39:15.278Z,100068.30
2018-12-13T05:42:20.099Z,100063.13
2018-12-13T05:45:24.838Z,100062.60
2018-12-13T05:48:29.548Z,100073.59
2018-12-13T05:51:34.344Z,100074.31
2018-12-13T05:54:39.071Z,100081.56
2018-12-13T05:57:43.805Z,100071.54
2018-12-13T06:00:48.534Z,100075.81
2018-12-13T06:03:53.365Z,100079.06
2018-12-13T06:06:58.062Z,100078.84
2018-12-13T06:10:02.838Z,100079.98
2018-12-13T06:13:07.615Z,100077.27
2018-12-13T06:16:12.356Z,100083.57
2018-12-13T06:19:17.077Z,100084.05
2018-12-13T06:22:21.834Z,100092.77
2018-12-13T06:25:26.702Z,100091.44
2018-12-13T06:28:31.465Z,100089.19
2018-12-13T06:31:36.201Z,100094.67
2018-12-13T06:34:41.003Z,100087.34
2018-12-13T06:37:45.729Z,100100.60
2018-12-13T06:40:50.501Z,100098.92
2018-12-13T06:43:55.223Z,100094.14
2018-12-13T06:46:59.965Z,100093.02
2018-12-13T06:50:05.153Z,100098.44
2018-12-13T06:53:09.882Z,100093.37
2018-12-13T06:56:14.666Z,100089.47
2018-12-13T06:59:19.402Z,100093.55
2018-12-13T07:02:24.126Z,100087.91
2018-12-13T07:05:28.858Z,100088.86
2018-12-13T07:08:33.610Z,100087.30
2018-12-13T07:11:38.786Z,100090.99
2018-12-13T07:14:43.522Z,100091.64
2018-12-13T07:17:48.292Z,100089.06
2018-12-13T07:20:53.076Z,100094.47
2018-12-13T07:23:57.854Z,100090.04
2018-12-13T07:27:02.562Z,100085.52
2018-12-13T07:30:08.889Z,100089.55
2018-12-13T07:33:13.626Z,100094.55
2018-12-13T07:36:18.412Z,100092.97
2018-12-13T07:39:23.158Z,100094.92
2018-12-13T07:42:28.025Z,100093.56
2018-12-13T07:45:32.837Z,100093.32
2018-12-13T07:48:37.710Z,100096.23
2018-12-13T07:51:42.445Z,100092.13
2018-12-13T07:54:47.140Z,100085.75
2018-12-13T07:57:51.848Z,100075.77
2018-12-13T08:00:56.605Z,100072.53
2018-12-13T08:04:01.335Z,100076.48
2018-12-13T08:07:06.101Z,100073.40
2018-12-13T08:10:10.836Z,100080.12
2018-12-13T08:13:15.611Z,100079.17
2018-12-13T08:16:20.334Z,100079.86
2018-12-13T08:19:27.081Z,100074.27
2018-12-13T08:22:33.229Z,100067.36
2018-12-13T08:25:37.954Z,100068.28
2018-12-13T08:28:42.656Z,100064.19
2018-12-13T08:31:47.378Z,100068.09
2018-12-13T08:34:52.097Z,100058.40
2018-12-13T08:37:56.806Z,100063.87
2018-12-13T08:41:01.509Z,100063.99
2018-12-13T08:44:07.654Z,100058.45
2018-12-13T08:47:12.377Z,100057.30
2018-12-13T08:50:17.078Z,100063.34
2018-12-13T08:53:21.780Z,100054.83
2018-12-13T08:56:27.690Z,100058.52
2018-12-13T08:59:32.437Z,100054.65
2018-12-13T09:02:37.171Z,100050.41
2018-12-13T09:05:41.896Z,100043.24
2018-12-13T09:08:46.642Z,100047.55
2018-12-13T09:11:51.318Z,100038.50
2018-12-13T09:14:56.034Z,100037.78
2018-12-13T09:18:00.757Z,100032.73
2018-12-13T09:21:05.463Z,100026.74
2018-12-13T09:24:10.249Z,100028.53
2018-12-13T09:27:15.028Z,100021.23
2018-12-13T09:30:19.729Z,100016.73
2018-12-13T09:33:24.465Z,100018.08
2018-12-13T09:36:29.219Z,100001.15
2018-12-13T09:39:33.909Z,99998.86
2018-12-13T09:42:38.617Z,99996.91
2018-12-13T09:45:43.311Z,99994.07
2018-12-13T09:48:49.390Z,99990.92
2018-12-13T09:51:54.386Z,99988.73
2018-12-13T09:55:05.438Z,99981.62
2018-12-13T09:58:05.900Z,99980.41
2018-12-13T10:01:10.595Z,99979.52
2018-12-13T10:04:15.303Z,99978.30
2018-12-13T10:07:20.070Z,99970.13
2018-12-13T10:10:25.086Z,99954.36
2018-12-13T10:13:29.882Z,99964.59
2018-12-13T10:16:34.588Z,99962.41
2018-12-13T10:19:39.310Z,99959.58
2018-12-13T10:22:44.023Z,99956.69
2018-12-13T10:25:48.886Z,99947.78
2018-12-13T10:28:53.715Z,99949.30
2018-12-13T10:31:58.448Z,99950.61
2018-12-13T10:35:03.146Z,99942.84
2018-12-13T10:38:08.984Z,99931.24
2018-12-13T10:41:13.663Z,99919.24
2018-12-13T10:44:22.446Z,99916.38
2018-12-13T10:47:27.154Z,99914.12
2018-12-13T10:50:31.870Z,99922.19
2018-12-13T10:53:36.561Z,99909.67
2018-12-13T10:56:41.241Z,99916.75
2018-12-13T10:59:45.924Z,99920.36
2018-12-13T11:03:05.665Z,99913.67
2018-12-13T11:06:10.349Z,99911.48
2018-12-13T11:09:15.274Z,99899.92
2018-12-13T11:12:22.010Z,99899.55
2018-12-13T11:15:26.715Z,99896.14
2018-12-13T11:18:31.433Z,99903.44
2018-12-13T11:21:36.132Z,99894.77
2018-12-13T11:24:40.862Z,99892.49
2018-12-13T11:29:57.248Z,99889.63
2018-12-13T11:33:01.985Z,99879.10
2018-12-13T11:36:06.773Z,99875.52
2018-12-13T11:39:11.457Z,99872.93
2018-12-13T11:42:17.295Z,99865.34
2018-12-13T11:45:22.095Z,99854.97
2018-12-13T11:48:26.773Z,99862.28
2018-12-13T11:51:31.621Z,99857.52
2018-12-13T11:54:42.611Z,99860.16
2018-12-13T11:57:47.314Z,99854.75
2018-12-13T12:00:52.027Z,99841.73
2018-12-13T12:03:56.738Z,99842.52
2018-12-13T12:07:01.481Z,99845.00
2018-12-13T12:10:06.501Z,99841.22
2018-12-13T12:13:11.263Z,99847.28
2018-12-13T12:16:15.988Z,99846.59
2018-12-13T12:19:20.721Z,99846.99
2018-12-13T12:22:25.481Z,99847.11
2018-12-13T12:25:30.219Z,99841.37
2018-12-13T12:28:35.074Z,99845.90
2018-12-13T12:31:39.766Z,99837.25
2018-12-13T12:34:44.539Z,99839.78
2018-12-13T12:37:49.246Z,99838.47
2018-12-13T12:40:54.000Z,99841.93
2018-12-13T12:43:58.688Z,99837.89
2018-12-13T12:47:03.595Z,99840.14
2018-12-13T12:50:09.088Z,99839.67
2018-12-13T12:53:13.842Z,99833.54
2018-12-13T12:56:19.666Z,99843.98
2018-12-13T12:59:24.356Z,99840.11
2018-12-13T13:02:30.231Z,99843.50
2018-12-13T13:05:34.990Z,99841.76
2018-12-13T13:08:39.733Z,99848.59
2018-12-13T13:11:44.520Z,99842.28
2018-12-13T13:14:49.198Z,99846.59
2018-12-13T13:17:53.885Z,99841.56
2018-12-13T13:20:58.586Z,99849.29
2018-12-13T13:24:03.318Z,99853.05
2018-12-13T13:27:08.005Z,99846.30
2018-12-13T13:30:12.921Z,99854.89
2018-12-13T13:33:17.637Z,99859.09
2018-12-13T13:36:22.381Z,99857.95
2018-12-13T13:39:31.467Z,99856.76
2018-12-13T13:42:33.833Z,99861.95
2018-12-13T13:45:38.563Z,99861.56
2018-12-13T13:48:43.415Z,99861.72
2018-12-13T13:51:48.088Z,99863.20
2018-12-13T13:54:52.812Z,99868.27
2018-12-13T13:57:57.501Z,99866.03
2018-12-13T14:01:02.201Z,99872.53
2018-12-13T14:04:08.359Z,99869.89
2018-12-13T14:07:13.070Z,99865.92
2018-12-13T14:10:17.758Z,99864.63
2018-12-13T14:13:22.462Z,99869.31
2018-12-13T14:16:27.198Z,99867.43
2018-12-13T14:19:31.928Z,99859.62
2018-12-13T14:22:36.640Z,99859.23
2018-12-13T14:25:41.353Z,99866.27
2018-12-13T14:28:47.090Z,99861.83
2018-12-13T14:31:51.772Z,99864.98
2018-12-13T14:34:57.586Z,99866.55
2018-12-13T14:38:02.361Z,99863.34
2018-12-13T14:41:09.147Z,99863.59
2018-12-13T14:44:36.788Z,99871.73
2018-12-13T14:47:41.490Z,99859.93
2018-12-13T14:50:46.190Z,99868.53
2018-12-13T14:53:50.900Z,99868.56
2018-12-13T14:56:55.626Z,99873.26
2018-12-13T15:00:00.324Z,99868.54
2018-12-13T15:03:07.119Z,99864.30
2018-12-13T15:06:12.105Z,99868.55
2018-12-13T15:09:16.807Z,99867.83
2018-12-13T15:12:21.522Z,99858.05
2018-12-13T15:15:26.367Z,99864.16
2018-12-13T15:18:32.121Z,99857.09
2018-12-13T15:21:36.835Z,99860.97
2018-12-13T15:24:41.497Z,99858.66
2018-12-13T15:27:46.229Z,99845.98
2018-12-13T15:30:50.942Z,99849.30
2018-12-13T15:33:55.677Z,99838.33
2018-12-13T15:37:00.379Z,99836.30
2018-12-13T15:40:05.406Z,99836.21
2018-12-13T15:43:10.278Z,99837.52
2018-12-13T15:46:14.977Z,99836.75
2018-12-13T15:49:20.259Z,99841.49
2018-12-13T15:52:25.008Z,99843.51
2018-12-13T15:55:29.740Z,99843.86
2018-12-13T15:58:34.425Z,99842.22
2018-12-13T16:01:39.119Z,99839.84
2018-12-13T16:04:43.837Z,99841.15
2018-12-13T16:07:48.507Z,99842.11
2018-12-13T16:10:53.221Z,99844.80
2018-12-13T16:13:57.979Z,99840.55
2018-12-13T16:17:02.781Z,99836.06
2018-12-13T16:20:07.822Z,99843.75
2018-12-13T16:23:13.221Z,99848.44
2018-12-13T16:26:18.021Z,99846.91
2018-12-13T16:29:22.717Z,99853.17
2018-12-13T16:32:27.539Z,99849.31
2018-12-13T16:35:32.261Z,99845.30
2018-12-13T16:38:37.017Z,99849.16
2018-12-13T16:41:41.795Z,99847.05
2018-12-13T16:44:46.508Z,99839.50
2018-12-13T16:47:51.207Z,99839.12
2018-12-13T16:50:56.054Z,99842.42
2018-12-13T16:54:00.759Z,99844.77
2018-12-13T16:57:05.517Z,99841.36
2018-12-13T17:00:10.450Z,99842.80
2018-12-13T17:03:27.921Z,99845.30
2018-12-13T17:06:32.646Z,99845.26
2018-12-13T17:09:37.346Z,99843.13
2018-12-13T17:12:42.048Z,99849.75
2018-12-13T17:15:46.745Z,99850.34
2018-12-13T17:18:51.647Z,99854.88
2018-12-13T17:21:56.348Z,99861.63
2018-12-13T17:25:01.504Z,99867.02
2018-12-13T17:28:06.217Z,99858.00
2018-12-13T17:31:10.921Z,99857.00
2018-12-13T17:34:15.638Z,99854.20
2018-12-13T17:37:20.337Z,99858.19
2018-12-13T17:40:25.043Z,99862.75
2018-12-13T17:43:29.813Z,99864.34
2018-12-13T17:46:35.416Z,99865.55
2018-12-13T17:49:40.275Z,99868.59
2018-12-13T17:52:45.961Z,99870.51
2018-12-13T17:55:50.792Z,99869.53
2018-12-13T17:58:55.928Z,99872.44
2018-12-13T18:02:00.638Z,99873.78
2018-12-13T18:05:06.011Z,99881.48
2018-12-13T18:08:10.736Z,99875.77
2018-12-13T18:11:15.588Z,99881.80
2018-12-13T18:14:20.306Z,99885.30
2018-12-13T18:17:25.078Z,99885.91
2018-12-13T18:20:30.344Z,99882.02
2018-12-13T18:23:35.350Z,99877.03
2018-12-13T18:26:40.459Z,99871.36
2018-12-13T18:29:46.577Z,99878.92
2018-12-13T18:32:51.637Z,99881.19
2018-12-13T18:35:56.338Z,99885.78
2018-12-13T18:39:01.061Z,99885.07
2018-12-13T18:42:07.857Z,99883.48
2018-12-13T18:45:12.620Z,99884.75
2018-12-13T18:48:17.342Z,99884.02
2018-12-13T18:51:22.097Z,99890.20
2018-12-13T18:54:26.829Z,99887.45
2018-12-13T18:57:31.533Z,99891.31
2018-12-13T19:03:54.628Z,99890.42
2018-12-13T19:07:00.021Z,99892.83
2018-12-13T19:10:05.455Z,99891.11
2018-12-13T19:13:10.194Z,99894.50
2018-12-13T19:16:15.089Z,99894.31
2018-12-13T19:19:22.361Z,99891.20
2018-12-13T19:22:28.291Z,99874.48
2018-12-13T19:25:33.083Z,99866.09
2018-12-13T19:28:37.825Z,99871.82
2018-12-13T19:31:44.426Z,99874.84
2018-12-13T19:34:49.127Z,99872.87
2018-12-13T19:37:54.554Z,99870.58
2018-12-13T19:40:59.312Z,99879.06
2018-12-13T19:44:04.120Z,99874.32
2018-12-13T19:47:08.850Z,99878.89
2018-12-13T19:50:13.606Z,99886.23
2018-12-13T19:53:18.505Z,99890.52
2018-12-13T19:56:23.566Z,99891.00
2018-12-13T19:59:28.302Z,99900.15
2018-12-13T20:02:33.049Z,99890.59
2018-12-13T20:05:38.723Z,99892.32
2018-12-13T20:08:44.050Z,99895.59
2018-12-13T20:11:48.927Z,99891.03
2018-12-13T20:14:53.805Z,99894.39
2018-12-13T20:17:58.550Z,99882.26
2018-12-13T20:21:03.286Z,99878.73
2018-12-13T20:24:08.304Z,99881.52
2018-12-13T20:27:13.546Z,99865.04
2018-12-13T20:30:18.365Z,99868.38
2018-12-13T20:33:23.118Z,99866.46
2018-12-13T20:36:27.896Z,99877.13
2018-12-13T20:39:32.607Z,99872.06
2018-12-13T20:42:37.933Z,99867.30
2018-12-13T20:45:43.426Z,99874.00
2018-12-13T20:48:48.167Z,99886.32
2018-12-13T20:51:52.961Z,99881.36
2018-12-13T20:54:57.678Z,99878.99
2018-12-13T20:58:05.439Z,99877.30
2018-12-13T21:01:10.646Z,99874.95
2018-12-13T21:04:15.390Z,99877.58
2018-12-13T21:07:25.061Z,99879.19
2018-12-13T21:10:29.823Z,99887.53
2018-12-13T21:13:34.569Z,99885.62
2018-12-13T21:16:39.284Z,99889.44
2018-12-13T21:19:44.008Z,99896.96
2018-12-13T21:22:48.827Z,99889.13
2018-12-13T21:25:53.560Z,99892.32
2018-12-13T21:28:58.318Z,99899.32
2018-12-13T21:32:03.104Z,99900.75
2018-12-13T21:35:08.241Z,99903.48
2018-12-13T21:38:14.403Z,99907.38
2018-12-13T21:41:19.134Z,99906.31
2018-12-13T21:44:24.890Z,99914.03
2018-12-13T21:47:29.669Z,99915.03
2018-12-13T21:50:34.385Z,99908.17
2018-12-13T21:53:39.127Z,99913.95
2018-12-13T21:56:44.312Z,99908.16
2018-12-13T21:59:49.059Z,99913.35
2018-12-13T22:02:53.754Z,99913.12
2018-12-13T22:05:58.489Z,99910.61
2018-12-13T22:09:04.144Z,99908.87
2018-12-13T22:12:10.964Z,99908.72
2018-12-13T22:15:16.433Z,99910.02
2018-12-13T22:18:21.196Z,99905.38
2018-12-13T22:21:25.969Z,99900.62
2018-12-13T22:24:30.702Z,99894.03
2018-12-13T22:27:35.508Z,99891.95
2018-12-13T22:30:40.260Z,99879.82
2018-12-13T22:33:45.028Z,99884.77
2018-12-13T22:36:50.146Z,99888.97
2018-12-13T22:39:54.868Z,99876.97
2018-12-13T22:42:59.633Z,99878.30
2018-12-13T22:46:04.881Z,99868.94
2018-12-13T22:49:09.663Z,99870.14
2018-12-13T22:52:14.458Z,99856.13
2018-12-13T22:55:19.293Z,99858.75
2018-12-13T22:58:24.059Z,99867.71
2018-12-13T23:01:28.983Z,99869.86
2018-12-13T23:04:33.999Z,99865.33
2018-12-13T23:07:39.923Z,99862.58
2018-12-13T23:10:44.842Z,99863.07
2018-12-13T23:13:49.630Z,99865.66
2018-12-13T23:16:54.405Z,99868.67
2018-12-13T23:19:59.139Z,99875.99
2018-12-13T23:23:03.921Z,99880.67
2018-12-13T23:26:08.678Z,99876.30
2018-12-13T23:29:13.433Z,99872.37
2018-12-13T23:32:18.193Z,99859.31
2018-12-13T23:35:22.953Z,99860.23
2018-12-13T23:38:27.717Z,99848.03
2018-12-13T23:41:32.462Z,99844.05
2018-12-13T23:44:37.210Z,99847.36
2018-12-13T23:47:42.143Z,99851.52
2018-12-13T23:50:46.887Z,99852.05
2018-12-13T23:53:51.724Z,99855.39
2018-12-13T23:56:56.505Z,99883.15
