createdAt,value
2022-12-15T00:02:55.754Z,445.83
2022-12-15T00:06:19.109Z,8.02
2022-12-15T00:09:39.519Z,8.07
2022-12-15T00:13:00.016Z,7.93
2022-12-15T00:16:20.168Z,6.47
2022-12-15T00:19:40.598Z,5.30
2022-12-15T00:23:00.715Z,7.93
2022-12-15T00:26:21.237Z,7.03
2022-12-15T00:29:41.387Z,8.80
2022-12-15T00:33:01.499Z,7.40
2022-12-15T00:36:22.112Z,6.35
2022-12-15T00:39:23.948Z,8.20
2022-12-15T00:42:28.793Z,6.22
2022-12-15T00:45:49.478Z,6.97
2022-12-15T00:48:51.204Z,6.57
2022-12-15T00:52:11.582Z,7.60
2022-12-15T00:55:31.863Z,7.03
2022-12-15T00:58:51.963Z,7.65
2022-12-15T01:02:12.408Z,6.40
2022-12-15T01:05:32.869Z,7.35
2022-12-15T01:08:53.327Z,7.40
2022-12-15T01:12:13.460Z,7.90
2022-12-15T01:15:33.672Z,8.10
2022-12-15T01:18:54.071Z,6.20
2022-12-15T01:21:55.949Z,6.97
2022-12-15T01:24:57.671Z,7.55
2022-12-15T01:27:59.457Z,8.60
2022-12-15T01:31:01.359Z,7.65
2022-12-15T01:34:03.075Z,7.07
2022-12-15T01:37:04.884Z,6.65
2022-12-15T01:40:27.334Z,6.07
2022-12-15T01:43:35.811Z,7.72
2022-12-15T01:46:38.039Z,7.28
2022-12-15T01:49:40.121Z,7.13
2022-12-15T01:52:42.846Z,7.78
2022-12-15T01:55:49.679Z,6.47
2022-12-15T01:58:54.910Z,6.93
2022-12-15T02:01:56.890Z,5.78
2022-12-15T02:05:00.577Z,5.90
2022-12-15T02:08:03.826Z,6.82
2022-12-15T02:11:26.397Z,7.57
2022-12-15T02:14:57.881Z,7.45
2022-12-15T02:17:59.580Z,7.70
2022-12-15T02:21:17.798Z,5.57
2022-12-15T02:24:30.628Z,5.70
2022-12-15T02:27:35.593Z,6.78
2022-12-15T02:31:18.452Z,6.70
2022-12-15T02:34:41.754Z,7.32
2022-12-15T02:37:45.419Z,7.65
2022-12-15T02:40:58.420Z,5.50
2022-12-15T02:44:02.534Z,6.50
2022-12-15T02:47:19.281Z,6.10
2022-12-15T02:50:38.603Z,6.30
2022-12-15T02:54:00.119Z,5.82
2022-12-15T02:57:13.463Z,6.22
2022-12-15T03:00:16.907Z,7.03
2022-12-15T03:03:21.931Z,5.80
2022-12-15T03:06:25.526Z,7.53
2022-12-15T03:09:27.265Z,8.15
2022-12-15T03:12:29.030Z,6.38
2022-12-15T03:15:35.301Z,6.38
2022-12-15T03:18:37.596Z,5.78
2022-12-15T03:21:39.373Z,6.57
2022-12-15T03:24:41.139Z,6.82
2022-12-15T03:27:44.384Z,5.53
2022-12-15T03:30:46.199Z,5.65
2022-12-15T03:33:52.647Z,5.65
2022-12-15T03:36:54.416Z,6.57
2022-12-15T03:39:56.213Z,5.45
2022-12-15T03:42:58.710Z,6.70
2022-12-15T03:46:00.513Z,4.23
2022-12-15T03:49:02.337Z,4.13
2022-12-15T03:52:04.577Z,6.22
2022-12-15T03:55:07.900Z,6.72
2022-12-15T04:01:21.369Z,5.75
2022-12-15T04:04:23.126Z,5.43
2022-12-15T04:07:24.833Z,6.68
2022-12-15T04:10:33.853Z,5.93
2022-12-15T04:13:35.956Z,5.25
2022-12-15T04:16:37.802Z,5.35
2022-12-15T04:19:57.937Z,5.38
2022-12-15T04:23:00.485Z,6.30
2022-12-15T04:26:20.818Z,5.88
2022-12-15T04:29:41.531Z,6.10
2022-12-15T04:33:02.289Z,7.45
2022-12-15T04:36:23.099Z,6.63
2022-12-15T04:39:43.748Z,6.18
2022-12-15T04:43:06.505Z,6.82
2022-12-15T04:46:26.996Z,6.35
2022-12-15T04:49:47.462Z,7.30
2022-12-15T04:53:07.915Z,5.80
2022-12-15T04:56:30.590Z,5.65
2022-12-15T04:59:50.903Z,8.15
2022-12-15T05:03:16.653Z,9.07
2022-12-15T05:06:38.921Z,6.65
2022-12-15T05:10:02.935Z,8.02
2022-12-15T05:13:25.965Z,6.85
2022-12-15T05:16:46.485Z,6.40
2022-12-15T05:20:06.987Z,6.05
2022-12-15T05:23:27.515Z,6.80
2022-12-15T05:26:52.712Z,7.03
2022-12-15T05:30:13.735Z,7.53
2022-12-15T05:33:15.427Z,6.82
2022-12-15T05:36:17.297Z,7.00
2022-12-15T05:39:19.628Z,7.30
2022-12-15T05:42:21.439Z,6.03
2022-12-15T05:45:23.157Z,5.57
2022-12-15T05:48:27.171Z,6.70
2022-12-15T05:51:28.921Z,13.45
2022-12-15T05:54:30.596Z,10.43
2022-12-15T05:57:32.431Z,10.13
2022-12-15T06:00:34.182Z,11.30
2022-12-15T06:03:36.160Z,13.27
2022-12-15T06:06:37.987Z,7.55
2022-12-15T06:09:39.774Z,6.57
2022-12-15T06:12:41.510Z,7.15
2022-12-15T06:15:43.326Z,5.78
2022-12-15T06:18:49.980Z,7.72
2022-12-15T06:21:52.069Z,6.38
2022-12-15T06:24:53.751Z,7.15
2022-12-15T06:28:00.043Z,5.95
2022-12-15T06:31:07.458Z,4.82
2022-12-15T06:34:13.235Z,6.72
2022-12-15T06:37:16.624Z,5.90
2022-12-15T06:40:19.765Z,5.45
2022-12-15T06:43:21.626Z,6.57
2022-12-15T06:46:24.956Z,6.05
2022-12-15T06:49:26.709Z,7.15
2022-12-15T06:52:28.620Z,6.55
2022-12-15T06:55:30.358Z,8.38
2022-12-15T06:58:32.116Z,7.07
2022-12-15T07:01:34.934Z,7.82
2022-12-15T07:04:36.854Z,7.60
2022-12-15T07:07:38.642Z,6.03
2022-12-15T07:10:41.683Z,6.82
2022-12-15T07:13:43.424Z,7.80
2022-12-15T07:16:46.249Z,8.82
2022-12-15T07:19:48.146Z,9.75
2022-12-15T07:22:52.767Z,8.07
2022-12-15T07:25:54.830Z,7.50
2022-12-15T07:28:56.762Z,9.68
2022-12-15T07:32:00.837Z,8.63
2022-12-15T07:35:05.436Z,6.95
2022-12-15T07:38:08.223Z,14.10
2022-12-15T07:41:10.143Z,7.05
2022-12-15T07:44:12.340Z,7.95
2022-12-15T07:47:14.071Z,8.25
2022-12-15T07:50:16.027Z,7.72
2022-12-15T07:53:18.025Z,9.00
2022-12-15T07:56:20.433Z,7.82
2022-12-15T07:59:23.719Z,9.50
2022-12-15T08:05:27.784Z,6.47
2022-12-15T08:08:29.998Z,5.80
2022-12-15T08:11:35.121Z,6.67
2022-12-15T08:14:37.003Z,6.15
2022-12-15T08:17:38.810Z,4.75
2022-12-15T08:20:40.521Z,6.03
2022-12-15T08:23:42.348Z,8.18
2022-12-15T08:26:45.088Z,3.67
2022-12-15T08:29:52.881Z,5.55
2022-12-15T08:32:54.908Z,4.60
2022-12-15T08:36:02.810Z,5.75
2022-12-15T08:39:04.843Z,3.85
2022-12-15T08:42:06.596Z,5.95
2022-12-15T08:45:08.924Z,4.85
2022-12-15T08:48:10.696Z,7.20
2022-12-15T08:51:14.411Z,5.03
2022-12-15T08:54:16.157Z,8.07
2022-12-15T08:57:18.093Z,7.68
2022-12-15T09:00:20.104Z,10.32
2022-12-15T09:03:22.021Z,7.28
2022-12-15T09:06:35.238Z,7.30
2022-12-15T09:09:37.799Z,5.90
2022-12-15T09:12:39.570Z,7.15
2022-12-15T09:16:08.339Z,7.18
2022-12-15T09:22:07.906Z,5.45
2022-12-15T09:25:09.843Z,6.22
2022-12-15T09:28:11.562Z,22.67
2022-12-15T09:31:16.855Z,22.65
2022-12-15T09:34:18.922Z,18.08
2022-12-15T09:37:21.841Z,88.00
2022-12-15T09:40:24.841Z,18.52
2022-12-15T09:43:47.034Z,122.72
2022-12-15T09:47:26.700Z,27.92
2022-12-15T09:50:34.926Z,11.02
2022-12-15T09:57:02.514Z,12.45
2022-12-15T10:00:25.897Z,13.40
2022-12-15T10:03:55.453Z,31.90
2022-12-15T10:07:09.583Z,17.13
2022-12-15T10:10:32.578Z,6.78
2022-12-15T10:14:14.171Z,4.95
2022-12-15T10:17:27.716Z,4.50
2022-12-15T10:23:35.777Z,4.68
2022-12-15T10:26:39.427Z,7.03
2022-12-15T10:32:58.232Z,10.27
2022-12-15T10:36:00.317Z,5.72
2022-12-15T10:39:02.094Z,26.55
2022-12-15T10:42:24.360Z,24.23
2022-12-15T10:45:35.677Z,10.45
2022-12-15T10:48:37.506Z,9.10
2022-12-15T10:51:55.713Z,21.95
2022-12-15T10:54:57.573Z,16.73
2022-12-15T10:58:01.238Z,12.02
2022-12-15T11:01:09.489Z,18.55
2022-12-15T11:04:26.548Z,7.53
2022-12-15T11:07:34.523Z,15.63
2022-12-15T11:10:55.072Z,13.30
2022-12-15T11:14:12.300Z,18.00
2022-12-15T11:17:19.998Z,34.80
2022-12-15T11:20:30.184Z,34.22
2022-12-15T11:23:53.768Z,10.32
2022-12-15T11:27:06.957Z,13.77
2022-12-15T11:30:13.594Z,25.75
2022-12-15T11:33:15.324Z,90.32
2022-12-15T11:36:38.052Z,59.08
2022-12-15T11:39:46.182Z,22.03
2022-12-15T11:43:05.364Z,9.00
2022-12-15T11:46:07.131Z,137.02
2022-12-15T11:49:45.808Z,102.28
2022-12-15T11:53:02.312Z,34.78
2022-12-15T11:56:23.861Z,77.70
2022-12-15T11:59:40.717Z,22.60
2022-12-15T12:03:13.306Z,91.10
2022-12-15T12:06:42.366Z,81.93
2022-12-15T12:09:52.142Z,77.70
2022-12-15T12:13:11.987Z,94.07
2022-12-15T12:16:35.040Z,67.88
2022-12-15T12:19:52.196Z,44.73
2022-12-15T12:23:13.503Z,587.75
2022-12-15T12:26:45.984Z,406.05
2022-12-15T12:29:55.680Z,208.95
2022-12-15T12:33:11.913Z,223.85
2022-12-15T12:36:16.136Z,428.13
2022-12-15T12:39:24.462Z,90.03
2022-12-15T12:42:46.169Z,8.25
2022-12-15T12:45:57.111Z,7.63
2022-12-15T12:49:28.343Z,8.48
2022-12-15T12:52:33.382Z,10.35
2022-12-15T12:55:39.792Z,11.45
2022-12-15T12:58:42.203Z,9.90
2022-12-15T13:01:44.075Z,9.53
2022-12-15T13:04:57.915Z,10.13
2022-12-15T13:11:46.319Z,9.95
2022-12-15T13:14:54.288Z,10.57
2022-12-15T13:18:13.869Z,9.38
2022-12-15T13:21:44.589Z,9.40
2022-12-15T13:24:50.679Z,10.18
2022-12-15T13:27:55.479Z,10.80
2022-12-15T13:31:23.825Z,10.32
2022-12-15T13:34:28.663Z,10.15
2022-12-15T13:37:49.092Z,8.13
2022-12-15T13:40:54.222Z,7.05
2022-12-15T13:43:58.630Z,7.88
2022-12-15T13:47:20.328Z,9.02
2022-12-15T13:50:45.709Z,8.73
2022-12-15T13:54:04.646Z,7.28
2022-12-15T13:57:16.528Z,7.03
2022-12-15T14:00:21.397Z,9.95
2022-12-15T14:03:23.917Z,10.48
2022-12-15T14:06:33.454Z,9.98
2022-12-15T14:09:41.913Z,8.38
2022-12-15T14:12:45.298Z,8.80
2022-12-15T14:15:53.380Z,10.80
2022-12-15T14:19:17.803Z,8.57
2022-12-15T14:22:28.747Z,8.48
2022-12-15T14:25:31.466Z,8.55
2022-12-15T14:28:36.212Z,8.48
2022-12-15T14:31:38.242Z,11.20
2022-12-15T14:34:41.815Z,50.17
2022-12-15T14:37:43.917Z,10.18
2022-12-15T14:40:49.208Z,10.73
2022-12-15T14:44:31.764Z,8.10
2022-12-15T14:47:22.717Z,10.52
2022-12-15T14:50:25.494Z,9.32
2022-12-15T14:53:33.312Z,7.20
2022-12-15T14:56:35.011Z,9.10
2022-12-15T14:59:41.319Z,12.82
2022-12-15T15:02:43.608Z,10.95
2022-12-15T15:05:47.325Z,9.70
2022-12-15T15:08:51.094Z,10.10
2022-12-15T15:11:57.020Z,7.80
2022-12-15T15:15:05.626Z,9.77
2022-12-15T15:18:14.676Z,8.70
2022-12-15T15:21:24.053Z,7.53
2022-12-15T15:24:32.243Z,9.35
2022-12-15T15:27:39.976Z,5.32
2022-12-15T15:30:51.961Z,7.43
2022-12-15T15:33:58.851Z,11.35
2022-12-15T15:37:01.919Z,9.10
2022-12-15T15:40:04.064Z,15.23
2022-12-15T15:43:12.144Z,10.50
2022-12-15T15:46:20.096Z,10.73
2022-12-15T15:49:24.500Z,23.58
2022-12-15T15:52:29.656Z,24.52
2022-12-15T15:55:39.459Z,16.77
2022-12-15T15:58:45.515Z,29.23
2022-12-15T16:01:57.654Z,45.72
2022-12-15T16:04:59.487Z,46.53
2022-12-15T16:08:02.737Z,46.80
2022-12-15T16:14:12.956Z,51.28
2022-12-15T16:17:17.183Z,40.72
2022-12-15T16:20:22.116Z,35.85
2022-12-15T16:23:27.301Z,57.22
2022-12-15T16:26:31.349Z,61.78
2022-12-15T16:29:33.057Z,42.65
2022-12-15T16:32:34.726Z,43.10
2022-12-15T16:35:36.907Z,36.63
2022-12-15T16:38:38.969Z,36.53
2022-12-15T16:41:40.977Z,39.47
2022-12-15T16:44:42.887Z,42.15
2022-12-15T16:47:45.765Z,44.35
2022-12-15T16:50:53.262Z,50.40
2022-12-15T16:53:56.977Z,49.78
2022-12-15T16:56:59.935Z,43.33
2022-12-15T17:00:01.859Z,46.10
2022-12-15T17:03:04.130Z,44.25
2022-12-15T17:06:07.909Z,49.35
2022-12-15T17:09:17.226Z,54.92
2022-12-15T17:12:19.061Z,64.85
2022-12-15T17:15:24.866Z,63.45
2022-12-15T17:18:26.888Z,60.60
2022-12-15T17:21:44.381Z,60.70
2022-12-15T17:24:46.251Z,70.68
2022-12-15T17:27:50.578Z,67.40
2022-12-15T17:30:52.808Z,81.28
2022-12-15T17:33:54.632Z,78.20
2022-12-15T17:37:05.544Z,72.05
2022-12-15T17:40:19.410Z,76.82
2022-12-15T17:43:30.645Z,72.57
2022-12-15T17:46:35.458Z,67.95
2022-12-15T17:49:38.840Z,80.18
2022-12-15T17:52:43.646Z,84.60
2022-12-15T17:55:46.534Z,78.47
2022-12-15T17:58:48.490Z,76.20
2022-12-15T18:01:50.435Z,77.85
2022-12-15T18:04:53.346Z,71.53
2022-12-15T18:07:57.872Z,63.65
2022-12-15T18:11:00.244Z,63.45
2022-12-15T18:14:02.114Z,58.63
2022-12-15T18:17:03.779Z,60.85
2022-12-15T18:20:07.654Z,57.20
2022-12-15T18:23:14.989Z,60.92
2022-12-15T18:26:16.818Z,64.95
2022-12-15T18:29:18.688Z,76.72
2022-12-15T18:32:23.701Z,77.20
2022-12-15T18:35:36.545Z,77.22
2022-12-15T18:38:38.392Z,86.95
2022-12-15T18:41:40.076Z,91.30
2022-12-15T18:44:46.650Z,94.20
2022-12-15T18:47:49.566Z,97.97
2022-12-15T18:50:53.607Z,100.30
2022-12-15T18:53:55.436Z,101.25
2022-12-15T18:56:57.220Z,100.28
2022-12-15T19:00:01.762Z,97.60
2022-12-15T19:03:03.692Z,99.85
2022-12-15T19:06:10.927Z,94.70
2022-12-15T19:09:18.915Z,99.15
2022-12-15T19:12:20.941Z,99.00
2022-12-15T19:15:22.711Z,108.38
2022-12-15T19:18:43.963Z,107.93
2022-12-15T19:21:45.748Z,107.55
2022-12-15T19:24:56.398Z,108.30
2022-12-15T19:28:00.244Z,119.55
2022-12-15T19:31:02.165Z,146.20
2022-12-15T19:34:03.915Z,150.23
2022-12-15T19:37:30.897Z,157.20
2022-12-15T19:40:34.419Z,163.18
2022-12-15T19:43:37.522Z,169.77
2022-12-15T19:46:41.065Z,187.10
2022-12-15T19:49:46.101Z,164.98
2022-12-15T19:52:51.831Z,176.77
2022-12-15T19:55:56.890Z,194.80
2022-12-15T19:58:58.559Z,202.02
2022-12-15T20:02:00.438Z,189.45
2022-12-15T20:05:02.522Z,201.25
2022-12-15T20:08:05.017Z,190.47
2022-12-15T20:11:15.026Z,193.88
2022-12-15T20:14:17.639Z,230.70
2022-12-15T20:17:19.385Z,239.48
2022-12-15T20:20:21.088Z,254.10
2022-12-15T20:23:26.600Z,279.77
2022-12-15T20:26:30.084Z,286.30
2022-12-15T20:29:32.739Z,282.38
2022-12-15T20:32:38.370Z,266.35
2022-12-15T20:35:41.564Z,290.52
2022-12-15T20:38:43.853Z,320.55
2022-12-15T20:41:45.644Z,307.00
2022-12-15T20:44:47.757Z,295.80
2022-12-15T20:47:51.817Z,309.60
2022-12-15T20:50:56.178Z,291.73
2022-12-15T20:54:00.583Z,298.77
2022-12-15T20:57:02.461Z,324.42
2022-12-15T21:00:05.153Z,318.33
2022-12-15T21:03:32.958Z,310.55
2022-12-15T21:06:36.844Z,302.67
2022-12-15T21:09:38.896Z,296.55
2022-12-15T21:12:42.424Z,293.58
2022-12-15T21:15:44.553Z,300.60
2022-12-15T21:22:26.786Z,300.38
2022-12-15T21:25:29.906Z,303.98
2022-12-15T21:31:33.670Z,308.58
2022-12-15T21:34:37.542Z,307.80
2022-12-15T21:37:39.340Z,297.80
2022-12-15T21:40:42.334Z,309.33
2022-12-15T21:43:44.344Z,303.88
2022-12-15T21:46:46.225Z,312.23
2022-12-15T21:49:48.046Z,323.52
2022-12-15T21:52:49.798Z,343.52
2022-12-15T21:55:53.872Z,337.90
2022-12-15T21:58:56.527Z,349.90
2022-12-15T22:02:00.435Z,334.52
2022-12-15T22:05:02.226Z,333.20
2022-12-15T22:08:19.055Z,319.83
2022-12-15T22:11:24.606Z,320.52
2022-12-15T22:14:30.792Z,313.45
2022-12-15T22:17:32.924Z,310.73
2022-12-15T22:20:34.684Z,312.27
2022-12-15T22:23:36.446Z,330.13
2022-12-15T22:26:39.529Z,322.75
2022-12-15T22:32:42.973Z,340.83
2022-12-15T22:35:44.885Z,346.77
2022-12-15T22:38:46.974Z,353.52
2022-12-15T22:41:51.168Z,376.70
2022-12-15T22:44:54.260Z,374.63
2022-12-15T22:47:56.729Z,363.48
2022-12-15T22:50:58.499Z,368.50
2022-12-15T22:54:00.954Z,369.00
2022-12-15T22:57:05.373Z,370.70
2022-12-15T23:00:11.024Z,365.80
2022-12-15T23:03:13.524Z,366.58
2022-12-15T23:06:15.237Z,398.65
2022-12-15T23:09:17.006Z,405.27
2022-12-15T23:12:18.751Z,369.00
2022-12-15T23:15:41.058Z,367.27
2022-12-15T23:18:42.859Z,383.70
2022-12-15T23:21:44.648Z,376.10
2022-12-15T23:24:46.360Z,358.08
2022-12-15T23:27:48.091Z,360.05
2022-12-15T23:30:54.755Z,375.90
2022-12-15T23:33:56.475Z,362.27
2022-12-15T23:36:58.383Z,363.38
2022-12-15T23:40:00.159Z,373.15
2022-12-15T23:43:02.362Z,382.45
2022-12-15T23:46:06.688Z,374.77
2022-12-15T23:49:08.722Z,391.13
2022-12-15T23:52:13.369Z,421.10
2022-12-15T23:55:15.077Z,448.55
2022-12-15T23:58:16.841Z,401.63
