createdAt,value
2018-08-11T00:00:34.954Z,16.20
2018-08-11T00:03:04.698Z,16.30
2018-08-11T00:05:34.253Z,16.20
2018-08-11T00:08:04.400Z,16.20
2018-08-11T00:10:33.954Z,16.20
2018-08-11T00:13:04.374Z,16.20
2018-08-11T00:15:34.202Z,16.20
2018-08-11T00:18:05.094Z,16.20
2018-08-11T00:20:35.041Z,16.20
2018-08-11T00:23:04.913Z,16.10
2018-08-11T00:25:34.673Z,16.10
2018-08-11T00:28:04.374Z,16.20
2018-08-11T00:30:33.834Z,16.20
2018-08-11T00:33:03.556Z,16.20
2018-08-11T00:35:33.235Z,16.20
2018-08-11T00:38:02.887Z,16.20
2018-08-11T00:40:32.633Z,16.20
2018-08-11T00:43:02.473Z,16.20
2018-08-11T00:45:32.374Z,16.20
2018-08-11T00:48:02.158Z,16.20
2018-08-11T00:50:36.214Z,16.10
2018-08-11T00:53:07.274Z,16.10
2018-08-11T00:55:36.934Z,16.10
2018-08-11T00:58:06.693Z,16.10
2018-08-11T01:00:36.214Z,16.10
2018-08-11T01:03:06.414Z,16.10
2018-08-11T01:05:36.034Z,16.10
2018-08-11T01:08:06.014Z,16.10
2018-08-11T01:10:35.567Z,16.10
2018-08-11T01:13:05.514Z,16.10
2018-08-11T01:15:35.573Z,16.10
2018-08-11T01:18:05.174Z,16.20
2018-08-11T01:20:34.814Z,16.20
2018-08-11T01:23:04.373Z,16.20
2018-08-11T01:25:34.014Z,16.10
2018-08-11T01:28:03.634Z,16.10
2018-08-11T01:30:33.268Z,16.10
2018-08-11T01:33:02.974Z,16.10
2018-08-11T01:35:32.634Z,16.10
2018-08-11T01:38:02.214Z,16.10
2018-08-11T01:40:32.174Z,16.10
2018-08-11T01:43:01.934Z,16.10
2018-08-11T01:45:31.514Z,16.20
2018-08-11T01:48:01.089Z,16.20
2018-08-11T01:50:31.136Z,16.20
2018-08-11T01:53:00.914Z,16.20
2018-08-11T01:55:30.734Z,16.10
2018-08-11T01:58:00.297Z,16.10
2018-08-11T02:00:29.934Z,16.10
2018-08-11T02:02:59.634Z,16.10
2018-08-11T02:05:29.234Z,16.10
2018-08-11T02:07:58.874Z,16.10
2018-08-11T02:10:29.014Z,16.10
2018-08-11T02:12:59.034Z,16.00
2018-08-11T02:15:28.974Z,16.00
2018-08-11T02:17:58.515Z,15.90
2018-08-11T02:20:28.154Z,15.90
2018-08-11T02:22:58.194Z,15.90
2018-08-11T02:25:28.037Z,15.90
2018-08-11T02:27:57.734Z,15.90
2018-08-11T02:30:27.736Z,15.90
2018-08-11T02:32:57.394Z,15.90
2018-08-11T02:35:27.274Z,15.90
2018-08-11T02:37:57.116Z,15.90
2018-08-11T02:40:26.835Z,15.90
2018-08-11T02:42:56.394Z,15.90
2018-08-11T02:45:26.014Z,15.90
2018-08-11T02:47:55.674Z,15.90
2018-08-11T02:50:25.235Z,15.90
2018-08-11T02:52:54.894Z,15.90
2018-08-11T02:55:24.694Z,15.90
2018-08-11T02:57:54.432Z,15.90
2018-08-11T03:00:23.994Z,15.90
2018-08-11T03:02:53.768Z,15.80
2018-08-11T03:05:23.674Z,15.80
2018-08-11T03:07:53.334Z,15.80
2018-08-11T03:10:22.998Z,15.80
2018-08-11T03:12:52.855Z,15.80
2018-08-11T03:15:22.374Z,15.80
2018-08-11T03:17:51.979Z,15.80
2018-08-11T03:20:21.643Z,15.80
2018-08-11T03:22:51.414Z,15.80
2018-08-11T03:25:21.043Z,15.80
2018-08-11T03:27:50.853Z,15.80
2018-08-11T03:30:20.383Z,15.80
2018-08-11T03:32:50.311Z,15.80
2018-08-11T03:35:19.773Z,15.70
2018-08-11T03:37:49.614Z,15.70
2018-08-11T03:40:19.133Z,15.70
2018-08-11T03:42:48.871Z,15.80
2018-08-11T03:45:18.373Z,15.70
2018-08-11T03:47:48.552Z,15.70
2018-08-11T03:50:18.053Z,15.70
2018-08-11T03:52:47.514Z,15.70
2018-08-11T03:55:17.234Z,15.70
2018-08-11T03:57:47.214Z,15.80
2018-08-11T04:00:16.953Z,15.80
2018-08-11T04:02:46.813Z,15.80
2018-08-11T04:05:16.827Z,15.80
2018-08-11T04:07:46.513Z,15.70
2018-08-11T04:10:16.133Z,15.80
2018-08-11T04:12:45.634Z,15.80
2018-08-11T04:15:15.554Z,15.80
2018-08-11T04:17:45.213Z,15.80
2018-08-11T04:20:14.813Z,15.80
2018-08-11T04:22:44.914Z,15.80
2018-08-11T04:25:14.373Z,15.80
2018-08-11T04:27:43.815Z,15.90
2018-08-11T04:30:13.203Z,15.90
2018-08-11T04:32:42.957Z,15.90
2018-08-11T04:35:12.434Z,15.90
2018-08-11T04:37:41.934Z,15.90
2018-08-11T04:40:11.834Z,15.90
2018-08-11T04:42:41.786Z,15.90
2018-08-11T04:45:11.568Z,16.00
2018-08-11T04:47:41.553Z,16.00
2018-08-11T04:50:11.474Z,16.00
2018-08-11T04:52:40.934Z,16.00
2018-08-11T04:55:10.454Z,16.10
2018-08-11T04:57:39.933Z,16.10
2018-08-11T05:00:09.744Z,16.10
2018-08-11T05:02:39.538Z,16.10
2018-08-11T05:05:09.998Z,16.10
2018-08-11T05:07:39.473Z,16.10
2018-08-11T05:10:09.634Z,16.10
2018-08-11T05:12:39.228Z,16.00
2018-08-11T05:15:09.354Z,16.00
2018-08-11T05:17:38.973Z,16.00
2018-08-11T05:20:08.552Z,16.00
2018-08-11T05:22:38.293Z,16.00
2018-08-11T05:25:07.953Z,16.00
2018-08-11T05:27:37.654Z,16.00
2018-08-11T05:30:08.273Z,16.10
2018-08-11T05:32:38.440Z,16.10
2018-08-11T05:35:08.861Z,16.40
2018-08-11T05:37:38.254Z,17.00
2018-08-11T05:40:07.921Z,17.50
2018-08-11T05:42:37.694Z,18.10
2018-08-11T05:45:07.494Z,18.40
2018-08-11T05:47:36.994Z,18.60
2018-08-11T05:50:06.954Z,18.70
2018-08-11T05:52:36.403Z,18.70
2018-08-11T05:55:06.299Z,18.60
2018-08-11T05:57:35.814Z,18.40
2018-08-11T06:00:08.434Z,18.10
2018-08-11T06:02:38.350Z,18.00
2018-08-11T06:05:08.360Z,17.80
2018-08-11T06:07:37.992Z,17.70
2018-08-11T06:10:09.670Z,17.70
2018-08-11T06:12:39.590Z,17.50
2018-08-11T06:15:09.431Z,17.40
2018-08-11T06:17:39.030Z,17.40
2018-08-11T06:20:09.770Z,17.50
2018-08-11T06:22:39.425Z,17.80
2018-08-11T06:25:10.579Z,18.00
2018-08-11T06:27:40.794Z,17.90
2018-08-11T06:30:11.130Z,17.90
2018-08-11T06:32:40.568Z,17.80
2018-08-11T06:35:10.169Z,17.80
2018-08-11T06:37:39.642Z,17.80
2018-08-11T06:40:09.197Z,17.80
2018-08-11T06:42:38.614Z,18.00
2018-08-11T06:45:08.371Z,18.30
2018-08-11T06:47:37.933Z,18.40
2018-08-11T06:50:07.894Z,18.60
2018-08-11T06:52:37.373Z,18.70
2018-08-11T06:55:07.334Z,18.60
2018-08-11T06:57:36.873Z,18.60
2018-08-11T07:00:06.614Z,18.60
2018-08-11T07:02:36.194Z,18.50
2018-08-11T07:05:05.993Z,18.60
2018-08-11T07:07:35.613Z,18.60
2018-08-11T07:10:05.693Z,18.60
2018-08-11T07:12:35.434Z,18.50
2018-08-11T07:15:05.861Z,18.50
2018-08-11T07:17:35.414Z,18.50
2018-08-11T07:20:05.134Z,18.40
2018-08-11T07:22:34.734Z,18.40
2018-08-11T07:25:04.994Z,18.50
2018-08-11T07:27:34.874Z,18.70
2018-08-11T07:30:04.771Z,18.80
2018-08-11T07:32:34.354Z,18.90
2018-08-11T07:35:04.114Z,19.00
2018-08-11T07:37:33.834Z,19.10
2018-08-11T07:40:03.456Z,19.30
2018-08-11T07:42:33.514Z,19.40
2018-08-11T07:45:03.114Z,19.50
2018-08-11T07:47:32.685Z,19.70
2018-08-11T07:50:02.174Z,19.90
2018-08-11T07:52:31.715Z,20.00
2018-08-11T07:55:01.697Z,20.00
2018-08-11T07:57:31.456Z,20.00
2018-08-11T08:00:01.389Z,20.10
2018-08-11T08:02:31.209Z,20.20
2018-08-11T08:05:01.236Z,20.30
2018-08-11T08:07:30.909Z,20.30
2018-08-11T08:10:00.450Z,20.50
2018-08-11T08:12:30.029Z,20.50
2018-08-11T08:14:59.750Z,20.60
2018-08-11T08:17:29.329Z,20.80
2018-08-11T08:19:58.929Z,20.90
2018-08-11T08:22:28.508Z,21.10
2018-08-11T08:24:58.275Z,21.30
2018-08-11T08:27:28.514Z,21.50
2018-08-11T08:29:58.435Z,21.80
2018-08-11T08:32:28.134Z,21.90
2018-08-11T08:34:57.595Z,22.20
2018-08-11T08:37:27.400Z,22.20
2018-08-11T08:39:57.381Z,22.00
2018-08-11T08:42:27.344Z,22.00
2018-08-11T08:44:57.004Z,22.10
2018-08-11T08:47:26.641Z,22.10
2018-08-11T08:49:56.194Z,22.20
2018-08-11T08:52:25.954Z,22.20
2018-08-11T08:54:55.414Z,22.40
2018-08-11T08:57:25.108Z,22.40
2018-08-11T08:59:54.694Z,22.30
2018-08-11T09:02:24.345Z,22.20
2018-08-11T09:04:53.990Z,22.30
2018-08-11T09:07:23.545Z,22.50
2018-08-11T09:09:53.412Z,22.60
2018-08-11T09:12:23.385Z,22.70
2018-08-11T09:14:53.206Z,22.90
2018-08-11T09:17:22.705Z,22.90
2018-08-11T09:19:52.296Z,23.10
2018-08-11T09:22:22.755Z,23.10
2018-08-11T09:24:52.524Z,23.20
2018-08-11T09:27:22.034Z,23.30
2018-08-11T09:29:51.585Z,23.30
2018-08-11T09:32:21.257Z,23.40
2018-08-11T09:34:50.837Z,23.60
2018-08-11T09:37:20.278Z,23.70
2018-08-11T09:39:49.839Z,23.70
2018-08-11T09:42:19.599Z,23.80
2018-08-11T09:44:49.098Z,24.00
2018-08-11T09:47:18.619Z,23.90
2018-08-11T09:49:48.078Z,24.00
2018-08-11T09:52:17.439Z,24.00
2018-08-11T09:54:47.199Z,24.10
2018-08-11T09:57:16.722Z,24.20
2018-08-11T09:59:46.230Z,24.50
2018-08-11T10:02:18.785Z,24.20
2018-08-11T10:04:48.564Z,24.20
2018-08-11T10:07:18.385Z,24.30
2018-08-11T10:09:48.085Z,24.50
2018-08-11T10:12:17.485Z,24.70
2018-08-11T10:14:47.026Z,24.70
2018-08-11T10:17:17.128Z,24.50
2018-08-11T10:19:46.985Z,24.70
2018-08-11T10:22:16.645Z,24.80
2018-08-11T10:24:46.166Z,24.90
2018-08-11T10:27:16.015Z,25.00
2018-08-11T10:29:45.575Z,25.00
2018-08-11T10:32:15.126Z,25.10
2018-08-11T10:34:44.665Z,25.30
2018-08-11T10:37:14.413Z,25.40
2018-08-11T10:39:43.971Z,25.50
2018-08-11T10:42:13.493Z,25.50
2018-08-11T10:44:43.174Z,25.30
2018-08-11T10:47:13.101Z,25.20
2018-08-11T10:49:43.130Z,25.10
2018-08-11T10:52:13.259Z,25.10
2018-08-11T10:54:42.772Z,25.20
2018-08-11T10:57:12.293Z,25.40
2018-08-11T10:59:41.830Z,25.50
2018-08-11T11:02:11.276Z,25.60
2018-08-11T11:04:40.759Z,25.40
2018-08-11T11:07:10.872Z,25.50
2018-08-11T11:09:40.353Z,25.60
2018-08-11T11:12:09.938Z,25.70
2018-08-11T11:14:39.490Z,25.90
2018-08-11T11:17:09.293Z,25.90
2018-08-11T11:19:38.922Z,26.10
2018-08-11T11:22:08.531Z,26.10
2018-08-11T11:24:37.896Z,26.30
2018-08-11T11:27:07.558Z,26.50
2018-08-11T11:29:37.097Z,26.60
2018-08-11T11:32:08.075Z,26.60
2018-08-11T11:34:37.651Z,26.60
2018-08-11T11:37:07.040Z,26.80
2018-08-11T11:39:36.519Z,26.80
2018-08-11T11:42:06.400Z,27.00
2018-08-11T11:44:35.918Z,27.10
2018-08-11T11:47:05.382Z,27.20
2018-08-11T11:49:34.850Z,27.20
2018-08-11T11:52:04.633Z,26.90
2018-08-11T11:54:34.161Z,27.10
2018-08-11T11:57:03.551Z,27.20
2018-08-11T11:59:33.611Z,27.30
2018-08-11T12:02:03.547Z,27.40
2018-08-11T12:04:33.260Z,27.60
2018-08-11T12:07:03.068Z,27.50
2018-08-11T12:09:32.872Z,27.60
2018-08-11T12:12:02.145Z,27.60
2018-08-11T12:14:32.026Z,27.50
2018-08-11T12:17:01.255Z,27.20
2018-08-11T12:19:30.957Z,27.20
2018-08-11T12:22:00.426Z,27.20
2018-08-11T12:24:29.885Z,27.20
2018-08-11T12:26:59.445Z,27.20
2018-08-11T12:29:28.965Z,27.00
2018-08-11T12:31:58.385Z,27.10
2018-08-11T12:34:27.965Z,27.40
2018-08-11T12:36:57.385Z,27.40
2018-08-11T12:39:26.932Z,27.40
2018-08-11T12:41:56.505Z,27.40
2018-08-11T12:44:25.964Z,27.30
2018-08-11T12:46:56.109Z,27.40
2018-08-11T12:49:25.665Z,27.20
2018-08-11T12:51:55.285Z,27.20
2018-08-11T12:54:25.363Z,27.50
2018-08-11T12:56:54.845Z,27.70
2018-08-11T12:59:24.446Z,27.90
2018-08-11T13:01:54.466Z,27.70
2018-08-11T13:04:24.005Z,27.60
2018-08-11T13:06:53.494Z,27.90
2018-08-11T13:09:23.122Z,28.10
2018-08-11T13:11:52.886Z,28.20
2018-08-11T13:14:22.646Z,28.20
2018-08-11T13:16:52.166Z,28.40
2018-08-11T13:19:21.765Z,28.50
2018-08-11T13:21:51.285Z,28.60
2018-08-11T13:24:20.868Z,28.40
2018-08-11T13:26:50.522Z,28.00
2018-08-11T13:29:20.066Z,27.60
2018-08-11T13:31:49.646Z,27.50
2018-08-11T13:34:19.265Z,27.60
2018-08-11T13:36:48.806Z,27.60
2018-08-11T13:39:18.346Z,27.50
2018-08-11T13:41:49.325Z,27.40
2018-08-11T13:44:19.865Z,27.50
2018-08-11T13:46:49.425Z,27.50
2018-08-11T13:49:18.985Z,27.60
2018-08-11T13:51:48.585Z,27.60
2018-08-11T13:54:18.146Z,27.80
2018-08-11T13:56:47.646Z,27.70
2018-08-11T13:59:17.132Z,27.60
2018-08-11T14:01:46.692Z,27.70
2018-08-11T14:04:16.234Z,27.60
2018-08-11T14:06:45.834Z,27.70
2018-08-11T14:09:15.414Z,28.00
2018-08-11T14:11:45.274Z,28.00
2018-08-11T14:14:15.015Z,27.80
2018-08-11T14:16:45.015Z,27.40
2018-08-11T14:19:14.576Z,27.20
2018-08-11T14:21:44.157Z,26.90
2018-08-11T14:24:13.795Z,27.00
2018-08-11T14:26:43.234Z,26.90
2018-08-11T14:29:13.134Z,26.80
2018-08-11T14:31:42.714Z,26.80
2018-08-11T14:34:12.374Z,26.90
2018-08-11T14:36:42.014Z,26.80
2018-08-11T14:39:12.095Z,26.90
2018-08-11T14:41:41.675Z,26.90
2018-08-11T14:44:11.674Z,26.90
2018-08-11T14:46:41.413Z,26.90
2018-08-11T14:49:11.014Z,27.10
2018-08-11T14:51:40.753Z,27.30
2018-08-11T14:54:10.374Z,27.50
2018-08-11T14:56:40.154Z,27.80
2018-08-11T14:59:09.593Z,27.90
2018-08-11T15:01:39.374Z,27.90
2018-08-11T15:04:09.334Z,27.90
2018-08-11T15:06:38.793Z,27.80
2018-08-11T15:09:10.394Z,27.70
2018-08-11T15:11:40.294Z,27.80
2018-08-11T15:14:09.682Z,27.70
2018-08-11T15:16:39.294Z,27.70
2018-08-11T15:19:08.919Z,27.50
2018-08-11T15:21:38.597Z,27.40
2018-08-11T15:24:08.467Z,27.30
2018-08-11T15:26:38.215Z,27.40
2018-08-11T15:29:08.246Z,27.40
2018-08-11T15:31:37.644Z,27.30
2018-08-11T15:34:07.188Z,27.20
2018-08-11T15:36:36.751Z,27.20
2018-08-11T15:39:11.312Z,27.30
2018-08-11T15:41:40.967Z,27.30
2018-08-11T15:44:10.563Z,27.30
2018-08-11T15:46:40.202Z,27.30
2018-08-11T15:49:09.981Z,27.40
2018-08-11T15:51:39.762Z,27.40
2018-08-11T15:54:09.422Z,27.30
2018-08-11T15:56:39.062Z,27.30
2018-08-11T15:59:08.561Z,27.10
2018-08-11T16:01:37.981Z,27.20
2018-08-11T16:04:07.686Z,27.20
2018-08-11T16:06:37.346Z,27.20
2018-08-11T16:09:09.667Z,27.00
2018-08-11T16:11:39.086Z,26.70
2018-08-11T16:14:09.112Z,26.60
2018-08-11T16:16:38.672Z,26.50
2018-08-11T16:19:08.254Z,26.50
2018-08-11T16:21:37.856Z,26.50
2018-08-11T16:24:07.553Z,26.50
2018-08-11T16:26:36.994Z,26.30
2018-08-11T16:29:06.789Z,26.10
2018-08-11T16:31:36.330Z,25.90
2018-08-11T16:34:06.130Z,25.80
2018-08-11T16:36:36.091Z,25.70
2018-08-11T16:39:08.950Z,25.60
2018-08-11T16:41:39.069Z,25.60
2018-08-11T16:44:08.610Z,25.60
2018-08-11T16:46:38.530Z,25.60
2018-08-11T16:49:08.170Z,25.70
2018-08-11T16:51:37.989Z,25.70
2018-08-11T16:54:07.769Z,25.80
2018-08-11T16:56:37.477Z,25.80
2018-08-11T16:59:07.084Z,25.90
2018-08-11T17:01:36.610Z,26.00
2018-08-11T17:04:06.290Z,25.80
2018-08-11T17:06:35.809Z,26.00
2018-08-11T17:09:10.232Z,25.80
2018-08-11T17:11:39.710Z,25.70
2018-08-11T17:14:09.129Z,25.60
2018-08-11T17:16:38.669Z,25.50
2018-08-11T17:19:08.089Z,25.40
2018-08-11T17:21:37.769Z,25.50
2018-08-11T17:24:07.530Z,25.60
2018-08-11T17:26:37.189Z,25.70
2018-08-11T17:29:06.774Z,25.70
2018-08-11T17:31:36.309Z,25.60
2018-08-11T17:34:05.929Z,25.70
2018-08-11T17:36:35.473Z,25.60
2018-08-11T17:39:08.110Z,25.50
2018-08-11T17:41:37.671Z,25.50
2018-08-11T17:44:07.250Z,25.50
2018-08-11T17:46:36.849Z,25.50
2018-08-11T17:49:06.428Z,25.40
2018-08-11T17:51:36.609Z,25.40
2018-08-11T17:54:06.591Z,25.30
2018-08-11T17:56:36.534Z,25.00
2018-08-11T17:59:06.368Z,24.80
2018-08-11T18:01:36.549Z,24.60
2018-08-11T18:04:06.416Z,24.40
2018-08-11T18:06:36.430Z,24.20
2018-08-11T18:09:10.246Z,24.10
2018-08-11T18:11:40.211Z,23.90
2018-08-11T18:14:10.410Z,23.70
2018-08-11T18:16:39.989Z,23.60
2018-08-11T18:19:09.570Z,23.50
2018-08-11T18:21:39.129Z,23.30
2018-08-11T18:24:08.789Z,23.30
2018-08-11T18:26:38.209Z,23.10
2018-08-11T18:29:07.870Z,23.00
2018-08-11T18:31:37.491Z,22.90
2018-08-11T18:34:07.630Z,22.80
2018-08-11T18:36:37.232Z,22.70
2018-08-11T18:39:11.749Z,22.50
2018-08-11T18:41:41.530Z,22.40
2018-08-11T18:44:11.590Z,22.30
2018-08-11T18:46:41.369Z,22.20
2018-08-11T18:49:10.949Z,22.00
2018-08-11T18:51:40.509Z,21.90
2018-08-11T18:54:10.090Z,21.80
2018-08-11T18:56:39.649Z,21.70
2018-08-11T18:59:09.189Z,21.50
2018-08-11T19:01:38.809Z,21.40
2018-08-11T19:04:08.629Z,21.30
2018-08-11T19:06:38.539Z,21.20
2018-08-11T19:09:11.989Z,21.10
2018-08-11T19:11:42.149Z,20.90
2018-08-11T19:14:11.881Z,20.80
2018-08-11T19:16:41.481Z,20.60
2018-08-11T19:19:11.002Z,20.50
2018-08-11T19:21:41.241Z,20.40
2018-08-11T19:24:10.826Z,20.30
2018-08-11T19:26:40.623Z,20.20
2018-08-11T19:29:10.235Z,20.00
2018-08-11T19:31:39.782Z,20.00
2018-08-11T19:34:09.443Z,19.90
2018-08-11T19:36:39.142Z,19.80
2018-08-11T19:39:11.704Z,19.60
2018-08-11T19:41:42.286Z,19.50
2018-08-11T19:44:12.289Z,19.30
2018-08-11T19:46:41.939Z,19.20
2018-08-11T19:49:11.515Z,19.00
2018-08-11T19:51:41.361Z,18.90
2018-08-11T19:54:11.001Z,18.80
2018-08-11T19:56:40.521Z,18.60
2018-08-11T19:59:10.064Z,18.60
2018-08-11T20:01:39.667Z,18.50
2018-08-11T20:04:11.041Z,18.50
2018-08-11T20:06:40.701Z,18.40
2018-08-11T20:09:11.483Z,18.30
2018-08-11T20:11:41.142Z,18.20
2018-08-11T20:14:10.880Z,18.10
2018-08-11T20:16:40.582Z,18.00
2018-08-11T20:19:10.317Z,17.90
2018-08-11T20:21:39.921Z,17.80
2018-08-11T20:24:09.442Z,17.70
2018-08-11T20:26:38.959Z,17.60
2018-08-11T20:29:08.780Z,17.50
2018-08-11T20:31:38.301Z,17.40
2018-08-11T20:34:08.462Z,17.30
2018-08-11T20:36:38.062Z,17.30
2018-08-11T20:39:12.601Z,17.20
2018-08-11T20:41:42.601Z,17.20
2018-08-11T20:44:12.250Z,17.10
2018-08-11T20:46:42.281Z,17.10
2018-08-11T20:49:11.848Z,17.10
2018-08-11T20:51:41.480Z,17.10
2018-08-11T20:54:11.292Z,17.10
2018-08-11T20:56:40.841Z,17.10
2018-08-11T20:59:10.482Z,17.00
2018-08-11T21:01:40.124Z,17.10
2018-08-11T21:04:09.661Z,17.10
2018-08-11T21:06:39.743Z,17.10
2018-08-11T21:09:12.282Z,17.20
2018-08-11T21:11:41.977Z,17.20
2018-08-11T21:14:11.557Z,17.20
2018-08-11T21:16:41.216Z,17.20
2018-08-11T21:19:10.976Z,17.20
2018-08-11T21:21:40.796Z,17.20
2018-08-11T21:24:10.540Z,17.20
2018-08-11T21:26:46.796Z,17.20
2018-08-11T21:29:16.496Z,17.20
2018-08-11T21:31:46.096Z,17.30
2018-08-11T21:34:15.712Z,17.40
2018-08-11T21:36:45.156Z,17.40
2018-08-11T21:39:14.676Z,17.40
2018-08-11T21:41:44.296Z,17.40
2018-08-11T21:44:13.856Z,17.40
2018-08-11T21:46:43.795Z,17.30
2018-08-11T21:49:13.736Z,17.30
2018-08-11T21:51:43.536Z,17.20
2018-08-11T21:54:13.463Z,17.20
2018-08-11T21:56:43.097Z,17.10
2018-08-11T21:59:12.587Z,17.10
2018-08-11T22:01:42.267Z,17.10
2018-08-11T22:04:11.867Z,17.00
2018-08-11T22:06:41.619Z,17.00
2018-08-11T22:09:13.487Z,16.90
2018-08-11T22:11:43.287Z,16.90
2018-08-11T22:14:12.940Z,16.90
2018-08-11T22:16:42.449Z,16.80
2018-08-11T22:19:11.947Z,16.80
2018-08-11T22:21:41.599Z,16.70
2018-08-11T22:24:11.112Z,16.70
2018-08-11T22:26:40.626Z,16.60
2018-08-11T22:29:10.646Z,16.50
2018-08-11T22:31:40.267Z,16.50
2018-08-11T22:34:09.888Z,16.40
2018-08-11T22:36:39.448Z,16.50
2018-08-11T22:39:10.647Z,16.40
2018-08-11T22:41:40.587Z,16.40
2018-08-11T22:44:10.584Z,16.40
2018-08-11T22:46:40.147Z,16.30
2018-08-11T22:49:09.794Z,16.20
2018-08-11T22:51:39.339Z,16.20
2018-08-11T22:54:09.167Z,16.10
2018-08-11T22:56:39.119Z,16.00
2018-08-11T22:59:09.950Z,16.00
2018-08-11T23:01:40.327Z,16.00
2018-08-11T23:04:11.068Z,15.90
2018-08-11T23:06:41.185Z,15.90
2018-08-11T23:09:11.688Z,15.90
2018-08-11T23:11:41.308Z,15.80
2018-08-11T23:14:11.387Z,15.70
2018-08-11T23:16:40.827Z,15.60
2018-08-11T23:19:10.407Z,15.50
2018-08-11T23:21:40.434Z,15.50
2018-08-11T23:24:10.248Z,15.40
2018-08-11T23:26:39.805Z,15.40
2018-08-11T23:29:09.695Z,15.30
2018-08-11T23:31:39.708Z,15.30
2018-08-11T23:34:09.208Z,15.30
2018-08-11T23:36:38.807Z,15.20
2018-08-11T23:39:10.247Z,15.20
2018-08-11T23:41:40.548Z,15.10
2018-08-11T23:44:10.287Z,15.10
2018-08-11T23:46:39.887Z,15.00
2018-08-11T23:49:09.507Z,14.90
2018-08-11T23:51:38.907Z,14.90
2018-08-11T23:54:08.527Z,14.90
2018-08-11T23:56:38.248Z,14.90
2018-08-11T23:59:07.767Z,14.80
