createdAt,value
2022-08-25T00:00:43.106Z,69.73
2022-08-25T00:01:43.112Z,69.13
2022-08-25T00:02:55.355Z,69.36
2022-08-25T00:03:44.070Z,69.06
2022-08-25T00:04:43.059Z,69.26
2022-08-25T00:05:43.112Z,69.06
2022-08-25T00:06:44.061Z,69.66
2022-08-25T00:07:43.061Z,69.56
2022-08-25T00:08:43.015Z,69.56
2022-08-25T00:09:43.005Z,69.56
2022-08-25T00:10:42.990Z,69.16
2022-08-25T00:11:43.974Z,69.96
2022-08-25T00:12:45.587Z,69.76
2022-08-25T00:13:42.972Z,69.16
2022-08-25T00:14:42.959Z,69.86
2022-08-25T00:15:43.003Z,70.46
2022-08-25T00:16:42.949Z,69.76
2022-08-25T00:17:42.910Z,70.06
2022-08-25T00:18:42.924Z,70.06
2022-08-25T00:19:42.893Z,70.36
2022-08-25T00:20:43.284Z,70.26
2022-08-25T00:21:43.866Z,70.76
2022-08-25T00:22:42.870Z,70.79
2022-08-25T00:23:42.858Z,70.86
2022-08-25T00:24:42.851Z,70.59
2022-08-25T00:25:42.848Z,70.59
2022-08-25T00:26:42.823Z,71.79
2022-08-25T00:27:45.829Z,71.89
2022-08-25T00:28:42.789Z,71.49
2022-08-25T00:29:42.812Z,71.39
2022-08-25T00:30:42.810Z,71.33
2022-08-25T00:31:42.825Z,72.03
2022-08-25T00:32:42.740Z,72.72
2022-08-25T00:33:43.741Z,71.03
2022-08-25T00:34:42.750Z,70.53
2022-08-25T00:35:42.724Z,70.03
2022-08-25T00:36:42.699Z,70.83
2022-08-25T00:37:42.693Z,71.03
2022-08-25T00:38:42.699Z,70.62
2022-08-25T00:39:42.699Z,70.62
2022-08-25T00:40:42.671Z,70.43
2022-08-25T00:41:42.650Z,70.73
2022-08-25T00:42:42.635Z,71.03
2022-08-25T00:43:42.626Z,70.43
2022-08-25T00:44:42.614Z,70.62
2022-08-25T00:45:42.686Z,70.03
2022-08-25T00:46:43.770Z,70.32
2022-08-25T00:47:42.592Z,70.12
2022-08-25T00:48:43.624Z,70.62
2022-08-25T00:49:42.563Z,71.12
2022-08-25T00:50:42.556Z,71.62
2022-08-25T00:51:42.552Z,71.33
2022-08-25T00:52:42.537Z,70.53
2022-08-25T00:53:42.518Z,70.43
2022-08-25T00:54:43.562Z,70.32
2022-08-25T00:55:43.095Z,70.23
2022-08-25T00:56:42.510Z,70.83
2022-08-25T00:57:42.469Z,70.62
2022-08-25T00:58:42.461Z,70.62
2022-08-25T00:59:43.471Z,70.92
2022-08-25T01:00:42.441Z,70.53
2022-08-25T01:01:42.476Z,71.26
2022-08-25T01:02:42.486Z,70.62
2022-08-25T01:03:42.420Z,70.73
2022-08-25T01:04:47.213Z,70.92
2022-08-25T01:05:43.392Z,71.26
2022-08-25T01:06:42.381Z,70.73
2022-08-25T01:07:42.362Z,70.66
2022-08-25T01:08:42.374Z,70.86
2022-08-25T01:09:42.353Z,70.86
2022-08-25T01:10:42.334Z,71.16
2022-08-25T01:11:42.329Z,71.23
2022-08-25T01:12:42.315Z,71.06
2022-08-25T01:13:42.315Z,70.96
2022-08-25T01:14:42.308Z,71.16
2022-08-25T01:15:42.309Z,71.46
2022-08-25T01:16:42.269Z,71.06
2022-08-25T01:17:42.257Z,71.26
2022-08-25T01:18:42.273Z,70.96
2022-08-25T01:19:42.241Z,70.86
2022-08-25T01:20:42.231Z,70.66
2022-08-25T01:21:42.211Z,71.86
2022-08-25T01:22:42.208Z,71.26
2022-08-25T01:23:42.190Z,71.86
2022-08-25T01:24:43.240Z,72.06
2022-08-25T01:25:42.164Z,71.50
2022-08-25T01:26:43.179Z,71.89
2022-08-25T01:27:43.091Z,72.09
2022-08-25T01:28:42.151Z,72.50
2022-08-25T01:29:42.143Z,72.09
2022-08-25T01:30:42.185Z,72.39
2022-08-25T01:31:42.099Z,71.59
2022-08-25T01:32:42.090Z,72.00
2022-08-25T01:33:42.081Z,72.09
2022-08-25T01:34:42.099Z,72.09
2022-08-25T01:35:42.062Z,71.69
2022-08-25T01:36:42.051Z,72.39
2022-08-25T01:37:42.033Z,72.30
2022-08-25T01:38:42.027Z,72.50
2022-08-25T01:39:42.044Z,72.80
2022-08-25T01:40:42.026Z,72.39
2022-08-25T01:41:41.996Z,72.89
2022-08-25T01:42:41.991Z,73.00
2022-08-25T01:43:41.975Z,72.89
2022-08-25T01:44:41.966Z,73.23
2022-08-25T01:45:41.989Z,73.13
2022-08-25T01:46:41.972Z,72.93
2022-08-25T01:47:41.949Z,73.33
2022-08-25T01:48:41.938Z,73.33
2022-08-25T01:49:41.910Z,72.93
2022-08-25T01:50:41.938Z,72.63
2022-08-25T01:51:41.888Z,73.13
2022-08-25T01:52:44.608Z,73.33
2022-08-25T01:53:41.872Z,73.53
2022-08-25T01:54:41.861Z,73.63
2022-08-25T01:55:41.846Z,73.03
2022-08-25T01:56:41.877Z,74.33
2022-08-25T01:57:41.822Z,73.86
2022-08-25T01:58:41.820Z,73.67
2022-08-25T01:59:41.799Z,73.97
2022-08-25T02:00:41.783Z,73.36
2022-08-25T02:01:42.875Z,72.97
2022-08-25T02:02:42.646Z,73.23
2022-08-25T02:03:42.043Z,74.17
2022-08-25T02:04:44.460Z,74.07
2022-08-25T02:05:41.747Z,74.67
2022-08-25T02:06:41.736Z,74.37
2022-08-25T02:07:41.710Z,73.77
2022-08-25T02:08:41.751Z,74.57
2022-08-25T02:09:41.710Z,74.47
2022-08-25T02:10:41.704Z,74.87
2022-08-25T02:11:41.656Z,75.07
2022-08-25T02:12:41.665Z,75.17
2022-08-25T02:13:42.601Z,74.87
2022-08-25T02:14:41.728Z,74.97
2022-08-25T02:15:41.678Z,75.17
2022-08-25T02:16:41.706Z,75.77
2022-08-25T02:17:41.603Z,74.57
2022-08-25T02:18:41.609Z,74.71
2022-08-25T02:19:41.583Z,75.01
2022-08-25T02:20:41.591Z,75.10
2022-08-25T02:21:41.578Z,75.21
2022-08-25T02:22:41.559Z,75.31
2022-08-25T02:23:42.533Z,75.91
2022-08-25T02:24:41.531Z,75.60
2022-08-25T02:25:41.533Z,75.81
2022-08-25T02:26:41.510Z,76.01
2022-08-25T02:27:41.500Z,76.11
2022-08-25T02:28:41.502Z,76.11
2022-08-25T02:29:41.484Z,76.41
2022-08-25T02:30:41.560Z,76.04
2022-08-25T02:31:41.482Z,76.34
2022-08-25T02:32:41.469Z,75.81
2022-08-25T02:33:41.434Z,76.75
2022-08-25T02:34:42.109Z,76.85
2022-08-25T02:35:44.114Z,76.45
2022-08-25T02:36:41.427Z,76.75
2022-08-25T02:37:41.403Z,77.45
2022-08-25T02:38:41.381Z,76.65
2022-08-25T02:39:41.368Z,76.15
2022-08-25T02:40:41.362Z,76.65
2022-08-25T02:41:41.368Z,77.15
2022-08-25T02:42:42.720Z,77.55
2022-08-25T02:43:41.320Z,77.55
2022-08-25T02:44:42.349Z,77.45
2022-08-25T02:45:41.375Z,77.45
2022-08-25T02:46:42.347Z,76.75
2022-08-25T02:47:41.301Z,76.75
2022-08-25T02:48:44.113Z,77.15
2022-08-25T02:49:41.255Z,77.05
2022-08-25T02:50:41.255Z,77.28
2022-08-25T02:51:41.233Z,77.85
2022-08-25T02:52:41.224Z,77.85
2022-08-25T02:53:41.248Z,77.95
2022-08-25T02:54:41.230Z,77.45
2022-08-25T02:55:41.178Z,76.75
2022-08-25T02:56:41.177Z,76.75
2022-08-25T02:57:44.119Z,77.09
2022-08-25T02:58:41.166Z,76.78
2022-08-25T02:59:41.161Z,76.95
2022-08-25T03:00:44.224Z,76.38
2022-08-25T03:01:41.163Z,76.34
2022-08-25T03:02:41.121Z,75.68
2022-08-25T03:03:47.673Z,76.28
2022-08-25T03:04:41.169Z,76.95
2022-08-25T03:05:41.610Z,76.48
2022-08-25T03:06:41.081Z,77.59
2022-08-25T03:07:41.615Z,77.19
2022-08-25T03:08:41.620Z,77.48
2022-08-25T03:09:41.030Z,77.59
2022-08-25T03:10:41.037Z,77.19
2022-08-25T03:11:41.024Z,76.28
2022-08-25T03:12:41.006Z,76.98
2022-08-25T03:13:43.622Z,76.98
2022-08-25T03:14:41.157Z,76.89
2022-08-25T03:15:40.951Z,76.78
2022-08-25T03:16:41.002Z,76.68
2022-08-25T03:17:40.955Z,76.38
2022-08-25T03:18:40.941Z,77.09
2022-08-25T03:19:40.922Z,76.38
2022-08-25T03:20:40.910Z,76.38
2022-08-25T03:21:40.891Z,76.68
2022-08-25T03:22:43.636Z,76.18
2022-08-25T03:23:40.864Z,76.48
2022-08-25T03:24:40.858Z,76.89
2022-08-25T03:25:40.850Z,76.32
2022-08-25T03:26:40.877Z,77.19
2022-08-25T03:27:40.833Z,77.12
2022-08-25T03:28:40.818Z,77.22
2022-08-25T03:29:47.628Z,76.38
2022-08-25T03:30:40.788Z,76.68
2022-08-25T03:31:40.857Z,76.89
2022-08-25T03:32:40.768Z,77.48
2022-08-25T03:33:40.774Z,77.02
2022-08-25T03:34:40.751Z,76.28
2022-08-25T03:35:40.750Z,76.78
2022-08-25T03:36:40.729Z,76.78
2022-08-25T03:37:40.739Z,76.28
2022-08-25T03:38:40.746Z,75.98
2022-08-25T03:39:40.696Z,76.18
2022-08-25T03:40:40.681Z,75.88
2022-08-25T03:41:41.744Z,76.08
2022-08-25T03:42:44.881Z,76.78
2022-08-25T03:43:40.660Z,76.38
2022-08-25T03:44:40.660Z,75.98
2022-08-25T03:45:40.791Z,76.58
2022-08-25T03:46:40.614Z,76.38
2022-08-25T03:47:40.606Z,76.38
2022-08-25T03:48:40.605Z,76.68
2022-08-25T03:49:40.788Z,76.89
2022-08-25T03:50:40.564Z,76.89
2022-08-25T03:51:40.746Z,77.39
2022-08-25T03:52:42.701Z,76.72
2022-08-25T03:53:40.595Z,77.52
2022-08-25T03:54:40.529Z,77.12
2022-08-25T03:55:40.573Z,78.03
2022-08-25T03:56:40.503Z,77.42
2022-08-25T03:57:40.647Z,77.62
2022-08-25T03:58:40.499Z,77.52
2022-08-25T03:59:40.480Z,78.12
2022-08-25T04:00:40.460Z,78.12
2022-08-25T04:01:40.545Z,78.22
2022-08-25T04:02:40.626Z,78.03
2022-08-25T04:03:41.667Z,78.12
2022-08-25T04:04:40.420Z,78.63
2022-08-25T04:05:40.406Z,77.83
2022-08-25T04:06:40.389Z,78.06
2022-08-25T04:07:40.488Z,78.56
2022-08-25T04:08:40.385Z,78.73
2022-08-25T04:09:40.678Z,79.13
2022-08-25T04:10:40.360Z,79.03
2022-08-25T04:11:40.375Z,79.37
2022-08-25T04:12:40.334Z,79.47
2022-08-25T04:13:40.323Z,79.17
2022-08-25T04:14:40.305Z,78.97
2022-08-25T04:15:40.321Z,79.06
2022-08-25T04:16:41.239Z,78.77
2022-08-25T04:17:40.268Z,78.86
2022-08-25T04:18:41.303Z,78.86
2022-08-25T04:19:40.273Z,79.17
2022-08-25T04:20:43.319Z,78.86
2022-08-25T04:21:41.240Z,78.86
2022-08-25T04:22:40.223Z,78.77
2022-08-25T04:23:40.218Z,78.86
2022-08-25T04:24:40.201Z,78.56
2022-08-25T04:25:40.202Z,78.86
2022-08-25T04:26:40.198Z,79.06
2022-08-25T04:27:40.171Z,78.56
2022-08-25T04:28:40.165Z,78.46
2022-08-25T04:29:40.174Z,78.86
2022-08-25T04:30:40.160Z,78.97
2022-08-25T04:31:40.678Z,78.77
2022-08-25T04:32:40.121Z,78.77
2022-08-25T04:33:40.101Z,78.86
2022-08-25T04:34:40.119Z,79.27
2022-08-25T04:35:40.093Z,79.17
2022-08-25T04:36:40.078Z,78.66
2022-08-25T04:37:40.057Z,79.17
2022-08-25T04:38:40.057Z,78.70
2022-08-25T04:39:40.081Z,78.66
2022-08-25T04:40:40.049Z,78.56
2022-08-25T04:41:40.028Z,78.77
2022-08-25T04:42:40.013Z,78.66
2022-08-25T04:43:39.998Z,78.16
2022-08-25T04:44:40.003Z,78.86
2022-08-25T04:45:40.017Z,78.36
2022-08-25T04:46:39.971Z,78.86
2022-08-25T04:47:39.978Z,79.37
2022-08-25T04:48:39.961Z,78.56
2022-08-25T04:49:39.943Z,78.97
2022-08-25T04:50:40.158Z,79.37
2022-08-25T04:51:39.959Z,79.17
2022-08-25T04:52:42.638Z,79.27
2022-08-25T04:53:39.884Z,79.37
2022-08-25T04:54:40.640Z,78.86
2022-08-25T04:55:39.862Z,78.86
2022-08-25T04:56:40.868Z,79.37
2022-08-25T04:57:39.867Z,79.17
2022-08-25T04:58:39.846Z,79.17
2022-08-25T04:59:39.835Z,79.67
2022-08-25T05:00:39.835Z,79.97
2022-08-25T05:01:39.846Z,79.97
2022-08-25T05:02:39.791Z,80.17
2022-08-25T05:03:39.794Z,80.17
2022-08-25T05:04:39.888Z,80.17
2022-08-25T05:05:39.761Z,80.27
2022-08-25T05:06:42.633Z,80.37
2022-08-25T05:07:40.176Z,79.77
2022-08-25T05:08:39.732Z,80.37
2022-08-25T05:09:39.731Z,80.27
2022-08-25T05:10:39.715Z,80.07
2022-08-25T05:11:39.704Z,80.07
2022-08-25T05:12:40.635Z,79.77
2022-08-25T05:13:39.696Z,80.37
2022-08-25T05:14:39.662Z,80.17
2022-08-25T05:15:40.649Z,80.07
2022-08-25T05:16:39.760Z,80.24
2022-08-25T05:17:39.661Z,80.17
2022-08-25T05:18:39.630Z,79.87
2022-08-25T05:19:39.621Z,80.47
2022-08-25T05:20:39.604Z,80.24
2022-08-25T05:21:41.678Z,80.27
2022-08-25T05:22:39.592Z,80.04
2022-08-25T05:23:39.594Z,79.93
2022-08-25T05:24:39.565Z,80.54
2022-08-25T05:25:39.541Z,80.07
2022-08-25T05:26:41.195Z,80.13
2022-08-25T05:27:39.513Z,80.24
2022-08-25T05:28:39.514Z,80.24
2022-08-25T05:29:39.528Z,80.33
2022-08-25T05:30:42.144Z,79.83
2022-08-25T05:31:43.180Z,80.13
2022-08-25T05:32:39.506Z,79.93
2022-08-25T05:33:39.452Z,79.93
2022-08-25T05:34:39.471Z,80.33
2022-08-25T05:35:39.437Z,79.93
2022-08-25T05:36:39.432Z,79.73
2022-08-25T05:37:39.415Z,79.83
2022-08-25T05:38:39.411Z,79.60
2022-08-25T05:39:39.403Z,79.69
2022-08-25T05:40:40.542Z,80.30
2022-08-25T05:41:40.396Z,79.99
2022-08-25T05:42:39.370Z,80.10
2022-08-25T05:43:39.368Z,79.99
2022-08-25T05:44:40.137Z,79.90
2022-08-25T05:45:39.433Z,80.10
2022-08-25T05:46:40.642Z,79.99
2022-08-25T05:47:42.675Z,79.99
2022-08-25T05:48:39.320Z,79.90
2022-08-25T05:49:40.330Z,79.60
2022-08-25T05:50:42.148Z,79.69
2022-08-25T05:51:46.157Z,79.99
2022-08-25T05:52:40.139Z,80.16
2022-08-25T05:53:40.176Z,80.19
2022-08-25T05:54:46.148Z,80.16
2022-08-25T05:55:39.244Z,79.96
2022-08-25T05:56:39.213Z,80.16
2022-08-25T05:57:39.219Z,79.55
2022-08-25T05:58:39.191Z,79.86
2022-08-25T05:59:39.186Z,79.96
2022-08-25T06:00:39.195Z,79.86
2022-08-25T06:01:39.164Z,79.96
2022-08-25T06:02:39.165Z,79.92
2022-08-25T06:03:39.206Z,79.42
2022-08-25T06:04:45.647Z,79.72
2022-08-25T06:05:39.629Z,79.62
2022-08-25T06:06:39.114Z,79.32
2022-08-25T06:07:45.655Z,79.42
2022-08-25T06:08:39.105Z,79.62
2022-08-25T06:09:39.651Z,79.52
2022-08-25T06:10:45.649Z,79.52
2022-08-25T06:11:39.054Z,79.32
2022-08-25T06:12:39.035Z,79.22
2022-08-25T06:13:41.661Z,79.58
2022-08-25T06:14:39.193Z,79.68
2022-08-25T06:15:41.703Z,79.48
2022-08-25T06:16:39.805Z,79.88
2022-08-25T06:17:39.001Z,79.78
2022-08-25T06:18:39.647Z,79.78
2022-08-25T06:19:39.675Z,79.38
2022-08-25T06:20:38.970Z,79.64
2022-08-25T06:21:38.927Z,78.88
2022-08-25T06:22:38.927Z,79.44
2022-08-25T06:23:41.646Z,79.88
2022-08-25T06:24:38.898Z,79.64
2022-08-25T06:25:38.911Z,79.85
2022-08-25T06:26:39.660Z,79.04
2022-08-25T06:27:41.723Z,79.14
2022-08-25T06:28:39.670Z,79.24
2022-08-25T06:29:39.657Z,79.24
2022-08-25T06:30:38.846Z,79.10
2022-08-25T06:31:38.921Z,79.21
2022-08-25T06:32:38.826Z,78.70
2022-08-25T06:33:38.808Z,78.60
2022-08-25T06:34:39.664Z,78.50
2022-08-25T06:35:39.652Z,79.00
2022-08-25T06:36:38.761Z,78.47
2022-08-25T06:37:39.679Z,78.67
2022-08-25T06:38:39.657Z,78.56
2022-08-25T06:39:38.751Z,78.36
2022-08-25T06:40:39.785Z,78.06
2022-08-25T06:41:38.730Z,78.17
2022-08-25T06:42:38.709Z,77.86
2022-08-25T06:43:38.680Z,77.93
2022-08-25T06:44:38.683Z,77.83
2022-08-25T06:45:38.660Z,77.93
2022-08-25T06:46:38.728Z,78.33
2022-08-25T06:47:38.660Z,78.13
2022-08-25T06:48:38.666Z,78.33
2022-08-25T06:49:38.623Z,78.19
2022-08-25T06:50:38.617Z,77.59
2022-08-25T06:51:38.722Z,77.79
2022-08-25T06:52:38.609Z,78.29
2022-08-25T06:53:38.586Z,77.69
2022-08-25T06:54:38.570Z,77.59
2022-08-25T06:55:38.559Z,77.49
2022-08-25T06:56:38.580Z,77.86
2022-08-25T06:57:38.531Z,77.09
2022-08-25T06:58:38.531Z,77.36
2022-08-25T06:59:38.515Z,77.75
2022-08-25T07:00:38.631Z,77.06
2022-08-25T07:01:39.711Z,77.56
2022-08-25T07:02:38.636Z,77.36
2022-08-25T07:03:38.479Z,77.36
2022-08-25T07:04:38.474Z,77.12
2022-08-25T07:05:43.746Z,77.02
2022-08-25T07:06:39.476Z,77.45
2022-08-25T07:07:45.179Z,76.92
2022-08-25T07:08:38.427Z,77.32
2022-08-25T07:09:39.248Z,77.12
2022-08-25T07:10:38.393Z,77.12
2022-08-25T07:11:39.167Z,76.82
2022-08-25T07:12:39.163Z,77.12
2022-08-25T07:13:38.363Z,77.42
2022-08-25T07:14:38.692Z,77.62
2022-08-25T07:15:39.186Z,76.48
2022-08-25T07:16:39.197Z,77.38
2022-08-25T07:17:41.204Z,77.68
2022-08-25T07:18:39.167Z,77.68
2022-08-25T07:19:38.322Z,77.38
2022-08-25T07:20:38.291Z,77.08
2022-08-25T07:21:41.168Z,77.48
2022-08-25T07:22:39.166Z,76.75
2022-08-25T07:23:38.297Z,76.34
2022-08-25T07:24:38.240Z,76.84
2022-08-25T07:25:40.264Z,76.95
2022-08-25T07:26:41.229Z,75.71
2022-08-25T07:27:38.252Z,76.21
2022-08-25T07:28:39.162Z,76.21
2022-08-25T07:29:42.785Z,76.21
2022-08-25T07:30:39.170Z,76.41
2022-08-25T07:31:39.278Z,77.11
2022-08-25T07:32:42.996Z,76.61
2022-08-25T07:33:38.243Z,76.47
2022-08-25T07:35:39.155Z,75.87
2022-08-25T07:36:38.100Z,75.37
2022-08-25T07:37:49.575Z,75.67
2022-08-25T07:38:39.100Z,75.27
2022-08-25T07:39:38.084Z,75.54
2022-08-25T07:40:42.588Z,75.14
2022-08-25T07:41:39.064Z,75.54
2022-08-25T07:42:38.057Z,74.94
2022-08-25T07:43:38.038Z,74.71
2022-08-25T07:44:38.039Z,74.41
2022-08-25T07:45:38.027Z,74.21
2022-08-25T07:46:39.084Z,73.91
2022-08-25T07:47:40.086Z,74.30
2022-08-25T07:48:37.970Z,73.91
2022-08-25T07:49:40.032Z,74.51
2022-08-25T07:50:38.673Z,74.77
2022-08-25T07:51:37.952Z,73.87
2022-08-25T07:52:38.959Z,74.77
2022-08-25T07:53:37.943Z,74.57
2022-08-25T07:54:38.536Z,73.54
2022-08-25T07:55:38.661Z,73.74
2022-08-25T07:56:44.673Z,74.13
2022-08-25T07:57:44.670Z,73.94
2022-08-25T07:58:37.881Z,73.44
2022-08-25T07:59:40.670Z,73.64
2022-08-25T08:00:38.205Z,73.64
2022-08-25T08:01:40.944Z,73.70
2022-08-25T08:02:37.906Z,72.94
2022-08-25T08:03:50.500Z,74.00
2022-08-25T08:04:38.804Z,73.94
2022-08-25T08:05:37.827Z,73.24
2022-08-25T08:06:37.782Z,73.21
2022-08-25T08:07:43.208Z,72.81
2022-08-25T08:08:38.767Z,72.47
2022-08-25T08:09:37.752Z,73.07
2022-08-25T08:10:53.997Z,71.98
2022-08-25T08:11:41.506Z,72.58
2022-08-25T08:12:38.743Z,72.77
2022-08-25T08:13:41.216Z,72.77
2022-08-25T08:14:39.579Z,72.58
2022-08-25T08:15:38.696Z,71.84
2022-08-25T08:16:37.768Z,72.14
2022-08-25T08:17:42.714Z,71.25
2022-08-25T08:18:37.681Z,71.25
2022-08-25T08:19:39.861Z,71.75
2022-08-25T08:20:44.176Z,71.25
2022-08-25T08:21:37.633Z,70.15
2022-08-25T08:22:38.176Z,70.85
2022-08-25T08:23:37.651Z,70.36
2022-08-25T08:24:44.731Z,70.65
2022-08-25T08:25:38.578Z,70.95
2022-08-25T08:26:57.642Z,71.15
2022-08-25T08:27:38.574Z,70.75
2022-08-25T08:28:37.591Z,72.04
2022-08-25T08:29:40.181Z,72.04
2022-08-25T08:30:37.546Z,71.41
2022-08-25T08:31:37.656Z,70.22
2022-08-25T08:33:08.235Z,69.92
2022-08-25T08:33:40.777Z,70.39
2022-08-25T08:34:38.181Z,70.29
2022-08-25T08:35:42.698Z,70.32
2022-08-25T08:36:40.178Z,69.39
2022-08-25T08:37:38.185Z,69.49
2022-08-25T08:38:44.164Z,69.29
2022-08-25T08:39:37.745Z,69.49
2022-08-25T08:40:38.176Z,69.29
2022-08-25T08:41:54.551Z,69.46
2022-08-25T08:42:38.435Z,68.96
2022-08-25T08:43:37.394Z,70.18
2022-08-25T08:44:38.173Z,70.39
2022-08-25T08:45:40.541Z,69.26
2022-08-25T08:46:38.497Z,70.35
2022-08-25T08:47:38.190Z,69.89
2022-08-25T08:48:37.336Z,69.36
2022-08-25T08:49:37.326Z,68.86
2022-08-25T08:50:37.320Z,68.63
2022-08-25T08:51:37.304Z,68.83
2022-08-25T08:52:37.303Z,68.93
2022-08-25T08:53:37.302Z,69.03
2022-08-25T08:54:37.266Z,68.43
2022-08-25T08:55:37.260Z,68.83
2022-08-25T08:56:45.391Z,68.43
2022-08-25T08:57:39.412Z,68.20
2022-08-25T08:58:37.721Z,68.10
2022-08-25T08:59:37.238Z,68.80
2022-08-25T09:00:37.206Z,68.70
2022-08-25T09:01:37.262Z,67.61
2022-08-25T09:02:39.346Z,68.01
2022-08-25T09:03:44.685Z,68.50
2022-08-25T09:04:37.174Z,68.70
2022-08-25T09:05:41.852Z,67.50
2022-08-25T09:06:38.145Z,67.80
2022-08-25T09:07:37.973Z,68.60
2022-08-25T09:08:37.693Z,68.27
2022-08-25T09:09:38.129Z,68.40
2022-08-25T09:10:37.121Z,68.27
2022-08-25T09:11:37.129Z,67.71
2022-08-25T09:12:37.127Z,68.50
2022-08-25T09:13:37.064Z,68.76
2022-08-25T09:14:37.082Z,69.06
2022-08-25T09:15:40.975Z,68.50
2022-08-25T09:16:37.731Z,67.77
2022-08-25T09:17:37.039Z,67.08
2022-08-25T09:18:41.134Z,67.38
2022-08-25T09:19:41.776Z,67.28
2022-08-25T09:20:37.222Z,66.88
2022-08-25T09:21:37.689Z,67.38
2022-08-25T09:22:39.707Z,66.78
2022-08-25T09:23:36.956Z,65.99
2022-08-25T09:24:36.956Z,65.49
2022-08-25T09:25:53.507Z,66.75
2022-08-25T09:26:38.219Z,64.37
2022-08-25T09:27:36.913Z,65.76
2022-08-25T09:28:38.192Z,66.02
2022-08-25T09:29:37.795Z,64.94
2022-08-25T09:30:37.684Z,65.03
2022-08-25T09:31:36.935Z,65.20
2022-08-25T09:32:40.208Z,65.00
2022-08-25T09:33:36.856Z,65.20
2022-08-25T09:34:36.835Z,64.81
2022-08-25T09:35:36.835Z,65.10
2022-08-25T09:36:38.054Z,64.61
2022-08-25T09:37:36.830Z,64.38
2022-08-25T09:38:37.711Z,65.37
2022-08-25T09:39:36.796Z,64.78
2022-08-25T09:40:36.781Z,64.38
2022-08-25T09:41:37.234Z,64.97
2022-08-25T09:42:51.699Z,64.38
2022-08-25T09:43:37.744Z,64.18
2022-08-25T09:44:43.697Z,64.05
2022-08-25T09:45:36.730Z,62.66
2022-08-25T09:46:36.773Z,62.66
2022-08-25T09:47:36.714Z,61.29
2022-08-25T09:48:39.769Z,61.29
2022-08-25T09:49:36.674Z,60.76
2022-08-25T09:50:37.196Z,60.36
2022-08-25T09:51:42.418Z,60.86
2022-08-25T09:52:37.660Z,60.27
2022-08-25T09:53:36.728Z,60.96
2022-08-25T09:54:44.372Z,61.45
2022-08-25T09:55:38.193Z,60.46
2022-08-25T09:56:36.607Z,61.62
2022-08-25T09:57:36.621Z,61.62
2022-08-25T09:58:36.587Z,61.35
2022-08-25T09:59:36.581Z,61.55
2022-08-25T10:00:36.570Z,60.83
2022-08-25T10:01:36.605Z,59.64
2022-08-25T10:02:37.502Z,60.70
2022-08-25T10:03:36.947Z,60.33
2022-08-25T10:04:36.546Z,60.31
2022-08-25T10:05:37.193Z,61.88
2022-08-25T10:06:36.503Z,59.42
2022-08-25T10:07:36.489Z,58.33
2022-08-25T10:08:37.206Z,58.63
2022-08-25T10:09:36.461Z,58.83
2022-08-25T10:10:36.745Z,58.63
2022-08-25T10:11:38.202Z,58.20
2022-08-25T10:12:36.438Z,57.15
2022-08-25T10:13:37.417Z,56.65
2022-08-25T10:14:36.423Z,57.54
2022-08-25T10:15:36.785Z,57.61
2022-08-25T10:16:37.273Z,56.04
2022-08-25T10:17:36.785Z,56.82
2022-08-25T10:18:37.419Z,57.71
2022-08-25T10:19:36.369Z,56.99
2022-08-25T10:20:36.772Z,57.19
2022-08-25T10:21:37.347Z,56.67
2022-08-25T10:22:36.366Z,56.87
2022-08-25T10:23:37.206Z,56.08
2022-08-25T10:24:37.363Z,54.90
2022-08-25T10:25:37.231Z,57.06
2022-08-25T10:26:36.291Z,56.67
2022-08-25T10:27:36.269Z,56.77
2022-08-25T10:28:36.286Z,57.63
2022-08-25T10:29:36.256Z,56.25
2022-08-25T10:30:37.329Z,53.19
2022-08-25T10:31:36.252Z,52.90
2022-08-25T10:32:37.790Z,56.35
2022-08-25T10:33:36.214Z,55.33
2022-08-25T10:34:36.203Z,52.87
2022-08-25T10:35:42.713Z,53.56
2022-08-25T10:36:38.712Z,54.35
2022-08-25T10:37:36.173Z,54.33
2022-08-25T10:38:36.617Z,55.11
2022-08-25T10:39:36.680Z,53.24
2022-08-25T10:40:36.169Z,56.20
2022-08-25T10:41:36.133Z,54.91
2022-08-25T10:42:36.123Z,53.14
2022-08-25T10:43:36.723Z,53.44
2022-08-25T10:44:36.091Z,54.22
2022-08-25T10:45:38.145Z,54.43
2022-08-25T10:46:36.148Z,53.05
2022-08-25T10:47:38.717Z,53.83
2022-08-25T10:48:36.243Z,52.92
2022-08-25T10:49:36.705Z,54.30
2022-08-25T10:50:36.070Z,52.92
2022-08-25T10:51:36.013Z,53.41
2022-08-25T10:52:36.033Z,53.58
2022-08-25T10:53:38.707Z,53.88
2022-08-25T10:54:36.714Z,53.19
2022-08-25T10:55:37.143Z,52.60
2022-08-25T10:56:36.934Z,51.91
2022-08-25T10:57:35.953Z,52.01
2022-08-25T10:58:35.974Z,52.43
2022-08-25T10:59:35.935Z,51.54
2022-08-25T11:00:35.934Z,51.84
2022-08-25T11:01:43.475Z,54.00
2022-08-25T11:02:37.936Z,54.69
2022-08-25T11:03:35.888Z,54.17
2022-08-25T11:04:36.375Z,51.93
2022-08-25T11:05:36.852Z,51.72
2022-08-25T11:06:36.723Z,51.32
2022-08-25T11:07:36.240Z,51.42
2022-08-25T11:08:35.851Z,53.09
2022-08-25T11:09:50.714Z,52.40
2022-08-25T11:10:35.817Z,53.19
2022-08-25T11:11:36.081Z,51.22
2022-08-25T11:12:35.855Z,51.12
2022-08-25T11:13:35.789Z,50.61
2022-08-25T11:14:35.775Z,51.91
2022-08-25T11:15:35.786Z,53.16
2022-08-25T11:16:42.768Z,53.85
2022-08-25T11:17:42.727Z,49.53
2022-08-25T11:18:42.719Z,50.98
2022-08-25T11:19:35.722Z,49.23
2022-08-25T11:20:38.233Z,50.81
2022-08-25T11:21:35.968Z,49.92
2022-08-25T11:22:35.690Z,51.86
2022-08-25T11:23:35.689Z,50.49
2022-08-25T11:24:36.104Z,50.37
2022-08-25T11:25:42.229Z,50.56
2022-08-25T11:26:37.217Z,50.68
2022-08-25T11:27:35.664Z,51.54
2022-08-25T11:28:35.761Z,51.64
2022-08-25T11:29:36.227Z,50.95
2022-08-25T11:30:35.654Z,50.27
2022-08-25T11:31:36.228Z,49.55
2022-08-25T11:32:35.637Z,50.24
2022-08-25T11:33:35.591Z,50.34
2022-08-25T11:34:36.220Z,48.28
2022-08-25T11:35:37.580Z,48.18
2022-08-25T11:36:35.619Z,48.67
2022-08-25T11:37:35.526Z,48.67
2022-08-25T11:38:35.548Z,51.34
2022-08-25T11:39:35.516Z,50.63
2022-08-25T11:40:36.227Z,51.22
2022-08-25T11:41:35.495Z,50.83
2022-08-25T11:42:35.754Z,49.36
2022-08-25T11:43:35.753Z,49.07
2022-08-25T11:44:36.217Z,51.00
2022-08-25T11:45:35.441Z,47.17
2022-08-25T11:46:35.452Z,49.63
2022-08-25T11:47:35.454Z,52.28
2022-08-25T11:48:35.432Z,48.94
2022-08-25T11:49:35.727Z,48.94
2022-08-25T11:50:35.394Z,49.24
2022-08-25T11:51:36.713Z,50.12
2022-08-25T11:52:36.224Z,49.82
2022-08-25T11:53:35.367Z,48.45
2022-08-25T11:54:35.355Z,49.92
2022-08-25T11:55:35.367Z,50.32
2022-08-25T11:56:35.343Z,51.20
2022-08-25T11:57:35.316Z,50.42
2022-08-25T11:58:56.329Z,49.33
2022-08-25T11:59:42.230Z,50.59
2022-08-25T12:00:36.335Z,50.29
2022-08-25T12:01:35.292Z,49.92
2022-08-25T12:02:35.265Z,50.88
2022-08-25T12:03:35.251Z,49.60
2022-08-25T12:04:44.013Z,51.98
2022-08-25T12:05:36.293Z,50.59
2022-08-25T12:06:35.231Z,49.73
2022-08-25T12:07:35.214Z,51.59
2022-08-25T12:08:35.198Z,50.98
2022-08-25T12:09:35.733Z,52.23
2022-08-25T12:10:37.350Z,50.85
2022-08-25T12:11:35.781Z,50.85
2022-08-25T12:12:37.292Z,49.19
2022-08-25T12:13:35.734Z,49.55
2022-08-25T12:14:35.735Z,50.90
2022-08-25T12:15:35.168Z,47.47
2022-08-25T12:16:37.766Z,48.16
2022-08-25T12:17:35.122Z,47.18
2022-08-25T12:18:35.115Z,46.89
2022-08-25T12:19:35.085Z,47.77
2022-08-25T12:20:35.111Z,47.18
2022-08-25T12:21:35.072Z,46.89
2022-08-25T12:22:35.818Z,49.38
2022-08-25T12:23:35.273Z,51.34
2022-08-25T12:24:35.046Z,51.15
2022-08-25T12:25:35.027Z,51.81
2022-08-25T12:26:36.078Z,49.07
2022-08-25T12:27:41.751Z,50.61
2022-08-25T12:28:35.374Z,49.04
2022-08-25T12:29:35.041Z,49.60
2022-08-25T12:30:36.923Z,49.60
2022-08-25T12:31:34.980Z,49.02
2022-08-25T12:32:41.743Z,47.85
2022-08-25T12:33:37.751Z,47.97
2022-08-25T12:34:36.253Z,48.11
2022-08-25T12:35:37.750Z,50.32
2022-08-25T12:36:37.742Z,51.46
2022-08-25T12:37:42.760Z,50.29
2022-08-25T12:38:37.809Z,50.66
2022-08-25T12:39:35.929Z,50.37
2022-08-25T12:40:35.002Z,49.24
2022-08-25T12:41:36.796Z,50.12
2022-08-25T12:42:34.863Z,50.07
2022-08-25T12:43:37.597Z,49.29
2022-08-25T12:44:42.286Z,47.72
2022-08-25T12:45:41.821Z,47.72
2022-08-25T12:46:35.270Z,47.50
2022-08-25T12:47:38.434Z,49.09
2022-08-25T12:48:35.267Z,48.80
2022-08-25T12:49:35.749Z,47.43
2022-08-25T12:50:35.756Z,47.04
2022-08-25T12:51:34.838Z,49.02
2022-08-25T12:52:37.793Z,48.14
2022-08-25T12:53:37.237Z,52.05