createdAt,value
2019-02-27T00:02:11.943Z,15.13
2019-02-27T00:07:13.716Z,14.70
2019-02-27T00:12:16.944Z,11.67
2019-02-27T00:17:18.988Z,17.80
2019-02-27T00:22:20.692Z,13.33
2019-02-27T00:27:22.461Z,8.73
2019-02-27T00:32:24.144Z,13.87
2019-02-27T00:37:25.926Z,19.10
2019-02-27T00:42:33.515Z,15.80
2019-02-27T00:47:31.206Z,12.73
2019-02-27T00:52:32.994Z,19.20
2019-02-27T00:57:34.668Z,21.00
2019-02-27T01:02:36.450Z,26.17
2019-02-27T01:07:38.112Z,17.00
2019-02-27T01:12:39.888Z,20.23
2019-02-27T01:17:41.672Z,19.60
2019-02-27T01:22:43.347Z,20.80
2019-02-27T01:27:45.020Z,18.43
2019-02-27T01:32:46.716Z,16.73
2019-02-27T01:37:48.498Z,17.70
2019-02-27T01:42:50.198Z,9.73
2019-02-27T01:47:51.926Z,13.37
2019-02-27T01:52:53.604Z,11.50
2019-02-27T01:57:55.356Z,9.87
2019-02-27T02:02:57.044Z,12.17
2019-02-27T02:07:58.724Z,15.47
2019-02-27T02:13:05.319Z,16.80
2019-02-27T02:18:29.332Z,9.67
2019-02-27T02:23:50.564Z,16.07
2019-02-27T02:29:11.976Z,15.13
2019-02-27T02:34:31.830Z,13.70
2019-02-27T02:39:54.287Z,7.00
2019-02-27T02:45:32.744Z,11.47
2019-02-27T02:50:38.563Z,12.33
2019-02-27T02:56:23.932Z,11.63
2019-02-27T03:01:37.960Z,12.00
2019-02-27T03:06:49.420Z,17.83
2019-02-27T03:12:09.159Z,14.97
2019-02-27T03:17:30.378Z,11.50
2019-02-27T03:22:40.163Z,16.57
2019-02-27T03:27:53.058Z,12.70
2019-02-27T03:33:03.352Z,12.83
2019-02-27T03:38:12.603Z,13.70
2019-02-27T03:43:49.007Z,16.30
2019-02-27T03:49:02.965Z,10.10
2019-02-27T03:54:20.802Z,10.53
2019-02-27T03:59:41.933Z,14.10
2019-02-27T04:04:54.257Z,18.93
2019-02-27T04:09:56.440Z,20.17
2019-02-27T04:14:58.514Z,14.43
2019-02-27T04:20:00.318Z,15.13
2019-02-27T04:25:01.977Z,15.47
2019-02-27T04:30:04.049Z,16.60
2019-02-27T04:35:06.312Z,9.73
2019-02-27T04:40:10.850Z,10.40
2019-02-27T04:45:12.439Z,12.33
2019-02-27T04:50:14.931Z,14.03
2019-02-27T04:55:16.708Z,12.93
2019-02-27T05:00:18.485Z,14.93
2019-02-27T05:05:20.258Z,9.13
2019-02-27T05:10:22.036Z,20.97
2019-02-27T05:15:23.812Z,13.37
2019-02-27T05:20:25.517Z,19.90
2019-02-27T05:25:27.265Z,10.73
2019-02-27T05:30:29.037Z,11.87
2019-02-27T05:35:30.815Z,16.50
2019-02-27T05:40:32.505Z,17.90
2019-02-27T05:45:34.205Z,14.63
2019-02-27T05:50:35.937Z,13.63
2019-02-27T05:55:39.206Z,14.87
2019-02-27T06:00:41.231Z,14.10
2019-02-27T06:05:49.439Z,16.50
2019-02-27T06:10:46.426Z,10.13
2019-02-27T06:15:49.195Z,10.60
2019-02-27T06:20:51.120Z,17.90
2019-02-27T06:25:58.996Z,14.30
2019-02-27T06:30:56.410Z,16.67
2019-02-27T06:35:58.224Z,13.43
2019-02-27T06:40:59.955Z,12.43
2019-02-27T06:46:01.641Z,12.47
2019-02-27T06:51:03.398Z,15.00
2019-02-27T06:56:05.176Z,18.53
2019-02-27T07:01:09.164Z,15.20
2019-02-27T07:06:10.366Z,13.37
2019-02-27T07:11:12.040Z,27.87
2019-02-27T07:16:13.730Z,18.50
2019-02-27T07:21:15.502Z,18.80
2019-02-27T07:26:17.270Z,19.90
2019-02-27T07:31:19.903Z,15.03
2019-02-27T07:36:21.650Z,12.70
2019-02-27T07:41:23.429Z,16.10
2019-02-27T07:46:27.004Z,12.40
2019-02-27T07:51:29.375Z,13.70
2019-02-27T07:56:34.612Z,16.70
2019-02-27T08:01:43.525Z,16.57
2019-02-27T08:06:41.534Z,16.57
2019-02-27T08:11:47.086Z,19.45
2019-02-27T08:16:48.117Z,18.77
2019-02-27T08:21:49.840Z,15.17
2019-02-27T08:26:53.280Z,17.80
2019-02-27T08:31:55.115Z,13.63
2019-02-27T08:36:56.807Z,19.23
2019-02-27T08:41:58.572Z,17.43
2019-02-27T08:47:00.254Z,14.97
2019-02-27T08:52:01.960Z,17.20
2019-02-27T08:57:03.656Z,13.37
2019-02-27T09:02:05.358Z,21.53
2019-02-27T09:07:07.152Z,12.63
2019-02-27T09:12:13.112Z,12.53
2019-02-27T09:17:12.326Z,15.07
2019-02-27T09:22:15.143Z,10.00
2019-02-27T09:27:16.917Z,16.10
2019-02-27T09:32:20.386Z,18.23
2019-02-27T09:37:22.093Z,19.30
2019-02-27T09:42:23.782Z,17.63
2019-02-27T09:47:25.853Z,18.13
2019-02-27T09:52:30.095Z,16.73
2019-02-27T09:57:32.884Z,16.83
2019-02-27T10:02:35.982Z,11.77
2019-02-27T10:07:37.686Z,16.57
2019-02-27T10:12:39.389Z,18.70
2019-02-27T10:17:43.634Z,15.43
2019-02-27T10:22:44.609Z,14.03
2019-02-27T10:27:47.351Z,14.73
2019-02-27T10:32:49.101Z,15.33
2019-02-27T10:37:54.189Z,17.00
2019-02-27T10:42:54.405Z,13.90
2019-02-27T10:47:56.112Z,15.43
2019-02-27T10:52:57.826Z,17.83
2019-02-27T10:57:59.545Z,15.00
2019-02-27T11:03:01.242Z,11.90
2019-02-27T11:08:02.999Z,9.97
2019-02-27T11:13:06.789Z,15.20
2019-02-27T11:18:08.328Z,15.60
2019-02-27T11:23:10.022Z,20.63
2019-02-27T11:28:11.750Z,13.03
2019-02-27T11:33:24.826Z,8.60
2019-02-27T11:38:16.963Z,11.90
2019-02-27T11:43:18.697Z,10.40
2019-02-27T11:48:22.864Z,12.70
2019-02-27T11:53:24.109Z,12.53
2019-02-27T11:58:25.893Z,12.73
2019-02-27T12:03:30.631Z,12.97
2019-02-27T12:08:32.330Z,12.80
2019-02-27T12:13:34.909Z,9.63
2019-02-27T12:18:37.338Z,12.07
2019-02-27T12:23:41.208Z,12.37
2019-02-27T12:28:42.589Z,12.37
2019-02-27T12:33:44.362Z,13.70
2019-02-27T12:38:46.181Z,12.33
2019-02-27T12:43:52.183Z,8.93
2019-02-27T12:48:51.534Z,9.27
2019-02-27T12:53:54.574Z,8.77
2019-02-27T12:58:58.630Z,12.40
2019-02-27T13:04:00.454Z,7.50
2019-02-27T13:09:02.727Z,6.90
2019-02-27T13:14:04.504Z,11.77
2019-02-27T13:19:07.098Z,10.43
2019-02-27T13:24:09.001Z,13.00
2019-02-27T13:29:10.778Z,11.70
2019-02-27T13:34:13.848Z,13.33
2019-02-27T13:39:16.193Z,12.23
2019-02-27T13:44:17.950Z,12.30
2019-02-27T13:49:19.725Z,13.13
2019-02-27T13:54:22.019Z,14.10
2019-02-27T13:59:23.886Z,14.90
2019-02-27T14:04:29.496Z,12.63
2019-02-27T14:09:31.285Z,13.03
2019-02-27T14:14:32.997Z,11.40
2019-02-27T14:19:36.454Z,14.20
2019-02-27T14:24:38.323Z,12.03
2019-02-27T14:29:41.342Z,9.37
2019-02-27T14:34:43.073Z,12.23
2019-02-27T14:39:44.864Z,14.90
2019-02-27T14:44:46.693Z,12.67
2019-02-27T14:49:48.393Z,14.87
2019-02-27T14:54:50.565Z,14.47
2019-02-27T14:59:52.385Z,14.30
2019-02-27T15:04:54.163Z,13.27
2019-02-27T15:09:57.055Z,16.27
2019-02-27T15:14:58.930Z,15.47
2019-02-27T15:20:01.930Z,16.13
2019-02-27T15:25:07.886Z,17.40
2019-02-27T15:30:12.998Z,18.50
2019-02-27T15:35:12.582Z,13.43
2019-02-27T15:40:15.097Z,19.80
2019-02-27T15:45:17.168Z,17.13
2019-02-27T15:50:22.550Z,20.80
2019-02-27T15:55:22.966Z,21.37
2019-02-27T16:00:24.682Z,21.50
2019-02-27T16:05:29.873Z,15.00
2019-02-27T16:10:29.882Z,16.70
2019-02-27T16:15:31.562Z,21.73
2019-02-27T16:20:33.250Z,21.93
2019-02-27T16:25:34.936Z,19.00
2019-02-27T16:30:37.238Z,17.67
2019-02-27T16:35:42.071Z,16.90
2019-02-27T16:40:42.421Z,18.60
2019-02-27T16:45:44.107Z,17.43
2019-02-27T16:50:45.824Z,20.33
2019-02-27T16:55:48.116Z,22.57
2019-02-27T17:00:54.211Z,19.07
2019-02-27T17:05:53.542Z,21.20
2019-02-27T17:10:55.222Z,18.00
2019-02-27T17:15:56.904Z,24.80
2019-02-27T17:20:58.582Z,23.80
2019-02-27T17:26:03.287Z,19.67
2019-02-27T17:31:03.743Z,19.63
2019-02-27T17:36:05.450Z,16.97
2019-02-27T17:41:08.746Z,23.47
2019-02-27T17:46:10.645Z,18.60
2019-02-27T17:51:12.330Z,20.97
2019-02-27T17:56:15.650Z,23.50
2019-02-27T18:01:24.945Z,23.97
2019-02-27T18:06:24.211Z,19.63
2019-02-27T18:11:25.896Z,21.70
2019-02-27T18:16:27.979Z,21.50
2019-02-27T18:21:33.193Z,24.33
2019-02-27T18:26:33.269Z,22.87
2019-02-27T18:31:35.031Z,23.83
2019-02-27T18:36:42.709Z,25.00
2019-02-27T18:41:40.226Z,31.17
2019-02-27T18:46:41.921Z,30.07
2019-02-27T18:51:43.611Z,37.73
2019-02-27T18:56:45.355Z,41.33
2019-02-27T19:01:47.128Z,33.33
2019-02-27T19:06:48.817Z,43.50
2019-02-27T19:11:50.880Z,37.83
2019-02-27T19:16:55.151Z,38.23
2019-02-27T19:21:56.835Z,39.50
2019-02-27T19:26:58.527Z,42.37
2019-02-27T19:32:00.225Z,44.90
2019-02-27T19:37:02.582Z,46.17
2019-02-27T19:42:05.493Z,53.57
2019-02-27T19:47:07.195Z,59.00
2019-02-27T19:52:08.899Z,56.30
2019-02-27T19:57:10.614Z,52.67
2019-02-27T20:02:12.345Z,56.23
2019-02-27T20:07:14.336Z,61.97
2019-02-27T20:12:16.518Z,58.10
2019-02-27T20:17:18.334Z,63.20
2019-02-27T20:22:20.093Z,59.70
2019-02-27T20:27:21.778Z,64.20
2019-02-27T20:32:28.387Z,56.60
2019-02-27T20:37:27.045Z,63.23
2019-02-27T20:42:28.850Z,66.97
2019-02-27T20:47:30.945Z,69.67
2019-02-27T20:52:32.683Z,72.57
2019-02-27T20:57:35.987Z,68.97
2019-02-27T21:02:37.818Z,73.50
2019-02-27T21:07:39.737Z,69.97
2019-02-27T21:12:51.077Z,77.17
2019-02-27T21:17:45.522Z,69.23
2019-02-27T21:22:47.346Z,67.07
2019-02-27T21:27:49.413Z,74.70
2019-02-27T21:32:51.209Z,69.63
2019-02-27T21:37:52.962Z,70.97
2019-02-27T21:42:54.744Z,79.50
2019-02-27T21:47:56.524Z,68.50
2019-02-27T21:52:58.200Z,78.47
2019-02-27T21:57:59.970Z,72.40
2019-02-27T22:03:04.920Z,63.50
2019-02-27T22:08:06.116Z,63.63
2019-02-27T22:13:10.495Z,74.67
2019-02-27T22:18:12.143Z,65.20
2019-02-27T22:23:18.102Z,73.73
2019-02-27T22:28:20.695Z,74.03
2019-02-27T22:33:23.172Z,71.47
2019-02-27T22:38:26.642Z,76.40
2019-02-27T22:43:28.656Z,67.07
2019-02-27T22:48:30.341Z,72.80
2019-02-27T22:53:32.104Z,68.00
2019-02-27T22:58:33.815Z,67.40
2019-02-27T23:03:40.181Z,71.63
2019-02-27T23:08:42.004Z,65.87
2019-02-27T23:13:47.444Z,65.60
2019-02-27T23:18:48.360Z,68.20
2019-02-27T23:23:50.149Z,73.60
2019-02-27T23:28:51.929Z,60.53
2019-02-27T23:33:53.709Z,66.63
2019-02-27T23:38:55.472Z,60.33
2019-02-27T23:43:57.279Z,58.50
2019-02-27T23:48:58.985Z,55.83
2019-02-27T23:54:01.210Z,56.07
2019-02-27T23:59:03.831Z,58.83
