createdAt,value
2018-05-09T00:04:11.981Z,6.06
2018-05-09T00:10:06.979Z,7.13
2018-05-09T00:16:02.018Z,6.02
2018-05-09T00:21:57.006Z,6.87
2018-05-09T00:27:52.018Z,5.89
2018-05-09T00:33:47.016Z,6.51
2018-05-09T00:39:42.015Z,6.8
2018-05-09T00:45:37.002Z,7.57
2018-05-09T00:51:32.046Z,7.13
2018-05-09T00:57:27.003Z,7.3
2018-05-09T01:03:22.060Z,7.36
2018-05-09T01:09:17.043Z,7.97
2018-05-09T01:15:12.031Z,7.95
2018-05-09T01:21:07.031Z,8.17
2018-05-09T01:27:02.078Z,8.09
2018-05-09T01:32:57.044Z,8.28
2018-05-09T01:38:52.045Z,8.77
2018-05-09T01:44:47.045Z,9.28
2018-05-09T01:50:42.056Z,8.21
2018-05-09T01:56:37.111Z,7.7
2018-05-09T02:02:32.039Z,8.69
2018-05-09T02:08:27.050Z,8.77
2018-05-09T02:14:22.069Z,6.85
2018-05-09T02:20:17.095Z,6.55
2018-05-09T02:26:12.070Z,8.4
2018-05-09T02:32:07.165Z,9.23
2018-05-09T02:38:02.090Z,8.5
2018-05-09T02:43:57.073Z,9.12
2018-05-09T02:49:52.153Z,8.63
2018-05-09T02:55:47.073Z,8.99
2018-05-09T03:01:42.102Z,8.8
2018-05-09T03:07:37.162Z,9.11
2018-05-09T03:13:32.073Z,7.75
2018-05-09T03:19:27.153Z,8.72
2018-05-09T03:25:22.128Z,7.9
2018-05-09T03:31:17.105Z,8.01
2018-05-09T03:37:12.155Z,9.38
2018-05-09T03:43:07.102Z,8.94
2018-05-09T03:49:02.105Z,8.28
2018-05-09T03:54:57.117Z,8.26
2018-05-09T04:00:52.114Z,8.51
2018-05-09T04:06:47.149Z,9.92
2018-05-09T04:12:42.136Z,8.58
2018-05-09T04:18:37.152Z,10.12
2018-05-09T04:24:32.185Z,9.74
2018-05-09T04:30:27.165Z,10.41
2018-05-09T04:36:22.215Z,9.73
2018-05-09T04:42:17.192Z,10.46
2018-05-09T04:48:12.143Z,10.82
2018-05-09T04:54:07.175Z,11.97
2018-05-09T05:00:02.447Z,11.5
2018-05-09T05:05:57.172Z,11.13
2018-05-09T05:11:52.183Z,10.9
2018-05-09T05:17:47.184Z,10.87
2018-05-09T05:23:42.171Z,11.45
2018-05-09T05:29:37.192Z,11.05
2018-05-09T05:35:32.180Z,11.88
2018-05-09T05:41:27.237Z,12.03
2018-05-09T05:47:22.216Z,12.43
2018-05-09T05:53:17.193Z,13.38
2018-05-09T05:59:12.177Z,12.4
2018-05-09T06:05:07.200Z,12.38
2018-05-09T06:11:02.205Z,13.41
2018-05-09T06:16:57.179Z,13.68
2018-05-09T06:22:52.185Z,14.11
2018-05-09T06:28:47.234Z,15.44
2018-05-09T06:34:42.252Z,15.75
2018-05-09T06:40:37.196Z,14.39
2018-05-09T06:46:32.259Z,15.15
2018-05-09T06:52:27.195Z,15.44
2018-05-09T06:58:22.286Z,17.47
2018-05-09T07:04:17.208Z,18.62
2018-05-09T07:10:12.366Z,17.11
2018-05-09T07:16:07.253Z,18.66
2018-05-09T07:22:02.223Z,18.37
2018-05-09T07:27:57.292Z,19.32
2018-05-09T07:33:52.281Z,19.39
2018-05-09T07:39:47.308Z,19.02
2018-05-09T07:45:42.255Z,19
2018-05-09T07:51:37.287Z,18.62
2018-05-09T07:57:32.242Z,18.73
2018-05-09T08:03:27.303Z,17.8
2018-05-09T08:09:22.236Z,19.61
2018-05-09T08:15:17.265Z,18.97
2018-05-09T08:21:12.269Z,20.74
2018-05-09T08:27:07.262Z,19.93
2018-05-09T08:33:02.298Z,21.49
2018-05-09T08:38:57.349Z,21.14
2018-05-09T08:44:52.276Z,20.4
2018-05-09T08:50:47.267Z,20.02
2018-05-09T08:56:42.322Z,20.54
2018-05-09T09:02:37.322Z,19.96
2018-05-09T09:08:32.298Z,20.53
2018-05-09T09:14:27.295Z,18.78
2018-05-09T09:20:22.284Z,21.07
2018-05-09T09:26:17.303Z,21.44
2018-05-09T09:32:12.323Z,20.99
2018-05-09T09:38:07.318Z,21.2
2018-05-09T09:44:02.305Z,20.45
2018-05-09T09:49:57.294Z,21.57
2018-05-09T09:55:52.317Z,19.71
2018-05-09T10:01:47.384Z,20.7
2018-05-09T10:07:42.382Z,19.49
2018-05-09T10:13:37.331Z,19.51
2018-05-09T10:19:32.389Z,20.9
2018-05-09T10:25:27.318Z,19.01
2018-05-09T10:31:22.374Z,21.04
2018-05-09T10:37:17.350Z,20.13
2018-05-09T10:43:12.330Z,19.3
2018-05-09T10:49:07.396Z,21.48
2018-05-09T10:55:02.410Z,21.26
2018-05-09T11:00:57.383Z,21.37
2018-05-09T11:06:52.383Z,24.36
2018-05-09T11:12:47.331Z,21.76
2018-05-09T11:18:42.338Z,23.11
2018-05-09T11:24:37.465Z,23.18
2018-05-09T11:30:32.391Z,21.99
2018-05-09T11:36:27.398Z,21.02
2018-05-09T11:42:22.341Z,21.01
2018-05-09T11:48:17.383Z,21.17
2018-05-09T11:54:12.362Z,20.68
2018-05-09T12:00:07.363Z,20.12
2018-05-09T12:06:02.376Z,21.01
2018-05-09T12:11:57.401Z,18.81
2018-05-09T12:17:52.386Z,15.25
2018-05-09T12:23:47.384Z,16.87
2018-05-09T12:29:42.427Z,15.52
2018-05-09T12:35:37.428Z,17.23
2018-05-09T12:41:32.416Z,17.99
2018-05-09T12:47:27.577Z,14.48
2018-05-09T12:53:22.412Z,15.92
2018-05-09T12:59:17.459Z,13.97
2018-05-09T13:05:12.463Z,11.84
2018-05-09T13:11:07.412Z,10.81
2018-05-09T13:17:02.433Z,9.42
2018-05-09T13:22:57.494Z,8.79
2018-05-09T13:28:52.515Z,9.96
2018-05-09T13:34:47.441Z,10.72
2018-05-09T13:40:42.464Z,11.62
2018-05-09T13:46:37.421Z,8.51
2018-05-09T13:52:32.432Z,8.9
2018-05-09T13:58:27.438Z,9.49
2018-05-09T14:04:22.464Z,5.71
2018-05-09T14:10:17.437Z,5.45
2018-05-09T14:16:12.442Z,4.91
2018-05-09T14:22:07.449Z,5
2018-05-09T14:28:02.513Z,4.97
2018-05-09T14:33:57.439Z,5.97
2018-05-09T14:39:52.508Z,4.77
2018-05-09T14:45:47.470Z,5.06
2018-05-09T14:51:42.474Z,6.3
2018-05-09T14:57:37.523Z,5.01
2018-05-09T15:03:32.499Z,4.47
2018-05-09T15:09:27.506Z,2.9
2018-05-09T15:15:22.484Z,3.93
2018-05-09T15:21:17.529Z,4.51
2018-05-09T15:27:12.534Z,3.82
2018-05-09T15:33:07.491Z,3.7
2018-05-09T15:39:02.736Z,4.38
2018-05-09T15:44:57.520Z,4.89
2018-05-09T15:50:52.500Z,6.11
2018-05-09T15:56:47.536Z,5.03
2018-05-09T16:02:42.538Z,3.6
2018-05-09T16:08:37.507Z,4.57
2018-05-09T16:14:32.544Z,5.36
2018-05-09T16:20:27.510Z,5.59
2018-05-09T16:26:22.541Z,5.14
2018-05-09T16:32:17.510Z,5.25
2018-05-09T16:38:12.555Z,6.63
2018-05-09T16:44:07.584Z,6.08
2018-05-09T16:50:02.551Z,6.02
2018-05-09T16:55:57.561Z,6.58
2018-05-09T17:01:52.544Z,6.93
2018-05-09T17:07:47.605Z,6.84
2018-05-09T17:13:42.571Z,6.67
2018-05-09T17:19:37.556Z,6.53
2018-05-09T17:25:32.597Z,6.53
2018-05-09T17:31:27.598Z,6.65
2018-05-09T17:37:22.613Z,5.31
2018-05-09T17:43:17.570Z,5.03
2018-05-09T17:49:12.584Z,5.43
2018-05-09T17:55:07.589Z,6.43
2018-05-09T18:01:02.587Z,6.77
2018-05-09T18:06:57.586Z,6.27
2018-05-09T18:12:52.573Z,6.9
2018-05-09T18:18:47.594Z,6.83
2018-05-09T18:24:42.584Z,7.23
2018-05-09T18:30:37.597Z,7.44
2018-05-09T18:36:32.613Z,7.13
2018-05-09T18:42:27.591Z,7.44
2018-05-09T18:48:22.601Z,7.95
2018-05-09T18:54:17.613Z,8.72
2018-05-09T19:00:12.611Z,8.08
2018-05-09T19:06:07.626Z,7.93
2018-05-09T19:12:02.599Z,8.02
2018-05-09T19:17:57.630Z,8.4
2018-05-09T19:23:52.620Z,8.03
2018-05-09T19:29:47.657Z,8.59
2018-05-09T19:35:42.632Z,8.49
2018-05-09T19:41:37.851Z,8.42
2018-05-09T19:47:32.684Z,8.45
2018-05-09T19:53:27.659Z,8.77
2018-05-09T19:59:22.641Z,8.28
2018-05-09T20:05:17.634Z,9.01
2018-05-09T20:11:12.703Z,9.17
2018-05-09T20:17:07.697Z,10.06
2018-05-09T20:23:02.693Z,9.38
2018-05-09T20:28:57.660Z,9.45
2018-05-09T20:34:52.658Z,9.59
2018-05-09T20:40:47.670Z,8.57
2018-05-09T20:46:42.708Z,9.07
2018-05-09T20:52:37.658Z,8.66
2018-05-09T20:58:32.690Z,7.18
2018-05-09T21:04:27.696Z,8.74
2018-05-09T21:10:22.727Z,8.47
2018-05-09T21:16:17.704Z,8.64
2018-05-09T21:22:12.725Z,9.75
2018-05-09T21:28:07.699Z,8.94
2018-05-09T21:34:02.752Z,9.94
2018-05-09T21:39:57.696Z,12.41
2018-05-09T21:45:52.730Z,13.27
2018-05-09T21:51:47.736Z,12.38
2018-05-09T21:57:42.788Z,12.9
2018-05-09T22:03:37.739Z,12.62
2018-05-09T22:09:32.724Z,12.99
2018-05-09T22:15:27.749Z,12.17
2018-05-09T22:21:22.784Z,13.42
2018-05-09T22:27:17.701Z,12.59
2018-05-09T22:33:12.829Z,12.3
2018-05-09T22:39:07.760Z,12.58
2018-05-09T22:45:02.762Z,12.23
2018-05-09T22:50:57.758Z,13.17
2018-05-09T22:56:52.752Z,10.96
2018-05-09T23:02:47.763Z,12.33
2018-05-09T23:08:42.853Z,12.03
2018-05-09T23:14:37.761Z,11.33
2018-05-09T23:20:32.775Z,11.65
2018-05-09T23:26:27.750Z,10.61
2018-05-09T23:32:22.750Z,10.18
2018-05-09T23:38:17.792Z,11.15
2018-05-09T23:44:12.807Z,9.94
2018-05-09T23:50:07.793Z,11.72
2018-05-09T23:56:02.785Z,10.92
