createdAt,value
2022-08-07T00:00:26.197Z,98605.09
2022-08-07T00:02:53.931Z,98605.31
2022-08-07T00:05:23.683Z,98604.25
2022-08-07T00:07:59.530Z,98598.47
2022-08-07T00:10:30.639Z,98602.25
2022-08-07T00:13:02.492Z,98601.88
2022-08-07T00:15:46.208Z,98592.16
2022-08-07T00:18:24.325Z,98590.69
2022-08-07T00:21:01.698Z,98587.09
2022-08-07T00:23:32.833Z,98588.13
2022-08-07T00:26:13.277Z,98581.56
2022-08-07T00:28:55.664Z,98573.75
2022-08-07T00:31:37.141Z,98565.66
2022-08-07T00:34:05.153Z,98562.97
2022-08-07T00:36:36.516Z,98562.22
2022-08-07T00:39:16.113Z,98565.84
2022-08-07T00:42:02.427Z,98559.97
2022-08-07T00:44:38.335Z,98563.88
2022-08-07T00:47:15.950Z,98558.97
2022-08-07T00:50:21.217Z,98555.75
2022-08-07T00:52:47.302Z,98554.28
2022-08-07T00:55:17.517Z,98552.06
2022-08-07T00:57:55.706Z,98548.16
2022-08-07T01:00:24.057Z,98545.47
2022-08-07T01:02:52.119Z,98549.59
2022-08-07T01:05:24.619Z,98550.38
2022-08-07T01:07:52.083Z,98545.72
2022-08-07T01:10:20.361Z,98554.06
2022-08-07T01:12:53.949Z,98550.91
2022-08-07T01:16:01.189Z,98551.91
2022-08-07T01:18:11.073Z,98551.16
2022-08-07T01:20:58.434Z,98553.06
2022-08-07T01:23:34.631Z,98546.75
2022-08-07T01:26:07.364Z,98540.97
2022-08-07T01:28:46.195Z,98528.06
2022-08-07T01:31:20.121Z,98537.75
2022-08-07T01:33:55.701Z,98527.78
2022-08-07T01:36:33.507Z,98520.47
2022-08-07T01:39:01.744Z,98520.97
2022-08-07T01:41:37.396Z,98511.47
2022-08-07T01:44:06.597Z,98510.94
2022-08-07T01:46:34.127Z,98510.69
2022-08-07T01:49:02.469Z,98515.75
2022-08-07T01:52:01.830Z,98503.63
2022-08-07T01:54:32.650Z,98512.81
2022-08-07T01:57:24.140Z,98513.59
2022-08-07T02:00:02.386Z,98513.38
2022-08-07T02:03:18.502Z,98506.31
2022-08-07T02:05:53.653Z,98503.88
2022-08-07T02:08:29.759Z,98502.88
2022-08-07T02:10:59.851Z,98498.50
2022-08-07T02:13:58.246Z,98490.47
2022-08-07T02:16:19.936Z,98485.84
2022-08-07T02:18:56.795Z,98479.78
2022-08-07T02:21:26.969Z,98479.28
2022-08-07T02:24:17.805Z,98465.22
2022-08-07T02:26:46.579Z,98479.31
2022-08-07T02:29:14.511Z,98470.31
2022-08-07T02:31:41.776Z,98477.88
2022-08-07T02:34:11.442Z,98472.44
2022-08-07T02:36:46.115Z,98468.03
2022-08-07T02:39:17.302Z,98475.13
2022-08-07T02:42:03.884Z,98465.69
2022-08-07T02:44:47.826Z,98478.16
2022-08-07T02:47:19.868Z,98467.63
2022-08-07T02:49:59.083Z,98474.22
2022-08-07T02:52:33.424Z,98469.88
2022-08-07T02:55:27.402Z,98455.50
2022-08-07T02:57:59.887Z,98469.41
2022-08-07T03:00:30.255Z,98470.84
2022-08-07T03:02:59.038Z,98466.50
2022-08-07T03:05:29.176Z,98475.00
2022-08-07T03:08:09.345Z,98470.84
2022-08-07T03:10:40.998Z,98473.06
2022-08-07T03:13:15.698Z,98474.03
2022-08-07T03:15:56.660Z,98467.19
2022-08-07T03:18:34.235Z,98473.28
2022-08-07T03:21:08.829Z,98464.03
2022-08-07T03:24:19.407Z,98466.97
2022-08-07T03:26:31.614Z,98462.34
2022-08-07T03:29:02.054Z,98453.84
2022-08-07T03:31:43.318Z,98461.16
2022-08-07T03:34:18.493Z,98465.50
2022-08-07T03:36:51.200Z,98462.06
2022-08-07T03:39:46.021Z,98463.56
2022-08-07T03:42:08.070Z,98463.31
2022-08-07T03:44:38.128Z,98461.16
2022-08-07T03:47:14.178Z,98457.25
2022-08-07T03:49:51.895Z,98456.53
2022-08-07T03:52:26.592Z,98453.88
2022-08-07T03:55:06.267Z,98452.00
2022-08-07T03:58:34.573Z,98449.09
2022-08-07T04:00:29.181Z,98442.31
2022-08-07T04:02:59.606Z,98448.41
2022-08-07T04:05:40.541Z,98439.41
2022-08-07T04:08:12.007Z,98437.25
2022-08-07T04:10:54.793Z,98437.75
2022-08-07T04:14:09.481Z,98447.78
2022-08-07T04:16:31.273Z,98462.84
2022-08-07T04:19:04.222Z,98449.66
2022-08-07T04:21:58.815Z,98450.88
2022-08-07T04:24:34.195Z,98452.59
2022-08-07T04:27:06.397Z,98454.53
2022-08-07T04:29:58.460Z,98450.91
2022-08-07T04:32:34.239Z,98449.94
2022-08-07T04:35:11.248Z,98464.06
2022-08-07T04:38:00.854Z,98462.84
2022-08-07T04:40:31.460Z,98463.09
2022-08-07T04:43:02.056Z,98458.50
2022-08-07T04:46:00.295Z,98454.09
2022-08-07T04:48:37.433Z,98468.22
2022-08-07T04:51:32.061Z,98457.97
2022-08-07T04:54:29.973Z,98458.78
2022-08-07T04:58:11.510Z,98463.16
2022-08-07T05:00:19.014Z,98454.41
2022-08-07T05:03:59.733Z,98459.53
2022-08-07T05:06:19.739Z,98464.88
2022-08-07T05:09:02.296Z,98461.00
2022-08-07T05:11:57.186Z,98468.03
2022-08-07T05:14:56.079Z,98461.25
2022-08-07T05:17:51.832Z,98461.25
2022-08-07T05:20:12.646Z,98456.38
2022-08-07T05:22:42.526Z,98456.59
2022-08-07T05:25:25.760Z,98452.47
2022-08-07T05:28:16.305Z,98449.53
2022-08-07T05:30:49.450Z,98453.75
2022-08-07T05:33:20.849Z,98442.34
2022-08-07T05:35:51.193Z,98445.03
2022-08-07T05:38:59.695Z,98453.06
2022-08-07T05:41:14.010Z,98448.66
2022-08-07T05:44:08.415Z,98437.97
2022-08-07T05:46:32.023Z,98443.09
2022-08-07T05:49:00.249Z,98449.66
2022-08-07T05:51:31.702Z,98449.88
2022-08-07T05:54:09.385Z,98442.81
2022-08-07T05:56:51.512Z,98447.44
2022-08-07T05:59:21.437Z,98444.75
2022-08-07T06:01:51.418Z,98444.50
2022-08-07T06:04:22.128Z,98447.72
2022-08-07T06:07:03.962Z,98445.78
2022-08-07T06:09:44.872Z,98445.03
2022-08-07T06:12:20.970Z,98458.91
2022-08-07T06:14:49.522Z,98462.06
2022-08-07T06:17:19.589Z,98455.97
2022-08-07T06:20:03.364Z,98450.34
2022-08-07T06:22:38.699Z,98466.41
2022-08-07T06:25:10.183Z,98458.09
2022-08-07T06:27:43.911Z,98469.56
2022-08-07T06:30:37.345Z,98473.97
2022-08-07T06:33:10.001Z,98470.38
2022-08-07T06:35:47.653Z,98478.19
2022-08-07T06:38:30.525Z,98476.50
2022-08-07T06:41:01.030Z,98476.50
2022-08-07T06:43:39.778Z,98476.78
2022-08-07T06:46:12.222Z,98476.31
2022-08-07T06:48:41.765Z,98484.13
2022-08-07T06:51:15.333Z,98500.38
2022-08-07T06:54:11.546Z,98486.75
2022-08-07T06:56:49.740Z,98495.69
2022-08-07T07:00:13.715Z,98497.63
2022-08-07T07:02:54.613Z,98491.75
2022-08-07T07:05:12.671Z,98491.94
2022-08-07T07:07:58.196Z,98490.78
2022-08-07T07:10:34.078Z,98491.25
2022-08-07T07:13:04.482Z,98504.34
2022-08-07T07:15:37.804Z,98503.66
2022-08-07T07:18:14.754Z,98505.81
2022-08-07T07:21:13.481Z,98506.19
2022-08-07T07:24:06.212Z,98507.19
2022-08-07T07:26:37.173Z,98504.25
2022-08-07T07:29:40.246Z,98506.66
2022-08-07T07:32:03.233Z,98512.94
2022-08-07T07:34:32.620Z,98516.59
2022-08-07T07:37:05.604Z,98521.88
2022-08-07T07:39:55.344Z,98526.03
2022-08-07T07:42:32.596Z,98523.56
2022-08-07T07:45:06.211Z,98533.97
2022-08-07T07:47:51.865Z,98543.88
2022-08-07T07:50:32.963Z,98547.28
2022-08-07T07:53:20.410Z,98545.56
2022-08-07T07:55:57.674Z,98538.28
2022-08-07T07:58:40.308Z,98543.09
2022-08-07T08:02:02.263Z,98542.88
2022-08-07T08:04:09.324Z,98540.97
2022-08-07T08:06:52.234Z,98533.69
2022-08-07T08:09:24.272Z,98534.94
2022-08-07T08:12:01.604Z,98530.31
2022-08-07T08:14:34.208Z,98536.63
2022-08-07T08:17:55.709Z,98532.06
2022-08-07T08:20:17.081Z,98539.56
2022-08-07T08:23:02.865Z,98542.25
2022-08-07T08:25:54.551Z,98548.78
2022-08-07T08:28:37.901Z,98549.75
2022-08-07T08:31:14.776Z,98540.72
2022-08-07T08:33:49.638Z,98534.06
2022-08-07T08:36:25.618Z,98535.97
2022-08-07T08:39:02.055Z,98549.81
2022-08-07T08:41:58.682Z,98540.13
2022-08-07T08:44:44.971Z,98548.97
2022-08-07T08:47:52.418Z,98544.84
2022-08-07T08:50:34.975Z,98537.66
2022-08-07T08:53:11.884Z,98549.28
2022-08-07T08:55:58.526Z,98544.38
2022-08-07T08:58:44.497Z,98555.78
2022-08-07T09:01:18.668Z,98553.97
2022-08-07T09:03:55.433Z,98559.59
2022-08-07T09:06:52.905Z,98561.66
2022-08-07T09:10:12.041Z,98576.34
2022-08-07T09:12:57.249Z,98571.41
2022-08-07T09:16:23.407Z,98576.06
2022-08-07T09:19:50.700Z,98587.94
2022-08-07T09:24:33.424Z,98584.00
2022-08-07T09:25:24.444Z,98589.25
2022-08-07T09:28:01.250Z,98598.28
2022-08-07T09:30:49.679Z,98589.88
2022-08-07T09:33:57.013Z,98595.59
2022-08-07T09:36:35.685Z,98599.06
2022-08-07T09:39:52.951Z,98584.72
2022-08-07T09:42:33.633Z,98585.06
2022-08-07T09:47:50.785Z,98594.44
2022-08-07T09:49:59.553Z,98596.28
2022-08-07T09:52:16.673Z,98595.16
2022-08-07T09:54:45.623Z,98601.53
2022-08-07T09:57:36.696Z,98600.22
2022-08-07T10:00:14.778Z,98604.00
2022-08-07T10:04:05.724Z,98606.50
2022-08-07T10:06:40.409Z,98613.25
2022-08-07T10:09:16.503Z,98604.97
2022-08-07T10:12:52.735Z,98614.34
2022-08-07T10:15:45.031Z,98618.31
2022-08-07T10:18:26.514Z,98627.81
2022-08-07T10:21:50.482Z,98623.50
2022-08-07T10:24:33.465Z,98622.47
2022-08-07T10:27:46.066Z,98623.00
2022-08-07T10:30:19.130Z,98622.06
2022-08-07T10:33:06.078Z,98624.00
2022-08-07T10:36:10.910Z,98618.00
2022-08-07T10:39:11.449Z,98623.13
2022-08-07T10:42:00.374Z,98626.81
2022-08-07T10:44:39.583Z,98626.81
2022-08-07T10:47:14.192Z,98621.75
2022-08-07T10:50:10.622Z,98625.25
2022-08-07T10:52:57.521Z,98625.25
2022-08-07T10:55:37.983Z,98629.31
2022-08-07T10:58:48.249Z,98629.41
2022-08-07T11:01:51.394Z,98626.38
2022-08-07T11:05:10.583Z,98632.41
2022-08-07T11:08:00.641Z,98622.38
2022-08-07T11:10:38.434Z,98624.75
2022-08-07T11:14:44.973Z,98624.69
2022-08-07T11:16:30.672Z,98620.25
2022-08-07T11:19:11.808Z,98619.75
2022-08-07T11:21:45.923Z,98623.59
2022-08-07T11:25:06.489Z,98628.47
2022-08-07T11:28:01.285Z,98615.13
2022-08-07T11:30:41.751Z,98614.06
2022-08-07T11:33:58.463Z,98610.44
2022-08-07T11:36:30.830Z,98605.88
2022-08-07T11:39:39.559Z,98612.53
2022-08-07T11:42:39.431Z,98601.41
2022-08-07T11:45:35.495Z,98607.66
2022-08-07T11:49:28.617Z,98598.78
2022-08-07T11:52:29.479Z,98604.22
2022-08-07T11:55:19.152Z,98592.97
2022-08-07T11:58:22.155Z,98589.16
2022-08-07T12:01:22.051Z,98589.47
2022-08-07T12:04:08.555Z,98587.34
2022-08-07T12:07:03.913Z,98579.69
2022-08-07T12:09:48.727Z,98583.78
2022-08-07T12:12:38.285Z,98583.19
2022-08-07T12:15:46.350Z,98588.81
2022-08-07T12:18:54.006Z,98586.22
2022-08-07T12:22:35.722Z,98583.34
2022-08-07T12:25:07.991Z,98582.09
2022-08-07T12:28:09.859Z,98575.19
2022-08-07T12:30:33.573Z,98584.59
2022-08-07T12:33:23.381Z,98575.91
2022-08-07T12:35:58.070Z,98575.06
2022-08-07T12:38:38.614Z,98571.13
2022-08-07T12:41:11.939Z,98571.75
2022-08-07T12:44:02.415Z,98577.25
2022-08-07T12:46:42.198Z,98578.19
2022-08-07T12:49:44.671Z,98574.44
2022-08-07T12:52:37.036Z,98572.59
2022-08-07T12:55:21.386Z,98573.41
2022-08-07T12:58:10.581Z,98578.38
2022-08-07T13:00:51.049Z,98575.38
2022-08-07T13:03:55.049Z,98579.72
2022-08-07T13:07:02.624Z,98576.84
2022-08-07T13:10:38.126Z,98575.69
2022-08-07T13:13:47.946Z,98568.19
2022-08-07T13:16:17.993Z,98563.75
2022-08-07T13:18:57.878Z,98575.81
2022-08-07T13:21:50.539Z,98579.63
2022-08-07T13:24:31.122Z,98561.16
2022-08-07T13:27:15.697Z,98568.00
2022-08-07T13:30:19.411Z,98563.16
2022-08-07T13:34:29.821Z,98566.84
2022-08-07T13:36:31.622Z,98576.94
2022-08-07T13:40:33.211Z,98561.34
2022-08-07T13:42:37.519Z,98565.06
2022-08-07T13:46:07.282Z,98568.25
2022-08-07T13:48:06.062Z,98563.13
2022-08-07T13:50:45.179Z,98572.69
2022-08-07T13:53:55.317Z,98569.53
2022-08-07T13:56:35.319Z,98565.31
2022-08-07T13:59:33.748Z,98577.72
2022-08-07T14:02:10.198Z,98571.59
2022-08-07T14:04:49.298Z,98574.25
2022-08-07T14:07:23.024Z,98577.47
2022-08-07T14:10:03.077Z,98575.13
2022-08-07T14:12:58.238Z,98571.97
2022-08-07T14:15:31.749Z,98581.00
2022-08-07T14:18:27.583Z,98578.44
2022-08-07T14:21:20.803Z,98562.94
2022-08-07T14:24:16.026Z,98566.25
2022-08-07T14:26:52.718Z,98567.38
2022-08-07T14:30:07.620Z,98579.88
2022-08-07T14:32:16.663Z,98574.34
2022-08-07T14:34:47.596Z,98578.19
2022-08-07T14:37:32.946Z,98579.59
2022-08-07T14:40:16.978Z,98578.53
2022-08-07T14:43:55.321Z,98583.09
2022-08-07T14:45:49.373Z,98587.72
2022-08-07T14:48:20.625Z,98572.59
2022-08-07T14:50:51.336Z,98592.25
2022-08-07T14:54:05.487Z,98582.84
2022-08-07T14:56:13.874Z,98586.41
2022-08-07T14:58:44.612Z,98570.88
2022-08-07T15:01:22.244Z,98575.47
2022-08-07T15:03:51.548Z,98583.41
2022-08-07T15:06:30.301Z,98561.06
2022-08-07T15:12:25.894Z,98575.84
2022-08-07T15:15:17.370Z,98583.13
2022-08-07T15:18:02.667Z,98587.78
2022-08-07T15:25:13.968Z,98570.19
2022-08-07T15:26:21.206Z,98575.59
2022-08-07T15:32:01.655Z,98571.88
2022-08-07T15:40:34.101Z,98565.44
2022-08-07T15:43:53.013Z,98580.09
2022-08-07T15:49:15.321Z,98570.88
2022-08-07T15:54:34.154Z,98559.72
2022-08-07T15:57:03.406Z,98578.22
2022-08-07T15:59:39.992Z,98560.16
2022-08-07T16:02:23.677Z,98556.81
2022-08-07T16:04:58.202Z,98556.03
2022-08-07T16:08:30.357Z,98574.72
2022-08-07T16:10:25.592Z,98586.41
2022-08-07T16:13:58.983Z,98564.09
2022-08-07T16:16:48.344Z,98578.25
2022-08-07T16:19:43.089Z,98571.22
2022-08-07T16:22:55.478Z,98573.16
2022-08-07T16:25:54.141Z,98571.41
2022-08-07T16:30:07.878Z,98564.22
2022-08-07T16:31:50.233Z,98562.22
2022-08-07T16:34:33.253Z,98570.31
2022-08-07T16:38:09.226Z,98562.97
2022-08-07T16:40:28.081Z,98571.72
2022-08-07T16:44:02.666Z,98563.88
2022-08-07T16:47:06.642Z,98561.88
2022-08-07T16:50:35.712Z,98555.63
2022-08-07T16:54:01.109Z,98556.25
2022-08-07T16:56:18.988Z,98557.97
2022-08-07T16:59:11.235Z,98557.25
2022-08-07T17:02:02.941Z,98559.03
2022-08-07T17:06:22.448Z,98566.13
2022-08-07T17:08:02.513Z,98568.53
2022-08-07T17:10:54.581Z,98561.56
2022-08-07T17:13:41.171Z,98581.16
2022-08-07T17:16:25.046Z,98576.47
2022-08-07T17:18:52.329Z,98573.75
2022-08-07T17:21:24.943Z,98580.16
2022-08-07T17:24:27.487Z,98574.41
2022-08-07T17:27:34.260Z,98567.41
2022-08-07T17:30:15.563Z,98562.22
2022-08-07T17:33:39.068Z,98565.97
2022-08-07T17:36:01.224Z,98567.63
2022-08-07T17:38:35.153Z,98574.66
2022-08-07T17:42:02.739Z,98581.75
2022-08-07T17:44:33.532Z,98570.72
2022-08-07T17:47:42.375Z,98566.66
2022-08-07T17:50:30.627Z,98571.34
2022-08-07T17:53:06.309Z,98578.66
2022-08-07T17:55:55.747Z,98572.13
2022-08-07T17:58:46.545Z,98575.69
2022-08-07T18:01:36.203Z,98574.72
2022-08-07T18:04:21.716Z,98574.56
2022-08-07T18:07:28.393Z,98564.66
2022-08-07T18:10:29.131Z,98570.91
2022-08-07T18:13:15.368Z,98569.16
2022-08-07T18:16:07.794Z,98558.38
2022-08-07T18:21:04.485Z,98571.38
2022-08-07T18:21:57.800Z,98569.44
2022-08-07T18:24:33.494Z,98569.25
2022-08-07T18:27:23.264Z,98564.59
2022-08-07T18:30:31.135Z,98556.59
2022-08-07T18:33:15.206Z,98550.53
2022-08-07T18:36:03.159Z,98552.84
2022-08-07T18:38:55.558Z,98572.81
2022-08-07T18:41:56.790Z,98559.34
2022-08-07T18:45:43.486Z,98555.34
2022-08-07T18:50:06.766Z,98553.19
2022-08-07T18:52:25.490Z,98556.13
2022-08-07T18:54:42.749Z,98560.50
2022-08-07T18:57:40.517Z,98558.47
2022-08-07T19:00:32.760Z,98549.41
2022-08-07T19:03:37.643Z,98560.78
2022-08-07T19:06:20.535Z,98561.16
2022-08-07T19:09:09.385Z,98558.75
2022-08-07T19:12:26.679Z,98563.91
2022-08-07T19:16:04.956Z,98556.78
2022-08-07T19:18:34.441Z,98551.09
2022-08-07T19:21:42.831Z,98552.44
2022-08-07T19:24:10.575Z,98556.44
2022-08-07T19:27:01.875Z,98556.09
2022-08-07T19:31:05.680Z,98545.00
2022-08-07T19:32:30.767Z,98553.66
2022-08-07T19:35:16.966Z,98554.69
2022-08-07T19:37:55.371Z,98552.78
2022-08-07T19:40:31.810Z,98557.00
2022-08-07T19:43:09.137Z,98554.94
2022-08-07T19:46:04.977Z,98562.78
2022-08-07T19:48:42.664Z,98558.56
2022-08-07T19:51:20.387Z,98556.09
2022-08-07T19:54:32.176Z,98561.47
2022-08-07T19:58:00.564Z,98563.47
2022-08-07T19:59:42.239Z,98558.56
2022-08-07T20:02:19.116Z,98568.28
2022-08-07T20:04:49.267Z,98562.44
2022-08-07T20:07:23.489Z,98560.47
2022-08-07T20:10:35.140Z,98567.28
2022-08-07T20:12:46.044Z,98571.88
2022-08-07T20:15:22.376Z,98564.59
2022-08-07T20:18:01.709Z,98565.53
2022-08-07T20:20:33.577Z,98567.72
2022-08-07T20:23:23.264Z,98573.91
2022-08-07T20:25:56.979Z,98578.38
2022-08-07T20:28:31.073Z,98571.53
2022-08-07T20:30:59.116Z,98582.00
2022-08-07T20:33:37.921Z,98578.88
2022-08-07T20:36:08.852Z,98583.59
2022-08-07T20:38:59.879Z,98582.63
2022-08-07T20:41:33.994Z,98584.13
2022-08-07T20:44:05.589Z,98600.34
2022-08-07T20:46:44.586Z,98614.19
2022-08-07T20:50:00.248Z,98603.88
2022-08-07T20:52:09.301Z,98607.81
2022-08-07T20:54:45.660Z,98606.91
2022-08-07T20:58:03.466Z,98613.13
2022-08-07T21:00:46.598Z,98619.97
2022-08-07T21:03:18.903Z,98617.75
2022-08-07T21:06:04.122Z,98618.00
2022-08-07T21:09:01.835Z,98626.59
2022-08-07T21:11:46.313Z,98623.38
2022-08-07T21:14:32.611Z,98623.88
2022-08-07T21:18:00.504Z,98632.47
2022-08-07T21:20:04.973Z,98638.38
2022-08-07T21:22:54.017Z,98627.19
2022-08-07T21:25:24.798Z,98632.28
2022-08-07T21:28:05.581Z,98634.66
2022-08-07T21:30:55.393Z,98631.38
2022-08-07T21:33:41.753Z,98637.41
2022-08-07T21:36:31.183Z,98643.28
2022-08-07T21:39:44.930Z,98640.63
2022-08-07T21:42:14.891Z,98633.31
2022-08-07T21:44:57.266Z,98648.69
2022-08-07T21:48:00.124Z,98638.00
2022-08-07T21:50:38.980Z,98646.09
2022-08-07T21:53:13.073Z,98635.41
2022-08-07T21:55:40.139Z,98636.69
2022-08-07T21:58:30.317Z,98644.78
2022-08-07T22:01:08.496Z,98648.16
2022-08-07T22:03:52.051Z,98646.38
2022-08-07T22:06:31.835Z,98656.88
2022-08-07T22:09:08.339Z,98654.22
2022-08-07T22:12:05.035Z,98651.53
2022-08-07T22:14:59.457Z,98658.06
2022-08-07T22:17:36.054Z,98665.13
2022-08-07T22:20:26.267Z,98655.63
2022-08-07T22:23:06.825Z,98655.84
2022-08-07T22:25:49.211Z,98656.13
2022-08-07T22:28:32.137Z,98650.47
2022-08-07T22:31:58.894Z,98660.66
2022-08-07T22:34:16.218Z,98662.59
2022-08-07T22:36:53.420Z,98662.06
2022-08-07T22:39:30.411Z,98659.16
2022-08-07T22:42:25.612Z,98661.34
2022-08-07T22:44:58.412Z,98660.13
2022-08-07T22:47:38.618Z,98661.31
2022-08-07T22:50:05.785Z,98664.28
2022-08-07T22:52:57.396Z,98672.09
2022-08-07T22:55:55.486Z,98662.63
2022-08-07T22:58:51.374Z,98659.66
2022-08-07T23:01:59.201Z,98649.94
2022-08-07T23:04:57.068Z,98648.28
2022-08-07T23:07:45.019Z,98650.75
2022-08-07T23:10:37.353Z,98642.41
2022-08-07T23:13:29.330Z,98641.94
2022-08-07T23:16:48.267Z,98642.91
2022-08-07T23:19:48.077Z,98647.53
2022-08-07T23:22:34.072Z,98645.56
2022-08-07T23:25:07.152Z,98641.13
2022-08-07T23:28:21.845Z,98643.03
2022-08-07T23:31:05.811Z,98646.38
2022-08-07T23:34:22.858Z,98646.16
2022-08-07T23:37:18.914Z,98639.59
2022-08-07T23:40:08.931Z,98639.59
2022-08-07T23:42:56.587Z,98634.75
2022-08-07T23:45:33.466Z,98630.81
2022-08-07T23:48:41.328Z,98629.59
2022-08-07T23:53:00.908Z,98627.91
2022-08-07T23:54:44.019Z,98635.50
2022-08-07T23:57:30.903Z,98632.09
