createdAt,value
2018-05-09T00:02:01.338Z,8.03
2018-05-09T00:04:29.566Z,8.73
2018-05-09T00:06:57.050Z,8.20
2018-05-09T00:09:24.519Z,10.57
2018-05-09T00:11:52.048Z,10.23
2018-05-09T00:14:19.475Z,10.93
2018-05-09T00:16:46.941Z,14.67
2018-05-09T00:19:14.409Z,11.73
2018-05-09T00:21:41.880Z,11.97
2018-05-09T00:24:09.354Z,9.87
2018-05-09T00:26:37.526Z,11.53
2018-05-09T00:29:05.280Z,10.37
2018-05-09T00:31:32.739Z,13.17
2018-05-09T00:34:00.211Z,13.60
2018-05-09T00:36:27.675Z,11.83
2018-05-09T00:38:55.906Z,8.63
2018-05-09T00:41:23.361Z,7.53
2018-05-09T00:43:50.852Z,8.77
2018-05-09T00:46:18.309Z,9.27
2018-05-09T00:48:46.458Z,13.90
2018-05-09T00:51:15.926Z,8.57
2018-05-09T00:53:43.400Z,7.83
2018-05-09T00:56:10.854Z,9.07
2018-05-09T00:58:39.783Z,7.57
2018-05-09T01:01:08.543Z,10.87
2018-05-09T01:03:36.570Z,10.37
2018-05-09T01:06:05.266Z,9.50
2018-05-09T01:08:33.377Z,11.37
2018-05-09T01:11:00.855Z,8.47
2018-05-09T01:13:28.319Z,11.43
2018-05-09T01:15:55.793Z,7.53
2018-05-09T01:18:24.031Z,13.10
2018-05-09T01:20:52.351Z,11.50
2018-05-09T01:23:20.578Z,11.93
2018-05-09T01:25:48.322Z,12.27
2018-05-09T01:28:15.778Z,11.70
2018-05-09T01:30:43.333Z,10.03
2018-05-09T01:33:10.716Z,9.27
2018-05-09T01:35:38.194Z,8.77
2018-05-09T01:38:05.659Z,10.83
2018-05-09T01:40:33.112Z,9.77
2018-05-09T01:43:00.579Z,10.37
2018-05-09T01:45:28.816Z,11.03
2018-05-09T01:47:56.284Z,9.57
2018-05-09T01:50:24.454Z,7.90
2018-05-09T01:52:51.922Z,9.63
2018-05-09T01:55:20.607Z,10.40
2018-05-09T01:57:48.067Z,11.47
2018-05-09T02:00:16.762Z,9.07
2018-05-09T02:02:44.511Z,8.40
2018-05-09T02:05:11.967Z,8.43
2018-05-09T02:07:39.617Z,10.40
2018-05-09T02:10:07.098Z,10.47
2018-05-09T02:12:34.570Z,7.63
2018-05-09T02:15:02.027Z,9.53
2018-05-09T02:17:29.510Z,9.83
2018-05-09T02:19:56.975Z,12.37
2018-05-09T02:22:24.448Z,11.23
2018-05-09T02:24:52.443Z,8.27
2018-05-09T02:27:21.118Z,8.43
2018-05-09T02:29:48.582Z,7.20
2018-05-09T02:32:18.124Z,10.53
2018-05-09T02:34:46.368Z,7.53
2018-05-09T02:37:14.080Z,11.10
2018-05-09T02:39:41.575Z,12.57
2018-05-09T02:42:10.175Z,11.93
2018-05-09T02:44:37.907Z,9.57
2018-05-09T02:47:05.391Z,9.90
2018-05-09T02:49:32.863Z,8.93
2018-05-09T02:52:02.210Z,8.47
2018-05-09T02:54:29.690Z,14.30
2018-05-09T02:56:57.145Z,9.80
2018-05-09T02:59:24.622Z,7.10
2018-05-09T03:01:52.083Z,9.53
2018-05-09T03:04:19.746Z,9.30
2018-05-09T03:06:47.980Z,12.07
2018-05-09T03:09:15.450Z,10.33
2018-05-09T03:11:43.056Z,12.83
2018-05-09T03:14:10.591Z,12.57
2018-05-09T03:16:38.058Z,8.97
2018-05-09T03:19:05.810Z,9.03
2018-05-09T03:21:33.512Z,12.57
2018-05-09T03:24:03.134Z,12.80
2018-05-09T03:26:30.634Z,11.87
2018-05-09T03:28:58.098Z,13.70
2018-05-09T03:31:25.858Z,10.93
2018-05-09T03:33:53.486Z,9.97
2018-05-09T03:36:21.026Z,8.50
2018-05-09T03:38:48.729Z,10.17
2018-05-09T03:41:16.222Z,11.57
2018-05-09T03:43:43.686Z,9.53
2018-05-09T03:46:11.372Z,10.60
2018-05-09T03:48:38.842Z,8.40
2018-05-09T03:51:07.785Z,9.03
2018-05-09T03:53:36.073Z,8.40
2018-05-09T03:56:04.666Z,10.53
2018-05-09T03:58:32.145Z,13.73
2018-05-09T04:00:59.640Z,13.10
2018-05-09T04:03:39.585Z,12.40
2018-05-09T04:06:18.910Z,14.00
2018-05-09T04:08:59.014Z,10.63
2018-05-09T04:11:27.803Z,12.20
2018-05-09T04:13:56.243Z,9.87
2018-05-09T04:16:24.914Z,13.83
2018-05-09T04:18:52.382Z,11.13
2018-05-09T04:21:19.862Z,11.93
2018-05-09T04:23:47.430Z,9.67
2018-05-09T04:26:15.665Z,10.40
2018-05-09T04:28:43.153Z,23.97
2018-05-09T04:31:11.226Z,13.40
2018-05-09T04:33:41.531Z,18.53
2018-05-09T04:36:10.611Z,19.47
2018-05-09T04:38:40.090Z,14.13
2018-05-09T04:41:07.605Z,16.47
2018-05-09T04:43:35.849Z,17.73
2018-05-09T04:46:04.328Z,18.93
2018-05-09T04:48:32.011Z,23.70
2018-05-09T04:50:59.766Z,13.40
2018-05-09T04:53:27.530Z,14.80
2018-05-09T04:55:55.014Z,16.13
2018-05-09T04:58:22.749Z,22.13
2018-05-09T05:00:51.265Z,20.00
2018-05-09T05:03:19.169Z,12.43
2018-05-09T05:05:48.072Z,20.57
2018-05-09T05:08:15.526Z,14.83
2018-05-09T05:10:43.985Z,30.10
2018-05-09T05:13:11.455Z,16.63
2018-05-09T05:15:39.773Z,22.80
2018-05-09T05:18:07.167Z,24.67
2018-05-09T05:20:35.462Z,14.83
2018-05-09T05:23:02.938Z,22.43
2018-05-09T05:25:30.406Z,24.03
2018-05-09T05:27:58.467Z,14.27
2018-05-09T05:30:25.942Z,24.43
2018-05-09T05:32:53.489Z,20.93
2018-05-09T05:35:21.667Z,19.30
2018-05-09T05:37:49.138Z,18.33
2018-05-09T05:40:17.614Z,25.90
2018-05-09T05:42:45.073Z,28.50
2018-05-09T05:45:12.612Z,13.90
2018-05-09T05:47:40.778Z,13.33
2018-05-09T05:50:08.261Z,23.97
2018-05-09T05:52:35.727Z,16.07
2018-05-09T05:55:03.961Z,23.47
2018-05-09T05:57:33.669Z,30.00
2018-05-09T06:00:01.843Z,28.57
2018-05-09T06:02:29.318Z,20.20
2018-05-09T06:04:56.952Z,21.83
2018-05-09T06:07:24.420Z,15.37
2018-05-09T06:09:51.894Z,25.80
2018-05-09T06:12:20.338Z,17.63
2018-05-09T06:14:48.766Z,20.80
2018-05-09T06:17:18.408Z,25.17
2018-05-09T06:19:45.917Z,38.27
2018-05-09T06:22:14.541Z,25.67
2018-05-09T06:24:42.790Z,19.57
2018-05-09T06:27:10.262Z,14.73
2018-05-09T06:29:37.722Z,16.87
2018-05-09T06:32:05.462Z,14.83
2018-05-09T06:34:32.931Z,18.60
2018-05-09T06:37:00.414Z,16.23
2018-05-09T06:39:28.044Z,21.47
2018-05-09T06:41:55.598Z,21.03
2018-05-09T06:44:23.075Z,23.37
2018-05-09T06:46:51.495Z,15.83
2018-05-09T06:49:18.977Z,23.20
2018-05-09T06:51:47.815Z,29.83
2018-05-09T06:54:15.340Z,25.60
2018-05-09T06:56:43.377Z,26.67
2018-05-09T06:59:10.852Z,20.47
2018-05-09T07:01:38.642Z,16.37
2018-05-09T07:04:06.767Z,19.50
2018-05-09T07:06:35.701Z,17.20
2018-05-09T07:09:03.078Z,20.13
2018-05-09T07:11:30.532Z,20.83
2018-05-09T07:13:58.011Z,20.50
2018-05-09T07:16:25.518Z,18.57
2018-05-09T07:18:53.166Z,16.30
2018-05-09T07:21:20.650Z,14.43
2018-05-09T07:23:48.147Z,20.70
2018-05-09T07:26:15.629Z,25.37
2018-05-09T07:28:44.044Z,21.97
2018-05-09T07:31:12.742Z,27.97
2018-05-09T07:33:40.334Z,12.97
2018-05-09T07:36:07.818Z,13.70
2018-05-09T07:38:39.388Z,16.87
2018-05-09T07:41:07.002Z,14.97
2018-05-09T07:43:35.638Z,14.07
2018-05-09T07:46:03.835Z,16.13
2018-05-09T07:48:31.295Z,9.03
2018-05-09T07:50:59.467Z,16.60
2018-05-09T07:53:27.219Z,17.83
2018-05-09T07:55:54.988Z,17.00
2018-05-09T07:58:22.738Z,12.00
2018-05-09T08:00:50.406Z,12.23
2018-05-09T08:03:17.952Z,16.27
2018-05-09T08:05:45.434Z,14.17
2018-05-09T08:08:13.189Z,11.17
2018-05-09T08:10:42.144Z,16.87
2018-05-09T08:13:11.470Z,9.37
2018-05-09T08:15:39.143Z,27.40
2018-05-09T08:18:06.614Z,14.63
2018-05-09T08:20:34.078Z,20.87
2018-05-09T08:23:02.315Z,15.10
2018-05-09T08:25:40.042Z,11.43
