createdAt,value
2018-11-04T00:00:51.844Z,38.43
2018-11-04T00:03:20.427Z,41.57
2018-11-04T00:05:49.938Z,38.73
2018-11-04T00:08:18.808Z,40.33
2018-11-04T00:10:47.476Z,39.70
2018-11-04T00:13:16.269Z,35.27
2018-11-04T00:15:44.956Z,40.03
2018-11-04T00:18:13.653Z,40.53
2018-11-04T00:20:42.428Z,37.10
2018-11-04T00:23:11.231Z,37.60
2018-11-04T00:25:39.868Z,40.67
2018-11-04T00:28:08.709Z,38.03
2018-11-04T00:30:37.497Z,41.03
2018-11-04T00:33:06.425Z,37.27
2018-11-04T00:35:35.117Z,37.67
2018-11-04T00:38:03.737Z,33.87
2018-11-04T00:40:32.477Z,36.00
2018-11-04T00:43:01.173Z,36.10
2018-11-04T00:45:30.016Z,36.20
2018-11-04T00:47:58.577Z,35.93
2018-11-04T00:50:27.263Z,44.30
2018-11-04T00:52:55.960Z,35.20
2018-11-04T00:55:24.621Z,32.90
2018-11-04T00:57:53.316Z,34.27
2018-11-04T01:00:22.016Z,36.47
2018-11-04T01:02:51.140Z,36.87
2018-11-04T01:05:19.911Z,35.27
2018-11-04T01:07:48.578Z,38.03
2018-11-04T01:10:17.244Z,33.40
2018-11-04T01:12:46.173Z,35.90
2018-11-04T01:15:15.935Z,32.50
2018-11-04T01:17:44.968Z,34.03
2018-11-04T01:20:15.196Z,36.73
2018-11-04T01:22:44.138Z,33.17
2018-11-04T01:25:12.745Z,38.67
2018-11-04T01:27:41.755Z,34.77
2018-11-04T01:30:12.771Z,35.13
2018-11-04T01:32:41.427Z,34.87
2018-11-04T01:35:10.299Z,37.73
2018-11-04T01:37:38.904Z,32.93
2018-11-04T01:40:08.679Z,35.83
2018-11-04T01:42:37.764Z,36.67
2018-11-04T01:45:08.022Z,37.03
2018-11-04T01:47:36.876Z,31.33
2018-11-04T01:50:07.289Z,32.13
2018-11-04T01:52:36.076Z,33.93
2018-11-04T01:55:05.253Z,38.33
2018-11-04T01:57:33.992Z,36.97
2018-11-04T02:00:02.636Z,31.97
2018-11-04T02:02:31.492Z,32.23
2018-11-04T02:05:00.215Z,30.60
2018-11-04T02:07:28.873Z,37.77
2018-11-04T02:09:57.567Z,35.97
2018-11-04T02:12:26.425Z,34.17
2018-11-04T02:14:55.013Z,35.73
2018-11-04T02:17:23.665Z,36.80
2018-11-04T02:19:52.320Z,39.23
2018-11-04T02:22:20.975Z,33.50
2018-11-04T02:24:49.821Z,33.37
2018-11-04T02:27:18.480Z,34.83
2018-11-04T02:29:47.176Z,32.57
2018-11-04T02:32:15.955Z,35.87
2018-11-04T02:34:44.793Z,33.70
2018-11-04T02:37:13.416Z,31.77
2018-11-04T02:39:42.102Z,33.37
2018-11-04T02:42:10.784Z,35.67
2018-11-04T02:44:39.509Z,35.10
2018-11-04T02:47:08.307Z,37.13
2018-11-04T02:49:37.006Z,36.13
2018-11-04T02:52:05.721Z,35.50
2018-11-04T02:54:34.439Z,35.90
2018-11-04T02:57:03.210Z,34.37
2018-11-04T02:59:31.893Z,30.07
2018-11-04T03:02:00.774Z,29.63
2018-11-04T03:04:29.350Z,28.53
2018-11-04T03:06:58.036Z,29.07
2018-11-04T03:09:26.859Z,26.87
2018-11-04T03:11:55.761Z,28.07
2018-11-04T03:14:24.383Z,26.97
2018-11-04T03:16:53.000Z,30.40
2018-11-04T03:19:22.675Z,28.20
2018-11-04T03:21:51.412Z,28.77
2018-11-04T03:24:20.038Z,35.30
2018-11-04T03:26:48.869Z,29.90
2018-11-04T03:29:17.733Z,29.73
2018-11-04T03:31:46.420Z,34.27
2018-11-04T03:34:15.276Z,26.80
2018-11-04T03:36:44.003Z,29.37
2018-11-04T03:39:12.681Z,26.60
2018-11-04T03:41:42.248Z,26.47
2018-11-04T03:44:11.207Z,32.27
2018-11-04T03:46:39.886Z,28.90
2018-11-04T03:49:09.077Z,23.20
2018-11-04T03:51:37.773Z,26.10
2018-11-04T03:54:07.192Z,23.40
2018-11-04T03:56:36.087Z,30.63
2018-11-04T03:59:05.105Z,25.03
2018-11-04T04:01:33.730Z,26.93
2018-11-04T04:04:02.417Z,26.50
2018-11-04T04:06:31.081Z,24.17
2018-11-04T04:08:59.997Z,21.07
2018-11-04T04:11:28.656Z,24.00
2018-11-04T04:13:57.402Z,26.30
2018-11-04T04:16:26.031Z,26.33
2018-11-04T04:18:54.720Z,27.27
2018-11-04T04:21:23.437Z,29.67
2018-11-04T04:23:52.112Z,27.23
2018-11-04T04:26:20.820Z,28.33
2018-11-04T04:28:49.486Z,25.37
2018-11-04T04:31:18.137Z,27.30
2018-11-04T04:33:46.824Z,28.00
2018-11-04T04:36:15.496Z,24.63
2018-11-04T04:38:44.216Z,26.03
2018-11-04T04:41:12.886Z,21.60
2018-11-04T04:43:41.594Z,25.37
2018-11-04T04:46:10.420Z,25.40
2018-11-04T04:48:39.044Z,25.13
2018-11-04T04:51:07.771Z,26.17
2018-11-04T04:53:36.530Z,26.13
2018-11-04T04:56:05.552Z,22.10
2018-11-04T04:58:35.448Z,24.13
2018-11-04T05:01:04.154Z,24.53
2018-11-04T05:03:32.823Z,24.07
2018-11-04T05:06:01.483Z,21.53
2018-11-04T05:08:30.199Z,26.90
2018-11-04T05:10:58.908Z,27.73
2018-11-04T05:13:28.051Z,29.03
2018-11-04T05:15:56.748Z,27.03
2018-11-04T05:18:25.451Z,27.57
2018-11-04T05:20:54.207Z,27.70
2018-11-04T05:23:22.882Z,26.10
2018-11-04T05:25:51.567Z,28.70
2018-11-04T05:28:20.276Z,33.33
2018-11-04T05:30:48.909Z,30.60
2018-11-04T05:33:17.512Z,34.37
2018-11-04T05:35:46.264Z,31.23
2018-11-04T05:38:15.077Z,30.20
2018-11-04T05:40:43.937Z,27.57
2018-11-04T05:43:12.816Z,27.87
2018-11-04T05:45:41.523Z,32.20
2018-11-04T05:48:10.314Z,34.80
2018-11-04T05:50:38.917Z,31.40
2018-11-04T05:53:07.588Z,32.90
2018-11-04T05:55:36.200Z,22.37
2018-11-04T05:58:05.227Z,33.10
2018-11-04T06:00:34.059Z,32.57
2018-11-04T06:03:02.676Z,28.87
2018-11-04T06:05:31.373Z,24.03
2018-11-04T06:08:00.015Z,29.67
2018-11-04T06:10:28.846Z,31.50
2018-11-04T06:12:57.485Z,31.10
2018-11-04T06:15:26.171Z,25.93
2018-11-04T06:17:54.897Z,35.97
2018-11-04T06:20:23.559Z,28.63
2018-11-04T06:22:52.256Z,28.07
2018-11-04T06:25:21.065Z,31.70
2018-11-04T06:27:49.727Z,34.63
2018-11-04T06:30:18.379Z,31.37
2018-11-04T06:32:46.989Z,35.93
2018-11-04T06:35:15.674Z,34.50
2018-11-04T06:37:44.353Z,36.43
2018-11-04T06:40:13.187Z,31.03
2018-11-04T06:42:42.964Z,30.37
2018-11-04T06:45:11.703Z,30.87
2018-11-04T06:47:40.890Z,25.23
2018-11-04T06:50:11.395Z,27.87
2018-11-04T06:52:40.179Z,26.97
2018-11-04T06:55:09.796Z,28.10
2018-11-04T06:57:39.891Z,28.17
2018-11-04T07:00:10.376Z,29.33
2018-11-04T07:02:39.149Z,31.07
2018-11-04T07:05:07.812Z,30.50
2018-11-04T07:07:36.507Z,29.03
2018-11-04T07:10:06.601Z,28.30
2018-11-04T07:12:35.375Z,32.90
2018-11-04T07:15:04.316Z,29.13
2018-11-04T07:17:32.956Z,26.53
2018-11-04T07:20:01.748Z,34.70
2018-11-04T07:22:30.327Z,32.47
2018-11-04T07:24:58.987Z,25.90
2018-11-04T07:27:27.673Z,28.23
2018-11-04T07:29:56.454Z,39.63
2018-11-04T07:32:25.167Z,30.67
2018-11-04T07:34:53.811Z,31.27
2018-11-04T07:37:22.428Z,31.47
2018-11-04T07:39:51.108Z,31.77
2018-11-04T07:42:19.915Z,34.63
2018-11-04T07:44:48.591Z,36.40
2018-11-04T07:47:17.270Z,32.07
2018-11-04T07:49:45.975Z,31.67
2018-11-04T07:52:14.717Z,29.77
2018-11-04T07:54:43.429Z,36.90
2018-11-04T07:57:12.115Z,31.87
2018-11-04T07:59:40.796Z,30.47
2018-11-04T08:02:15.228Z,30.57
2018-11-04T08:04:44.144Z,32.53
2018-11-04T08:07:12.808Z,32.27
2018-11-04T08:09:41.679Z,33.37
2018-11-04T08:12:10.475Z,37.33
2018-11-04T08:14:39.724Z,33.70
2018-11-04T08:17:08.323Z,38.37
2018-11-04T08:19:37.114Z,36.17
2018-11-04T08:22:06.059Z,35.60
2018-11-04T08:24:34.820Z,31.90
2018-11-04T08:27:03.513Z,32.83
2018-11-04T08:29:32.277Z,35.13
2018-11-04T08:32:01.004Z,37.87
2018-11-04T08:34:29.823Z,36.20
2018-11-04T08:36:58.441Z,36.47
2018-11-04T08:39:27.156Z,38.17
2018-11-04T08:41:55.943Z,38.73
2018-11-04T08:44:24.594Z,40.43
2018-11-04T08:46:53.371Z,32.27
2018-11-04T08:49:22.187Z,37.87
2018-11-04T08:51:50.894Z,35.17
2018-11-04T08:54:19.516Z,36.60
2018-11-04T08:56:48.228Z,34.83
2018-11-04T08:59:16.980Z,33.00
2018-11-04T09:01:45.681Z,40.57
2018-11-04T09:04:15.011Z,38.43
2018-11-04T09:06:43.686Z,33.90
2018-11-04T09:09:12.654Z,34.70
2018-11-04T09:11:41.333Z,37.77
2018-11-04T09:14:10.381Z,35.27
2018-11-04T09:16:39.075Z,30.70
2018-11-04T09:19:07.769Z,34.70
2018-11-04T09:21:36.446Z,33.73
2018-11-04T09:24:05.629Z,34.53
2018-11-04T09:26:34.316Z,32.50
2018-11-04T09:29:03.011Z,33.17
2018-11-04T09:31:31.699Z,31.27
2018-11-04T09:34:00.335Z,30.70
2018-11-04T09:36:29.114Z,31.43
2018-11-04T09:38:57.835Z,31.37
2018-11-04T09:41:26.815Z,37.30
2018-11-04T09:43:55.504Z,36.47
2018-11-04T09:46:24.310Z,42.67
2018-11-04T09:48:52.968Z,36.13
2018-11-04T09:51:21.674Z,37.20
2018-11-04T09:53:50.461Z,29.73
2018-11-04T09:56:20.301Z,33.13
2018-11-04T09:58:48.916Z,34.67
2018-11-04T10:01:17.617Z,38.63
2018-11-04T10:03:46.317Z,40.57
2018-11-04T10:06:14.991Z,30.70
2018-11-04T10:08:43.805Z,33.27
2018-11-04T10:11:12.472Z,30.97
2018-11-04T10:13:41.157Z,32.07
2018-11-04T10:16:10.067Z,31.73
2018-11-04T10:18:38.858Z,40.20
2018-11-04T10:21:07.937Z,37.63
2018-11-04T10:23:36.191Z,41.00
2018-11-04T10:26:05.125Z,38.80
2018-11-04T10:28:33.769Z,34.73
2018-11-04T10:31:02.427Z,33.30
2018-11-04T10:33:31.070Z,39.67
2018-11-04T10:35:59.751Z,40.07
2018-11-04T10:38:28.399Z,39.93
2018-11-04T10:40:57.096Z,36.80
2018-11-04T10:43:25.881Z,41.97
2018-11-04T10:45:54.557Z,39.97
2018-11-04T10:48:23.248Z,40.17
2018-11-04T10:50:51.937Z,34.20
2018-11-04T10:53:20.878Z,45.33
2018-11-04T10:55:49.728Z,42.57
2018-11-04T10:58:18.427Z,38.57
2018-11-04T11:00:52.441Z,43.33
2018-11-04T11:03:21.088Z,39.93
2018-11-04T11:05:49.778Z,39.90
2018-11-04T11:08:18.575Z,46.43
2018-11-04T11:10:47.283Z,38.20
2018-11-04T11:13:15.981Z,45.50
2018-11-04T11:15:44.941Z,42.67
2018-11-04T11:18:13.654Z,44.97
2018-11-04T11:20:42.411Z,39.43
2018-11-04T11:23:11.345Z,38.10
2018-11-04T11:25:40.202Z,44.97
2018-11-04T11:28:08.979Z,42.90
2018-11-04T11:30:37.699Z,43.30
2018-11-04T11:33:06.458Z,40.07
2018-11-04T11:35:36.552Z,45.03
2018-11-04T11:38:05.797Z,45.90
2018-11-04T11:40:34.356Z,40.80
2018-11-04T11:43:03.016Z,40.27
2018-11-04T11:45:32.150Z,39.07
2018-11-04T11:48:00.955Z,39.83
2018-11-04T11:50:29.708Z,39.77
2018-11-04T11:52:58.395Z,39.97
2018-11-04T11:55:27.070Z,38.90
2018-11-04T11:57:55.741Z,38.37
2018-11-04T12:00:24.449Z,51.23
2018-11-04T12:02:53.095Z,48.57
2018-11-04T12:05:21.755Z,43.20
2018-11-04T12:07:50.635Z,43.87
2018-11-04T12:10:19.350Z,46.50
2018-11-04T12:12:48.088Z,40.10
2018-11-04T12:15:16.735Z,44.37
2018-11-04T12:17:45.506Z,39.23
2018-11-04T12:20:14.280Z,46.27
2018-11-04T12:22:43.432Z,43.13
2018-11-04T12:25:13.153Z,45.57
2018-11-04T12:27:42.128Z,40.97
2018-11-04T12:30:13.260Z,44.27
2018-11-04T12:32:41.985Z,44.77
2018-11-04T12:35:12.223Z,47.97
2018-11-04T12:37:41.538Z,43.73
2018-11-04T12:40:12.048Z,44.27
2018-11-04T12:42:41.022Z,49.40
2018-11-04T12:45:11.341Z,46.87
2018-11-04T12:47:40.275Z,49.97
2018-11-04T12:50:10.164Z,45.13
2018-11-04T12:52:38.955Z,52.03
2018-11-04T12:55:08.236Z,50.97
2018-11-04T12:57:36.963Z,47.40
2018-11-04T13:00:08.873Z,44.77
2018-11-04T13:02:37.566Z,46.07
2018-11-04T13:05:07.485Z,52.90
2018-11-04T13:07:36.208Z,51.13
2018-11-04T13:10:06.585Z,56.90
2018-11-04T13:12:35.451Z,49.93
2018-11-04T13:15:04.130Z,55.63
2018-11-04T13:17:32.955Z,58.00
2018-11-04T13:20:01.823Z,58.60
2018-11-04T13:22:31.818Z,61.03
2018-11-04T13:25:00.520Z,62.60
2018-11-04T13:27:29.311Z,67.77
2018-11-04T13:29:58.016Z,63.80
2018-11-04T13:32:26.762Z,59.33
2018-11-04T13:34:55.482Z,59.10
2018-11-04T13:37:24.187Z,57.20
2018-11-04T13:39:52.996Z,61.27
2018-11-04T13:42:21.711Z,58.97
2018-11-04T13:44:50.444Z,48.47
2018-11-04T13:47:19.068Z,58.90
2018-11-04T13:49:47.809Z,57.90
2018-11-04T13:52:16.479Z,52.73
2018-11-04T13:54:45.357Z,53.90
2018-11-04T13:57:14.051Z,57.20
2018-11-04T13:59:42.851Z,60.53
2018-11-04T14:02:11.513Z,55.60
2018-11-04T14:04:40.416Z,67.80
2018-11-04T14:07:09.155Z,55.03
2018-11-04T14:09:38.130Z,61.27
2018-11-04T14:12:07.052Z,57.23
2018-11-04T14:14:36.063Z,53.40
2018-11-04T14:17:05.070Z,50.03
2018-11-04T14:19:34.064Z,49.97
2018-11-04T14:22:02.906Z,49.10
2018-11-04T14:24:31.632Z,52.37
2018-11-04T14:27:00.493Z,57.63
2018-11-04T14:29:29.364Z,57.27
2018-11-04T14:31:58.396Z,55.23
2018-11-04T14:34:27.470Z,49.70
2018-11-04T14:36:59.210Z,55.17
2018-11-04T14:39:28.000Z,53.53
2018-11-04T14:41:56.753Z,46.57
2018-11-04T14:44:25.474Z,54.30
2018-11-04T14:46:54.401Z,54.03
2018-11-04T14:49:23.079Z,50.63
2018-11-04T14:51:51.703Z,51.30
2018-11-04T14:54:20.473Z,50.27
2018-11-04T14:56:49.196Z,50.50
2018-11-04T14:59:18.027Z,52.90
2018-11-04T15:01:46.967Z,49.37
2018-11-04T15:04:15.444Z,49.73
2018-11-04T15:06:44.289Z,55.43
2018-11-04T15:09:13.341Z,55.40
2018-11-04T15:11:42.264Z,55.07
2018-11-04T15:14:11.099Z,54.90
2018-11-04T15:16:39.872Z,51.27
2018-11-04T15:19:09.764Z,52.67
2018-11-04T15:21:38.669Z,55.70
2018-11-04T15:24:13.003Z,54.83
2018-11-04T15:26:41.818Z,51.57
2018-11-04T15:29:10.447Z,54.90
2018-11-04T15:31:39.486Z,51.47
2018-11-04T15:34:08.382Z,55.03
2018-11-04T15:36:37.097Z,47.30
2018-11-04T15:39:09.116Z,47.83
2018-11-04T15:41:38.165Z,50.53
2018-11-04T15:44:06.842Z,55.83
2018-11-04T15:46:35.890Z,57.40
2018-11-04T15:49:05.413Z,51.33
2018-11-04T15:51:34.156Z,55.57
2018-11-04T15:54:02.945Z,54.77
2018-11-04T15:56:31.590Z,56.07
2018-11-04T15:59:00.367Z,58.17
2018-11-04T16:01:29.091Z,56.47
2018-11-04T16:03:57.994Z,59.53
2018-11-04T16:06:26.689Z,57.23
2018-11-04T16:08:55.320Z,54.87
2018-11-04T16:11:24.124Z,54.63
2018-11-04T16:13:53.138Z,58.73
2018-11-04T16:16:21.908Z,60.77
2018-11-04T16:18:50.830Z,64.53
2018-11-04T16:21:19.668Z,61.90
2018-11-04T16:23:48.376Z,60.30
2018-11-04T16:26:17.200Z,59.40
2018-11-04T16:28:45.941Z,58.03
2018-11-04T16:31:14.746Z,54.73
2018-11-04T16:33:43.533Z,59.27
2018-11-04T16:36:12.324Z,59.87
2018-11-04T16:38:41.054Z,58.97
2018-11-04T16:41:09.779Z,61.17
2018-11-04T16:43:38.741Z,61.43
2018-11-04T16:46:07.479Z,70.17
2018-11-04T16:48:36.405Z,60.83
2018-11-04T16:51:05.288Z,58.50
2018-11-04T16:53:33.902Z,59.60
2018-11-04T16:56:02.730Z,54.50
2018-11-04T16:58:31.372Z,69.57
2018-11-04T17:01:00.072Z,63.87
2018-11-04T17:03:28.776Z,62.30
2018-11-04T17:05:57.472Z,66.40
2018-11-04T17:08:26.135Z,66.17
2018-11-04T17:10:55.111Z,65.77
2018-11-04T17:13:23.801Z,61.43
2018-11-04T17:15:52.462Z,63.77
2018-11-04T17:18:21.222Z,67.50
2018-11-04T17:20:49.821Z,66.23
2018-11-04T17:23:18.586Z,64.40
2018-11-04T17:25:47.563Z,70.70
2018-11-04T17:28:16.360Z,65.47
2018-11-04T17:30:45.380Z,70.10
2018-11-04T17:33:14.208Z,73.40
2018-11-04T17:35:42.973Z,76.60
2018-11-04T17:38:11.685Z,78.50
2018-11-04T17:40:40.418Z,85.33
2018-11-04T17:43:10.059Z,88.20
2018-11-04T17:45:38.752Z,74.50
2018-11-04T17:48:07.706Z,78.70
2018-11-04T17:50:36.350Z,75.27
2018-11-04T17:53:05.311Z,79.17
2018-11-04T17:55:34.013Z,88.07
2018-11-04T17:58:02.696Z,86.37
2018-11-04T18:00:31.585Z,80.57
2018-11-04T18:03:00.293Z,78.60
2018-11-04T18:05:28.935Z,83.57
2018-11-04T18:07:57.675Z,76.33
2018-11-04T18:10:26.354Z,79.53
2018-11-04T18:12:55.155Z,85.87
2018-11-04T18:15:23.859Z,77.57
2018-11-04T18:17:52.469Z,89.37
2018-11-04T18:20:21.158Z,85.53
2018-11-04T18:22:49.992Z,90.43
2018-11-04T18:25:18.772Z,90.40
2018-11-04T18:27:47.590Z,94.37
2018-11-04T18:30:16.997Z,78.77
2018-11-04T18:32:46.301Z,87.17
2018-11-04T18:35:15.147Z,99.67
2018-11-04T18:37:44.130Z,98.43
2018-11-04T18:40:14.658Z,89.07
2018-11-04T18:42:43.997Z,95.40
2018-11-04T18:45:14.007Z,93.70
2018-11-04T18:47:43.405Z,96.23
2018-11-04T18:50:13.447Z,97.37
2018-11-04T18:52:42.768Z,92.30
2018-11-04T18:55:12.215Z,96.73
2018-11-04T18:57:41.991Z,97.23
2018-11-04T19:00:13.882Z,95.03
2018-11-04T19:02:42.632Z,90.20
2018-11-04T19:05:11.565Z,89.93
2018-11-04T19:07:40.631Z,87.13
2018-11-04T19:10:12.340Z,95.53
2018-11-04T19:12:41.121Z,101.13
2018-11-04T19:15:10.005Z,104.20
2018-11-04T19:17:38.808Z,90.37
2018-11-04T19:20:09.638Z,97.90
2018-11-04T19:22:38.832Z,88.43
2018-11-04T19:25:12.597Z,83.03
2018-11-04T19:27:43.259Z,89.13
2018-11-04T19:30:16.028Z,74.27
2018-11-04T19:32:47.373Z,79.97
2018-11-04T19:35:17.301Z,68.90
2018-11-04T19:37:49.251Z,63.40
2018-11-04T19:40:18.820Z,73.00
2018-11-04T19:42:49.614Z,73.73
2018-11-04T19:45:18.745Z,73.70
2018-11-04T19:47:47.436Z,74.17
2018-11-04T19:50:16.148Z,72.23
2018-11-04T19:52:45.022Z,67.57
2018-11-04T19:55:13.926Z,60.97
2018-11-04T19:57:42.602Z,54.70
2018-11-04T20:00:12.551Z,66.20
2018-11-04T20:02:41.204Z,69.27
2018-11-04T20:05:10.914Z,74.73
2018-11-04T20:07:39.590Z,71.63
2018-11-04T20:10:12.471Z,66.43
2018-11-04T20:12:46.560Z,63.83
2018-11-04T20:15:15.486Z,64.43
2018-11-04T20:17:44.962Z,71.93
2018-11-04T20:20:15.883Z,62.27
2018-11-04T20:22:44.518Z,62.83
2018-11-04T20:25:18.549Z,61.43
2018-11-04T20:27:47.334Z,54.10
2018-11-04T20:30:16.273Z,60.70
2018-11-04T20:32:52.052Z,57.97
2018-11-04T20:35:24.753Z,56.23
2018-11-04T20:37:57.192Z,56.13
2018-11-04T20:40:32.260Z,57.13
2018-11-04T20:43:05.256Z,61.47
2018-11-04T20:45:34.827Z,64.23
2018-11-04T20:48:10.872Z,61.70
2018-11-04T20:50:46.568Z,68.90
2018-11-04T20:53:17.276Z,63.33
2018-11-04T20:55:52.804Z,59.37
2018-11-04T20:58:22.100Z,65.50
2018-11-04T21:00:52.045Z,52.57
2018-11-04T21:03:23.558Z,56.33
2018-11-04T21:05:53.003Z,58.20
2018-11-04T21:09:26.162Z,55.47
2018-11-04T21:11:54.920Z,58.67
2018-11-04T21:14:23.922Z,58.30
2018-11-04T21:16:52.500Z,60.30
2018-11-04T21:19:21.351Z,58.33
2018-11-04T21:21:50.201Z,59.57
2018-11-04T21:24:19.055Z,53.60
2018-11-04T21:26:48.254Z,51.53
2018-11-04T21:29:17.128Z,54.40
2018-11-04T21:31:45.840Z,53.90
2018-11-04T21:34:14.707Z,57.60
2018-11-04T21:36:43.505Z,56.30
2018-11-04T21:39:12.723Z,60.43
2018-11-04T21:41:41.367Z,61.03
2018-11-04T21:44:10.180Z,54.50
2018-11-04T21:46:38.664Z,54.63
2018-11-04T21:49:07.456Z,62.27
2018-11-04T21:51:36.123Z,55.40
2018-11-04T21:54:05.064Z,53.97
2018-11-04T21:56:33.930Z,63.63
2018-11-04T21:59:02.479Z,70.17
2018-11-04T22:01:32.180Z,67.67
2018-11-04T22:04:01.028Z,76.07
2018-11-04T22:06:29.546Z,55.07
2018-11-04T22:08:58.167Z,72.50
2018-11-04T22:11:26.828Z,79.37
2018-11-04T22:13:55.728Z,78.90
2018-11-04T22:16:24.187Z,73.43
2018-11-04T22:18:53.005Z,70.37
2018-11-04T22:21:21.672Z,72.37
2018-11-04T22:23:50.351Z,76.23
2018-11-04T22:26:19.068Z,79.63
2018-11-04T22:28:47.866Z,77.30
2018-11-04T22:31:16.655Z,88.57
2018-11-04T22:33:45.330Z,87.17
2018-11-04T22:36:13.993Z,80.80
2018-11-04T22:38:42.683Z,77.63
2018-11-04T22:41:11.369Z,78.50
2018-11-04T22:43:40.050Z,76.07
2018-11-04T22:46:08.733Z,78.00
2018-11-04T22:48:37.452Z,89.13
2018-11-04T22:51:06.126Z,93.33
2018-11-04T22:53:34.784Z,86.67
2018-11-04T22:56:03.566Z,78.77
2018-11-04T22:58:32.292Z,88.60
2018-11-04T23:01:02.836Z,91.03
2018-11-04T23:03:31.738Z,81.27
2018-11-04T23:06:04.788Z,80.00
2018-11-04T23:08:33.492Z,92.70
2018-11-04T23:11:02.371Z,95.13
2018-11-04T23:13:31.359Z,94.13
2018-11-04T23:16:00.140Z,98.83
2018-11-04T23:18:29.134Z,97.40
2018-11-04T23:20:57.816Z,104.37
2018-11-04T23:23:26.777Z,98.57
2018-11-04T23:25:55.484Z,118.60
2018-11-04T23:28:24.180Z,116.70
2018-11-04T23:30:52.964Z,119.43
2018-11-04T23:33:21.645Z,114.97
2018-11-04T23:35:50.442Z,110.87
2018-11-04T23:38:19.246Z,110.87
2018-11-04T23:40:47.901Z,106.57
2018-11-04T23:43:16.583Z,107.23
2018-11-04T23:45:45.540Z,105.23
2018-11-04T23:48:14.129Z,88.40
2018-11-04T23:50:42.858Z,86.53
2018-11-04T23:53:11.511Z,95.50
2018-11-04T23:55:40.196Z,89.33
2018-11-04T23:58:10.773Z,95.33
