createdAt,value
2022-08-28T00:01:35.273Z,24.40
2022-08-28T00:04:08.239Z,22.80
2022-08-28T00:06:40.109Z,25.00
2022-08-28T00:09:13.164Z,25.70
2022-08-28T00:11:44.964Z,24.10
2022-08-28T00:14:21.644Z,25.00
2022-08-28T00:16:54.715Z,23.70
2022-08-28T00:19:26.760Z,22.90
2022-08-28T00:21:58.560Z,21.90
2022-08-28T00:24:30.623Z,20.90
2022-08-28T00:27:20.405Z,21.70
2022-08-28T00:29:52.376Z,24.70
2022-08-28T00:32:25.342Z,23.50
2022-08-28T00:34:58.809Z,22.20
2022-08-28T00:37:30.854Z,22.30
2022-08-28T00:40:02.754Z,21.90
2022-08-28T00:42:39.384Z,22.10
2022-08-28T00:45:15.489Z,19.80
2022-08-28T00:47:47.653Z,21.80
2022-08-28T00:50:25.564Z,21.80
2022-08-28T00:53:01.845Z,23.60
2022-08-28T00:55:33.817Z,24.60
2022-08-28T00:58:06.958Z,24.00
2022-08-28T01:00:42.885Z,22.50
2022-08-28T01:03:14.833Z,24.30
2022-08-28T01:05:49.395Z,20.80
2022-08-28T01:08:21.373Z,24.10
2022-08-28T01:10:59.730Z,24.70
2022-08-28T01:13:32.633Z,23.00
2022-08-28T01:16:06.715Z,26.90
2022-08-28T01:18:39.466Z,24.30
2022-08-28T01:21:20.834Z,26.40
2022-08-28T01:23:58.951Z,27.20
2022-08-28T01:26:32.383Z,30.20
2022-08-28T01:29:05.020Z,28.70
2022-08-28T01:31:40.703Z,26.90
2022-08-28T01:34:14.121Z,29.30
2022-08-28T01:36:47.844Z,26.00
2022-08-28T01:39:23.630Z,24.10
2022-08-28T01:41:58.805Z,31.40
2022-08-28T01:44:31.379Z,29.80
2022-08-28T01:47:03.492Z,30.10
2022-08-28T01:49:35.421Z,33.70
2022-08-28T01:52:11.776Z,35.40
2022-08-28T01:54:43.687Z,29.10
2022-08-28T01:57:15.600Z,31.10
2022-08-28T01:59:49.510Z,25.70
2022-08-28T02:02:22.495Z,29.40
2022-08-28T02:04:54.582Z,28.20
2022-08-28T02:07:26.525Z,30.60
2022-08-28T02:09:58.494Z,29.30
2022-08-28T02:12:32.825Z,26.80
2022-08-28T02:15:05.040Z,26.60
2022-08-28T02:17:37.250Z,33.50
2022-08-28T02:20:10.516Z,30.20
2022-08-28T02:22:49.382Z,28.30
2022-08-28T02:25:21.413Z,29.00
2022-08-28T02:27:53.427Z,30.40
2022-08-28T02:30:27.489Z,30.00
2022-08-28T02:33:01.870Z,30.30
2022-08-28T02:35:34.310Z,28.60
2022-08-28T02:38:06.382Z,29.70
2022-08-28T02:40:38.366Z,27.80
2022-08-28T02:43:12.192Z,26.80
2022-08-28T02:45:43.977Z,30.20
2022-08-28T02:48:17.431Z,30.70
2022-08-28T02:50:49.928Z,29.20
2022-08-28T02:53:25.110Z,24.40
2022-08-28T02:55:57.398Z,33.10
2022-08-28T02:58:30.102Z,26.10
2022-08-28T03:01:02.734Z,28.90
2022-08-28T03:03:37.388Z,33.00
2022-08-28T03:06:13.828Z,28.40
2022-08-28T03:08:46.343Z,24.00
2022-08-28T03:11:18.225Z,29.70
2022-08-28T03:13:50.879Z,31.50
2022-08-28T03:16:22.909Z,28.50
2022-08-28T03:18:54.910Z,28.90
2022-08-28T03:21:27.258Z,33.20
2022-08-28T03:24:00.793Z,27.40
2022-08-28T03:26:32.856Z,26.70
2022-08-28T03:29:04.791Z,27.20
2022-08-28T03:31:36.656Z,31.70
2022-08-28T03:34:09.805Z,31.00
2022-08-28T03:36:41.596Z,30.80
2022-08-28T03:39:13.980Z,26.50
2022-08-28T03:41:45.814Z,28.00
2022-08-28T03:44:20.254Z,28.70
2022-08-28T03:46:52.110Z,29.50
2022-08-28T03:49:24.727Z,29.20
2022-08-28T03:51:56.585Z,26.70
2022-08-28T03:54:32.165Z,25.50
2022-08-28T03:57:04.027Z,30.40
2022-08-28T03:59:36.488Z,26.30
2022-08-28T04:02:08.224Z,29.90
2022-08-28T04:04:40.494Z,26.50
2022-08-28T04:07:12.336Z,30.00
2022-08-28T04:09:44.255Z,31.10
2022-08-28T04:12:16.425Z,30.90
2022-08-28T04:14:48.210Z,26.20
2022-08-28T04:17:20.123Z,25.50
2022-08-28T04:19:55.210Z,25.40
2022-08-28T04:22:27.626Z,26.40
2022-08-28T04:25:00.408Z,21.60
2022-08-28T04:27:32.294Z,25.10
2022-08-28T04:30:09.862Z,25.00
2022-08-28T04:32:42.160Z,29.50
2022-08-28T04:35:17.529Z,25.00
2022-08-28T04:37:50.269Z,25.50
2022-08-28T04:40:28.518Z,24.70
2022-08-28T04:43:00.372Z,26.00
2022-08-28T04:45:32.283Z,24.80
2022-08-28T04:48:05.484Z,27.80
2022-08-28T04:50:47.819Z,23.70
2022-08-28T04:53:21.566Z,24.20
2022-08-28T04:55:55.334Z,20.40
2022-08-28T04:58:27.534Z,23.70
2022-08-28T05:01:01.490Z,21.00
2022-08-28T05:03:33.665Z,18.40
2022-08-28T05:06:06.683Z,19.80
2022-08-28T05:08:38.662Z,16.80
2022-08-28T05:11:30.714Z,18.00
2022-08-28T05:14:08.350Z,19.70
2022-08-28T05:16:46.048Z,20.50
2022-08-28T05:19:19.444Z,17.30
2022-08-28T05:21:53.778Z,19.40
2022-08-28T05:24:25.554Z,15.90
2022-08-28T05:26:57.787Z,15.50
2022-08-28T05:29:29.930Z,17.10
2022-08-28T05:32:02.708Z,17.10
2022-08-28T05:34:35.233Z,11.60
2022-08-28T05:37:09.065Z,12.80
2022-08-28T05:39:40.915Z,18.10
2022-08-28T05:42:13.795Z,16.10
2022-08-28T05:44:45.732Z,16.90
2022-08-28T05:47:18.238Z,13.10
2022-08-28T05:49:53.674Z,15.40
2022-08-28T05:52:25.442Z,10.80
2022-08-28T05:54:57.356Z,12.60
2022-08-28T05:57:30.289Z,12.90
2022-08-28T06:00:02.392Z,14.70
2022-08-28T06:02:35.235Z,9.60
2022-08-28T06:05:08.147Z,12.80
2022-08-28T06:07:41.143Z,10.20
2022-08-28T06:10:13.503Z,14.30
2022-08-28T06:12:46.738Z,14.00
2022-08-28T06:15:19.006Z,10.80
2022-08-28T06:17:50.826Z,14.70
2022-08-28T06:20:23.330Z,14.10
2022-08-28T06:22:58.624Z,11.30
2022-08-28T06:25:31.292Z,13.40
2022-08-28T06:28:04.650Z,12.20
2022-08-28T06:30:40.042Z,12.30
2022-08-28T06:33:16.487Z,13.60
2022-08-28T06:35:53.951Z,10.20
2022-08-28T06:38:31.634Z,15.80
2022-08-28T06:41:03.423Z,12.60
2022-08-28T06:43:36.116Z,11.80
2022-08-28T06:46:08.755Z,15.70
2022-08-28T06:48:40.864Z,12.30
2022-08-28T06:51:14.873Z,10.60
2022-08-28T06:53:48.039Z,11.00
2022-08-28T06:56:26.865Z,9.80
2022-08-28T06:59:00.671Z,12.00
2022-08-28T07:01:34.951Z,11.30
2022-08-28T07:04:10.442Z,12.40
2022-08-28T07:06:46.830Z,10.20
2022-08-28T07:09:19.286Z,11.70
2022-08-28T07:11:51.202Z,9.20
2022-08-28T07:14:23.389Z,10.10
2022-08-28T07:16:57.830Z,12.00
2022-08-28T07:19:29.863Z,12.90
2022-08-28T07:22:02.639Z,7.90
2022-08-28T07:24:34.801Z,12.30
2022-08-28T07:27:07.005Z,9.30
2022-08-28T07:29:39.594Z,10.20
2022-08-28T07:32:11.875Z,10.20
2022-08-28T07:34:43.972Z,12.40
2022-08-28T07:37:15.997Z,13.40
2022-08-28T07:39:47.843Z,11.60
2022-08-28T07:42:35.681Z,10.30
2022-08-28T07:45:09.610Z,9.40
2022-08-28T07:47:43.211Z,8.50
2022-08-28T07:50:22.859Z,11.00
2022-08-28T07:52:54.960Z,8.40
2022-08-28T07:55:29.792Z,9.70
2022-08-28T07:58:02.411Z,11.30
2022-08-28T08:00:37.594Z,10.80
2022-08-28T08:03:09.549Z,10.10
2022-08-28T08:05:41.662Z,11.20
2022-08-28T08:08:13.684Z,9.20
2022-08-28T08:10:47.442Z,9.40
2022-08-28T08:13:19.559Z,10.20
2022-08-28T08:15:51.434Z,12.10
2022-08-28T08:18:23.404Z,11.20
2022-08-28T08:20:57.803Z,11.30
2022-08-28T08:23:29.981Z,9.40
2022-08-28T08:26:03.948Z,11.00
2022-08-28T08:28:37.724Z,11.30
2022-08-28T08:31:12.925Z,8.70
2022-08-28T08:33:47.886Z,11.50
2022-08-28T08:36:22.269Z,9.50
2022-08-28T08:38:59.165Z,10.70
2022-08-28T08:41:35.866Z,10.60
2022-08-28T08:44:33.270Z,11.00
2022-08-28T08:47:14.793Z,10.40
2022-08-28T08:49:55.741Z,10.40
2022-08-28T08:52:44.091Z,12.90
2022-08-28T08:55:31.658Z,11.30
2022-08-28T08:58:07.763Z,10.60
2022-08-28T09:00:51.669Z,8.00
2022-08-28T09:03:27.061Z,10.00
2022-08-28T09:06:03.390Z,9.40
2022-08-28T09:08:42.496Z,10.80
2022-08-28T09:11:24.141Z,12.20
2022-08-28T09:14:04.201Z,8.30
2022-08-28T09:16:42.853Z,8.90
2022-08-28T09:19:19.838Z,9.30
2022-08-28T09:21:54.854Z,8.50
2022-08-28T09:24:32.036Z,8.00
2022-08-28T09:27:08.951Z,8.20
2022-08-28T09:29:44.412Z,8.00
2022-08-28T09:32:27.109Z,7.70
2022-08-28T09:35:15.167Z,8.50
2022-08-28T09:37:47.638Z,9.70
2022-08-28T09:40:29.680Z,9.10
2022-08-28T09:43:25.636Z,8.70
2022-08-28T09:46:01.865Z,9.90
2022-08-28T09:48:39.494Z,11.10
2022-08-28T09:51:14.509Z,8.10
2022-08-28T09:54:03.099Z,9.50
2022-08-28T09:56:36.951Z,10.00
2022-08-28T09:59:13.352Z,7.10
2022-08-28T10:02:01.905Z,6.70
2022-08-28T10:04:57.748Z,8.00
2022-08-28T10:07:39.478Z,10.60
2022-08-28T10:10:29.910Z,11.60
2022-08-28T10:13:07.656Z,9.60
2022-08-28T10:15:55.364Z,9.40
2022-08-28T10:18:38.479Z,8.40
2022-08-28T10:21:19.976Z,6.30
2022-08-28T10:24:30.537Z,8.10
2022-08-28T10:29:49.702Z,6.00
2022-08-28T10:32:49.193Z,7.40
2022-08-28T10:35:25.590Z,7.30
2022-08-28T10:38:06.802Z,10.10
2022-08-28T10:40:52.443Z,7.40
2022-08-28T10:43:34.277Z,6.50
2022-08-28T10:46:13.584Z,9.60
2022-08-28T10:48:48.927Z,7.50
2022-08-28T10:51:34.708Z,8.40
2022-08-28T10:54:13.752Z,6.50
2022-08-28T10:56:56.572Z,6.30
2022-08-28T10:59:31.956Z,8.60
2022-08-28T11:02:06.534Z,7.70
2022-08-28T11:04:38.559Z,8.20
2022-08-28T11:07:14.670Z,6.50
2022-08-28T11:09:49.474Z,9.30
2022-08-28T11:12:39.080Z,9.90
2022-08-28T11:15:43.400Z,11.90
2022-08-28T11:18:41.460Z,7.70
2022-08-28T11:21:20.107Z,8.10
2022-08-28T11:23:59.195Z,17.40
2022-08-28T11:26:39.152Z,6.40
2022-08-28T11:29:10.989Z,7.00
2022-08-28T11:31:43.518Z,6.20
2022-08-28T11:34:45.886Z,4.50
2022-08-28T11:37:42.787Z,4.40
2022-08-28T11:40:23.816Z,7.90
2022-08-28T11:43:16.187Z,6.20
2022-08-28T11:46:12.981Z,5.50
2022-08-28T11:48:52.275Z,4.70
2022-08-28T11:51:56.069Z,5.20
2022-08-28T11:54:48.559Z,5.50
2022-08-28T11:57:24.816Z,5.90
2022-08-28T12:00:11.710Z,7.60
2022-08-28T12:03:10.127Z,6.20
2022-08-28T12:05:48.824Z,5.30
2022-08-28T12:09:12.921Z,6.40
2022-08-28T12:11:59.778Z,4.50
2022-08-28T12:15:02.473Z,6.50
2022-08-28T12:18:00.755Z,6.10
2022-08-28T12:20:40.712Z,5.80
2022-08-28T12:23:40.888Z,7.80
2022-08-28T12:26:23.803Z,6.20
2022-08-28T12:28:58.279Z,6.50
2022-08-28T12:32:13.052Z,6.70
2022-08-28T12:34:51.328Z,8.20
2022-08-28T12:37:36.809Z,8.00
2022-08-28T12:40:29.685Z,9.10
2022-08-28T12:43:04.716Z,8.40
2022-08-28T12:45:41.011Z,8.00
2022-08-28T12:48:23.242Z,9.70
2022-08-28T12:51:03.184Z,8.50
2022-08-28T12:53:45.295Z,8.10
2022-08-28T12:56:19.954Z,8.70
2022-08-28T12:58:52.778Z,8.60
2022-08-28T13:01:32.133Z,8.50
2022-08-28T13:04:06.356Z,9.90
2022-08-28T13:06:40.155Z,8.30
2022-08-28T13:09:20.458Z,9.90
2022-08-28T13:11:53.798Z,8.70
2022-08-28T13:14:41.991Z,10.90
2022-08-28T13:17:15.681Z,10.10
2022-08-28T13:20:02.486Z,8.90
2022-08-28T13:22:41.959Z,8.10
2022-08-28T13:25:26.773Z,9.60
2022-08-28T13:28:01.600Z,9.40
2022-08-28T13:30:36.717Z,8.00
2022-08-28T13:33:21.833Z,10.10
2022-08-28T13:35:55.277Z,11.10
2022-08-28T13:38:27.502Z,11.30
2022-08-28T13:41:03.999Z,11.00
2022-08-28T13:43:47.489Z,11.90
2022-08-28T13:46:20.225Z,11.80
2022-08-28T13:48:52.181Z,11.70
2022-08-28T13:51:26.575Z,11.10
2022-08-28T13:53:58.682Z,11.70
2022-08-28T13:56:32.839Z,11.80
2022-08-28T13:59:05.602Z,10.40
2022-08-28T14:01:55.333Z,14.80
2022-08-28T14:04:27.702Z,12.30
2022-08-28T14:06:59.798Z,9.70
2022-08-28T14:09:31.721Z,12.60
2022-08-28T14:12:04.007Z,10.50
2022-08-28T14:14:36.057Z,10.80
2022-08-28T14:17:09.915Z,11.30
2022-08-28T14:19:41.863Z,12.00
2022-08-28T14:22:15.331Z,12.90
2022-08-28T14:24:47.325Z,11.60
2022-08-28T14:27:19.355Z,12.30
2022-08-28T14:30:06.373Z,12.30
2022-08-28T14:32:40.304Z,10.70
2022-08-28T14:35:12.850Z,13.00
2022-08-28T14:37:45.138Z,11.00
2022-08-28T14:40:17.394Z,9.80
2022-08-28T14:42:58.432Z,11.00
2022-08-28T14:45:30.378Z,10.70
2022-08-28T14:48:02.365Z,12.50
2022-08-28T14:50:34.132Z,10.90
2022-08-28T14:53:06.478Z,11.80
2022-08-28T14:55:44.342Z,13.00
2022-08-28T14:58:17.899Z,9.80
2022-08-28T15:00:51.582Z,13.20
2022-08-28T15:03:23.519Z,13.70
2022-08-28T15:06:04.859Z,12.20
2022-08-28T15:08:38.276Z,12.60
2022-08-28T15:11:14.242Z,10.90
2022-08-28T15:13:52.506Z,12.90
2022-08-28T15:16:29.847Z,12.70
2022-08-28T15:19:04.317Z,13.40
2022-08-28T15:21:38.485Z,11.70
2022-08-28T15:24:11.565Z,12.70
2022-08-28T15:26:43.836Z,17.50
2022-08-28T15:29:15.796Z,15.40
2022-08-28T15:31:50.226Z,13.90
2022-08-28T15:34:24.355Z,15.50
2022-08-28T15:36:57.693Z,11.10
2022-08-28T15:39:47.948Z,12.10
2022-08-28T15:42:20.052Z,11.30
2022-08-28T15:44:52.034Z,14.10
2022-08-28T15:47:23.877Z,11.80
2022-08-28T15:49:58.620Z,11.60
2022-08-28T15:52:30.547Z,11.70
2022-08-28T15:55:02.777Z,12.40
2022-08-28T15:57:34.690Z,15.50
2022-08-28T16:00:17.060Z,10.10
2022-08-28T16:02:49.203Z,11.50
2022-08-28T16:05:21.161Z,11.80
2022-08-28T16:07:53.013Z,12.70
2022-08-28T16:10:29.196Z,9.80
2022-08-28T16:13:01.235Z,11.40
2022-08-28T16:15:33.118Z,13.60
2022-08-28T16:18:08.958Z,12.10
2022-08-28T16:20:43.005Z,10.90
2022-08-28T16:23:15.455Z,12.40
2022-08-28T16:25:47.568Z,14.90
2022-08-28T16:28:19.596Z,12.60
2022-08-28T16:30:52.562Z,10.90
2022-08-28T16:33:26.594Z,13.60
2022-08-28T16:35:59.103Z,13.20
2022-08-28T16:38:31.083Z,12.10
2022-08-28T16:41:03.966Z,12.10
2022-08-28T16:43:35.755Z,14.50
2022-08-28T16:46:12.704Z,10.60
2022-08-28T16:48:45.347Z,9.30
2022-08-28T16:51:18.752Z,11.20
2022-08-28T16:53:51.553Z,10.40
2022-08-28T16:56:24.643Z,10.50
2022-08-28T16:58:57.168Z,17.30
2022-08-28T17:01:29.398Z,10.80
2022-08-28T17:04:01.852Z,13.10
2022-08-28T17:06:35.663Z,13.30
2022-08-28T17:09:07.561Z,11.80
2022-08-28T17:11:39.751Z,14.20
2022-08-28T17:14:12.185Z,11.10
2022-08-28T17:16:47.499Z,15.40
2022-08-28T17:19:24.938Z,13.20
2022-08-28T17:22:15.139Z,9.70
2022-08-28T17:24:47.118Z,11.10
2022-08-28T17:27:22.648Z,15.30
2022-08-28T17:29:54.787Z,13.10
2022-08-28T17:32:26.999Z,11.70
2022-08-28T17:34:58.757Z,14.50
2022-08-28T17:37:31.758Z,11.90
2022-08-28T17:40:03.980Z,13.70
2022-08-28T17:42:38.890Z,11.60
2022-08-28T17:45:15.503Z,12.70
2022-08-28T17:47:47.446Z,13.30
2022-08-28T17:50:20.265Z,13.80
2022-08-28T17:52:54.830Z,15.60
2022-08-28T17:55:26.746Z,16.10
2022-08-28T17:57:59.110Z,16.00
2022-08-28T18:00:31.513Z,12.30
2022-08-28T18:03:03.875Z,14.30
2022-08-28T18:05:37.118Z,17.00
2022-08-28T18:08:10.248Z,15.20
2022-08-28T18:10:42.319Z,15.60
2022-08-28T18:13:15.210Z,14.50
2022-08-28T18:15:56.553Z,16.60
2022-08-28T18:18:36.389Z,19.80
2022-08-28T18:21:09.913Z,18.30
2022-08-28T18:23:42.278Z,17.00
2022-08-28T18:26:14.549Z,16.00
2022-08-28T18:28:46.553Z,19.00
2022-08-28T18:31:19.807Z,17.90
2022-08-28T18:33:55.990Z,14.60
2022-08-28T18:36:27.271Z,13.10
2022-08-28T18:38:59.520Z,14.20
2022-08-28T18:41:44.000Z,16.60
2022-08-28T18:44:23.670Z,13.60
2022-08-28T18:46:56.386Z,14.50
2022-08-28T18:49:29.064Z,15.40
2022-08-28T18:52:01.075Z,15.10
2022-08-28T18:54:33.432Z,13.00
2022-08-28T18:57:05.719Z,20.10
2022-08-28T18:59:38.023Z,15.60
2022-08-28T19:02:10.231Z,15.60
2022-08-28T19:04:44.721Z,16.90
2022-08-28T19:07:17.373Z,13.80
2022-08-28T19:09:49.442Z,12.50
2022-08-28T19:12:21.487Z,15.30
2022-08-28T19:14:57.787Z,20.60
2022-08-28T19:17:30.892Z,13.00
2022-08-28T19:20:25.904Z,11.70
2022-08-28T19:22:58.785Z,13.60
2022-08-28T19:25:32.607Z,13.50
2022-08-28T19:28:06.687Z,14.20
2022-08-28T19:30:40.036Z,12.20
2022-08-28T19:33:12.787Z,11.90
2022-08-28T19:35:46.211Z,11.80
2022-08-28T19:38:18.390Z,13.80
2022-08-28T19:40:52.148Z,13.40
2022-08-28T19:43:24.184Z,10.80
2022-08-28T19:46:14.448Z,13.40
2022-08-28T19:48:53.547Z,10.60
2022-08-28T19:51:27.287Z,12.00
2022-08-28T19:53:59.441Z,9.60
2022-08-28T19:56:34.569Z,11.30
2022-08-28T19:59:09.015Z,16.20
2022-08-28T20:01:44.946Z,8.00
2022-08-28T20:04:17.899Z,11.10
2022-08-28T20:06:50.187Z,10.90
2022-08-28T20:09:22.190Z,10.70
2022-08-28T20:11:54.014Z,10.20
2022-08-28T20:14:27.606Z,11.40
2022-08-28T20:17:00.949Z,15.10
2022-08-28T20:19:33.529Z,7.80
2022-08-28T20:22:06.299Z,15.50
2022-08-28T20:24:39.316Z,8.50
2022-08-28T20:27:11.734Z,11.20
2022-08-28T20:29:43.783Z,7.20
2022-08-28T20:32:16.705Z,10.70
2022-08-28T20:34:48.694Z,9.80
2022-08-28T20:37:20.923Z,10.20
2022-08-28T20:39:56.908Z,13.00
2022-08-28T20:42:31.983Z,8.70
2022-08-28T20:45:05.500Z,11.40
2022-08-28T20:47:37.734Z,9.90
2022-08-28T20:50:11.469Z,13.50
2022-08-28T20:52:49.310Z,10.20
2022-08-28T20:55:21.298Z,11.90
2022-08-28T20:57:55.889Z,15.40
2022-08-28T21:00:31.641Z,10.50
2022-08-28T21:03:04.598Z,11.40
2022-08-28T21:05:36.415Z,13.90
2022-08-28T21:08:08.846Z,12.30
2022-08-28T21:10:46.191Z,10.80
2022-08-28T21:13:18.379Z,11.10
2022-08-28T21:15:50.322Z,11.20
2022-08-28T21:18:22.204Z,10.00
2022-08-28T21:20:55.684Z,7.90
2022-08-28T21:23:28.589Z,9.70
2022-08-28T21:26:00.598Z,10.10
2022-08-28T21:28:32.554Z,9.50
2022-08-28T21:31:08.984Z,14.10
2022-08-28T21:33:41.308Z,8.70
2022-08-28T21:36:16.362Z,13.60
2022-08-28T21:38:48.286Z,8.20
2022-08-28T21:41:20.195Z,8.90
2022-08-28T21:43:56.975Z,8.70
2022-08-28T21:46:29.235Z,13.00
2022-08-28T21:49:01.376Z,13.30
2022-08-28T21:51:33.312Z,12.90
2022-08-28T21:54:05.573Z,10.10
2022-08-28T21:56:37.542Z,8.80
2022-08-28T21:59:09.607Z,11.00
2022-08-28T22:01:41.599Z,11.00
2022-08-28T22:04:14.476Z,11.10
2022-08-28T22:06:46.271Z,12.00
2022-08-28T22:09:18.592Z,10.90
2022-08-28T22:11:50.545Z,11.60
2022-08-28T22:14:25.270Z,14.80
2022-08-28T22:16:57.288Z,14.00
2022-08-28T22:19:29.272Z,6.80
2022-08-28T22:22:18.893Z,11.60
2022-08-28T22:24:50.843Z,12.90
2022-08-28T22:27:23.154Z,12.40
2022-08-28T22:29:55.277Z,11.90
2022-08-28T22:32:27.971Z,15.30
2022-08-28T22:35:00.656Z,12.30
2022-08-28T22:37:32.579Z,9.10
2022-08-28T22:40:13.289Z,10.60
2022-08-28T22:42:45.580Z,13.30
2022-08-28T22:45:17.811Z,12.60
2022-08-28T22:47:50.288Z,10.20
2022-08-28T22:50:28.982Z,12.20
2022-08-28T22:53:02.725Z,10.80
2022-08-28T22:55:38.923Z,8.80
2022-08-28T22:58:15.108Z,12.30
2022-08-28T23:00:50.523Z,13.60
2022-08-28T23:03:22.332Z,11.50
2022-08-28T23:05:54.628Z,9.60
2022-08-28T23:08:29.637Z,9.70
2022-08-28T23:11:07.644Z,9.40
2022-08-28T23:13:40.205Z,10.80
2022-08-28T23:16:12.195Z,8.90
2022-08-28T23:19:07.528Z,11.30
2022-08-28T23:21:39.378Z,7.70
2022-08-28T23:24:16.717Z,10.50
2022-08-28T23:26:49.068Z,9.60
2022-08-28T23:29:20.962Z,8.00
2022-08-28T23:31:53.792Z,11.10
2022-08-28T23:34:26.472Z,9.70
2022-08-28T23:36:59.293Z,13.00
2022-08-28T23:39:32.783Z,12.40
2022-08-28T23:42:07.339Z,9.90
2022-08-28T23:44:39.511Z,13.20
2022-08-28T23:47:14.635Z,9.60
2022-08-28T23:49:46.585Z,9.70
2022-08-28T23:52:19.334Z,10.90
2022-08-28T23:54:52.661Z,14.10
2022-08-28T23:57:25.142Z,10.60
2022-08-28T23:59:57.105Z,10.30
