createdAt,value
2019-01-03T00:01:56.445Z,100.00
2019-01-03T00:04:43.776Z,100.00
2019-01-03T00:07:15.526Z,100.00
2019-01-03T00:10:02.968Z,100.00
2019-01-03T00:12:52.414Z,100.00
2019-01-03T00:15:39.797Z,100.00
2019-01-03T00:18:27.206Z,100.00
2019-01-03T00:20:58.586Z,100.00
2019-01-03T00:23:35.805Z,100.00
2019-01-03T00:26:10.314Z,100.00
2019-01-03T00:28:57.781Z,100.00
2019-01-03T00:31:37.780Z,100.00
2019-01-03T00:34:25.232Z,100.00
2019-01-03T00:37:03.940Z,100.00
2019-01-03T00:39:35.785Z,100.00
2019-01-03T00:42:15.983Z,100.00
2019-01-03T00:44:52.956Z,100.00
2019-01-03T00:47:36.380Z,100.00
2019-01-03T00:50:11.514Z,100.00
2019-01-03T00:52:49.833Z,100.00
2019-01-03T00:55:23.985Z,100.00
2019-01-03T00:57:55.446Z,100.00
2019-01-03T01:00:29.631Z,100.00
2019-01-03T01:03:06.612Z,100.00
2019-01-03T01:05:40.523Z,100.00
2019-01-03T01:08:23.628Z,100.00
2019-01-03T01:11:11.695Z,100.00
2019-01-03T01:13:49.094Z,100.00
2019-01-03T01:16:20.463Z,100.00
2019-01-03T01:18:51.816Z,100.00
2019-01-03T01:21:23.219Z,100.00
2019-01-03T01:24:10.688Z,100.00
2019-01-03T01:26:42.045Z,100.00
2019-01-03T01:29:29.444Z,100.00
2019-01-03T01:32:03.859Z,100.00
2019-01-03T01:34:38.306Z,100.00
2019-01-03T01:37:25.912Z,100.00
2019-01-03T01:40:02.849Z,100.00
2019-01-03T01:42:49.298Z,100.00
2019-01-03T01:45:27.498Z,100.00
2019-01-03T01:48:15.050Z,100.00
2019-01-03T01:50:49.108Z,100.00
2019-01-03T01:53:32.355Z,100.00
2019-01-03T01:56:19.784Z,100.00
2019-01-03T01:58:57.143Z,100.00
2019-01-03T02:01:31.279Z,100.00
2019-01-03T02:04:12.948Z,100.00
2019-01-03T02:06:47.382Z,100.00
2019-01-03T02:09:19.807Z,100.00
2019-01-03T02:11:49.398Z,100.00
2019-01-03T02:14:22.019Z,100.00
2019-01-03T02:17:03.354Z,100.00
2019-01-03T02:19:40.404Z,100.00
2019-01-03T02:22:17.894Z,100.00
2019-01-03T02:24:55.421Z,100.00
2019-01-03T02:27:26.764Z,100.00
2019-01-03T02:29:56.301Z,100.00
2019-01-03T02:32:26.209Z,100.00
2019-01-03T02:35:03.234Z,100.00
2019-01-03T02:37:50.463Z,100.00
2019-01-03T02:40:37.783Z,100.00
2019-01-03T02:43:09.127Z,100.00
2019-01-03T02:45:49.574Z,100.00
2019-01-03T02:48:36.982Z,100.00
2019-01-03T02:51:24.524Z,100.00
2019-01-03T02:54:11.058Z,100.00
2019-01-03T02:56:46.477Z,100.00
2019-01-03T02:59:23.696Z,100.00
2019-01-03T03:01:53.729Z,100.00
2019-01-03T03:04:30.914Z,100.00
2019-01-03T03:07:18.657Z,100.00
2019-01-03T03:09:50.066Z,100.00
2019-01-03T03:12:26.987Z,100.00
2019-01-03T03:15:01.163Z,100.00
2019-01-03T03:17:32.505Z,100.00
2019-01-03T03:20:18.759Z,100.00
2019-01-03T03:22:50.141Z,100.00
2019-01-03T03:25:37.642Z,100.00
2019-01-03T03:28:14.794Z,100.00
2019-01-03T03:31:00.994Z,100.00
2019-01-03T03:33:30.456Z,100.00
2019-01-03T03:36:19.164Z,100.00
2019-01-03T03:38:53.854Z,100.00
2019-01-03T03:41:25.210Z,100.00
2019-01-03T03:43:59.438Z,100.00
2019-01-03T03:46:46.933Z,100.00
2019-01-03T03:49:22.350Z,100.00
2019-01-03T03:52:11.829Z,100.00
2019-01-03T03:54:41.347Z,100.00
2019-01-03T03:57:24.412Z,100.00
2019-01-03T04:00:07.684Z,100.00
2019-01-03T04:02:39.036Z,100.00
2019-01-03T04:05:10.404Z,100.00
2019-01-03T04:07:50.558Z,100.00
2019-01-03T04:10:22.453Z,100.00
2019-01-03T04:13:00.593Z,100.00
2019-01-03T04:15:41.414Z,100.00
2019-01-03T04:18:12.779Z,100.00
2019-01-03T04:21:00.228Z,100.00
2019-01-03T04:23:37.298Z,100.00
2019-01-03T04:26:26.693Z,100.00
2019-01-03T04:28:58.026Z,100.00
2019-01-03T04:31:34.982Z,100.00
2019-01-03T04:34:14.857Z,100.00
2019-01-03T04:36:52.049Z,100.00
2019-01-03T04:39:23.445Z,100.00
2019-01-03T04:42:00.665Z,100.00
2019-01-03T04:44:38.786Z,100.00
2019-01-03T04:47:19.106Z,100.00
2019-01-03T04:50:08.404Z,100.00
2019-01-03T04:52:55.886Z,100.00
2019-01-03T04:55:27.261Z,100.00
2019-01-03T04:58:08.559Z,100.00
2019-01-03T05:00:40.705Z,100.00
2019-01-03T05:03:28.369Z,100.00
2019-01-03T05:06:02.579Z,100.00
2019-01-03T05:08:33.956Z,100.00
2019-01-03T05:11:20.082Z,100.00
2019-01-03T05:13:51.445Z,100.00
2019-01-03T05:16:38.470Z,100.00
2019-01-03T05:19:24.956Z,100.00
2019-01-03T05:22:02.315Z,100.00
2019-01-03T05:24:45.686Z,100.00
2019-01-03T05:27:22.629Z,100.00
2019-01-03T05:29:56.794Z,100.00
2019-01-03T05:32:28.148Z,100.00
2019-01-03T05:34:59.506Z,100.00
2019-01-03T05:37:46.046Z,100.00
2019-01-03T05:40:19.990Z,100.00
2019-01-03T05:43:00.017Z,100.00
2019-01-03T05:45:34.181Z,100.00
2019-01-03T05:48:21.505Z,100.00
2019-01-03T05:51:09.037Z,100.00
2019-01-03T05:53:40.412Z,100.00
2019-01-03T05:56:12.695Z,100.00
2019-01-03T05:58:55.908Z,100.00
2019-01-03T06:01:29.988Z,100.00
2019-01-03T06:04:13.136Z,100.00
2019-01-03T06:06:42.735Z,100.00
2019-01-03T06:09:17.736Z,100.00
2019-01-03T06:12:05.337Z,100.00
2019-01-03T06:14:54.873Z,100.00
2019-01-03T06:17:34.852Z,100.00
2019-01-03T06:20:13.897Z,100.00
2019-01-03T06:22:47.963Z,100.00
2019-01-03T06:25:25.213Z,100.00
2019-01-03T06:27:56.547Z,100.00
2019-01-03T06:30:40.803Z,100.00
2019-01-03T06:33:12.137Z,100.00
2019-01-03T06:35:47.566Z,100.00
2019-01-03T06:38:21.732Z,100.00
2019-01-03T06:40:53.096Z,100.00
2019-01-03T06:43:40.555Z,100.00
2019-01-03T06:46:11.964Z,100.00
2019-01-03T06:48:59.126Z,100.00
2019-01-03T06:51:40.585Z,100.00
2019-01-03T06:54:28.194Z,100.00
2019-01-03T06:57:12.614Z,100.00
2019-01-03T06:59:49.713Z,100.00
2019-01-03T07:02:24.857Z,100.00
2019-01-03T07:05:12.358Z,100.00
2019-01-03T07:07:59.611Z,100.00
2019-01-03T07:10:30.954Z,100.00
2019-01-03T07:13:11.281Z,100.00
2019-01-03T07:15:48.617Z,100.00
2019-01-03T07:18:25.944Z,100.00
2019-01-03T07:20:58.382Z,100.00
2019-01-03T07:23:30.512Z,100.00
2019-01-03T07:26:01.909Z,100.00
2019-01-03T07:28:48.300Z,100.00
2019-01-03T07:31:28.861Z,100.00
2019-01-03T07:34:13.408Z,100.00
2019-01-03T07:37:00.377Z,100.00
2019-01-03T07:39:37.575Z,100.00
2019-01-03T07:42:11.629Z,100.00
2019-01-03T07:44:58.083Z,100.00
2019-01-03T07:47:29.706Z,100.00
2019-01-03T07:50:16.268Z,100.00
2019-01-03T07:52:58.087Z,100.00
2019-01-03T07:58:22.525Z,100.00
2019-01-03T08:01:09.352Z,100.00
2019-01-03T08:03:56.649Z,100.00
2019-01-03T08:06:44.277Z,100.00
2019-01-03T08:09:31.810Z,100.00
2019-01-03T08:12:03.268Z,100.00
2019-01-03T08:14:37.582Z,100.00
2019-01-03T08:17:08.924Z,100.00
2019-01-03T08:19:49.346Z,100.00
2019-01-03T08:22:37.208Z,100.00
2019-01-03T08:25:17.958Z,100.00
2019-01-03T08:28:05.604Z,100.00
2019-01-03T08:30:53.003Z,100.00
2019-01-03T08:33:33.256Z,100.00
2019-01-03T08:36:04.607Z,100.00
2019-01-03T08:38:52.291Z,100.00
2019-01-03T08:41:40.158Z,100.00
2019-01-03T08:44:27.648Z,100.00
2019-01-03T08:46:57.212Z,100.00
2019-01-03T08:49:34.529Z,100.00
2019-01-03T08:52:05.947Z,100.00
2019-01-03T08:54:39.884Z,100.00
2019-01-03T08:57:11.250Z,100.00
2019-01-03T09:02:19.857Z,100.00
2019-01-03T09:05:07.207Z,100.00
2019-01-03T09:07:56.625Z,100.00
2019-01-03T09:10:31.742Z,100.00
2019-01-03T09:13:18.947Z,100.00
2019-01-03T09:16:06.752Z,100.00
2019-01-03T09:18:54.047Z,100.00
2019-01-03T09:21:25.495Z,100.00
2019-01-03T09:23:56.817Z,100.00
2019-01-03T09:26:26.317Z,100.00
2019-01-03T09:29:06.551Z,100.00
2019-01-03T09:31:37.903Z,100.00
2019-01-03T09:34:25.287Z,100.00
2019-01-03T09:37:08.460Z,100.00
2019-01-03T09:39:42.664Z,100.00
2019-01-03T09:42:22.813Z,100.00
2019-01-03T09:44:52.617Z,100.00
2019-01-03T09:47:22.374Z,100.00
2019-01-03T09:49:53.373Z,100.00
2019-01-03T09:52:23.313Z,100.00
2019-01-03T09:54:53.072Z,100.00
2019-01-03T09:57:23.129Z,100.00
2019-01-03T09:59:52.888Z,100.00
2019-01-03T10:02:22.765Z,99.13
2019-01-03T10:04:52.528Z,98.82
2019-01-03T10:07:22.308Z,98.95
2019-01-03T10:09:52.079Z,99.65
2019-01-03T10:12:21.843Z,99.09
2019-01-03T10:14:51.648Z,97.70
2019-01-03T10:17:21.394Z,98.27
2019-01-03T10:19:51.193Z,98.34
2019-01-03T10:22:20.976Z,98.04
2019-01-03T10:24:50.771Z,97.86
2019-01-03T10:27:20.561Z,97.08
2019-01-03T10:29:50.359Z,96.76
2019-01-03T10:32:20.128Z,97.11
2019-01-03T10:34:49.909Z,98.26
2019-01-03T10:37:19.677Z,98.92
2019-01-03T10:39:49.496Z,99.63
2019-01-03T10:42:19.285Z,100.00
2019-01-03T10:44:49.100Z,100.00
2019-01-03T10:47:18.888Z,100.00
2019-01-03T10:49:48.716Z,100.00
2019-01-03T10:52:18.573Z,100.00
2019-01-03T10:54:48.382Z,100.00
2019-01-03T10:57:18.231Z,100.00
2019-01-03T10:59:48.414Z,100.00
2019-01-03T11:02:18.364Z,100.00
2019-01-03T11:04:48.125Z,100.00
2019-01-03T11:07:17.888Z,99.77
2019-01-03T11:09:47.696Z,100.00
2019-01-03T11:12:17.574Z,96.84
2019-01-03T11:14:47.345Z,96.03
2019-01-03T11:17:17.120Z,92.84
2019-01-03T11:19:46.921Z,94.21
2019-01-03T11:22:16.694Z,93.82
2019-01-03T11:24:46.593Z,93.70
2019-01-03T11:27:16.790Z,94.32
2019-01-03T11:29:46.743Z,94.21
2019-01-03T11:32:16.527Z,93.79
2019-01-03T11:34:46.417Z,94.41
2019-01-03T11:37:16.496Z,95.48
2019-01-03T11:39:46.422Z,94.80
2019-01-03T11:42:16.193Z,96.54
2019-01-03T11:44:45.997Z,97.24
2019-01-03T11:47:15.820Z,98.06
2019-01-03T11:49:45.589Z,96.14
2019-01-03T11:52:15.358Z,96.29
2019-01-03T11:54:45.142Z,97.97
2019-01-03T11:57:15.018Z,97.83
2019-01-03T11:59:44.818Z,97.46
2019-01-03T12:02:15.753Z,97.96
2019-01-03T12:04:45.621Z,97.97
2019-01-03T12:07:34.689Z,98.13
2019-01-03T12:10:04.993Z,98.77
2019-01-03T12:12:34.811Z,98.37
2019-01-03T12:15:05.852Z,98.45
2019-01-03T12:17:35.638Z,96.85
2019-01-03T12:20:06.652Z,97.43
2019-01-03T12:22:36.450Z,95.70
2019-01-03T12:25:06.249Z,93.59
2019-01-03T12:27:36.064Z,92.73
2019-01-03T12:30:09.156Z,92.37
2019-01-03T12:32:38.956Z,93.79
2019-01-03T12:35:09.145Z,93.46
2019-01-03T12:37:38.997Z,93.50
2019-01-03T12:40:09.201Z,94.29
2019-01-03T12:42:39.013Z,95.58
2019-01-03T12:45:09.282Z,95.08
2019-01-03T12:47:39.110Z,95.92
2019-01-03T12:50:11.122Z,96.47
2019-01-03T12:52:41.182Z,97.19
2019-01-03T12:55:10.968Z,97.37
2019-01-03T12:57:40.757Z,96.66
2019-01-03T13:00:12.707Z,98.66
2019-01-03T13:02:42.479Z,98.57
2019-01-03T13:05:12.276Z,99.75
2019-01-03T13:07:42.075Z,98.36
2019-01-03T13:10:12.078Z,98.31
2019-01-03T13:12:41.858Z,98.51
2019-01-03T13:15:11.645Z,99.04
2019-01-03T13:17:41.406Z,100.00
2019-01-03T13:20:11.199Z,100.00
2019-01-03T13:22:41.001Z,100.00
2019-01-03T13:25:10.874Z,100.00
2019-01-03T13:27:40.657Z,100.00
2019-01-03T13:30:11.275Z,100.00
2019-01-03T13:32:41.037Z,100.00
2019-01-03T13:35:10.828Z,100.00
2019-01-03T13:37:40.723Z,100.00
2019-01-03T13:40:10.491Z,100.00
2019-01-03T13:42:40.456Z,100.00
2019-01-03T13:45:10.228Z,100.00
2019-01-03T13:47:40.144Z,100.00
2019-01-03T13:50:09.947Z,100.00
2019-01-03T13:53:00.518Z,100.00
2019-01-03T13:55:30.306Z,100.00
2019-01-03T13:58:00.063Z,100.00
2019-01-03T14:00:29.831Z,100.00
2019-01-03T14:03:00.010Z,100.00
2019-01-03T14:05:29.812Z,100.00
2019-01-03T14:07:59.581Z,100.00
2019-01-03T14:10:29.342Z,100.00
2019-01-03T14:12:59.134Z,100.00
2019-01-03T14:15:28.907Z,100.00
2019-01-03T14:17:58.678Z,100.00
2019-01-03T14:20:28.438Z,100.00
2019-01-03T14:22:58.312Z,100.00
2019-01-03T14:25:28.106Z,100.00
2019-01-03T14:27:57.875Z,100.00
2019-01-03T14:30:27.662Z,100.00
2019-01-03T14:32:57.580Z,100.00
2019-01-03T14:35:27.334Z,100.00
2019-01-03T14:37:57.170Z,100.00
2019-01-03T14:40:27.090Z,100.00
2019-01-03T14:42:56.867Z,100.00
2019-01-03T14:45:26.665Z,100.00
2019-01-03T14:47:56.440Z,100.00
2019-01-03T14:50:26.224Z,100.00
2019-01-03T14:52:56.016Z,100.00
2019-01-03T14:55:25.830Z,100.00
2019-01-03T14:57:55.642Z,100.00
2019-01-03T15:00:25.448Z,100.00
2019-01-03T15:02:55.237Z,100.00
2019-01-03T15:05:25.062Z,100.00
2019-01-03T15:07:55.240Z,100.00
2019-01-03T15:10:25.075Z,100.00
2019-01-03T15:12:54.784Z,100.00
2019-01-03T15:15:24.619Z,100.00
2019-01-03T15:17:54.394Z,100.00
2019-01-03T15:20:24.333Z,100.00
2019-01-03T15:22:54.120Z,100.00
2019-01-03T15:25:23.885Z,100.00
2019-01-03T15:27:53.683Z,100.00
2019-01-03T15:30:23.456Z,100.00
2019-01-03T15:32:53.239Z,100.00
2019-01-03T15:35:23.001Z,100.00
2019-01-03T15:37:52.778Z,100.00
2019-01-03T15:40:22.668Z,100.00
2019-01-03T15:42:52.440Z,100.00
2019-01-03T15:45:22.547Z,100.00
2019-01-03T15:47:52.332Z,100.00
2019-01-03T15:50:22.134Z,100.00
2019-01-03T15:52:51.926Z,100.00
2019-01-03T15:55:21.746Z,100.00
2019-01-03T15:57:51.613Z,100.00
2019-01-03T16:00:21.438Z,100.00
2019-01-03T16:02:51.232Z,100.00
2019-01-03T16:05:21.009Z,100.00
2019-01-03T16:07:50.812Z,100.00
2019-01-03T16:10:20.607Z,99.56
2019-01-03T16:12:50.532Z,99.70
2019-01-03T16:15:20.351Z,100.00
2019-01-03T16:17:50.121Z,100.00
2019-01-03T16:20:19.904Z,100.00
2019-01-03T16:22:49.674Z,99.82
2019-01-03T16:25:19.460Z,100.00
2019-01-03T16:27:49.260Z,100.00
2019-01-03T16:30:19.030Z,99.35
2019-01-03T16:32:48.843Z,99.17
2019-01-03T16:35:18.629Z,99.46
2019-01-03T16:37:48.416Z,99.24
2019-01-03T16:40:18.215Z,99.86
2019-01-03T16:42:48.028Z,100.00
2019-01-03T16:45:17.843Z,100.00
2019-01-03T16:47:47.624Z,100.00
2019-01-03T16:50:17.405Z,100.00
2019-01-03T16:52:47.283Z,100.00
2019-01-03T16:55:17.232Z,99.58
2019-01-03T16:57:47.042Z,99.79
2019-01-03T17:00:16.928Z,99.26
2019-01-03T17:02:46.713Z,100.00
2019-01-03T17:05:16.602Z,100.00
2019-01-03T17:07:46.392Z,100.00
2019-01-03T17:10:16.178Z,100.00
2019-01-03T17:12:46.073Z,100.00
2019-01-03T17:15:15.859Z,100.00
2019-01-03T17:17:45.851Z,99.06
2019-01-03T17:20:15.654Z,99.45
2019-01-03T17:22:45.432Z,99.90
2019-01-03T17:25:15.208Z,100.00
2019-01-03T17:27:44.998Z,99.97
2019-01-03T17:30:14.790Z,99.19
2019-01-03T17:32:44.938Z,100.00
2019-01-03T17:35:14.723Z,100.00
2019-01-03T17:37:45.206Z,100.00
2019-01-03T17:40:14.978Z,100.00
2019-01-03T17:42:44.819Z,100.00
2019-01-03T17:45:14.652Z,100.00
2019-01-03T17:47:44.474Z,100.00
2019-01-03T17:50:14.267Z,100.00
2019-01-03T17:52:44.077Z,100.00
2019-01-03T17:55:14.006Z,100.00
2019-01-03T17:57:43.838Z,100.00
2019-01-03T18:00:19.863Z,100.00
2019-01-03T18:02:49.680Z,100.00
2019-01-03T18:05:19.479Z,100.00
2019-01-03T18:07:49.392Z,100.00
2019-01-03T18:10:19.523Z,100.00
2019-01-03T18:12:49.295Z,100.00
2019-01-03T18:15:19.117Z,100.00
2019-01-03T18:17:48.890Z,100.00
2019-01-03T18:20:19.032Z,100.00
2019-01-03T18:22:48.834Z,100.00
2019-01-03T18:25:18.673Z,100.00
2019-01-03T18:27:48.480Z,100.00
2019-01-03T18:30:18.265Z,100.00
2019-01-03T18:32:48.054Z,100.00
2019-01-03T18:35:17.863Z,100.00
2019-01-03T18:37:47.670Z,100.00
2019-01-03T18:40:17.419Z,100.00
2019-01-03T18:42:47.232Z,100.00
2019-01-03T18:45:17.992Z,100.00
2019-01-03T18:47:47.779Z,100.00
2019-01-03T18:50:19.064Z,100.00
2019-01-03T18:52:49.062Z,100.00
2019-01-03T18:55:18.814Z,100.00
2019-01-03T18:57:48.574Z,100.00
2019-01-03T19:00:18.389Z,100.00
2019-01-03T19:02:48.213Z,100.00
2019-01-03T19:05:18.286Z,100.00
2019-01-03T19:07:49.605Z,100.00
2019-01-03T19:10:19.386Z,100.00
2019-01-03T19:12:49.612Z,100.00
2019-01-03T19:15:19.408Z,100.00
2019-01-03T19:17:49.292Z,100.00
2019-01-03T19:20:19.304Z,100.00
2019-01-03T19:22:49.075Z,100.00
2019-01-03T19:25:19.231Z,100.00
2019-01-03T19:27:48.969Z,100.00
2019-01-03T19:30:18.785Z,100.00
2019-01-03T19:32:48.594Z,100.00
2019-01-03T19:35:18.400Z,100.00
2019-01-03T19:37:48.245Z,100.00
2019-01-03T19:40:18.016Z,100.00
2019-01-03T19:42:47.833Z,100.00
2019-01-03T19:45:17.603Z,100.00
2019-01-03T19:47:47.400Z,100.00
2019-01-03T19:50:18.526Z,100.00
2019-01-03T19:52:48.334Z,100.00
2019-01-03T19:55:18.227Z,100.00
2019-01-03T19:57:48.001Z,100.00
2019-01-03T20:00:17.792Z,100.00
2019-01-03T20:02:47.590Z,100.00
2019-01-03T20:05:17.342Z,100.00
2019-01-03T20:07:47.156Z,100.00
2019-01-03T20:10:16.960Z,100.00
2019-01-03T20:12:46.731Z,100.00
2019-01-03T20:15:16.603Z,100.00
2019-01-03T20:17:46.397Z,100.00
2019-01-03T20:20:16.193Z,100.00
2019-01-03T20:22:45.966Z,100.00
2019-01-03T20:25:15.766Z,100.00
2019-01-03T20:27:45.876Z,100.00
2019-01-03T20:30:15.750Z,100.00
2019-01-03T20:32:45.547Z,100.00
2019-01-03T20:35:15.342Z,100.00
2019-01-03T20:37:45.169Z,100.00
2019-01-03T20:40:15.074Z,100.00
2019-01-03T20:42:44.830Z,100.00
2019-01-03T20:45:14.816Z,100.00
2019-01-03T20:47:44.986Z,100.00
2019-01-03T20:50:14.874Z,100.00
2019-01-03T20:52:44.647Z,100.00
2019-01-03T20:55:14.727Z,100.00
2019-01-03T20:57:44.911Z,100.00
2019-01-03T21:00:16.517Z,100.00
2019-01-03T21:02:46.327Z,100.00
2019-01-03T21:05:16.120Z,100.00
2019-01-03T21:07:45.921Z,100.00
2019-01-03T21:10:16.704Z,100.00
2019-01-03T21:12:46.501Z,100.00
2019-01-03T21:15:17.627Z,100.00
2019-01-03T21:17:47.425Z,100.00
2019-01-03T21:20:17.820Z,100.00
2019-01-03T21:22:47.637Z,100.00
2019-01-03T21:25:17.447Z,100.00
2019-01-03T21:27:47.284Z,100.00
2019-01-03T21:30:18.762Z,100.00
2019-01-03T21:32:48.565Z,100.00
2019-01-03T21:35:18.384Z,100.00
2019-01-03T21:37:48.457Z,100.00
2019-01-03T21:40:18.320Z,100.00
2019-01-03T21:42:48.237Z,100.00
2019-01-03T21:45:18.016Z,100.00
2019-01-03T21:47:47.801Z,100.00
2019-01-03T21:50:17.594Z,100.00
2019-01-03T21:52:47.382Z,100.00
2019-01-03T21:55:17.169Z,100.00
2019-01-03T21:57:46.963Z,100.00
2019-01-03T22:00:16.836Z,100.00
2019-01-03T22:02:46.658Z,100.00
2019-01-03T22:05:16.454Z,100.00
2019-01-03T22:07:46.261Z,100.00
2019-01-03T22:10:16.096Z,100.00
2019-01-03T22:12:46.030Z,100.00
2019-01-03T22:15:15.833Z,100.00
2019-01-03T22:17:45.610Z,100.00
2019-01-03T22:20:15.555Z,100.00
2019-01-03T22:22:45.372Z,100.00
2019-01-03T22:25:15.366Z,100.00
2019-01-03T22:27:45.178Z,100.00
2019-01-03T22:30:14.940Z,100.00
2019-01-03T22:32:44.729Z,100.00
2019-01-03T22:35:14.542Z,100.00
2019-01-03T22:37:44.361Z,100.00
2019-01-03T22:40:14.255Z,100.00
2019-01-03T22:42:44.021Z,100.00
2019-01-03T22:45:13.818Z,100.00
2019-01-03T22:47:43.925Z,100.00
2019-01-03T22:50:13.722Z,100.00
2019-01-03T22:52:43.497Z,100.00
2019-01-03T22:55:13.385Z,100.00
2019-01-03T22:57:43.182Z,100.00
2019-01-03T23:00:35.190Z,100.00
2019-01-03T23:03:05.135Z,100.00
2019-01-03T23:05:34.908Z,100.00
2019-01-03T23:08:04.748Z,100.00
2019-01-03T23:10:35.189Z,100.00
2019-01-03T23:13:04.962Z,100.00
2019-01-03T23:15:34.731Z,100.00
2019-01-03T23:18:04.496Z,100.00
2019-01-03T23:20:34.600Z,100.00
2019-01-03T23:23:04.375Z,100.00
2019-01-03T23:25:34.180Z,100.00
2019-01-03T23:28:03.946Z,100.00
2019-01-03T23:30:33.744Z,100.00
2019-01-03T23:33:03.507Z,100.00
2019-01-03T23:35:33.448Z,100.00
2019-01-03T23:38:03.516Z,100.00
2019-01-03T23:40:33.362Z,100.00
2019-01-03T23:43:03.169Z,100.00
2019-01-03T23:45:34.601Z,100.00
2019-01-03T23:48:05.408Z,100.00
2019-01-03T23:50:35.888Z,100.00
2019-01-03T23:53:05.719Z,100.00
2019-01-03T23:55:37.183Z,100.00
2019-01-03T23:58:06.985Z,100.00
