createdAt,value
2022-10-29T00:02:10.255Z,15.37
2022-10-29T00:04:38.641Z,15.34
2022-10-29T00:07:08.510Z,15.29
2022-10-29T00:09:36.949Z,15.24
2022-10-29T00:12:05.474Z,15.15
2022-10-29T00:14:33.850Z,14.96
2022-10-29T00:17:02.257Z,15.03
2022-10-29T00:19:30.594Z,14.97
2022-10-29T00:21:59.001Z,14.95
2022-10-29T00:24:28.837Z,14.91
2022-10-29T00:26:57.218Z,14.81
2022-10-29T00:29:25.682Z,14.77
2022-10-29T00:31:54.456Z,14.73
2022-10-29T00:34:23.008Z,14.71
2022-10-29T00:36:51.445Z,14.70
2022-10-29T00:39:20.295Z,14.67
2022-10-29T00:41:50.114Z,14.67
2022-10-29T00:44:29.712Z,14.67
2022-10-29T00:47:03.921Z,14.64
2022-10-29T00:49:34.533Z,14.63
2022-10-29T00:52:04.650Z,14.55
2022-10-29T00:54:35.397Z,14.63
2022-10-29T00:57:11.823Z,14.66
2022-10-29T00:59:41.372Z,14.66
2022-10-29T01:02:10.038Z,14.67
2022-10-29T01:04:40.461Z,14.71
2022-10-29T01:07:09.865Z,14.74
2022-10-29T01:09:38.274Z,14.73
2022-10-29T01:12:34.035Z,14.74
2022-10-29T01:15:10.022Z,14.68
2022-10-29T01:17:50.484Z,14.72
2022-10-29T01:20:41.882Z,14.51
2022-10-29T01:23:30.399Z,14.68
2022-10-29T01:26:16.880Z,14.64
2022-10-29T01:29:05.469Z,14.57
2022-10-29T01:31:38.391Z,14.54
2022-10-29T01:34:14.546Z,14.57
2022-10-29T01:36:50.197Z,14.25
2022-10-29T01:39:27.853Z,12.93
2022-10-29T01:42:08.018Z,14.50
2022-10-29T01:44:43.074Z,14.45
2022-10-29T01:47:16.959Z,14.46
2022-10-29T01:49:50.024Z,14.49
2022-10-29T01:52:21.765Z,14.46
2022-10-29T01:54:50.363Z,14.46
2022-10-29T01:57:30.354Z,14.45
2022-10-29T02:00:03.033Z,14.17
2022-10-29T02:02:48.279Z,14.43
2022-10-29T02:05:28.478Z,14.40
2022-10-29T02:08:02.259Z,14.38
2022-10-29T02:10:37.821Z,14.35
2022-10-29T02:13:06.553Z,14.29
2022-10-29T02:15:39.073Z,14.29
2022-10-29T02:18:09.889Z,14.09
2022-10-29T02:20:43.037Z,14.22
2022-10-29T02:23:12.130Z,13.76
2022-10-29T02:25:40.516Z,13.81
2022-10-29T02:28:09.083Z,14.11
2022-10-29T02:30:37.523Z,14.07
2022-10-29T02:33:05.999Z,13.96
2022-10-29T02:35:35.741Z,13.80
2022-10-29T02:38:04.066Z,13.88
2022-10-29T02:40:32.378Z,13.94
2022-10-29T02:43:00.726Z,13.90
2022-10-29T02:45:29.222Z,13.70
2022-10-29T02:47:57.874Z,13.82
2022-10-29T02:50:26.836Z,13.60
2022-10-29T02:52:56.704Z,13.75
2022-10-29T02:55:25.092Z,13.75
2022-10-29T02:57:53.588Z,13.75
2022-10-29T03:00:22.241Z,13.51
2022-10-29T03:02:53.004Z,13.75
2022-10-29T03:05:21.771Z,13.74
2022-10-29T03:07:50.149Z,13.73
2022-10-29T03:10:20.056Z,13.71
2022-10-29T03:12:48.374Z,13.68
2022-10-29T03:15:16.925Z,13.69
2022-10-29T03:17:45.319Z,13.65
2022-10-29T03:20:13.831Z,13.63
2022-10-29T03:22:42.206Z,13.64
2022-10-29T03:25:11.507Z,13.61
2022-10-29T03:27:44.515Z,13.17
2022-10-29T03:30:15.515Z,13.63
2022-10-29T03:32:44.339Z,13.63
2022-10-29T03:35:14.208Z,13.62
2022-10-29T03:37:42.705Z,13.62
2022-10-29T03:40:11.899Z,13.61
2022-10-29T03:42:40.523Z,13.57
2022-10-29T03:45:12.364Z,13.48
2022-10-29T03:47:40.811Z,13.57
2022-10-29T03:50:10.585Z,13.52
2022-10-29T03:52:39.016Z,13.48
2022-10-29T03:55:08.586Z,13.22
2022-10-29T03:57:37.154Z,13.41
2022-10-29T04:00:06.484Z,13.36
2022-10-29T04:02:36.442Z,13.33
2022-10-29T04:05:05.096Z,13.33
2022-10-29T04:07:33.876Z,13.33
2022-10-29T04:10:02.555Z,13.38
2022-10-29T04:12:30.915Z,13.36
2022-10-29T04:14:59.295Z,13.49
2022-10-29T04:17:27.716Z,13.53
2022-10-29T04:19:57.547Z,13.27
2022-10-29T04:28:42.400Z,13.51
2022-10-29T04:30:52.383Z,13.30
2022-10-29T04:33:21.181Z,13.49
2022-10-29T04:35:54.938Z,13.48
2022-10-29T04:38:23.416Z,13.29
2022-10-29T04:40:52.250Z,13.35
2022-10-29T04:43:20.645Z,13.21
2022-10-29T04:45:53.082Z,13.36
2022-10-29T04:48:21.839Z,13.30
2022-10-29T04:50:50.715Z,13.27
2022-10-29T04:53:21.900Z,12.82
2022-10-29T04:55:50.332Z,13.11
2022-10-29T04:58:20.575Z,13.14
2022-10-29T05:00:49.302Z,13.09
2022-10-29T05:03:17.688Z,13.07
2022-10-29T05:05:46.025Z,12.59
2022-10-29T05:08:15.524Z,13.07
2022-10-29T05:10:45.370Z,13.07
2022-10-29T05:13:14.218Z,13.06
2022-10-29T05:15:43.377Z,13.06
2022-10-29T05:18:12.068Z,13.04
2022-10-29T05:20:40.498Z,13.04
2022-10-29T05:23:11.429Z,13.05
2022-10-29T05:25:41.469Z,13.06
2022-10-29T05:28:13.735Z,13.09
2022-10-29T05:30:44.109Z,12.92
2022-10-29T05:33:13.953Z,13.09
2022-10-29T05:35:42.865Z,13.09
2022-10-29T05:38:12.425Z,13.06
2022-10-29T05:40:42.831Z,12.79
2022-10-29T05:43:12.890Z,12.96
2022-10-29T05:45:41.688Z,13.01
2022-10-29T05:50:41.296Z,12.96
2022-10-29T05:53:12.317Z,12.73
2022-10-29T05:55:40.783Z,12.89
2022-10-29T05:58:13.527Z,12.85
2022-10-29T06:00:45.136Z,12.80
2022-10-29T06:03:16.176Z,12.82
2022-10-29T06:05:45.074Z,12.76
2022-10-29T06:08:13.438Z,12.75
2022-10-29T06:10:42.153Z,12.45
2022-10-29T06:13:16.618Z,12.70
2022-10-29T06:15:45.987Z,12.69
2022-10-29T06:18:14.365Z,12.72
2022-10-29T06:20:43.770Z,12.69
2022-10-29T06:23:13.048Z,12.70
2022-10-29T06:25:41.501Z,12.72
2022-10-29T06:28:12.294Z,12.77
2022-10-29T06:30:43.059Z,12.88
2022-10-29T06:33:11.530Z,12.98
2022-10-29T06:35:40.004Z,12.55
2022-10-29T06:38:11.160Z,12.79
2022-10-29T06:40:41.033Z,13.07
2022-10-29T06:43:13.221Z,13.13
2022-10-29T06:45:43.161Z,13.13
2022-10-29T06:48:11.558Z,13.21
2022-10-29T06:50:39.988Z,13.29
2022-10-29T06:53:11.221Z,13.38
2022-10-29T06:55:39.637Z,13.48
2022-10-29T06:58:09.423Z,13.55
2022-10-29T07:00:38.283Z,13.62
2022-10-29T07:03:08.346Z,13.72
2022-10-29T07:05:36.800Z,13.82
2022-10-29T07:08:05.475Z,13.80
2022-10-29T07:10:34.817Z,14.06
2022-10-29T07:13:03.557Z,14.19
2022-10-29T07:15:32.781Z,14.25
2022-10-29T07:18:02.850Z,14.34
2022-10-29T07:20:34.724Z,14.39
2022-10-29T07:23:05.650Z,14.44
2022-10-29T07:25:35.220Z,14.47
2022-10-29T07:28:07.949Z,14.52
2022-10-29T07:30:38.024Z,14.53
2022-10-29T07:33:06.418Z,14.56
2022-10-29T07:35:37.127Z,14.58
2022-10-29T07:38:10.864Z,14.63
2022-10-29T07:40:41.036Z,14.62
2022-10-29T07:43:10.688Z,14.65
2022-10-29T07:45:39.167Z,14.67
2022-10-29T07:48:09.603Z,14.68
2022-10-29T07:50:40.157Z,14.73
2022-10-29T07:53:09.251Z,14.76
2022-10-29T07:55:37.761Z,14.79
2022-10-29T07:58:08.336Z,14.82
2022-10-29T08:00:38.862Z,14.82
2022-10-29T08:03:07.893Z,15.03
2022-10-29T08:05:36.494Z,15.11
2022-10-29T08:08:08.256Z,14.96
2022-10-29T08:10:37.772Z,15.06
2022-10-29T08:13:07.759Z,15.38
2022-10-29T08:15:36.785Z,15.39
2022-10-29T08:18:10.846Z,15.60
2022-10-29T08:20:39.126Z,15.31
2022-10-29T08:23:09.718Z,15.49
2022-10-29T08:25:41.776Z,15.49
2022-10-29T08:28:12.875Z,15.63
2022-10-29T08:30:41.754Z,15.77
2022-10-29T08:33:11.336Z,15.75
2022-10-29T08:35:39.739Z,15.65
2022-10-29T08:38:09.651Z,15.79
2022-10-29T08:40:46.180Z,15.94
2022-10-29T08:43:49.222Z,15.80
2022-10-29T08:46:22.464Z,16.08
2022-10-29T08:48:56.497Z,15.83
2022-10-29T08:51:28.316Z,15.87
2022-10-29T08:56:51.828Z,16.28
2022-10-29T08:59:23.551Z,16.23
2022-10-29T09:01:53.866Z,16.20
2022-10-29T09:04:26.202Z,16.22
2022-10-29T09:07:36.027Z,16.36
2022-10-29T09:10:13.166Z,16.29
2022-10-29T09:13:05.220Z,16.45
2022-10-29T09:15:57.913Z,16.39
2022-10-29T09:18:39.891Z,16.37
2022-10-29T09:21:19.877Z,16.50
2022-10-29T09:24:10.928Z,16.56
2022-10-29T09:26:50.685Z,16.59
2022-10-29T09:29:47.998Z,16.57
2022-10-29T09:32:24.470Z,16.38
2022-10-29T09:34:56.807Z,16.62
2022-10-29T09:37:34.207Z,16.62
2022-10-29T09:40:09.088Z,16.69
2022-10-29T09:42:43.104Z,16.80
2022-10-29T09:45:17.749Z,16.65
2022-10-29T09:47:56.131Z,16.62
2022-10-29T09:50:33.145Z,16.69
2022-10-29T09:53:01.809Z,16.79
2022-10-29T09:55:44.783Z,16.77
2022-10-29T09:58:21.857Z,16.86
2022-10-29T10:00:50.682Z,16.90
2022-10-29T10:03:24.409Z,16.96
2022-10-29T10:06:02.001Z,16.95
2022-10-29T10:08:31.131Z,17.05
2022-10-29T10:11:02.135Z,17.11
2022-10-29T10:13:34.234Z,17.03
2022-10-29T10:16:05.549Z,17.08
2022-10-29T10:18:42.234Z,17.24
2022-10-29T10:21:13.102Z,17.18
2022-10-29T10:23:45.105Z,17.43
2022-10-29T10:26:30.927Z,17.54
2022-10-29T10:29:11.360Z,17.55
2022-10-29T10:31:39.872Z,17.65
2022-10-29T10:34:17.281Z,17.75
2022-10-29T10:36:50.618Z,17.86
2022-10-29T10:39:30.030Z,17.64
2022-10-29T10:42:00.875Z,18.02
2022-10-29T10:44:31.677Z,18.25
2022-10-29T10:47:06.908Z,18.24
2022-10-29T10:49:37.984Z,18.18
2022-10-29T10:52:16.709Z,18.23
2022-10-29T10:54:48.656Z,18.15
2022-10-29T10:57:24.066Z,18.18
2022-10-29T11:00:01.655Z,18.10
2022-10-29T11:02:43.382Z,18.06
2022-10-29T11:05:19.505Z,18.20
2022-10-29T11:07:54.082Z,18.17
2022-10-29T11:10:29.092Z,18.15
2022-10-29T11:13:00.115Z,18.17
2022-10-29T11:15:38.608Z,18.11
2022-10-29T11:21:03.461Z,18.22
2022-10-29T11:23:41.660Z,18.24
2022-10-29T11:26:16.285Z,18.40
2022-10-29T11:28:51.705Z,18.42
2022-10-29T11:31:31.031Z,18.50
2022-10-29T11:34:09.517Z,18.52
2022-10-29T11:36:44.554Z,18.28
2022-10-29T11:39:20.256Z,18.38
2022-10-29T11:41:53.746Z,18.36
2022-10-29T11:44:22.169Z,18.12
2022-10-29T11:47:06.745Z,18.35
2022-10-29T11:49:55.917Z,18.28
2022-10-29T11:52:35.582Z,18.55
2022-10-29T11:55:21.198Z,18.29
2022-10-29T11:57:54.954Z,18.26
2022-10-29T12:00:25.223Z,18.16
2022-10-29T12:03:19.561Z,18.45
2022-10-29T12:05:57.655Z,18.53
2022-10-29T12:08:41.205Z,18.60
2022-10-29T12:11:21.058Z,18.52
2022-10-29T12:13:59.186Z,18.53
2022-10-29T12:16:44.081Z,18.29
2022-10-29T12:19:27.179Z,18.48
2022-10-29T12:22:03.802Z,18.33
2022-10-29T12:24:55.302Z,18.31
2022-10-29T12:27:32.920Z,18.18
2022-10-29T12:30:04.008Z,18.22
2022-10-29T12:32:39.850Z,18.33
2022-10-29T12:35:17.269Z,18.22
2022-10-29T12:37:51.661Z,18.25
2022-10-29T12:40:23.462Z,18.33
2022-10-29T12:42:52.793Z,18.38
2022-10-29T12:45:43.409Z,18.33
2022-10-29T12:48:23.069Z,18.41
2022-10-29T12:51:01.527Z,18.40
2022-10-29T12:53:36.937Z,18.65
2022-10-29T12:56:08.377Z,18.73
2022-10-29T12:58:50.045Z,18.87
2022-10-29T13:02:11.254Z,18.90
2022-10-29T13:04:40.313Z,18.82
2022-10-29T13:07:24.537Z,18.84
2022-10-29T13:10:32.745Z,18.99
2022-10-29T13:13:05.738Z,18.83
2022-10-29T13:15:38.643Z,19.03
2022-10-29T13:18:18.240Z,19.16
2022-10-29T13:20:50.381Z,19.11
2022-10-29T13:23:37.782Z,19.09
2022-10-29T13:26:07.513Z,19.05
2022-10-29T13:28:50.804Z,18.90
2022-10-29T13:31:47.375Z,19.02
2022-10-29T13:34:49.054Z,19.11
2022-10-29T13:38:03.638Z,19.04
2022-10-29T13:40:59.066Z,19.02
2022-10-29T13:43:28.346Z,19.03
2022-10-29T13:46:27.869Z,19.08
2022-10-29T13:48:59.637Z,18.95
2022-10-29T13:51:38.507Z,19.02
2022-10-29T13:54:12.529Z,18.99
2022-10-29T13:56:48.251Z,19.05
2022-10-29T13:59:24.764Z,19.02
2022-10-29T14:02:02.601Z,19.00
2022-10-29T14:04:37.164Z,18.80
2022-10-29T14:07:11.330Z,18.98
2022-10-29T14:09:45.361Z,18.96
2022-10-29T14:12:21.165Z,18.64
2022-10-29T14:14:56.750Z,18.94
2022-10-29T14:17:25.321Z,18.92
2022-10-29T14:19:54.746Z,18.86
2022-10-29T14:22:38.413Z,18.66
2022-10-29T14:25:29.165Z,18.84
2022-10-29T14:28:19.382Z,18.80
2022-10-29T14:30:49.051Z,18.69
2022-10-29T14:33:25.040Z,18.64
2022-10-29T14:35:56.717Z,18.81
2022-10-29T14:38:33.758Z,18.83
2022-10-29T14:41:02.405Z,18.80
2022-10-29T14:43:32.636Z,18.78
2022-10-29T14:46:13.960Z,18.73
2022-10-29T14:48:53.678Z,18.42
2022-10-29T14:51:22.992Z,18.65
2022-10-29T14:53:58.928Z,18.40
2022-10-29T14:56:36.619Z,18.56
2022-10-29T14:59:15.762Z,18.56
2022-10-29T15:01:56.739Z,18.49
2022-10-29T15:04:31.274Z,18.45
2022-10-29T15:07:18.228Z,18.43
2022-10-29T15:09:47.880Z,18.36
2022-10-29T15:12:22.350Z,18.32
2022-10-29T15:14:53.558Z,18.24
2022-10-29T15:17:24.814Z,17.95
2022-10-29T15:19:56.905Z,18.16
2022-10-29T15:22:30.721Z,18.11
2022-10-29T15:25:00.109Z,18.07
2022-10-29T15:27:28.858Z,17.96
2022-10-29T15:29:59.846Z,17.99
2022-10-29T15:32:31.466Z,17.93
2022-10-29T15:35:00.878Z,17.88
2022-10-29T15:37:44.087Z,17.82
2022-10-29T15:40:15.037Z,17.73
2022-10-29T15:42:45.488Z,17.71
2022-10-29T15:45:26.078Z,17.68
2022-10-29T15:47:58.396Z,17.64
2022-10-29T15:50:32.717Z,17.49
2022-10-29T15:53:05.968Z,17.58
2022-10-29T15:55:36.493Z,17.54
2022-10-29T16:00:35.600Z,17.50
2022-10-29T16:03:15.349Z,17.54
2022-10-29T16:05:47.187Z,17.49
2022-10-29T16:08:30.349Z,17.44
2022-10-29T16:11:00.292Z,17.42
2022-10-29T16:13:30.641Z,17.25
2022-10-29T16:16:00.460Z,17.40
2022-10-29T16:18:29.586Z,17.35
2022-10-29T16:21:00.682Z,17.10
2022-10-29T16:23:29.190Z,17.32
2022-10-29T16:25:57.498Z,17.34
2022-10-29T16:28:25.970Z,17.34
2022-10-29T16:30:56.259Z,17.31
2022-10-29T16:33:26.315Z,16.81
2022-10-29T16:35:54.665Z,17.40
2022-10-29T16:38:22.982Z,17.35
2022-10-29T16:40:53.014Z,17.50
2022-10-29T16:43:21.750Z,17.44
2022-10-29T16:45:50.205Z,17.31
2022-10-29T16:48:18.597Z,17.25
2022-10-29T16:50:48.708Z,17.20
2022-10-29T16:53:17.057Z,17.17
2022-10-29T16:55:45.459Z,16.32
2022-10-29T16:58:15.135Z,17.18
2022-10-29T17:00:43.817Z,17.13
2022-10-29T17:03:14.041Z,17.13
2022-10-29T17:05:44.597Z,17.14
2022-10-29T17:08:15.533Z,17.23
2022-10-29T17:10:43.806Z,17.06
2022-10-29T17:13:12.324Z,17.12
2022-10-29T17:15:41.674Z,17.10
2022-10-29T17:18:10.538Z,17.06
2022-10-29T17:20:38.907Z,17.02
2022-10-29T17:23:07.406Z,17.02
2022-10-29T17:25:37.105Z,16.66
2022-10-29T17:28:05.541Z,16.77
2022-10-29T17:30:34.941Z,16.83
2022-10-29T17:33:03.280Z,16.80
2022-10-29T17:35:31.637Z,16.71
2022-10-29T17:38:00.143Z,16.75
2022-10-29T17:40:28.418Z,16.67
2022-10-29T17:42:59.030Z,16.64
2022-10-29T17:45:27.704Z,16.61
2022-10-29T17:47:57.381Z,16.59
2022-10-29T17:50:26.655Z,16.59
2022-10-29T17:52:55.125Z,16.34
2022-10-29T17:55:23.513Z,16.52
2022-10-29T17:57:51.919Z,16.51
2022-10-29T18:00:22.248Z,16.49
2022-10-29T18:02:51.236Z,16.44
2022-10-29T18:05:20.092Z,16.42
2022-10-29T18:07:48.728Z,16.37
2022-10-29T18:10:17.400Z,16.34
2022-10-29T18:12:45.756Z,16.30
2022-10-29T18:15:14.182Z,16.23
2022-10-29T18:17:44.034Z,16.17
2022-10-29T18:20:13.037Z,16.14
2022-10-29T18:22:41.797Z,16.11
2022-10-29T18:25:11.054Z,16.09
2022-10-29T18:27:41.515Z,15.14
2022-10-29T18:30:11.279Z,16.00
2022-10-29T18:32:39.738Z,15.98
2022-10-29T18:35:10.958Z,15.98
2022-10-29T18:37:39.445Z,15.94
2022-10-29T18:40:08.965Z,15.92
2022-10-29T18:42:37.640Z,15.86
2022-10-29T18:45:07.073Z,15.82
2022-10-29T18:47:35.601Z,14.36
2022-10-29T18:50:04.137Z,15.75
2022-10-29T18:52:34.674Z,15.54
2022-10-29T18:55:03.283Z,15.50
2022-10-29T18:57:32.560Z,15.33
2022-10-29T19:00:01.062Z,15.60
2022-10-29T19:02:32.174Z,15.54
2022-10-29T19:05:01.662Z,15.49
2022-10-29T19:07:32.306Z,15.45
2022-10-29T19:10:03.520Z,15.42
2022-10-29T19:12:33.351Z,15.39
2022-10-29T19:15:03.349Z,15.37
2022-10-29T19:17:33.173Z,15.36
2022-10-29T19:20:03.482Z,15.32
2022-10-29T19:22:33.771Z,15.28
2022-10-29T19:25:05.262Z,15.23
2022-10-29T19:27:35.828Z,14.98
2022-10-29T19:30:05.796Z,14.92
2022-10-29T19:32:36.371Z,15.11
2022-10-29T19:35:06.239Z,15.05
2022-10-29T19:37:36.353Z,15.00
2022-10-29T19:40:08.763Z,14.98
2022-10-29T19:42:38.577Z,14.95
2022-10-29T19:45:09.310Z,14.91
2022-10-29T19:47:39.019Z,14.90
2022-10-29T19:50:10.426Z,14.87
2022-10-29T19:52:40.533Z,14.70
2022-10-29T19:55:12.958Z,14.83
2022-10-29T19:57:42.683Z,14.84
2022-10-29T20:00:16.803Z,14.79
2022-10-29T20:02:48.408Z,14.86
2022-10-29T20:05:18.341Z,14.84
2022-10-29T20:07:49.816Z,14.86
2022-10-29T20:10:21.212Z,14.67
2022-10-29T20:12:51.342Z,14.87
2022-10-29T20:15:21.090Z,14.89
2022-10-29T20:17:51.327Z,14.90
2022-10-29T20:20:21.138Z,14.94
2022-10-29T20:22:52.819Z,14.95
2022-10-29T20:25:25.338Z,14.96
2022-10-29T20:27:54.984Z,14.98
2022-10-29T20:30:24.839Z,15.03
2022-10-29T20:32:54.529Z,15.02
2022-10-29T20:35:24.415Z,15.05
2022-10-29T20:37:54.369Z,15.05
2022-10-29T20:40:25.581Z,15.07
2022-10-29T20:42:55.356Z,15.07
2022-10-29T20:45:25.136Z,15.11
2022-10-29T20:47:54.937Z,15.08
2022-10-29T20:50:26.871Z,15.07
2022-10-29T20:52:56.834Z,15.06
2022-10-29T20:55:28.030Z,15.05
2022-10-29T20:57:58.252Z,15.04
2022-10-29T21:00:28.216Z,14.50
2022-10-29T21:02:58.005Z,14.99
2022-10-29T21:05:27.657Z,15.08
2022-10-29T21:07:57.971Z,15.07
2022-10-29T21:10:28.364Z,14.82
2022-10-29T21:12:57.808Z,15.08
2022-10-29T21:15:27.274Z,15.07
2022-10-29T21:17:56.658Z,14.96
2022-10-29T21:20:26.025Z,15.05
2022-10-29T21:22:55.967Z,15.10
2022-10-29T21:25:24.539Z,15.21
2022-10-29T21:27:58.150Z,15.05
2022-10-29T21:30:28.432Z,15.44
2022-10-29T21:32:58.300Z,15.53
2022-10-29T21:35:28.125Z,15.47
2022-10-29T21:37:57.990Z,15.70
2022-10-29T21:40:28.059Z,15.71
2022-10-29T21:42:59.859Z,15.83
2022-10-29T21:45:28.550Z,15.85
2022-10-29T21:47:56.971Z,15.90
2022-10-29T21:50:25.397Z,15.78
2022-10-29T21:52:54.987Z,16.04
2022-10-29T21:55:23.899Z,16.02
2022-10-29T21:57:52.647Z,16.11
2022-10-29T22:00:23.333Z,16.16
2022-10-29T22:02:51.774Z,16.23
2022-10-29T22:05:20.185Z,16.31
2022-10-29T22:07:48.702Z,16.13
2022-10-29T22:10:17.174Z,16.28
2022-10-29T22:12:45.535Z,16.31
2022-10-29T22:15:13.926Z,16.39
2022-10-29T22:17:44.109Z,16.41
2022-10-29T22:20:13.591Z,15.09
2022-10-29T22:22:41.998Z,16.33
2022-10-29T22:25:11.005Z,16.28
2022-10-29T22:27:39.408Z,16.24
2022-10-29T22:30:08.411Z,16.21
2022-10-29T22:32:36.897Z,16.15
2022-10-29T22:35:07.169Z,16.13
2022-10-29T22:37:35.807Z,16.08
2022-10-29T22:40:04.429Z,16.06
2022-10-29T22:42:32.815Z,16.02
2022-10-29T22:45:01.690Z,16.00
2022-10-29T22:47:30.063Z,15.80
2022-10-29T22:49:59.626Z,16.11
2022-10-29T22:52:29.588Z,16.13
2022-10-29T22:54:58.085Z,16.13
2022-10-29T22:57:26.895Z,16.10
2022-10-29T22:59:55.193Z,16.10
2022-10-29T23:02:23.773Z,16.05
2022-10-29T23:04:52.563Z,16.08
2022-10-29T23:07:21.712Z,16.06
2022-10-29T23:09:51.546Z,16.06
2022-10-29T23:12:19.973Z,16.09
2022-10-29T23:14:48.346Z,16.14
2022-10-29T23:17:19.759Z,16.12
2022-10-29T23:19:48.155Z,15.89
2022-10-29T23:22:16.681Z,16.17
2022-10-29T23:24:45.196Z,16.15
2022-10-29T23:27:14.995Z,16.14
2022-10-29T23:29:43.758Z,16.17
2022-10-29T23:32:12.284Z,16.15
2022-10-29T23:34:40.899Z,16.11
2022-10-29T23:37:10.137Z,16.11
2022-10-29T23:39:39.221Z,16.07
2022-10-29T23:42:07.560Z,16.05
2022-10-29T23:44:37.449Z,15.92
2022-10-29T23:47:05.863Z,15.96
2022-10-29T23:49:34.230Z,15.93
2022-10-29T23:52:02.624Z,15.90
2022-10-29T23:54:31.103Z,15.70
2022-10-29T23:56:59.421Z,15.93
2022-10-29T23:59:27.788Z,15.99
