createdAt,value
2023-05-09T00:00:31.016Z,18.17
2023-05-09T00:02:57.540Z,18.36
2023-05-09T00:05:23.903Z,18.49
2023-05-09T00:07:50.336Z,18.48
2023-05-09T00:10:16.767Z,18.14
2023-05-09T00:12:43.753Z,18.36
2023-05-09T00:15:10.226Z,18.50
2023-05-09T00:17:38.496Z,18.63
2023-05-09T00:20:12.012Z,18.85
2023-05-09T00:22:38.429Z,18.64
2023-05-09T00:25:04.757Z,18.62
2023-05-09T00:27:31.345Z,18.53
2023-05-09T00:29:57.941Z,18.63
2023-05-09T00:32:25.792Z,18.41
2023-05-09T00:34:52.203Z,18.13
2023-05-09T00:37:19.317Z,18.35
2023-05-09T00:39:45.992Z,18.34
2023-05-09T00:42:12.397Z,18.16
2023-05-09T00:44:38.871Z,18.28
2023-05-09T00:47:05.357Z,18.26
2023-05-09T00:49:31.733Z,18.49
2023-05-09T00:51:58.134Z,18.31
2023-05-09T00:54:24.590Z,18.47
2023-05-09T00:56:50.966Z,18.28
2023-05-09T00:59:18.140Z,18.24
2023-05-09T01:01:44.544Z,18.14
2023-05-09T01:04:10.931Z,18.28
2023-05-09T01:06:41.156Z,18.32
2023-05-09T01:09:07.519Z,18.22
2023-05-09T01:11:33.876Z,18.32
2023-05-09T01:14:00.616Z,18.50
2023-05-09T01:16:27.198Z,18.23
2023-05-09T01:18:53.589Z,18.07
2023-05-09T01:21:20.006Z,18.43
2023-05-09T01:23:46.662Z,18.72
2023-05-09T01:26:13.240Z,18.26
2023-05-09T01:28:39.667Z,18.26
2023-05-09T01:31:06.097Z,18.71
2023-05-09T01:33:32.545Z,18.90
2023-05-09T01:35:58.914Z,18.53
2023-05-09T01:38:25.282Z,18.66
2023-05-09T01:40:51.758Z,19.01
2023-05-09T01:43:18.858Z,18.89
2023-05-09T01:45:45.268Z,18.71
2023-05-09T01:48:11.642Z,18.85
2023-05-09T01:50:38.011Z,18.56
2023-05-09T01:53:04.437Z,18.92
2023-05-09T01:55:30.843Z,19.05
2023-05-09T01:57:57.284Z,18.68
2023-05-09T02:00:23.718Z,18.47
2023-05-09T02:02:50.145Z,18.52
2023-05-09T02:05:16.810Z,18.78
2023-05-09T02:07:43.333Z,18.75
2023-05-09T02:10:09.794Z,18.56
2023-05-09T02:12:37.075Z,18.63
2023-05-09T02:15:03.507Z,18.93
2023-05-09T02:17:30.866Z,18.42
2023-05-09T02:19:57.354Z,18.93
2023-05-09T02:22:23.765Z,18.49
2023-05-09T02:24:51.205Z,18.77
2023-05-09T02:27:18.010Z,19.00
2023-05-09T02:29:44.501Z,19.12
2023-05-09T02:32:11.383Z,19.06
2023-05-09T02:34:37.897Z,18.54
2023-05-09T02:37:04.611Z,18.37
2023-05-09T02:39:31.008Z,18.54
2023-05-09T02:41:57.483Z,18.31
2023-05-09T02:44:25.721Z,18.14
2023-05-09T02:46:52.075Z,18.05
2023-05-09T02:49:31.433Z,18.28
2023-05-09T02:51:58.808Z,18.29
2023-05-09T02:54:25.280Z,18.12
2023-05-09T02:56:51.750Z,18.62
2023-05-09T02:59:18.140Z,18.54
2023-05-09T03:01:44.993Z,18.57
2023-05-09T03:04:11.476Z,18.77
2023-05-09T03:06:38.015Z,18.61
2023-05-09T03:09:04.453Z,18.81
2023-05-09T03:11:31.566Z,18.64
2023-05-09T03:13:58.108Z,18.65
2023-05-09T03:16:24.656Z,18.13
2023-05-09T03:18:51.548Z,18.22
2023-05-09T03:21:17.958Z,18.44
2023-05-09T03:23:44.613Z,18.44
2023-05-09T03:26:10.946Z,18.66
2023-05-09T03:28:37.692Z,18.61
2023-05-09T03:31:05.614Z,18.67
2023-05-09T03:33:32.326Z,18.88
2023-05-09T03:36:00.753Z,18.69
2023-05-09T03:38:27.617Z,18.47
2023-05-09T03:40:54.043Z,18.64
2023-05-09T03:43:23.062Z,18.59
2023-05-09T03:45:49.449Z,18.69
2023-05-09T03:48:19.026Z,18.49
2023-05-09T03:50:50.051Z,18.69
2023-05-09T03:53:16.523Z,18.35
2023-05-09T03:55:45.610Z,18.25
2023-05-09T03:58:14.770Z,18.21
2023-05-09T04:00:42.728Z,18.13
2023-05-09T04:03:15.130Z,18.15
2023-05-09T04:05:45.724Z,18.19
2023-05-09T04:08:20.234Z,17.96
2023-05-09T04:10:46.800Z,18.09
2023-05-09T04:13:13.679Z,18.24
2023-05-09T04:15:40.717Z,18.37
2023-05-09T04:18:07.287Z,18.32
2023-05-09T04:20:33.864Z,18.36
2023-05-09T04:23:01.273Z,18.42
2023-05-09T04:25:29.466Z,18.38
2023-05-09T04:27:56.658Z,18.26
2023-05-09T04:30:23.006Z,18.29
2023-05-09T04:32:49.915Z,18.36
2023-05-09T04:35:20.330Z,18.42
2023-05-09T04:37:48.297Z,18.59
2023-05-09T04:40:14.720Z,18.50
2023-05-09T04:42:47.845Z,18.56
2023-05-09T04:45:14.398Z,18.58
2023-05-09T04:47:41.073Z,18.62
2023-05-09T04:50:08.021Z,18.42
2023-05-09T04:52:34.366Z,18.49
2023-05-09T04:55:01.022Z,18.62
2023-05-09T04:57:32.288Z,18.38
2023-05-09T04:59:58.929Z,18.51
2023-05-09T05:02:25.522Z,18.47
2023-05-09T05:04:56.123Z,18.58
2023-05-09T05:07:27.181Z,18.57
2023-05-09T05:09:53.683Z,18.36
2023-05-09T05:12:20.084Z,18.50
2023-05-09T05:14:47.037Z,18.43
2023-05-09T05:17:18.507Z,18.25
2023-05-09T05:19:46.204Z,18.46
2023-05-09T05:22:13.254Z,18.40
2023-05-09T05:24:42.075Z,18.53
2023-05-09T05:27:08.857Z,18.31
2023-05-09T05:29:35.375Z,18.38
2023-05-09T05:32:01.828Z,18.57
2023-05-09T05:34:28.312Z,18.50
2023-05-09T05:36:55.230Z,18.38
2023-05-09T05:39:21.809Z,18.47
2023-05-09T05:41:48.238Z,18.74
2023-05-09T05:44:15.440Z,18.85
2023-05-09T05:46:42.079Z,19.10
2023-05-09T05:49:09.192Z,19.25
2023-05-09T05:51:35.655Z,19.12
2023-05-09T05:54:03.485Z,18.72
2023-05-09T05:56:29.970Z,19.20
2023-05-09T05:58:56.942Z,19.52
2023-05-09T06:01:23.463Z,19.30
2023-05-09T06:03:54.682Z,19.46
2023-05-09T06:06:23.661Z,19.53
2023-05-09T06:08:50.146Z,19.19
2023-05-09T06:11:16.728Z,19.05
2023-05-09T06:13:43.087Z,19.02
2023-05-09T06:16:19.504Z,19.08
2023-05-09T06:18:49.373Z,19.33
2023-05-09T06:21:15.842Z,19.52
2023-05-09T06:23:51.056Z,19.26
2023-05-09T06:26:28.439Z,19.32
2023-05-09T06:28:54.883Z,19.62
2023-05-09T06:31:21.984Z,19.59
2023-05-09T06:33:48.845Z,19.55
2023-05-09T06:36:15.290Z,19.74
2023-05-09T06:38:41.784Z,19.92
2023-05-09T06:41:08.152Z,19.70
2023-05-09T06:43:34.571Z,19.96
2023-05-09T06:46:01.021Z,19.94
2023-05-09T06:48:27.414Z,20.07
2023-05-09T06:50:53.762Z,20.10
2023-05-09T06:53:20.109Z,20.03
2023-05-09T06:55:46.538Z,19.67
2023-05-09T06:58:12.940Z,19.63
2023-05-09T07:00:39.367Z,19.49
2023-05-09T07:03:07.688Z,19.74
2023-05-09T07:05:34.487Z,19.68
2023-05-09T07:08:01.109Z,20.12
2023-05-09T07:10:27.763Z,20.44
2023-05-09T07:12:54.175Z,20.44
2023-05-09T07:15:29.136Z,20.64
2023-05-09T07:18:06.635Z,20.45
2023-05-09T07:20:33.103Z,20.56
2023-05-09T07:22:59.909Z,20.75
2023-05-09T07:25:26.332Z,20.70
2023-05-09T07:27:52.672Z,20.86
2023-05-09T07:30:19.079Z,21.11
2023-05-09T07:32:45.520Z,20.99
2023-05-09T07:35:12.201Z,20.57
2023-05-09T07:37:38.851Z,20.69
2023-05-09T07:40:06.168Z,20.80
2023-05-09T07:42:35.764Z,20.92
2023-05-09T07:45:04.463Z,20.61
2023-05-09T07:47:30.900Z,20.33
2023-05-09T07:49:57.305Z,20.39
2023-05-09T07:52:23.838Z,20.57
2023-05-09T07:54:50.333Z,20.73
2023-05-09T07:57:16.701Z,20.78
2023-05-09T07:59:43.087Z,20.64
2023-05-09T08:02:09.599Z,20.65
2023-05-09T08:04:41.234Z,20.55
2023-05-09T08:07:09.155Z,20.65
2023-05-09T08:09:35.956Z,20.88
2023-05-09T08:12:02.465Z,20.73
2023-05-09T08:14:28.898Z,20.93
2023-05-09T08:16:55.300Z,20.86
2023-05-09T08:19:23.566Z,21.19
2023-05-09T08:21:49.996Z,20.99
2023-05-09T08:24:16.338Z,21.24
2023-05-09T08:26:42.750Z,21.19
2023-05-09T08:29:09.152Z,20.97
2023-05-09T08:31:35.616Z,21.19
2023-05-09T08:34:02.319Z,21.19
2023-05-09T08:36:28.678Z,20.88
2023-05-09T08:38:55.175Z,21.24
2023-05-09T08:41:21.877Z,20.98
2023-05-09T08:43:48.256Z,21.41
2023-05-09T08:46:14.707Z,21.16
2023-05-09T08:48:41.135Z,21.21
2023-05-09T08:53:34.026Z,21.52
2023-05-09T08:56:01.776Z,21.39
2023-05-09T08:58:28.488Z,21.68
2023-05-09T09:00:55.648Z,21.51
2023-05-09T09:03:22.075Z,21.58
2023-05-09T09:05:49.378Z,21.59
2023-05-09T09:08:16.787Z,21.63
2023-05-09T09:10:47.071Z,21.89
2023-05-09T09:13:13.681Z,22.27
2023-05-09T09:15:40.575Z,22.32
2023-05-09T09:18:07.950Z,22.10
2023-05-09T09:20:34.726Z,21.85
2023-05-09T09:23:02.025Z,22.12
2023-05-09T09:25:28.417Z,21.88
2023-05-09T09:27:54.939Z,22.08
2023-05-09T09:33:05.770Z,21.96
2023-05-09T09:35:41.408Z,21.97
2023-05-09T09:38:07.863Z,22.30
2023-05-09T09:40:34.272Z,22.19
2023-05-09T09:43:00.716Z,22.36
2023-05-09T09:45:27.860Z,22.23
2023-05-09T09:47:54.687Z,22.15
2023-05-09T09:50:23.385Z,21.84
2023-05-09T09:52:50.184Z,22.39
2023-05-09T09:55:16.610Z,21.97
2023-05-09T09:57:45.776Z,22.38
2023-05-09T10:00:13.208Z,22.49
2023-05-09T10:02:39.868Z,22.61
2023-05-09T10:05:06.730Z,22.38
2023-05-09T10:07:33.194Z,22.52
2023-05-09T10:10:00.771Z,22.36
2023-05-09T10:12:27.126Z,22.57
2023-05-09T10:14:53.477Z,22.46
2023-05-09T10:17:19.919Z,22.18
2023-05-09T10:19:46.547Z,22.39
2023-05-09T10:22:13.249Z,22.33
2023-05-09T10:24:39.666Z,22.60
2023-05-09T10:27:06.015Z,22.48
2023-05-09T10:29:32.381Z,22.49
2023-05-09T10:31:59.071Z,22.96
2023-05-09T10:34:26.010Z,23.15
2023-05-09T10:36:52.448Z,23.01
2023-05-09T10:39:18.788Z,23.43
2023-05-09T10:41:45.134Z,23.13
2023-05-09T10:44:11.483Z,23.41
2023-05-09T10:46:37.913Z,23.18
2023-05-09T10:49:04.465Z,23.20
2023-05-09T10:51:30.884Z,23.51
2023-05-09T10:53:57.922Z,23.20
2023-05-09T10:56:24.322Z,23.17
2023-05-09T10:58:50.700Z,22.59
2023-05-09T11:01:17.722Z,22.65
2023-05-09T11:03:44.260Z,22.96
2023-05-09T11:06:10.667Z,22.61
2023-05-09T11:08:37.062Z,23.08
2023-05-09T11:11:03.497Z,22.97
2023-05-09T11:13:30.010Z,22.68
2023-05-09T11:15:56.482Z,22.60
2023-05-09T11:18:22.883Z,22.93
2023-05-09T11:20:49.297Z,23.38
2023-05-09T11:23:17.354Z,23.52
2023-05-09T11:25:43.782Z,23.64
2023-05-09T11:28:11.770Z,24.01
2023-05-09T11:30:38.209Z,24.17
2023-05-09T11:33:06.829Z,24.01
2023-05-09T11:35:33.528Z,23.51
2023-05-09T11:38:00.316Z,23.66
2023-05-09T11:40:26.789Z,23.75
2023-05-09T11:42:58.378Z,23.85
2023-05-09T11:45:25.248Z,23.67
2023-05-09T11:47:51.712Z,23.99
2023-05-09T11:50:19.288Z,24.13
2023-05-09T11:52:45.730Z,24.10
2023-05-09T11:55:12.851Z,23.80
2023-05-09T11:57:39.406Z,24.08
2023-05-09T12:00:06.564Z,24.21
2023-05-09T12:02:34.839Z,24.38
2023-05-09T12:05:01.325Z,24.49
2023-05-09T12:07:27.701Z,23.88
2023-05-09T12:09:54.151Z,23.79
2023-05-09T12:12:21.621Z,24.18
2023-05-09T12:14:48.246Z,24.00
2023-05-09T12:17:14.676Z,23.87
2023-05-09T12:19:41.043Z,23.96
2023-05-09T12:22:07.656Z,24.16
2023-05-09T12:24:34.074Z,23.98
2023-05-09T12:27:00.496Z,24.22
2023-05-09T12:29:26.924Z,23.88
2023-05-09T12:31:53.476Z,23.94
2023-05-09T12:34:20.133Z,23.76
2023-05-09T12:36:53.480Z,23.77
2023-05-09T12:39:21.936Z,23.82
2023-05-09T12:42:00.493Z,23.64
2023-05-09T12:44:29.666Z,24.00
2023-05-09T12:46:56.618Z,23.97
2023-05-09T12:49:23.043Z,23.74
2023-05-09T12:51:50.163Z,23.60
2023-05-09T12:54:16.512Z,23.40
2023-05-09T12:56:42.864Z,22.04
2023-05-09T12:59:09.403Z,20.99
2023-05-09T13:01:35.903Z,20.40
2023-05-09T13:04:02.343Z,20.33
2023-05-09T13:06:28.732Z,20.10
2023-05-09T13:08:55.121Z,19.95
2023-05-09T13:11:21.526Z,19.79
2023-05-09T13:13:47.898Z,19.77
2023-05-09T13:16:15.891Z,19.45
2023-05-09T13:18:43.975Z,19.33
2023-05-09T13:21:10.382Z,19.39
2023-05-09T13:23:36.850Z,19.16
2023-05-09T13:26:03.563Z,19.31
2023-05-09T13:28:29.964Z,19.69
2023-05-09T13:30:56.379Z,20.02
2023-05-09T13:33:26.269Z,19.91
2023-05-09T13:35:53.249Z,20.35
2023-05-09T13:38:19.647Z,19.96
2023-05-09T13:40:46.308Z,20.39
2023-05-09T13:43:12.666Z,20.30
2023-05-09T13:45:39.155Z,20.12
2023-05-09T13:48:05.605Z,20.10
2023-05-09T13:50:32.031Z,20.18
2023-05-09T13:52:58.663Z,20.10
2023-05-09T13:55:26.433Z,20.01
2023-05-09T13:57:52.893Z,20.02
2023-05-09T14:00:21.318Z,20.14
2023-05-09T14:02:48.265Z,19.96
2023-05-09T14:05:15.861Z,19.86
2023-05-09T14:07:42.752Z,20.03
2023-05-09T14:10:11.865Z,19.94
2023-05-09T14:12:44.324Z,19.82
2023-05-09T14:15:11.241Z,20.04
2023-05-09T14:17:37.876Z,20.05
2023-05-09T14:20:04.257Z,19.99
2023-05-09T14:22:30.747Z,19.83
2023-05-09T14:24:57.544Z,20.09
2023-05-09T14:27:23.929Z,19.75
2023-05-09T14:29:50.399Z,19.60
2023-05-09T14:32:17.352Z,19.52
2023-05-09T14:34:45.672Z,19.84
2023-05-09T14:37:15.147Z,19.44
2023-05-09T14:39:42.505Z,19.42
2023-05-09T14:42:10.364Z,19.87
2023-05-09T14:44:36.788Z,19.42
2023-05-09T14:47:03.262Z,19.55
2023-05-09T14:49:29.685Z,19.24
2023-05-09T14:51:56.158Z,19.33
2023-05-09T14:54:22.723Z,19.54
2023-05-09T14:56:49.115Z,19.22
2023-05-09T14:59:15.875Z,19.38
2023-05-09T15:01:42.252Z,19.32
2023-05-09T15:04:09.404Z,19.31
2023-05-09T15:06:35.887Z,19.12
2023-05-09T15:09:02.715Z,19.38
2023-05-09T15:11:33.475Z,19.82
2023-05-09T15:14:09.983Z,19.34
2023-05-09T15:16:36.429Z,19.07
2023-05-09T15:19:04.413Z,18.85
2023-05-09T15:21:33.264Z,19.17
2023-05-09T15:23:59.745Z,19.34
2023-05-09T15:26:26.330Z,19.53
2023-05-09T15:28:52.753Z,19.05
2023-05-09T15:31:23.328Z,18.88
2023-05-09T15:33:49.755Z,18.95
2023-05-09T15:36:16.319Z,19.34
2023-05-09T15:38:42.798Z,18.80
2023-05-09T15:41:09.349Z,19.46
2023-05-09T15:43:35.719Z,19.29
2023-05-09T15:46:02.910Z,19.03
2023-05-09T15:48:29.422Z,18.87
2023-05-09T15:50:55.833Z,18.70
2023-05-09T15:53:23.338Z,18.81
2023-05-09T15:55:50.172Z,18.90
2023-05-09T15:58:16.609Z,18.87
2023-05-09T16:00:43.143Z,18.90
2023-05-09T16:03:09.707Z,18.83
2023-05-09T16:05:36.206Z,19.04
2023-05-09T16:08:02.933Z,19.21
2023-05-09T16:10:29.583Z,18.86
2023-05-09T16:12:56.032Z,18.54
2023-05-09T16:15:22.449Z,18.66
2023-05-09T16:17:48.865Z,18.50
2023-05-09T16:20:15.614Z,18.42
2023-05-09T16:22:42.456Z,18.41
2023-05-09T16:25:09.410Z,18.74
2023-05-09T16:27:35.837Z,18.14
2023-05-09T16:30:02.275Z,18.09
2023-05-09T16:32:28.698Z,18.55
2023-05-09T16:34:55.930Z,18.18
2023-05-09T16:37:22.328Z,18.03
2023-05-09T16:39:48.900Z,17.97
2023-05-09T16:42:15.254Z,17.88
2023-05-09T16:44:41.700Z,18.02
2023-05-09T16:47:08.070Z,18.28
2023-05-09T16:49:34.450Z,18.20
2023-05-09T16:52:00.874Z,18.31
2023-05-09T16:54:27.253Z,17.71
2023-05-09T16:56:54.057Z,17.97
2023-05-09T16:59:20.797Z,17.85
2023-05-09T17:01:47.598Z,17.53
2023-05-09T17:04:14.241Z,17.55
2023-05-09T17:06:40.821Z,16.93
2023-05-09T17:09:07.594Z,17.19
2023-05-09T17:11:33.970Z,17.61
2023-05-09T17:14:00.962Z,17.94
2023-05-09T17:16:27.596Z,17.88
2023-05-09T17:18:54.060Z,17.65
2023-05-09T17:21:20.516Z,18.09
2023-05-09T17:23:46.900Z,17.99
2023-05-09T17:26:13.263Z,18.01
2023-05-09T17:28:39.656Z,18.51
2023-05-09T17:31:06.546Z,18.26
2023-05-09T17:33:33.084Z,17.99
2023-05-09T17:36:00.038Z,17.98
2023-05-09T17:38:26.412Z,17.87
2023-05-09T17:40:52.732Z,17.71
2023-05-09T17:43:19.142Z,17.92
2023-05-09T17:45:46.303Z,18.01
2023-05-09T17:48:13.831Z,18.04
2023-05-09T17:50:40.181Z,18.01
2023-05-09T17:53:08.794Z,17.85
2023-05-09T17:55:35.255Z,17.85
2023-05-09T17:58:01.841Z,17.96
2023-05-09T18:00:29.174Z,18.13
2023-05-09T18:02:56.598Z,18.04
2023-05-09T18:05:24.166Z,18.18
2023-05-09T18:07:51.452Z,18.60
2023-05-09T18:10:18.991Z,18.19
2023-05-09T18:12:45.803Z,18.50
2023-05-09T18:15:12.205Z,18.59
2023-05-09T18:17:38.680Z,18.82
2023-05-09T18:20:05.052Z,18.68
2023-05-09T18:22:32.260Z,18.74
2023-05-09T18:24:58.616Z,18.51
2023-05-09T18:27:25.076Z,18.69
2023-05-09T18:29:51.558Z,18.56
2023-05-09T18:32:18.500Z,18.56
2023-05-09T18:34:45.258Z,19.16
2023-05-09T18:37:11.870Z,19.08
2023-05-09T18:39:38.349Z,18.81
2023-05-09T18:42:06.382Z,18.57
2023-05-09T18:44:32.785Z,18.64
2023-05-09T18:46:59.398Z,19.00
2023-05-09T18:49:26.376Z,18.81
2023-05-09T18:51:53.385Z,18.91
2023-05-09T18:54:20.633Z,18.74
2023-05-09T18:56:47.348Z,18.65
2023-05-09T18:59:16.200Z,18.82
2023-05-09T19:01:43.919Z,18.63
2023-05-09T19:04:10.341Z,18.19
2023-05-09T19:06:37.060Z,18.27
2023-05-09T19:09:04.417Z,17.94
2023-05-09T19:11:30.883Z,18.32
2023-05-09T19:13:57.354Z,18.56
2023-05-09T19:16:24.761Z,18.60
2023-05-09T19:18:51.519Z,18.20
2023-05-09T19:21:19.432Z,18.31
2023-05-09T19:23:49.373Z,18.10
2023-05-09T19:26:15.956Z,18.66
2023-05-09T19:28:42.692Z,18.54
2023-05-09T19:31:09.853Z,18.30
2023-05-09T19:33:36.440Z,18.74
2023-05-09T19:36:02.869Z,18.59
2023-05-09T19:38:29.370Z,18.81
2023-05-09T19:40:56.202Z,18.39
2023-05-09T19:43:23.008Z,18.39
2023-05-09T19:45:49.723Z,18.35
2023-05-09T19:48:16.235Z,18.28
2023-05-09T19:50:42.701Z,18.19
2023-05-09T19:53:09.024Z,17.79
2023-05-09T19:55:35.499Z,17.85
2023-05-09T19:58:01.911Z,17.32
2023-05-09T20:00:28.277Z,17.67
2023-05-09T20:02:54.741Z,18.26
2023-05-09T20:05:21.244Z,17.73
2023-05-09T20:07:47.630Z,17.45
2023-05-09T20:10:15.582Z,17.43
2023-05-09T20:12:42.112Z,17.48
2023-05-09T20:15:08.817Z,17.33
2023-05-09T20:17:35.317Z,16.92
2023-05-09T20:20:01.808Z,17.17
2023-05-09T20:22:28.212Z,17.10
2023-05-09T20:24:55.134Z,16.60
2023-05-09T20:27:21.986Z,16.79
2023-05-09T20:29:48.683Z,17.03
2023-05-09T20:32:15.113Z,17.02
2023-05-09T20:34:41.809Z,16.59
2023-05-09T20:37:08.955Z,16.87
2023-05-09T20:39:35.477Z,16.90
2023-05-09T20:42:02.457Z,16.89
2023-05-09T20:44:29.171Z,16.99
2023-05-09T20:46:56.203Z,17.28
2023-05-09T20:49:22.968Z,17.56
2023-05-09T20:51:49.512Z,17.42
2023-05-09T20:54:16.977Z,17.35
2023-05-09T20:56:46.435Z,17.19
2023-05-09T20:59:12.891Z,17.44
2023-05-09T21:01:40.206Z,17.56
2023-05-09T21:04:08.350Z,18.03
2023-05-09T21:06:34.741Z,18.00
2023-05-09T21:09:01.074Z,17.79
2023-05-09T21:11:27.496Z,17.55
2023-05-09T21:13:54.271Z,17.64
2023-05-09T21:16:20.672Z,17.42
2023-05-09T21:18:47.011Z,17.48
2023-05-09T21:21:13.825Z,17.52
2023-05-09T21:23:40.186Z,16.88
2023-05-09T21:26:06.999Z,17.05
2023-05-09T21:28:33.550Z,16.85
2023-05-09T21:31:01.661Z,16.64
2023-05-09T21:33:28.086Z,17.34
2023-05-09T21:35:54.722Z,17.11
2023-05-09T21:38:21.152Z,17.08
2023-05-09T21:40:47.540Z,16.96
2023-05-09T21:43:13.961Z,16.79
2023-05-09T21:45:40.434Z,16.91
2023-05-09T21:48:07.103Z,16.55
2023-05-09T21:50:33.552Z,17.38
2023-05-09T21:53:03.765Z,17.04
2023-05-09T21:55:30.196Z,16.66
2023-05-09T21:57:56.611Z,16.36
2023-05-09T22:00:22.964Z,16.49
2023-05-09T22:02:50.533Z,16.71
2023-05-09T22:05:19.344Z,16.39
2023-05-09T22:07:45.821Z,16.39
2023-05-09T22:10:12.254Z,16.55
2023-05-09T22:12:38.611Z,16.35
2023-05-09T22:15:05.007Z,16.42
2023-05-09T22:17:31.396Z,16.51
2023-05-09T22:20:00.286Z,16.43
2023-05-09T22:22:29.317Z,16.45
2023-05-09T22:24:56.020Z,16.69
2023-05-09T22:27:22.967Z,16.60
2023-05-09T22:29:49.558Z,16.76
2023-05-09T22:32:16.458Z,17.03
2023-05-09T22:34:42.869Z,16.59
2023-05-09T22:37:09.988Z,16.40
2023-05-09T22:39:36.412Z,16.61
2023-05-09T22:42:03.988Z,16.58
2023-05-09T22:44:30.452Z,16.36
2023-05-09T22:46:59.213Z,16.73
2023-05-09T22:49:25.898Z,16.37
2023-05-09T22:51:52.281Z,16.05
2023-05-09T22:54:24.944Z,16.03
2023-05-09T22:56:51.375Z,15.96
2023-05-09T22:59:17.743Z,15.78
2023-05-09T23:01:44.385Z,15.87
2023-05-09T23:04:13.992Z,16.14
2023-05-09T23:06:43.794Z,16.50
2023-05-09T23:09:10.864Z,16.16
2023-05-09T23:11:37.583Z,16.16
2023-05-09T23:14:03.964Z,16.35
2023-05-09T23:16:30.529Z,16.45
2023-05-09T23:18:57.302Z,16.32
2023-05-09T23:21:26.071Z,16.12
2023-05-09T23:23:53.008Z,15.97
2023-05-09T23:26:19.368Z,16.06
2023-05-09T23:28:45.878Z,16.13
2023-05-09T23:31:12.316Z,16.22
2023-05-09T23:33:40.152Z,16.28
2023-05-09T23:36:06.503Z,16.60
2023-05-09T23:38:32.861Z,16.59
2023-05-09T23:41:00.047Z,17.04
2023-05-09T23:43:26.515Z,16.53
2023-05-09T23:45:53.921Z,16.73
2023-05-09T23:48:20.329Z,16.35
2023-05-09T23:50:49.909Z,16.70
2023-05-09T23:53:16.612Z,16.31
2023-05-09T23:55:42.986Z,16.60
2023-05-09T23:58:09.346Z,16.76
