createdAt,value
2024-05-09T00:02:13.381Z,10.05
2024-05-09T00:05:04.796Z,10.06
2024-05-09T00:07:55.829Z,10.07
2024-05-09T00:10:46.812Z,10.07
2024-05-09T00:13:37.831Z,10.09
2024-05-09T00:16:28.678Z,10.10
2024-05-09T00:19:19.624Z,10.10
2024-05-09T00:22:10.586Z,10.10
2024-05-09T00:25:01.407Z,10.08
2024-05-09T00:27:52.226Z,10.08
2024-05-09T00:30:43.065Z,10.04
2024-05-09T00:33:34.020Z,10.04
2024-05-09T00:36:24.922Z,10.00
2024-05-09T00:39:15.977Z,9.95
2024-05-09T00:42:06.800Z,9.93
2024-05-09T00:44:57.614Z,9.90
2024-05-09T00:47:48.793Z,9.89
2024-05-09T00:50:42.390Z,9.86
2024-05-09T00:53:34.272Z,9.79
2024-05-09T00:56:25.741Z,9.71
2024-05-09T00:59:17.133Z,9.66
2024-05-09T01:02:09.316Z,9.58
2024-05-09T01:05:00.422Z,9.52
2024-05-09T01:07:51.437Z,9.42
2024-05-09T01:10:44.967Z,9.35
2024-05-09T01:13:37.016Z,9.29
2024-05-09T01:16:27.949Z,9.22
2024-05-09T01:19:28.477Z,9.18
2024-05-09T01:22:19.467Z,9.15
2024-05-09T01:25:10.373Z,9.13
2024-05-09T01:28:01.679Z,9.14
2024-05-09T01:30:52.502Z,9.19
2024-05-09T01:33:46.683Z,9.27
2024-05-09T01:36:37.734Z,9.33
2024-05-09T01:39:28.661Z,9.35
2024-05-09T01:42:19.584Z,9.40
2024-05-09T01:45:11.423Z,9.47
2024-05-09T01:48:02.980Z,9.51
2024-05-09T01:50:54.362Z,9.51
2024-05-09T01:53:46.031Z,9.48
2024-05-09T01:56:36.870Z,9.42
2024-05-09T01:59:27.840Z,9.40
2024-05-09T02:02:19.010Z,9.35
2024-05-09T02:05:10.205Z,9.30
2024-05-09T02:08:01.234Z,9.26
2024-05-09T02:10:52.307Z,9.18
2024-05-09T02:13:43.237Z,9.11
2024-05-09T02:16:34.078Z,9.03
2024-05-09T02:19:25.015Z,8.94
2024-05-09T02:22:15.886Z,8.86
2024-05-09T02:25:06.845Z,8.77
2024-05-09T02:27:57.687Z,8.72
2024-05-09T02:30:48.544Z,8.69
2024-05-09T02:33:39.561Z,8.63
2024-05-09T02:36:30.476Z,8.55
2024-05-09T02:39:21.273Z,8.49
2024-05-09T02:42:12.095Z,8.41
2024-05-09T02:45:02.962Z,8.37
2024-05-09T02:47:54.434Z,8.28
2024-05-09T02:50:45.503Z,8.20
2024-05-09T02:53:36.434Z,8.21
2024-05-09T02:56:27.387Z,8.29
2024-05-09T02:59:18.340Z,8.39
2024-05-09T03:02:09.553Z,8.48
2024-05-09T03:05:00.755Z,8.53
2024-05-09T03:07:51.709Z,8.53
2024-05-09T03:10:42.901Z,8.52
2024-05-09T03:13:33.847Z,8.50
2024-05-09T03:16:24.653Z,8.51
2024-05-09T03:19:15.752Z,8.54
2024-05-09T03:22:06.919Z,8.58
2024-05-09T03:24:57.807Z,8.60
2024-05-09T03:27:48.725Z,8.55
2024-05-09T03:30:42.451Z,8.50
2024-05-09T03:33:34.778Z,8.47
2024-05-09T03:36:25.826Z,8.49
2024-05-09T03:39:16.719Z,8.51
2024-05-09T03:42:08.199Z,8.52
2024-05-09T03:44:59.043Z,8.52
2024-05-09T03:47:49.961Z,8.54
2024-05-09T03:50:41.085Z,8.53
2024-05-09T03:53:32.001Z,8.55
2024-05-09T03:56:23.144Z,8.56
2024-05-09T03:59:14.220Z,8.59
2024-05-09T04:02:06.631Z,8.60
2024-05-09T04:04:57.600Z,8.62
2024-05-09T04:07:48.464Z,8.65
2024-05-09T04:10:39.367Z,8.69
2024-05-09T04:13:30.286Z,8.74
2024-05-09T04:16:21.166Z,8.81
2024-05-09T04:19:12.098Z,8.88
2024-05-09T04:22:03.033Z,8.97
2024-05-09T04:24:53.962Z,9.05
2024-05-09T04:27:44.767Z,9.14
2024-05-09T04:30:39.265Z,9.24
2024-05-09T04:33:32.293Z,9.35
2024-05-09T04:36:23.436Z,9.48
2024-05-09T04:39:14.271Z,9.59
2024-05-09T04:42:05.592Z,9.75
2024-05-09T04:44:58.776Z,9.97
2024-05-09T04:47:49.960Z,10.18
2024-05-09T04:50:44.098Z,10.38
2024-05-09T04:53:35.095Z,10.56
2024-05-09T04:56:25.964Z,10.76
2024-05-09T04:59:16.958Z,10.98
2024-05-09T05:02:08.046Z,11.22
2024-05-09T05:04:59.019Z,11.47
2024-05-09T05:07:49.956Z,11.81
2024-05-09T05:10:41.895Z,12.20
2024-05-09T05:13:33.087Z,12.79
2024-05-09T05:16:23.900Z,13.59
2024-05-09T05:19:17.122Z,14.60
2024-05-09T05:22:08.551Z,15.81
2024-05-09T05:24:59.398Z,17.00
2024-05-09T05:27:50.231Z,18.02
2024-05-09T05:30:41.807Z,18.87
2024-05-09T05:33:32.829Z,19.67
2024-05-09T05:36:23.917Z,20.39
2024-05-09T05:39:14.776Z,20.88
2024-05-09T05:42:05.914Z,21.45
2024-05-09T05:44:56.723Z,21.90
2024-05-09T05:47:47.809Z,22.29
2024-05-09T05:50:39.104Z,22.67
2024-05-09T05:53:30.082Z,23.12
2024-05-09T05:56:21.137Z,23.59
2024-05-09T05:59:14.076Z,24.14
2024-05-09T06:02:06.275Z,24.66
2024-05-09T06:04:57.251Z,25.00
2024-05-09T06:07:48.168Z,25.40
2024-05-09T06:10:40.831Z,25.82
2024-05-09T06:13:32.483Z,26.43
2024-05-09T06:16:23.318Z,27.23
2024-05-09T06:19:14.305Z,27.66
2024-05-09T06:22:05.331Z,28.16
2024-05-09T06:24:56.180Z,28.41
2024-05-09T06:27:47.007Z,28.62
2024-05-09T06:30:41.994Z,29.06
2024-05-09T06:33:34.325Z,29.38
2024-05-09T06:36:25.392Z,29.75
2024-05-09T06:39:16.268Z,30.34
2024-05-09T06:42:07.093Z,30.67
2024-05-09T06:44:57.915Z,30.78
2024-05-09T06:47:48.866Z,31.00
2024-05-09T06:50:41.028Z,31.26
2024-05-09T06:53:32.108Z,31.41
2024-05-09T06:56:23.626Z,31.74
2024-05-09T06:59:14.521Z,32.39
2024-05-09T07:02:05.546Z,32.67
2024-05-09T07:04:56.611Z,32.90
2024-05-09T07:07:47.633Z,33.29
2024-05-09T07:10:38.700Z,33.61
2024-05-09T07:13:29.769Z,33.69
2024-05-09T07:16:20.597Z,33.83
2024-05-09T07:19:30.225Z,33.76
2024-05-09T07:22:21.047Z,33.59
2024-05-09T07:25:11.966Z,33.56
2024-05-09T07:28:03.084Z,33.99
2024-05-09T07:30:57.094Z,33.76
2024-05-09T07:33:48.006Z,33.77
2024-05-09T07:36:40.443Z,33.50
2024-05-09T07:39:31.231Z,33.20
2024-05-09T07:42:22.411Z,32.73
2024-05-09T07:45:29.871Z,32.39
2024-05-09T07:54:12.713Z,31.09
2024-05-09T07:57:03.977Z,30.95
2024-05-09T07:59:54.829Z,31.04
2024-05-09T08:02:45.705Z,30.60
2024-05-09T08:05:38.245Z,30.04
2024-05-09T08:08:29.337Z,29.68
2024-05-09T08:11:20.638Z,29.42
2024-05-09T08:14:11.582Z,29.26
2024-05-09T08:17:02.597Z,28.91
2024-05-09T08:19:53.570Z,28.85
2024-05-09T08:22:44.415Z,28.79
2024-05-09T08:25:35.283Z,28.31
2024-05-09T08:28:26.221Z,27.76
2024-05-09T08:31:17.218Z,27.52
2024-05-09T08:34:08.287Z,27.40
2024-05-09T08:37:03.803Z,27.36
2024-05-09T08:40:00.816Z,27.25
2024-05-09T08:42:56.135Z,27.12
2024-05-09T08:48:43.359Z,26.91
2024-05-09T08:51:34.458Z,26.88
2024-05-09T08:54:25.318Z,26.65
2024-05-09T08:57:16.946Z,26.57
2024-05-09T09:00:12.718Z,26.51
2024-05-09T09:03:09.127Z,26.32
2024-05-09T09:06:07.273Z,26.13
2024-05-09T09:08:59.510Z,26.05
2024-05-09T09:11:50.344Z,25.99
2024-05-09T09:14:41.241Z,25.98
2024-05-09T09:17:32.165Z,26.04
2024-05-09T09:20:29.213Z,26.10
2024-05-09T09:23:30.616Z,26.03
2024-05-09T09:26:22.967Z,25.93
2024-05-09T09:29:20.130Z,26.03
2024-05-09T09:32:11.883Z,26.02
2024-05-09T09:35:02.809Z,26.05
2024-05-09T09:37:56.584Z,26.04
2024-05-09T09:40:49.724Z,26.01
2024-05-09T09:43:42.279Z,25.80
2024-05-09T09:46:34.193Z,25.64
2024-05-09T09:49:26.219Z,25.54
2024-05-09T09:52:17.831Z,25.59
2024-05-09T09:55:10.743Z,25.63
2024-05-09T09:58:03.899Z,25.56
2024-05-09T10:00:55.129Z,25.65
2024-05-09T10:03:46.497Z,25.64
2024-05-09T10:06:42.340Z,25.82
2024-05-09T10:09:33.552Z,25.86
2024-05-09T10:12:24.897Z,25.80
2024-05-09T10:15:19.970Z,25.78
2024-05-09T10:18:11.426Z,25.85
2024-05-09T10:21:02.560Z,25.83
2024-05-09T10:23:59.914Z,25.83
2024-05-09T10:26:56.471Z,25.85
2024-05-09T10:29:57.585Z,25.90
2024-05-09T10:32:53.638Z,26.06
2024-05-09T10:35:51.757Z,26.30
2024-05-09T10:38:43.871Z,26.23
2024-05-09T10:44:29.597Z,26.25
2024-05-09T10:47:21.243Z,26.46
2024-05-09T10:50:22.033Z,26.47
2024-05-09T10:53:17.357Z,26.54
2024-05-09T10:56:09.067Z,26.53
2024-05-09T10:58:59.960Z,26.51
2024-05-09T11:01:51.134Z,26.64
2024-05-09T11:04:42.242Z,26.85
2024-05-09T11:07:33.479Z,27.00
2024-05-09T11:10:33.338Z,27.11
2024-05-09T11:13:32.969Z,27.20
2024-05-09T11:16:23.864Z,27.27
2024-05-09T11:19:15.199Z,27.42
2024-05-09T11:22:07.051Z,27.48
2024-05-09T11:24:57.986Z,27.39
2024-05-09T11:27:48.905Z,27.48
2024-05-09T11:30:39.844Z,27.59
2024-05-09T11:33:30.810Z,27.48
2024-05-09T11:36:21.770Z,27.52
2024-05-09T11:39:14.752Z,27.69
2024-05-09T11:42:06.206Z,27.90
2024-05-09T11:44:57.017Z,28.04
2024-05-09T11:47:48.422Z,28.13
2024-05-09T11:50:39.626Z,28.33
2024-05-09T11:53:30.467Z,28.48
2024-05-09T11:56:22.220Z,28.55
2024-05-09T11:59:13.041Z,28.74
2024-05-09T12:02:04.287Z,28.98
2024-05-09T12:04:55.412Z,29.15
2024-05-09T12:07:46.273Z,29.21
2024-05-09T12:10:37.711Z,29.51
2024-05-09T12:13:28.725Z,29.63
2024-05-09T12:16:20.081Z,29.52
2024-05-09T12:19:11.179Z,29.59
2024-05-09T12:22:02.138Z,29.48
2024-05-09T12:24:53.087Z,29.37
2024-05-09T12:27:44.179Z,29.62
2024-05-09T12:30:39.753Z,29.98
2024-05-09T12:33:31.977Z,30.26
2024-05-09T12:36:22.956Z,30.48
2024-05-09T12:39:13.797Z,30.54
2024-05-09T12:42:05.098Z,30.48
2024-05-09T12:44:55.940Z,30.68
2024-05-09T12:47:47.006Z,30.63
2024-05-09T12:50:41.221Z,30.59
2024-05-09T12:53:32.491Z,30.68
2024-05-09T12:56:23.558Z,30.87
2024-05-09T12:59:14.411Z,30.94
2024-05-09T13:02:05.435Z,30.78
2024-05-09T13:04:57.067Z,30.65
2024-05-09T13:07:48.019Z,30.47
2024-05-09T13:10:39.042Z,30.36
2024-05-09T13:13:29.903Z,30.16
2024-05-09T13:16:20.839Z,30.11
2024-05-09T13:19:11.840Z,30.07
2024-05-09T13:22:02.701Z,30.06
2024-05-09T13:24:53.589Z,30.00
2024-05-09T13:27:44.516Z,30.10
2024-05-09T13:30:40.366Z,30.33
2024-05-09T13:33:33.654Z,30.24
2024-05-09T13:36:24.708Z,29.93
2024-05-09T13:39:15.582Z,29.52
2024-05-09T13:42:06.531Z,28.89
2024-05-09T13:44:57.345Z,28.40
2024-05-09T13:47:48.410Z,27.84
2024-05-09T13:50:39.477Z,27.37
2024-05-09T13:53:30.361Z,27.07
2024-05-09T13:56:21.324Z,26.79
2024-05-09T13:59:12.154Z,26.53
2024-05-09T14:02:03.072Z,26.43
2024-05-09T14:04:54.280Z,26.22
2024-05-09T14:07:45.449Z,25.97
2024-05-09T14:10:43.512Z,25.78
2024-05-09T14:13:34.907Z,25.72
2024-05-09T14:16:25.848Z,25.63
2024-05-09T14:19:16.952Z,25.46
2024-05-09T14:22:08.205Z,25.32
2024-05-09T14:24:59.177Z,25.22
2024-05-09T14:27:50.155Z,25.19
2024-05-09T14:30:42.050Z,25.20
2024-05-09T14:33:33.830Z,25.18
2024-05-09T14:36:24.772Z,25.25
2024-05-09T14:39:15.666Z,25.34
2024-05-09T14:42:06.518Z,25.30
2024-05-09T14:44:57.334Z,25.30
2024-05-09T14:47:48.469Z,25.33
2024-05-09T14:50:40.738Z,25.38
2024-05-09T14:53:31.944Z,25.37
2024-05-09T14:56:22.770Z,25.38
2024-05-09T14:59:13.619Z,25.36
2024-05-09T15:02:04.870Z,25.29
2024-05-09T15:04:55.785Z,25.21
2024-05-09T15:07:46.832Z,25.23
2024-05-09T15:10:38.802Z,25.15
2024-05-09T15:13:29.736Z,25.08
2024-05-09T15:16:20.808Z,25.09
2024-05-09T15:19:11.851Z,25.03
2024-05-09T15:22:02.782Z,24.96
2024-05-09T15:24:54.400Z,24.88
2024-05-09T15:27:45.255Z,24.81
2024-05-09T15:30:36.963Z,24.86
2024-05-09T15:33:28.254Z,24.82
2024-05-09T15:36:20.419Z,24.74
2024-05-09T15:39:11.614Z,24.67
2024-05-09T15:42:03.192Z,24.57
2024-05-09T15:44:54.054Z,24.49
2024-05-09T15:47:45.220Z,24.42
2024-05-09T15:50:40.006Z,24.34
2024-05-09T15:53:32.817Z,24.30
2024-05-09T15:56:23.825Z,24.24
2024-05-09T15:59:18.402Z,24.13
2024-05-09T16:02:11.738Z,23.92
2024-05-09T16:05:03.026Z,23.69
2024-05-09T16:07:54.135Z,23.44
2024-05-09T16:10:47.342Z,23.27
2024-05-09T16:13:39.466Z,23.12
2024-05-09T16:16:30.669Z,22.90
2024-05-09T16:19:21.902Z,22.71
2024-05-09T16:22:12.875Z,22.49
2024-05-09T16:25:04.083Z,22.33
2024-05-09T16:27:55.168Z,22.19
2024-05-09T16:30:46.106Z,22.06
2024-05-09T16:33:37.272Z,21.90
2024-05-09T16:36:28.699Z,21.72
2024-05-09T16:39:19.525Z,21.56
2024-05-09T16:42:10.422Z,21.46
2024-05-09T16:45:01.219Z,21.35
2024-05-09T16:47:52.133Z,21.27
2024-05-09T16:50:43.272Z,21.19
2024-05-09T16:53:35.794Z,21.12
2024-05-09T16:56:27.490Z,21.08
2024-05-09T16:59:18.584Z,21.00
2024-05-09T17:02:09.990Z,20.94
2024-05-09T17:05:01.376Z,20.88
2024-05-09T17:07:52.494Z,20.80
2024-05-09T17:10:45.186Z,20.70
2024-05-09T17:13:39.310Z,20.62
2024-05-09T17:16:30.482Z,20.55
2024-05-09T17:19:21.526Z,20.46
2024-05-09T17:22:12.645Z,20.36
2024-05-09T17:25:03.732Z,20.25
2024-05-09T17:27:54.772Z,20.10
2024-05-09T17:30:45.769Z,19.99
2024-05-09T17:33:37.044Z,19.85
2024-05-09T17:36:28.060Z,19.71
2024-05-09T17:39:18.929Z,19.55
2024-05-09T17:42:09.760Z,19.41
2024-05-09T17:45:00.875Z,19.25
2024-05-09T17:47:52.174Z,19.09
2024-05-09T17:50:43.423Z,18.93
2024-05-09T17:53:34.292Z,18.78
2024-05-09T17:56:25.930Z,18.60
2024-05-09T17:59:16.819Z,18.39
2024-05-09T18:02:07.947Z,18.19
2024-05-09T18:04:58.978Z,18.01
2024-05-09T18:07:50.053Z,17.82
2024-05-09T18:10:41.539Z,17.61
2024-05-09T18:13:32.937Z,17.41
2024-05-09T18:16:24.184Z,17.20
2024-05-09T18:19:15.270Z,16.98
2024-05-09T18:22:06.184Z,16.80
2024-05-09T18:24:57.056Z,16.62
2024-05-09T18:27:47.965Z,16.46
2024-05-09T18:30:40.096Z,16.30
2024-05-09T18:33:31.116Z,16.14
2024-05-09T18:36:22.494Z,15.98
2024-05-09T18:39:13.633Z,15.83
2024-05-09T18:42:04.618Z,15.67
2024-05-09T18:44:55.447Z,15.55
2024-05-09T18:47:46.441Z,15.43
2024-05-09T18:50:40.417Z,15.30
2024-05-09T18:53:32.295Z,15.18
2024-05-09T18:56:23.183Z,15.03
2024-05-09T18:59:14.027Z,14.92
2024-05-09T19:02:05.339Z,14.83
2024-05-09T19:04:56.447Z,14.71
2024-05-09T19:07:47.342Z,14.61
2024-05-09T19:10:39.324Z,14.50
2024-05-09T19:13:30.385Z,14.38
2024-05-09T19:16:21.417Z,14.26
2024-05-09T19:19:13.821Z,14.13
2024-05-09T19:22:07.981Z,14.01
2024-05-09T19:24:58.972Z,13.88
2024-05-09T19:27:50.058Z,13.76
2024-05-09T19:30:42.623Z,13.61
2024-05-09T19:33:34.142Z,13.48
2024-05-09T19:36:25.719Z,13.37
2024-05-09T19:39:17.176Z,13.27
2024-05-09T19:42:08.109Z,13.12
2024-05-09T19:44:58.989Z,13.04
2024-05-09T19:47:49.964Z,12.93
2024-05-09T19:50:44.253Z,12.85
2024-05-09T19:53:36.103Z,12.77
2024-05-09T19:56:27.180Z,12.66
2024-05-09T19:59:18.053Z,12.55
2024-05-09T20:02:09.265Z,12.48
2024-05-09T20:05:02.191Z,12.43
2024-05-09T20:07:53.199Z,12.37
2024-05-09T20:10:44.272Z,12.29
2024-05-09T20:13:36.462Z,12.22
2024-05-09T20:16:27.417Z,12.16
2024-05-09T20:19:18.405Z,12.07
2024-05-09T20:22:09.433Z,12.01
2024-05-09T20:25:01.718Z,11.94
2024-05-09T20:27:52.764Z,11.83
2024-05-09T20:30:43.790Z,11.73
2024-05-09T20:33:34.978Z,11.59
2024-05-09T20:36:25.874Z,11.49
2024-05-09T20:39:26.520Z,11.38
2024-05-09T20:42:17.661Z,11.29
2024-05-09T20:45:08.553Z,11.25
2024-05-09T20:47:59.684Z,11.18
2024-05-09T20:50:50.882Z,11.12
2024-05-09T20:53:41.737Z,11.05
2024-05-09T20:56:32.644Z,11.01
2024-05-09T20:59:23.470Z,10.96
2024-05-09T21:02:14.516Z,10.86
2024-05-09T21:05:05.608Z,10.70
2024-05-09T21:07:56.582Z,10.59
2024-05-09T21:10:47.715Z,10.48
2024-05-09T21:13:38.683Z,10.39
2024-05-09T21:16:29.599Z,10.37
2024-05-09T21:19:21.455Z,10.27
2024-05-09T21:22:12.544Z,10.18
2024-05-09T21:25:03.546Z,10.12
2024-05-09T21:27:54.604Z,10.08
2024-05-09T21:30:45.593Z,10.04
2024-05-09T21:33:37.349Z,9.99
2024-05-09T21:36:28.299Z,9.93
2024-05-09T21:39:19.138Z,9.89
2024-05-09T21:42:09.940Z,9.84
2024-05-09T21:45:00.742Z,9.76
2024-05-09T21:47:51.715Z,9.70
2024-05-09T21:50:42.884Z,9.61
2024-05-09T21:53:34.510Z,9.55
2024-05-09T21:56:26.632Z,9.50
2024-05-09T21:59:17.491Z,9.44
2024-05-09T22:02:09.094Z,9.36
2024-05-09T22:05:00.483Z,9.29
2024-05-09T22:07:51.456Z,9.21
2024-05-09T22:10:43.171Z,9.13
2024-05-09T22:13:34.163Z,9.09
2024-05-09T22:16:25.159Z,9.09
2024-05-09T22:19:16.089Z,9.06
2024-05-09T22:22:06.982Z,9.02
2024-05-09T22:24:57.907Z,8.93
2024-05-09T22:27:48.786Z,8.84
2024-05-09T22:30:40.372Z,8.84
2024-05-09T22:33:31.571Z,8.84
2024-05-09T22:36:22.808Z,8.83
2024-05-09T22:39:13.688Z,8.83
2024-05-09T22:42:05.015Z,8.82
2024-05-09T22:44:55.829Z,8.77
2024-05-09T22:47:46.792Z,8.75
2024-05-09T22:50:37.690Z,8.74
2024-05-09T22:53:28.574Z,8.75
2024-05-09T22:56:29.262Z,8.70
2024-05-09T22:59:20.079Z,8.67
2024-05-09T23:02:11.130Z,8.65
2024-05-09T23:05:02.404Z,8.62
2024-05-09T23:07:53.491Z,8.61
2024-05-09T23:10:44.309Z,8.61
2024-05-09T23:13:35.436Z,8.58
2024-05-09T23:16:26.352Z,8.53
2024-05-09T23:19:17.301Z,8.49
2024-05-09T23:22:08.294Z,8.45
2024-05-09T23:24:59.185Z,8.40
2024-05-09T23:27:50.080Z,8.35
2024-05-09T23:30:41.915Z,8.28
2024-05-09T23:33:33.402Z,8.24
2024-05-09T23:36:29.132Z,8.19
2024-05-09T23:39:19.924Z,8.15
2024-05-09T23:42:10.793Z,8.12
2024-05-09T23:45:01.628Z,8.11
2024-05-09T23:47:53.296Z,8.10
2024-05-09T23:50:44.188Z,8.05
2024-05-09T23:53:35.017Z,8.08
2024-05-09T23:56:25.868Z,8.06
2024-05-09T23:59:16.670Z,8.02
