createdAt,value
2016-10-10T00:00:14.202Z,12.55
2016-10-10T00:01:24.196Z,12.47
2016-10-10T00:02:34.176Z,12.61
2016-10-10T00:03:44.139Z,12.52
2016-10-10T00:04:54.440Z,12.66
2016-10-10T00:06:04.972Z,12.55
2016-10-10T00:07:15.264Z,12.55
2016-10-10T00:08:25.550Z,12.56
2016-10-10T00:09:35.827Z,12.56
2016-10-10T00:10:45.803Z,12.53
2016-10-10T00:11:56.090Z,12.58
2016-10-10T00:13:06.067Z,12.55
2016-10-10T00:14:16.045Z,12.55
2016-10-10T00:15:26.325Z,12.53
2016-10-10T00:16:36.616Z,12.56
2016-10-10T00:17:46.903Z,12.45
2016-10-10T00:18:57.187Z,12.44
2016-10-10T00:20:07.482Z,12.44
2016-10-10T00:21:17.467Z,12.36
2016-10-10T00:22:27.763Z,12.36
2016-10-10T00:23:38.044Z,12.44
2016-10-10T00:24:48.026Z,12.44
2016-10-10T00:25:58.316Z,12.51
2016-10-10T00:27:08.604Z,12.44
2016-10-10T00:28:18.584Z,12.51
2016-10-10T00:29:28.880Z,12.37
2016-10-10T00:30:39.182Z,12.4
2016-10-10T00:31:49.486Z,12.4
2016-10-10T00:32:59.775Z,12.41
2016-10-10T00:34:09.742Z,12.37
2016-10-10T00:35:19.439Z,12.33
2016-10-10T00:36:29.716Z,12.33
2016-10-10T00:37:39.993Z,12.28
2016-10-10T00:38:49.974Z,12.34
2016-10-10T00:40:00.250Z,12.36
2016-10-10T00:41:10.528Z,12.33
2016-10-10T00:42:20.524Z,12.37
2016-10-10T00:43:30.811Z,12.36
2016-10-10T00:44:41.100Z,12.36
2016-10-10T00:45:51.069Z,12.37
2016-10-10T00:47:01.353Z,12.4
2016-10-10T00:48:11.639Z,12.36
2016-10-10T00:49:21.925Z,12.4
2016-10-10T00:50:32.202Z,12.31
2016-10-10T00:51:42.199Z,12.34
2016-10-10T00:52:52.166Z,12.36
2016-10-10T00:54:02.452Z,12.4
2016-10-10T00:55:12.745Z,12.4
2016-10-10T00:56:23.029Z,12.36
2016-10-10T00:57:33.013Z,12.31
2016-10-10T00:58:43.307Z,12.34
2016-10-10T00:59:53.594Z,12.36
2016-10-10T01:01:03.858Z,12.34
2016-10-10T01:02:14.149Z,12.28
2016-10-10T01:03:24.441Z,12.34
2016-10-10T01:04:34.729Z,12.31
2016-10-10T01:05:45.033Z,12.22
2016-10-10T01:06:55.323Z,12.2
2016-10-10T01:08:05.313Z,12.26
2016-10-10T01:09:15.590Z,12.34
2016-10-10T01:10:25.901Z,12.26
2016-10-10T01:11:36.190Z,12.22
2016-10-10T01:12:46.170Z,12.22
2016-10-10T01:13:56.447Z,12.28
2016-10-10T01:15:06.420Z,12.29
2016-10-10T01:16:16.400Z,12.29
2016-10-10T01:17:26.688Z,12.41
2016-10-10T01:18:36.668Z,12.29
2016-10-10T01:19:46.957Z,12.25
2016-10-10T01:20:57.258Z,12.25
2016-10-10T01:22:07.543Z,12.2
2016-10-10T01:23:17.851Z,12.2
2016-10-10T01:24:27.828Z,12.33
2016-10-10T01:25:38.114Z,12.34
2016-10-10T01:26:48.095Z,12.18
2016-10-10T01:27:58.077Z,12.31
2016-10-10T01:29:08.370Z,12.19
2016-10-10T01:30:18.344Z,12.2
2016-10-10T01:31:28.627Z,12.22
2016-10-10T01:32:38.942Z,12.25
2016-10-10T01:33:49.233Z,12.23
2016-10-10T01:34:59.232Z,12.26
2016-10-10T01:36:09.520Z,12.22
2016-10-10T01:37:19.794Z,12.2
2016-10-10T01:38:30.077Z,12.26
2016-10-10T01:39:40.381Z,12.26
2016-10-10T01:40:50.372Z,12.23
2016-10-10T01:42:00.359Z,12.22
2016-10-10T01:43:10.638Z,12.29
2016-10-10T01:44:20.925Z,12.25
2016-10-10T01:45:31.228Z,12.22
2016-10-10T01:46:41.518Z,12.16
2016-10-10T01:47:51.795Z,12.11
2016-10-10T01:49:02.078Z,12.11
2016-10-10T01:50:11.775Z,12.19
2016-10-10T01:51:22.056Z,12.19
2016-10-10T01:52:32.342Z,12.22
2016-10-10T01:53:42.624Z,12.22
2016-10-10T01:54:52.920Z,12.18
2016-10-10T01:56:03.202Z,12.15
2016-10-10T01:57:12.872Z,12.11
2016-10-10T01:58:23.150Z,12.15
2016-10-10T01:59:32.503Z,12.18
2016-10-10T02:00:42.779Z,12.1
2016-10-10T02:01:52.153Z,12.08
2016-10-10T02:03:02.433Z,12.05
2016-10-10T02:04:12.721Z,12.11
2016-10-10T02:05:23.008Z,12.05
2016-10-10T02:06:32.678Z,12.08
2016-10-10T02:07:42.656Z,12.04
2016-10-10T02:08:52.354Z,12
2016-10-10T02:10:02.649Z,12.07
2016-10-10T02:11:12.932Z,12.04
2016-10-10T02:12:22.907Z,12.03
2016-10-10T02:13:33.181Z,12.05
2016-10-10T02:14:43.466Z,11.98
2016-10-10T02:15:53.763Z,11.98
2016-10-10T02:17:03.451Z,12.05
2016-10-10T02:18:13.415Z,11.88
2016-10-10T02:19:23.407Z,11.95
2016-10-10T02:20:33.098Z,11.91
2016-10-10T02:21:43.391Z,11.89
2016-10-10T02:22:53.681Z,11.95
2016-10-10T02:24:03.974Z,12.03
2016-10-10T02:25:13.951Z,11.95
2016-10-10T02:26:24.244Z,11.89
2016-10-10T02:27:34.539Z,11.95
2016-10-10T02:28:44.560Z,11.91
2016-10-10T02:29:54.839Z,11.95
2016-10-10T02:31:05.114Z,11.91
2016-10-10T02:32:15.403Z,11.97
2016-10-10T02:33:25.676Z,11.88
2016-10-10T02:34:35.975Z,11.94
2016-10-10T02:35:45.960Z,11.91
2016-10-10T02:36:56.281Z,11.89
2016-10-10T02:38:06.559Z,11.94
2016-10-10T02:39:16.776Z,11.86
2016-10-10T02:40:27.057Z,11.81
2016-10-10T02:41:37.026Z,11.75
2016-10-10T02:42:47.306Z,11.76
2016-10-10T02:43:56.996Z,11.73
2016-10-10T02:45:06.968Z,11.84
2016-10-10T02:46:17.261Z,11.78
2016-10-10T02:47:26.622Z,11.85
2016-10-10T02:48:36.915Z,11.76
2016-10-10T02:49:46.890Z,11.88
2016-10-10T02:50:57.217Z,11.81
2016-10-10T02:52:07.503Z,11.84
2016-10-10T02:53:18.032Z,11.76
2016-10-10T02:54:28.328Z,11.86
2016-10-10T02:55:38.600Z,11.85
2016-10-10T02:56:48.590Z,11.84
2016-10-10T02:57:58.882Z,11.84
2016-10-10T02:59:09.159Z,11.79
2016-10-10T03:00:19.426Z,11.91
2016-10-10T03:01:29.088Z,11.89
2016-10-10T03:33:04.408Z,8.94
2016-10-10T03:34:14.670Z,8.83
2016-10-10T03:35:24.964Z,8.8
2016-10-10T03:36:34.933Z,8.92
2016-10-10T03:37:45.219Z,8.94
2016-10-10T03:38:55.506Z,9.11
2016-10-10T03:40:05.524Z,9.27
2016-10-10T03:41:15.809Z,9.37
2016-10-10T03:42:26.127Z,9.52
2016-10-10T03:43:36.448Z,9.62
2016-10-10T03:44:46.726Z,9.88
2016-10-10T03:45:57.036Z,9.99
2016-10-10T03:47:07.325Z,10.15
2016-10-10T03:48:17.607Z,10.21
2016-10-10T03:49:27.897Z,10.41
2016-10-10T03:50:38.410Z,10.63
2016-10-10T03:51:48.706Z,10.79
2016-10-10T03:52:58.981Z,10.85
2016-10-10T03:54:09.274Z,10.92
2016-10-10T03:55:19.572Z,11.03
2016-10-10T03:56:29.885Z,11.1
2016-10-10T03:57:40.164Z,11.21
2016-10-10T03:58:50.140Z,11.23
2016-10-10T04:00:00.437Z,11.41
2016-10-10T04:01:10.949Z,11.42
2016-10-10T04:02:20.926Z,11.53
2016-10-10T04:03:30.922Z,11.56
2016-10-10T04:04:40.890Z,11.7
2016-10-10T04:05:50.880Z,11.68
2016-10-10T04:07:00.838Z,11.75
2016-10-10T04:08:11.128Z,11.68
2016-10-10T04:09:20.800Z,11.76
2016-10-10T04:10:31.104Z,11.79
2016-10-10T04:11:41.386Z,11.81
2016-10-10T04:12:51.373Z,11.79
2016-10-10T04:14:01.662Z,11.71
2016-10-10T04:15:11.940Z,11.75
2016-10-10T04:16:22.231Z,11.79
2016-10-10T04:17:32.214Z,11.81
2016-10-10T04:18:42.499Z,11.79
2016-10-10T04:19:52.467Z,11.82
2016-10-10T04:21:02.758Z,11.88
2016-10-10T04:22:13.054Z,11.86
2016-10-10T04:23:23.026Z,11.81
2016-10-10T04:24:33.314Z,11.76
2016-10-10T04:25:43.305Z,11.84
2016-10-10T04:26:53.277Z,11.81
2016-10-10T04:28:03.558Z,11.84
2016-10-10T04:29:13.236Z,11.85
2016-10-10T04:30:23.206Z,11.82
2016-10-10T04:31:33.508Z,11.86
2016-10-10T04:32:43.782Z,11.81
2016-10-10T04:33:54.061Z,11.89
2016-10-10T04:35:04.342Z,11.82
2016-10-10T04:36:14.560Z,11.82
2016-10-10T04:37:23.937Z,11.86
2016-10-10T04:38:33.903Z,11.82
2016-10-10T04:39:43.896Z,11.89
2016-10-10T04:40:54.171Z,11.95
2016-10-10T04:42:04.449Z,11.91
2016-10-10T04:43:14.756Z,11.89
2016-10-10T04:44:25.052Z,11.97
2016-10-10T04:45:34.718Z,11.91
2016-10-10T04:46:45.016Z,12.03
2016-10-10T04:47:55.308Z,11.94
2016-10-10T04:49:05.593Z,11.97
2016-10-10T04:50:15.876Z,11.95
2016-10-10T04:51:25.542Z,11.94
2016-10-10T04:52:35.512Z,11.88
2016-10-10T04:53:45.496Z,11.95
2016-10-10T04:54:55.476Z,11.88
2016-10-10T04:56:05.763Z,11.94
2016-10-10T04:57:16.054Z,11.94
2016-10-10T04:58:26.354Z,11.95
2016-10-10T04:59:36.648Z,11.89
2016-10-10T05:00:46.950Z,11.86
2016-10-10T05:01:57.246Z,11.86
2016-10-10T05:03:07.223Z,11.84
2016-10-10T05:04:17.520Z,11.85
2016-10-10T05:05:27.819Z,11.79
2016-10-10T05:06:37.497Z,11.88
2016-10-10T05:07:47.478Z,11.89
2016-10-10T05:08:57.141Z,11.78
2016-10-10T05:10:06.815Z,11.79
2016-10-10T05:11:17.101Z,11.88
2016-10-10T05:12:27.391Z,11.89
2016-10-10T05:13:37.668Z,11.84
2016-10-10T05:14:47.341Z,11.85
2016-10-10T05:15:57.316Z,11.88
2016-10-10T05:17:06.979Z,11.78
2016-10-10T05:18:17.266Z,11.86
2016-10-10T05:19:27.261Z,11.85
2016-10-10T05:20:37.243Z,11.82
2016-10-10T05:21:47.529Z,11.81
2016-10-10T05:22:57.512Z,11.94
2016-10-10T05:24:07.497Z,11.88
2016-10-10T05:25:17.485Z,11.86
2016-10-10T05:26:27.461Z,11.88
2016-10-10T05:27:37.434Z,11.88
2016-10-10T05:28:47.111Z,11.94
2016-10-10T05:29:57.099Z,11.94
2016-10-10T05:31:07.399Z,11.95
2016-10-10T05:32:17.692Z,11.89
2016-10-10T05:33:27.592Z,11.89
2016-10-10T05:34:37.876Z,11.91
2016-10-10T05:35:47.870Z,11.97
2016-10-10T05:36:58.157Z,11.95
2016-10-10T05:38:07.828Z,11.95
2016-10-10T05:39:18.125Z,12.04
2016-10-10T05:40:28.431Z,12.04
2016-10-10T05:41:38.728Z,12.16
2016-10-10T05:42:48.405Z,12.04
2016-10-10T05:43:58.682Z,12.19
2016-10-10T05:45:08.993Z,12.11
2016-10-10T05:46:19.278Z,12.13
2016-10-10T05:47:29.582Z,12.23
2016-10-10T05:48:39.564Z,12.23
2016-10-10T05:49:49.866Z,12.26
2016-10-10T05:51:00.174Z,12.25
2016-10-10T05:52:10.459Z,12.23
2016-10-10T05:53:20.432Z,12.23
2016-10-10T05:54:30.407Z,12.23
2016-10-10T05:55:40.386Z,12.18
2016-10-10T05:56:50.391Z,12.23
2016-10-10T05:58:00.374Z,12.2
2016-10-10T05:59:10.665Z,12.29
2016-10-10T06:00:20.951Z,12.28
2016-10-10T06:01:30.642Z,12.29
2016-10-10T06:02:40.307Z,12.34
2016-10-10T06:03:50.277Z,12.37
2016-10-10T06:05:00.584Z,12.37
2016-10-10T06:06:10.570Z,12.38
2016-10-10T06:07:20.247Z,12.4
2016-10-10T06:08:30.224Z,12.43
2016-10-10T06:09:39.884Z,12.52
2016-10-10T06:10:50.182Z,12.47
2016-10-10T06:12:00.477Z,12.55
2016-10-10T06:13:10.455Z,12.53
2016-10-10T06:14:20.440Z,12.62
2016-10-10T06:15:30.740Z,12.59
2016-10-10T06:16:41.030Z,12.61
2016-10-10T06:17:51.331Z,12.59
2016-10-10T06:19:00.392Z,12.7
2016-10-10T06:20:10.679Z,12.71
2016-10-10T06:21:20.966Z,12.73
2016-10-10T06:22:31.248Z,12.7
2016-10-10T06:23:40.914Z,12.84
2016-10-10T06:24:50.895Z,12.81
2016-10-10T06:26:00.879Z,12.81
2016-10-10T06:27:11.153Z,12.8
2016-10-10T06:28:21.446Z,12.88
2016-10-10T06:29:31.118Z,12.91
2016-10-10T06:30:41.405Z,12.91
2016-10-10T06:31:51.091Z,12.89
2016-10-10T06:33:01.397Z,12.88
2016-10-10T06:34:11.375Z,12.89
2016-10-10T06:35:21.356Z,13.01
2016-10-10T06:36:31.643Z,13.06
2016-10-10T06:37:41.620Z,12.96
2016-10-10T06:38:51.296Z,13.01
2016-10-10T06:40:01.582Z,13.02
2016-10-10T06:41:11.860Z,13.03
2016-10-10T06:42:22.142Z,13.16
2016-10-10T06:43:32.142Z,13.09
2016-10-10T06:44:42.109Z,13.16
2016-10-10T06:45:51.771Z,13.16
2016-10-10T06:47:01.749Z,13.2
2016-10-10T06:48:12.042Z,13.2
2016-10-10T06:49:22.028Z,13.27
2016-10-10T06:50:32.316Z,13.28
2016-10-10T06:51:42.295Z,13.27
2016-10-10T06:52:51.962Z,13.31
2016-10-10T06:54:01.934Z,13.31
2016-10-10T06:55:11.925Z,13.37
2016-10-10T06:56:21.902Z,13.35
2016-10-10T06:57:31.882Z,13.4
2016-10-10T06:58:42.174Z,13.36
2016-10-10T06:59:52.451Z,13.36
2016-10-10T07:01:02.428Z,13.39
2016-10-10T07:02:12.425Z,13.53
2016-10-10T07:03:22.707Z,13.58
2016-10-10T07:04:32.078Z,13.53
2016-10-10T07:05:42.371Z,13.57
2016-10-10T07:06:52.345Z,13.51
2016-10-10T07:08:02.623Z,13.53
2016-10-10T07:09:12.319Z,13.5
2016-10-10T07:10:21.991Z,13.48
2016-10-10T07:11:32.279Z,13.53
2016-10-10T07:12:42.576Z,13.44
2016-10-10T07:13:52.871Z,13.39
2016-10-10T07:15:02.846Z,13.47
2016-10-10T07:16:12.826Z,13.4
2016-10-10T07:17:22.792Z,13.48
2016-10-10T07:18:33.076Z,13.42
2016-10-10T07:19:43.369Z,13.47
2016-10-10T07:20:53.343Z,13.42
2016-10-10T07:22:03.626Z,13.47
2016-10-10T07:23:13.290Z,13.57
2016-10-10T07:24:23.586Z,13.55
2016-10-10T07:25:33.573Z,13.65
2016-10-10T07:26:43.567Z,13.6
2016-10-10T07:27:53.856Z,13.65
2016-10-10T07:29:03.855Z,13.65
2016-10-10T07:30:13.842Z,13.6
2016-10-10T07:31:23.818Z,13.66
2016-10-10T07:32:33.799Z,13.66
2016-10-10T07:33:43.472Z,13.72
2016-10-10T07:34:53.461Z,13.75
2016-10-10T07:36:03.764Z,13.75
2016-10-10T07:37:13.467Z,13.86
2016-10-10T07:38:23.457Z,13.86
2016-10-10T07:39:32.848Z,13.86
2016-10-10T07:40:43.131Z,13.94
2016-10-10T07:41:53.108Z,13.99
2016-10-10T07:43:03.090Z,13.95
2016-10-10T07:44:13.434Z,14.05
2016-10-10T07:45:23.732Z,14.06
2016-10-10T07:46:33.730Z,14.19
2016-10-10T07:47:43.926Z,14.19
2016-10-10T07:48:54.213Z,14.23
2016-10-10T07:50:04.339Z,14.21
2016-10-10T07:51:14.641Z,14.23
2016-10-10T07:52:24.952Z,14.27
2016-10-10T07:53:35.241Z,14.19
2016-10-10T07:54:45.521Z,14.15
2016-10-10T07:55:55.493Z,14.28
2016-10-10T07:57:04.848Z,14.33
2016-10-10T07:58:14.841Z,14.45
2016-10-10T07:59:24.529Z,14.46
2016-10-10T08:00:34.812Z,14.53
2016-10-10T08:01:45.110Z,14.6
2016-10-10T08:02:55.424Z,14.67
2016-10-10T08:04:05.718Z,14.74
2016-10-10T08:05:15.698Z,14.75
2016-10-10T08:06:25.991Z,14.7
2016-10-10T08:07:36.288Z,14.59
2016-10-10T08:08:46.275Z,14.59
2016-10-10T08:09:56.278Z,14.52
2016-10-10T08:11:06.574Z,14.57
2016-10-10T08:12:16.561Z,14.64
2016-10-10T08:13:26.548Z,14.64
2016-10-10T08:14:36.531Z,14.66
2016-10-10T08:15:46.510Z,14.67
2016-10-10T08:16:56.787Z,14.6
2016-10-10T08:18:06.773Z,14.51
2016-10-10T08:19:17.060Z,14.59
2016-10-10T08:20:26.727Z,14.48
2016-10-10T08:21:37.033Z,14.49
2016-10-10T08:22:47.051Z,14.42
2016-10-10T08:23:57.342Z,14.41
2016-10-10T08:25:07.624Z,14.42
2016-10-10T08:26:17.926Z,14.46
2016-10-10T08:27:27.917Z,14.48
2016-10-10T08:28:38.203Z,14.53
2016-10-10T08:29:47.875Z,14.57
2016-10-10T08:30:58.162Z,14.7
2016-10-10T08:32:07.830Z,14.75
2016-10-10T08:33:17.817Z,14.87
2016-10-10T08:34:28.113Z,15.04
2016-10-10T08:35:38.405Z,15.15
2016-10-10T08:36:48.720Z,15.3
2016-10-10T08:37:59.003Z,15.45
2016-10-10T08:39:08.685Z,15.62
2016-10-10T08:40:18.675Z,15.75
2016-10-10T08:41:28.952Z,15.8
2016-10-10T08:42:39.264Z,15.93
2016-10-10T08:43:49.560Z,15.95
2016-10-10T08:44:59.538Z,16.08
2016-10-10T08:46:09.219Z,16.17
2016-10-10T08:47:18.893Z,16.25
2016-10-10T08:48:28.887Z,16.33
2016-10-10T08:49:39.198Z,16.32
2016-10-10T08:50:49.490Z,16.4
2016-10-10T08:51:59.463Z,16.44
2016-10-10T08:53:09.763Z,16.42
2016-10-10T08:54:20.054Z,16.44
2016-10-10T08:55:30.053Z,16.48
2016-10-10T08:56:40.350Z,16.4
2016-10-10T08:57:50.678Z,16.44
2016-10-10T08:59:00.666Z,16.4
2016-10-10T09:00:10.668Z,16.48
2016-10-10T09:01:20.975Z,16.58
2016-10-10T09:02:30.664Z,16.59
2016-10-10T09:03:40.336Z,16.66
2016-10-10T09:04:50.017Z,16.88
2016-10-10T09:06:00.007Z,16.91
2016-10-10T09:07:09.375Z,17.13
2016-10-10T09:08:19.666Z,17.24
2016-10-10T09:09:30.079Z,17.3
2016-10-10T09:10:40.070Z,17.47
2016-10-10T09:11:49.752Z,17.55
2016-10-10T09:13:00.051Z,17.63
2016-10-10T09:14:10.045Z,17.65
2016-10-10T09:15:20.356Z,17.8
2016-10-10T09:16:30.654Z,17.88
2016-10-10T09:17:40.939Z,17.95
2016-10-10T09:18:51.239Z,18.01
2016-10-10T09:20:01.524Z,18.03
2016-10-10T09:21:10.893Z,18.02
2016-10-10T09:22:21.178Z,17.96
2016-10-10T09:23:31.460Z,17.99
2016-10-10T09:24:41.790Z,18.01
2016-10-10T09:25:51.784Z,18.03
2016-10-10T09:27:01.764Z,17.95
2016-10-10T09:28:11.446Z,18.03
2016-10-10T09:29:21.737Z,18.08
2016-10-10T09:30:32.023Z,18.1
2016-10-10T09:31:42.012Z,18.21
2016-10-10T09:32:52.308Z,18.13
2016-10-10T09:34:02.285Z,18.27
2016-10-10T09:35:11.952Z,18.27
2016-10-10T09:36:22.238Z,18.36
2016-10-10T09:37:32.254Z,18.42
2016-10-10T09:38:42.569Z,18.54
2016-10-10T09:39:52.887Z,18.61
2016-10-10T09:41:02.911Z,18.63
2016-10-10T09:42:12.897Z,18.76
2016-10-10T09:43:22.892Z,18.87
2016-10-10T09:44:33.194Z,18.84
2016-10-10T09:45:43.422Z,18.86
2016-10-10T09:46:53.738Z,18.89
2016-10-10T09:48:04.045Z,18.84
2016-10-10T09:49:13.707Z,18.84
2016-10-10T09:50:24.009Z,18.79
2016-10-10T09:51:33.985Z,18.9
2016-10-10T09:52:43.681Z,18.82
2016-10-10T09:53:53.678Z,18.75
2016-10-10T09:55:03.662Z,18.81
2016-10-10T09:56:13.656Z,18.82
2016-10-10T09:57:23.372Z,18.71
2016-10-10T09:58:33.359Z,18.78
2016-10-10T09:59:43.672Z,18.74
2016-10-10T10:00:53.977Z,18.79
2016-10-10T10:02:03.975Z,18.76
2016-10-10T10:03:13.967Z,18.78
2016-10-10T10:04:24.278Z,18.81
2016-10-10T10:05:34.589Z,18.78
2016-10-10T10:06:44.897Z,18.72
2016-10-10T10:07:55.213Z,18.68
2016-10-10T10:09:05.520Z,18.91
2016-10-10T10:10:15.815Z,18.91
2016-10-10T10:11:26.128Z,19.06
2016-10-10T10:12:36.134Z,19.31
2016-10-10T10:13:46.451Z,19.5
2016-10-10T10:14:56.751Z,19.65
2016-10-10T10:16:06.738Z,19.8
2016-10-10T10:17:17.054Z,20.02
2016-10-10T10:18:27.061Z,20.01
2016-10-10T10:19:37.361Z,20.11
2016-10-10T10:20:47.355Z,20.02
2016-10-10T10:21:57.642Z,20.01
2016-10-10T10:23:07.946Z,19.75
2016-10-10T10:24:17.937Z,19.64
2016-10-10T10:25:28.246Z,19.53
2016-10-10T10:26:38.538Z,19.46
2016-10-10T10:27:48.536Z,19.49
2016-10-10T10:28:58.848Z,19.53
2016-10-10T10:30:09.137Z,19.47
2016-10-10T10:31:18.827Z,19.34
2016-10-10T10:32:28.816Z,19.37
2016-10-10T10:33:39.129Z,19.52
2016-10-10T10:34:49.115Z,19.64
2016-10-10T10:35:59.422Z,19.83
2016-10-10T10:37:09.734Z,20.04
2016-10-10T10:38:20.040Z,20.22
2016-10-10T10:39:30.390Z,20.26
2016-10-10T10:40:40.694Z,20.27
2016-10-10T10:41:50.991Z,20.11
2016-10-10T10:43:01.331Z,19.95
2016-10-10T10:44:11.648Z,19.61
2016-10-10T10:45:21.943Z,19.55
2016-10-10T10:46:31.927Z,19.32
2016-10-10T10:47:42.224Z,19.25
2016-10-10T10:48:52.214Z,19.19
2016-10-10T10:50:02.532Z,19.09
2016-10-10T10:51:12.828Z,18.99
2016-10-10T10:52:22.808Z,18.89
2016-10-10T10:53:33.112Z,18.78
2016-10-10T10:54:43.453Z,18.72
2016-10-10T10:55:53.745Z,18.76
2016-10-10T10:57:03.737Z,18.81
2016-10-10T10:58:14.101Z,18.89
2016-10-10T10:59:24.105Z,18.94
2016-10-10T11:00:34.405Z,19.1
2016-10-10T11:01:44.705Z,19.1
2016-10-10T11:02:54.407Z,19.15
2016-10-10T11:04:04.727Z,19.19
2016-10-10T11:05:14.734Z,19.12
2016-10-10T11:06:24.744Z,19
2016-10-10T11:07:34.742Z,18.86
2016-10-10T11:08:44.734Z,18.61
2016-10-10T11:09:55.028Z,18.54
2016-10-10T11:11:05.341Z,18.35
2016-10-10T11:12:15.641Z,18.45
2016-10-10T11:13:25.651Z,18.54
2016-10-10T11:14:35.667Z,18.56
2016-10-10T11:15:45.973Z,18.6
2016-10-10T11:16:56.294Z,18.57
2016-10-10T11:18:06.586Z,18.45
2016-10-10T11:19:16.890Z,18.2
2016-10-10T11:20:26.884Z,18.14
2016-10-10T11:21:39.059Z,18.16
2016-10-10T11:22:53.477Z,18.17
2016-10-10T11:24:05.929Z,18.29
2016-10-10T11:25:16.216Z,18.44
2016-10-10T11:26:28.021Z,18.45
2016-10-10T11:27:41.485Z,18.56
2016-10-10T11:28:55.662Z,18.63
2016-10-10T11:30:09.284Z,18.86
2016-10-10T11:31:23.847Z,18.94
2016-10-10T11:32:36.604Z,19.25
2016-10-10T11:33:50.640Z,19.37
2016-10-10T11:35:04.166Z,19.55
2016-10-10T11:36:16.613Z,19.61
2016-10-10T11:37:26.919Z,19.71
2016-10-10T11:38:39.126Z,19.92
2016-10-10T11:39:51.424Z,20.05
2016-10-10T11:41:05.069Z,20.19
2016-10-10T11:42:18.168Z,20.38
2016-10-10T11:43:31.561Z,20.38
2016-10-10T11:44:44.545Z,20.34
2016-10-10T11:45:57.515Z,20.3
2016-10-10T11:47:10.211Z,20.22
2016-10-10T11:48:24.421Z,19.97
2016-10-10T11:49:37.655Z,19.86
2016-10-10T11:50:51.472Z,19.79
2016-10-10T11:52:05.379Z,19.65
2016-10-10T11:53:19.012Z,19.53
2016-10-10T11:54:32.256Z,19.16
2016-10-10T11:55:45.545Z,18.97
2016-10-10T11:56:59.694Z,18.84
2016-10-10T11:58:13.987Z,18.76
2016-10-10T11:59:28.639Z,18.71
2016-10-10T12:00:42.896Z,18.78
2016-10-10T12:01:57.292Z,18.68
2016-10-10T12:03:11.737Z,18.71
2016-10-10T12:04:26.839Z,18.5
2016-10-10T12:05:41.512Z,18.41
2016-10-10T12:06:55.086Z,18.2
2016-10-10T12:08:09.195Z,18.16
2016-10-10T12:09:24.147Z,18.26
2016-10-10T12:10:38.228Z,18.19
2016-10-10T12:11:53.166Z,18.24
2016-10-10T12:13:07.598Z,18.29
2016-10-10T12:14:22.807Z,18.38
2016-10-10T12:15:37.405Z,18.36
2016-10-10T12:16:49.891Z,18.31
2016-10-10T12:18:04.681Z,18.26
2016-10-10T12:19:19.338Z,18.42
2016-10-10T12:20:33.017Z,18.5
2016-10-10T12:21:46.647Z,18.6
2016-10-10T12:23:00.963Z,18.59
2016-10-10T12:24:14.735Z,18.68
2016-10-10T12:25:29.299Z,18.68
2016-10-10T12:26:43.105Z,18.69
2016-10-10T12:27:57.594Z,18.71
2016-10-10T12:29:11.223Z,18.82
2016-10-10T12:30:25.461Z,18.86
2016-10-10T12:31:39.263Z,18.93
2016-10-10T12:32:52.925Z,19.05
2016-10-10T12:34:07.107Z,19.25
2016-10-10T12:35:21.778Z,19.32
2016-10-10T12:36:36.457Z,19.53
2016-10-10T12:37:50.900Z,19.56
2016-10-10T12:39:05.868Z,19.56
2016-10-10T12:40:19.763Z,19.64
2016-10-10T12:41:33.842Z,19.78
2016-10-10T12:42:47.025Z,19.92
2016-10-10T12:44:01.833Z,20.1
2016-10-10T12:45:15.814Z,20.01
2016-10-10T12:46:30.413Z,20
2016-10-10T12:47:44.056Z,20.16
2016-10-10T12:48:57.360Z,20.18
2016-10-10T12:50:11.180Z,20.15
2016-10-10T12:51:25.349Z,20.05
2016-10-10T12:52:38.283Z,20.08
2016-10-10T12:53:52.774Z,20.04
2016-10-10T12:55:07.072Z,19.95
2016-10-10T12:56:20.871Z,19.78
2016-10-10T12:57:34.716Z,19.75
2016-10-10T12:58:48.684Z,19.72
2016-10-10T13:00:03.108Z,19.67
2016-10-10T13:01:15.570Z,19.55
2016-10-10T13:02:25.876Z,19.49
2016-10-10T13:03:35.883Z,19.42
2016-10-10T13:04:46.326Z,19.34
2016-10-10T13:05:56.692Z,19.28
2016-10-10T13:07:06.698Z,19.24
2016-10-10T13:08:16.685Z,19.2
2016-10-10T13:09:26.392Z,19.16
2016-10-10T13:10:36.710Z,19.06
2016-10-10T13:11:47.015Z,19.06
2016-10-10T13:12:57.736Z,19.12
2016-10-10T13:14:07.447Z,19.06
2016-10-10T13:15:17.457Z,19
2016-10-10T13:16:27.174Z,18.96
2016-10-10T13:17:37.479Z,19.07
2016-10-10T13:18:47.782Z,19.05
2016-10-10T13:19:57.788Z,18.9
2016-10-10T13:21:08.111Z,18.89
2016-10-10T13:22:17.793Z,18.84
2016-10-10T13:23:28.089Z,18.82
2016-10-10T13:24:38.427Z,18.87
2016-10-10T13:25:48.742Z,18.71
2016-10-10T13:26:59.031Z,18.75
2016-10-10T13:28:08.737Z,18.59
2016-10-10T13:29:19.027Z,18.6
2016-10-10T13:30:29.035Z,18.54
2016-10-10T13:31:39.034Z,18.5
2016-10-10T13:32:49.341Z,18.44
2016-10-10T13:33:58.735Z,18.45
2016-10-10T13:35:09.039Z,18.26
2016-10-10T13:36:19.361Z,18.24
2016-10-10T13:37:29.656Z,18.2
2016-10-10T13:38:39.345Z,18.19
2016-10-10T13:39:49.049Z,18.19
2016-10-10T13:40:59.416Z,18.2
2016-10-10T13:42:09.508Z,18.17
2016-10-10T13:43:19.870Z,18.17
2016-10-10T13:44:30.060Z,18.32
2016-10-10T13:45:40.401Z,18.39
2016-10-10T13:46:50.406Z,18.47
2016-10-10T13:48:00.943Z,18.56
2016-10-10T13:49:10.931Z,18.76
2016-10-10T13:50:21.233Z,18.91
2016-10-10T13:51:31.219Z,18.94
2016-10-10T13:52:41.216Z,19.06
2016-10-10T13:53:51.222Z,19.09
2016-10-10T13:55:01.207Z,19.2
2016-10-10T13:56:11.197Z,19.25
2016-10-10T13:57:21.188Z,19.3
2016-10-10T13:58:31.498Z,19.34
2016-10-10T13:59:41.507Z,19.3
2016-10-10T14:00:51.490Z,19.4
2016-10-10T14:02:01.799Z,19.31
2016-10-10T14:03:11.487Z,19.3
2016-10-10T14:04:21.788Z,19.28
2016-10-10T14:05:32.108Z,19.09
2016-10-10T14:06:42.091Z,19.2
2016-10-10T14:07:52.398Z,19.19
2016-10-10T14:09:02.399Z,19.31
2016-10-10T14:10:12.682Z,19.71
2016-10-10T14:11:23.003Z,19.85
2016-10-10T14:12:33.329Z,19.87
2016-10-10T14:13:43.332Z,19.63
2016-10-10T14:14:53.328Z,19.34
2016-10-10T14:16:03.634Z,19.27
2016-10-10T14:17:13.939Z,19.12
2016-10-10T14:18:23.945Z,18.97
2016-10-10T14:19:34.461Z,18.93
2016-10-10T14:20:44.232Z,18.89
2016-10-10T14:21:54.544Z,18.82
2016-10-10T14:23:04.247Z,18.65
2016-10-10T14:24:14.267Z,18.5
2016-10-10T14:25:24.701Z,18.35
2016-10-10T14:26:35.024Z,18.29
2016-10-10T14:27:45.310Z,18.16
2016-10-10T14:28:54.997Z,18.03
2016-10-10T14:30:05.289Z,17.79
2016-10-10T14:31:15.291Z,17.68
2016-10-10T14:32:24.962Z,17.49
2016-10-10T14:33:34.650Z,17.4
2016-10-10T14:34:44.965Z,17.31
2016-10-10T14:35:55.273Z,17.38
2016-10-10T14:37:05.254Z,17.17
2016-10-10T14:38:15.261Z,17.18
2016-10-10T14:39:25.548Z,17.09
2016-10-10T14:40:35.547Z,17.13
2016-10-10T14:41:45.231Z,17.2
2016-10-10T14:42:55.239Z,16.97
2016-10-10T14:44:05.559Z,17.03
2016-10-10T14:45:15.876Z,16.94
2016-10-10T14:46:26.192Z,16.9
2016-10-10T14:47:36.510Z,16.94
2016-10-10T14:48:46.822Z,16.84
2016-10-10T14:49:57.147Z,16.74
2016-10-10T14:51:07.148Z,16.76
2016-10-10T14:52:17.132Z,16.81
2016-10-10T14:53:27.123Z,16.7
2016-10-10T14:54:37.110Z,16.72
2016-10-10T14:55:47.100Z,16.7
2016-10-10T14:56:57.094Z,16.62
2016-10-10T14:58:07.410Z,16.72
2016-10-10T14:59:17.422Z,16.73
2016-10-10T15:00:27.732Z,16.57
2016-10-10T15:01:38.265Z,16.55
2016-10-10T15:02:48.259Z,16.57
2016-10-10T15:03:58.269Z,16.55
2016-10-10T15:05:08.573Z,16.52
2016-10-10T15:06:18.887Z,16.48
2016-10-10T15:07:28.560Z,16.45
2016-10-10T15:08:38.566Z,16.33
2016-10-10T15:09:48.243Z,16.33
2016-10-10T15:10:58.553Z,16.29
2016-10-10T15:12:08.585Z,16.29
2016-10-10T15:13:18.589Z,16.16
2016-10-10T15:14:28.905Z,16.16
2016-10-10T15:15:39.211Z,16.02
2016-10-10T15:16:49.209Z,15.96
2016-10-10T15:17:59.179Z,15.86
2016-10-10T15:19:09.481Z,15.74
2016-10-10T15:20:19.179Z,15.73
2016-10-10T15:21:28.874Z,15.68
2016-10-10T15:22:39.176Z,15.6
2016-10-10T15:23:49.207Z,15.55
2016-10-10T15:24:59.507Z,15.56
2016-10-10T15:26:09.801Z,15.6
2016-10-10T15:27:19.788Z,15.58
2016-10-10T15:28:30.120Z,15.6
2016-10-10T15:29:40.430Z,15.56
2016-10-10T15:30:50.732Z,15.47
2016-10-10T15:32:01.042Z,15.43
2016-10-10T15:33:11.368Z,15.49
2016-10-10T15:34:21.678Z,15.35
2016-10-10T15:35:31.671Z,15.33
2016-10-10T15:36:41.964Z,15.33
2016-10-10T15:37:52.287Z,15.2
2016-10-10T15:39:02.600Z,15.22
2016-10-10T15:40:12.904Z,15.1
2016-10-10T15:41:23.208Z,15.07