createdAt,value
2018-09-18T00:00:10.946Z,99786.67
2018-09-18T00:05:29.462Z,99787.22
2018-09-18T00:10:48.135Z,99787.60
2018-09-18T00:16:06.729Z,99776.61
2018-09-18T00:21:25.273Z,99781.25
2018-09-18T00:26:43.809Z,99763.06
2018-09-18T00:32:03.028Z,99766.39
2018-09-18T00:37:21.859Z,99763.25
2018-09-18T00:42:40.662Z,99765.38
2018-09-18T00:47:59.283Z,99757.55
2018-09-18T00:53:18.554Z,99755.64
2018-09-18T00:58:37.254Z,99756.45
2018-09-18T01:03:56.330Z,99758.92
2018-09-18T01:09:14.904Z,99751.44
2018-09-18T01:14:34.942Z,99743.36
2018-09-18T01:19:53.505Z,99740.73
2018-09-18T01:25:12.240Z,99738.16
2018-09-18T01:30:31.394Z,99738.61
2018-09-18T01:35:50.129Z,99741.59
2018-09-18T01:41:09.279Z,99723.55
2018-09-18T01:46:28.406Z,99724.14
2018-09-18T01:51:47.025Z,99719.55
2018-09-18T01:57:06.331Z,99713.52
2018-09-18T02:02:24.846Z,99717.80
2018-09-18T02:07:43.350Z,99714.56
2018-09-18T02:13:01.903Z,99714.23
2018-09-18T02:18:20.630Z,99708.73
2018-09-18T02:23:39.133Z,99706.69
2018-09-18T02:28:58.128Z,99701.95
2018-09-18T02:34:16.655Z,99701.19
2018-09-18T02:39:35.142Z,99708.33
2018-09-18T02:44:53.650Z,99699.78
2018-09-18T02:50:12.927Z,99700.16
2018-09-18T02:55:31.460Z,99699.66
2018-09-18T03:00:50.615Z,99701.21
2018-09-18T03:06:09.437Z,99699.05
2018-09-18T03:11:27.963Z,99687.06
2018-09-18T03:16:47.905Z,99686.57
2018-09-18T03:22:06.404Z,99683.85
2018-09-18T03:27:25.356Z,99683.86
2018-09-18T03:32:43.839Z,99681.15
2018-09-18T03:38:08.719Z,99680.17
2018-09-18T03:43:27.368Z,99672.00
2018-09-18T03:48:46.035Z,99666.92
2018-09-18T03:54:04.668Z,99662.59
2018-09-18T03:59:23.783Z,99661.95
2018-09-18T04:04:42.439Z,99658.59
2018-09-18T04:10:01.787Z,99645.50
2018-09-18T04:15:20.806Z,99640.94
2018-09-18T04:20:39.558Z,99639.42
2018-09-18T04:25:58.421Z,99634.75
2018-09-18T04:31:18.149Z,99633.97
2018-09-18T04:36:37.038Z,99629.53
2018-09-18T04:41:56.391Z,99629.00
2018-09-18T04:47:14.963Z,99628.25
2018-09-18T04:52:33.597Z,99624.97
2018-09-18T04:57:52.295Z,99626.72
2018-09-18T05:03:12.318Z,99617.05
2018-09-18T05:08:31.121Z,99611.89
2018-09-18T05:13:50.357Z,99608.22
2018-09-18T05:19:08.865Z,99617.23
2018-09-18T05:24:27.394Z,99614.13
2018-09-18T05:29:45.915Z,99625.79
2018-09-18T05:35:04.587Z,99628.86
2018-09-18T05:40:23.379Z,99620.86
2018-09-18T05:45:42.116Z,99626.39
2018-09-18T05:51:00.646Z,99627.86
2018-09-18T05:56:19.799Z,99624.39
2018-09-18T06:01:39.238Z,99630.88
2018-09-18T06:06:57.798Z,99630.84
2018-09-18T06:12:16.312Z,99630.88
2018-09-18T06:17:34.901Z,99627.39
2018-09-18T06:22:53.408Z,99633.58
2018-09-18T06:28:12.861Z,99629.77
2018-09-18T06:33:31.645Z,99634.64
2018-09-18T06:38:50.188Z,99635.73
2018-09-18T06:44:08.753Z,99645.38
2018-09-18T06:49:27.556Z,99637.66
2018-09-18T06:54:46.105Z,99642.47
2018-09-18T07:00:05.314Z,99638.26
2018-09-18T07:05:23.799Z,99632.78
2018-09-18T07:10:42.315Z,99629.91
2018-09-18T07:16:00.879Z,99630.59
2018-09-18T07:21:19.379Z,99634.87
2018-09-18T07:26:37.891Z,99633.63
2018-09-18T07:31:56.378Z,99627.50
2018-09-18T07:37:15.536Z,99632.53
2018-09-18T07:42:34.909Z,99630.88
2018-09-18T07:47:54.034Z,99635.00
2018-09-18T07:53:12.753Z,99626.86
2018-09-18T07:58:31.295Z,99625.97
2018-09-18T08:03:50.014Z,99619.42
2018-09-18T08:09:11.193Z,99624.64
2018-09-18T08:14:29.732Z,99627.13
2018-09-18T08:19:48.355Z,99618.61
2018-09-18T08:25:08.040Z,99615.44
2018-09-18T08:30:26.612Z,99615.95
2018-09-18T08:35:45.144Z,99620.63
2018-09-18T08:41:03.959Z,99613.36
2018-09-18T08:46:22.518Z,99617.47
2018-09-18T08:51:41.837Z,99610.97
2018-09-18T08:57:00.325Z,99613.26
2018-09-18T09:02:18.947Z,99628.79
2018-09-18T09:07:37.495Z,99635.02
2018-09-18T09:12:55.901Z,99628.38
2018-09-18T09:18:14.468Z,99620.63
2018-09-18T09:23:33.179Z,99623.16
2018-09-18T09:28:51.727Z,99623.73
2018-09-18T09:34:10.244Z,99623.93
2018-09-18T09:39:29.767Z,99620.85
2018-09-18T09:44:48.286Z,99614.43
2018-09-18T09:50:07.895Z,99617.09
2018-09-18T09:55:26.439Z,99620.16
2018-09-18T10:00:50.340Z,99615.30
2018-09-18T10:06:08.899Z,99618.84
2018-09-18T10:11:27.514Z,99620.12
2018-09-18T10:16:46.754Z,99617.69
2018-09-18T10:22:05.316Z,99619.04
2018-09-18T10:27:23.877Z,99615.36
2018-09-18T10:32:42.523Z,99624.37
2018-09-18T10:38:08.462Z,99615.98
2018-09-18T10:43:27.001Z,99617.55
2018-09-18T10:48:50.175Z,99612.77
2018-09-18T10:54:08.716Z,99609.42
2018-09-18T10:59:27.288Z,99609.16
2018-09-18T11:04:45.984Z,99603.23
2018-09-18T11:10:05.895Z,99608.28
2018-09-18T11:15:31.273Z,99594.36
2018-09-18T11:20:50.393Z,99582.17
2018-09-18T11:26:08.934Z,99578.91
2018-09-18T11:31:27.644Z,99581.62
2018-09-18T11:36:46.279Z,99586.84
2018-09-18T11:42:04.804Z,99583.79
2018-09-18T11:47:23.352Z,99591.74
2018-09-18T11:52:41.975Z,99583.70
2018-09-18T11:58:00.503Z,99574.41
2018-09-18T12:03:19.047Z,99575.24
2018-09-18T12:08:37.675Z,99577.55
2018-09-18T12:13:56.202Z,99573.19
2018-09-18T12:19:14.924Z,99564.17
2018-09-18T12:24:33.484Z,99562.56
2018-09-18T12:29:52.065Z,99552.12
2018-09-18T12:35:10.635Z,99560.09
2018-09-18T12:40:29.110Z,99550.28
2018-09-18T12:45:47.676Z,99547.32
2018-09-18T12:51:08.067Z,99551.32
2018-09-18T12:56:26.676Z,99545.97
2018-09-18T13:01:46.772Z,99546.16
2018-09-18T13:07:06.159Z,99543.78
2018-09-18T13:12:25.202Z,99543.45
2018-09-18T13:17:44.459Z,99536.98
2018-09-18T13:23:03.288Z,99528.81
2018-09-18T13:28:21.897Z,99534.50
2018-09-18T13:33:41.156Z,99536.84
2018-09-18T13:38:59.662Z,99541.27
2018-09-18T13:44:18.335Z,99541.39
2018-09-18T13:49:36.946Z,99529.59
2018-09-18T13:54:55.548Z,99540.97
2018-09-18T14:00:14.163Z,99536.87
2018-09-18T14:05:32.864Z,99537.18
2018-09-18T14:10:51.401Z,99551.73
2018-09-18T14:16:10.444Z,99541.94
2018-09-18T14:21:28.967Z,99549.56
2018-09-18T14:26:47.607Z,99548.53
2018-09-18T14:32:07.092Z,99549.94
2018-09-18T14:37:25.594Z,99548.06
2018-09-18T14:42:44.082Z,99548.22
2018-09-18T14:48:02.607Z,99555.88
2018-09-18T14:53:21.164Z,99546.34
2018-09-18T14:58:46.486Z,99556.27
2018-09-18T15:04:05.062Z,99562.50
2018-09-18T15:09:23.569Z,99562.78
2018-09-18T15:14:42.171Z,99562.06
2018-09-18T15:20:00.782Z,99571.28
2018-09-18T15:25:19.961Z,99578.61
2018-09-18T15:30:38.502Z,99582.23
2018-09-18T15:35:57.750Z,99576.88
2018-09-18T15:41:16.801Z,99573.86
2018-09-18T15:46:36.661Z,99592.23
2018-09-18T15:51:55.484Z,99591.02
2018-09-18T15:57:14.330Z,99591.41
2018-09-18T16:02:32.896Z,99592.88
2018-09-18T16:07:51.512Z,99596.14
2018-09-18T16:13:10.951Z,99600.23
2018-09-18T16:18:30.164Z,99607.55
2018-09-18T16:23:48.792Z,99597.70
2018-09-18T16:29:07.373Z,99610.34
2018-09-18T16:34:26.043Z,99605.88
2018-09-18T16:39:44.579Z,99613.09
2018-09-18T16:45:03.219Z,99608.80
2018-09-18T16:50:22.411Z,99613.02
2018-09-18T16:55:40.978Z,99619.66
2018-09-18T17:01:00.201Z,99620.22
2018-09-18T17:06:19.283Z,99625.78
2018-09-18T17:11:38.235Z,99630.62
2018-09-18T17:16:56.862Z,99630.59
2018-09-18T17:22:15.610Z,99638.81
2018-09-18T17:27:34.163Z,99647.33
2018-09-18T17:32:52.751Z,99671.16
2018-09-18T17:38:11.287Z,99683.00
2018-09-18T17:53:30.061Z,99712.55
2018-09-18T18:04:45.795Z,99737.19
2018-09-18T18:10:04.131Z,99748.22
2018-09-18T18:15:21.971Z,99761.47
2018-09-18T18:20:39.766Z,99768.62
2018-09-18T18:25:57.489Z,99787.26
2018-09-18T18:31:15.902Z,99796.90
2018-09-18T18:36:33.637Z,99805.86
2018-09-18T18:41:51.400Z,99815.48
2018-09-18T18:47:09.252Z,99821.61
2018-09-18T18:52:26.975Z,99836.08
2018-09-18T18:57:45.341Z,99838.20
2018-09-18T19:03:04.078Z,99848.13
2018-09-18T19:08:21.818Z,99856.78
2018-09-18T19:13:39.575Z,99864.30
2018-09-18T19:18:57.965Z,99862.61
2018-09-18T19:24:15.734Z,99880.88
2018-09-18T19:29:33.499Z,99879.39
2018-09-18T19:34:51.393Z,99890.98
2018-09-18T19:40:09.387Z,99888.11
2018-09-18T19:45:27.237Z,99889.38
2018-09-18T19:50:45.504Z,99893.75
2018-09-18T19:56:03.291Z,99891.34
2018-09-18T20:01:21.040Z,99902.50
2018-09-18T20:06:38.787Z,99899.16
2018-09-18T20:11:56.990Z,99910.70
2018-09-18T20:17:15.502Z,99920.42
2018-09-18T20:22:33.973Z,99931.53
2018-09-18T20:27:51.772Z,99937.47
2018-09-18T20:33:09.943Z,99936.17
2018-09-18T20:38:27.748Z,99946.73
2018-09-18T20:43:45.462Z,99942.94
2018-09-18T20:49:03.202Z,99934.77
2018-09-18T20:54:20.993Z,99938.91
2018-09-18T20:59:38.748Z,99938.36
2018-09-18T21:04:56.471Z,99941.38
2018-09-18T21:10:14.237Z,99952.76
2018-09-18T21:15:32.033Z,99947.84
2018-09-18T21:20:50.026Z,99957.05
2018-09-18T21:26:15.927Z,99954.70
2018-09-18T21:31:33.739Z,99964.03
2018-09-18T21:36:51.514Z,99964.04
2018-09-18T21:42:09.280Z,99966.29
2018-09-18T21:47:27.259Z,99970.30
2018-09-18T21:52:44.979Z,99963.87
2018-09-18T21:58:02.930Z,99973.30
2018-09-18T22:03:20.659Z,99975.67
2018-09-18T22:08:38.575Z,99981.66
2018-09-18T22:13:56.260Z,99984.41
2018-09-18T22:19:14.033Z,100001.45
2018-09-18T22:24:31.762Z,100002.19
2018-09-18T22:29:50.147Z,100015.92
2018-09-18T22:35:07.925Z,100013.65
2018-09-18T22:40:25.715Z,100022.44
2018-09-18T22:45:43.524Z,100023.78
2018-09-18T22:51:01.222Z,100021.62
2018-09-18T22:56:18.978Z,100027.64
2018-09-18T23:01:36.824Z,100035.16
2018-09-18T23:06:54.643Z,100040.80
2018-09-18T23:12:13.031Z,100039.59
2018-09-18T23:17:30.911Z,100045.37
2018-09-18T23:22:48.707Z,100046.45
2018-09-18T23:28:06.471Z,100059.01
2018-09-18T23:33:24.238Z,100044.63
2018-09-18T23:38:41.989Z,100046.30
2018-09-18T23:44:00.577Z,100051.67
2018-09-18T23:49:18.360Z,100049.88
2018-09-18T23:54:36.122Z,100053.02
2018-09-18T23:59:55.065Z,100055.28
