createdAt,value
2023-06-15T00:01:34.802Z,100.00
2023-06-15T00:04:04.149Z,100.00
2023-06-15T00:06:33.301Z,100.00
2023-06-15T00:09:05.732Z,100.00
2023-06-15T00:11:36.739Z,100.00
2023-06-15T00:14:13.051Z,100.00
2023-06-15T00:16:43.302Z,100.00
2023-06-15T00:19:10.579Z,100.00
2023-06-15T00:21:43.794Z,100.00
2023-06-15T00:24:12.215Z,100.00
2023-06-15T00:26:43.946Z,100.00
2023-06-15T00:29:12.060Z,100.00
2023-06-15T00:31:45.806Z,100.00
2023-06-15T00:34:15.984Z,100.00
2023-06-15T00:36:42.870Z,100.00
2023-06-15T00:39:10.535Z,100.00
2023-06-15T00:41:45.553Z,100.00
2023-06-15T00:44:12.479Z,100.00
2023-06-15T00:46:41.669Z,100.00
2023-06-15T00:49:09.490Z,100.00
2023-06-15T00:51:41.359Z,100.00
2023-06-15T00:54:09.393Z,100.00
2023-06-15T00:56:39.094Z,100.00
2023-06-15T00:59:06.605Z,100.00
2023-06-15T01:01:35.169Z,100.00
2023-06-15T01:04:03.167Z,100.00
2023-06-15T01:06:33.425Z,100.00
2023-06-15T01:09:03.006Z,100.00
2023-06-15T01:11:37.128Z,100.00
2023-06-15T01:14:08.232Z,100.00
2023-06-15T01:16:52.003Z,100.00
2023-06-15T01:19:35.818Z,100.00
2023-06-15T01:22:20.772Z,100.00
2023-06-15T01:25:04.232Z,100.00
2023-06-15T01:27:35.306Z,100.00
2023-06-15T01:30:09.377Z,100.00
2023-06-15T01:32:40.430Z,100.00
2023-06-15T01:35:09.766Z,100.00
2023-06-15T01:37:44.835Z,100.00
2023-06-15T01:40:13.494Z,100.00
2023-06-15T01:42:41.915Z,100.00
2023-06-15T01:45:13.096Z,100.00
2023-06-15T01:47:41.417Z,100.00
2023-06-15T01:50:12.740Z,100.00
2023-06-15T01:52:42.613Z,100.00
2023-06-15T01:55:09.875Z,100.00
2023-06-15T01:57:38.922Z,100.00
2023-06-15T02:00:11.507Z,100.00
2023-06-15T02:02:42.465Z,100.00
2023-06-15T02:05:09.430Z,100.00
2023-06-15T02:07:37.437Z,100.00
2023-06-15T02:10:27.400Z,100.00
2023-06-15T02:12:56.185Z,100.00
2023-06-15T02:15:27.595Z,100.00
2023-06-15T02:17:59.701Z,100.00
2023-06-15T02:20:30.814Z,100.00
2023-06-15T02:23:01.323Z,100.00
2023-06-15T02:25:31.117Z,100.00
2023-06-15T02:28:03.333Z,100.00
2023-06-15T02:30:30.765Z,100.00
2023-06-15T02:33:01.701Z,100.00
2023-06-15T02:35:29.117Z,100.00
2023-06-15T02:37:56.660Z,100.00
2023-06-15T02:40:23.647Z,100.00
2023-06-15T02:42:50.441Z,100.00
2023-06-15T02:45:18.101Z,100.00
2023-06-15T02:47:45.282Z,100.00
2023-06-15T02:50:14.893Z,100.00
2023-06-15T02:52:42.229Z,100.00
2023-06-15T02:55:09.187Z,100.00
2023-06-15T02:57:36.835Z,100.00
2023-06-15T03:00:06.625Z,100.00
2023-06-15T03:02:35.880Z,100.00
2023-06-15T03:05:05.620Z,100.00
2023-06-15T03:07:54.115Z,100.00
2023-06-15T03:10:20.889Z,100.00
2023-06-15T03:12:47.623Z,100.00
2023-06-15T03:15:14.777Z,100.00
2023-06-15T03:17:42.683Z,100.00
2023-06-15T03:20:13.608Z,100.00
2023-06-15T03:22:41.282Z,100.00
2023-06-15T03:25:13.818Z,100.00
2023-06-15T03:27:42.746Z,100.00
2023-06-15T03:30:12.031Z,100.00
2023-06-15T03:32:39.322Z,100.00
2023-06-15T03:35:07.665Z,100.00
2023-06-15T03:37:34.510Z,100.00
2023-06-15T03:40:03.563Z,100.00
2023-06-15T03:42:30.197Z,100.00
2023-06-15T03:44:58.245Z,100.00
2023-06-15T03:47:24.862Z,100.00
2023-06-15T03:49:51.539Z,100.00
2023-06-15T03:52:18.258Z,100.00
2023-06-15T03:54:44.946Z,100.00
2023-06-15T03:57:11.903Z,100.00
2023-06-15T03:59:38.638Z,100.00
2023-06-15T04:02:14.296Z,100.00
2023-06-15T04:04:41.423Z,100.00
2023-06-15T04:07:10.477Z,100.00
2023-06-15T04:09:48.951Z,100.00
2023-06-15T04:12:15.863Z,100.00
2023-06-15T04:14:43.359Z,100.00
2023-06-15T04:17:12.649Z,100.00
2023-06-15T04:19:43.158Z,100.00
2023-06-15T04:22:14.424Z,100.00
2023-06-15T04:24:41.134Z,100.00
2023-06-15T04:27:13.889Z,100.00
2023-06-15T04:29:46.785Z,100.00
2023-06-15T04:32:13.638Z,100.00
2023-06-15T04:34:48.896Z,100.00
2023-06-15T04:37:18.351Z,100.00
2023-06-15T04:39:45.186Z,100.00
2023-06-15T04:42:13.159Z,100.00
2023-06-15T04:44:48.159Z,100.00
2023-06-15T04:47:14.962Z,100.00
2023-06-15T04:49:43.445Z,100.00
2023-06-15T04:52:11.156Z,100.00
2023-06-15T04:54:51.275Z,100.00
2023-06-15T04:57:18.007Z,100.00
2023-06-15T04:59:46.961Z,100.00
2023-06-15T05:02:15.936Z,100.00
2023-06-15T05:04:42.829Z,100.00
2023-06-15T05:07:09.617Z,100.00
2023-06-15T05:09:36.673Z,100.00
2023-06-15T05:12:06.170Z,100.00
2023-06-15T05:14:32.944Z,100.00
2023-06-15T05:17:08.453Z,100.00
2023-06-15T05:19:35.214Z,100.00
2023-06-15T05:22:04.298Z,100.00
2023-06-15T05:24:31.152Z,100.00
2023-06-15T05:26:58.847Z,100.00
2023-06-15T05:29:27.127Z,100.00
2023-06-15T05:31:56.769Z,100.00
2023-06-15T05:34:23.530Z,100.00
2023-06-15T05:39:21.064Z,100.00
2023-06-15T05:41:47.866Z,100.00
2023-06-15T05:44:14.688Z,100.00
2023-06-15T05:46:41.377Z,100.00
2023-06-15T05:49:08.328Z,100.00
2023-06-15T05:51:34.964Z,100.00
2023-06-15T05:54:04.738Z,100.00
2023-06-15T05:56:31.862Z,100.00
2023-06-15T05:58:58.740Z,100.00
2023-06-15T06:01:25.471Z,100.00
2023-06-15T06:03:52.158Z,100.00
2023-06-15T06:06:18.895Z,100.00
2023-06-15T06:08:45.899Z,100.00
2023-06-15T06:11:12.501Z,100.00
2023-06-15T06:13:39.176Z,100.00
2023-06-15T06:16:06.143Z,100.00
2023-06-15T06:18:32.741Z,100.00
2023-06-15T06:20:59.407Z,100.00
2023-06-15T06:23:25.989Z,100.00
2023-06-15T06:25:52.744Z,100.00
2023-06-15T06:28:19.471Z,100.00
2023-06-15T06:30:46.103Z,100.00
2023-06-15T06:33:12.853Z,100.00
2023-06-15T06:35:39.919Z,100.00
2023-06-15T06:38:06.731Z,100.00
2023-06-15T06:40:33.365Z,100.00
2023-06-15T06:42:59.890Z,100.00
2023-06-15T06:45:30.304Z,100.00
2023-06-15T06:47:57.660Z,100.00
2023-06-15T06:50:24.509Z,100.00
2023-06-15T06:52:51.298Z,100.00
2023-06-15T06:55:18.115Z,100.00
2023-06-15T06:57:44.921Z,99.85
2023-06-15T07:00:12.142Z,97.21
2023-06-15T07:02:38.854Z,90.76
2023-06-15T07:05:06.012Z,82.11
2023-06-15T07:07:32.684Z,86.38
2023-06-15T07:09:59.292Z,96.69
2023-06-15T07:12:25.850Z,90.60
2023-06-15T07:14:52.473Z,87.42
2023-06-15T07:17:19.125Z,76.93
2023-06-15T07:19:46.957Z,75.28
2023-06-15T07:22:13.645Z,80.84
2023-06-15T07:24:40.351Z,75.72
2023-06-15T07:27:07.081Z,71.72
2023-06-15T07:29:33.802Z,73.75
2023-06-15T07:32:00.525Z,72.76
2023-06-15T07:34:27.966Z,72.12
2023-06-15T07:36:54.763Z,70.72
2023-06-15T07:39:21.727Z,73.63
2023-06-15T07:41:52.577Z,70.60
2023-06-15T07:44:19.286Z,71.29
2023-06-15T07:46:45.933Z,66.51
2023-06-15T07:49:12.746Z,67.55
2023-06-15T07:51:53.090Z,65.02
2023-06-15T07:54:23.434Z,65.26
2023-06-15T07:56:50.068Z,64.96
2023-06-15T07:59:19.153Z,58.72
2023-06-15T08:01:45.979Z,64.54
2023-06-15T08:04:13.509Z,64.90
2023-06-15T08:06:40.158Z,64.05
2023-06-15T08:09:07.108Z,60.00
2023-06-15T08:11:33.979Z,59.00
2023-06-15T08:14:00.695Z,56.55
2023-06-15T08:16:27.495Z,54.46
2023-06-15T08:18:54.111Z,55.31
2023-06-15T08:21:20.708Z,53.25
2023-06-15T08:23:47.282Z,57.37
2023-06-15T08:26:16.189Z,53.76
2023-06-15T08:28:53.530Z,55.41
2023-06-15T08:31:21.364Z,49.00
2023-06-15T08:33:47.999Z,45.69
2023-06-15T08:36:14.795Z,47.29
2023-06-15T08:38:41.347Z,49.11
2023-06-15T08:41:08.392Z,47.67
2023-06-15T08:43:36.313Z,45.17
2023-06-15T08:46:04.038Z,45.33
2023-06-15T08:48:33.718Z,44.43
2023-06-15T08:51:00.642Z,45.65
2023-06-15T08:53:28.920Z,46.00
2023-06-15T08:55:56.605Z,44.13
2023-06-15T08:58:23.494Z,44.27
2023-06-15T09:00:51.780Z,43.24
2023-06-15T09:03:19.269Z,41.76
2023-06-15T09:05:45.986Z,44.74
2023-06-15T09:08:13.836Z,42.57
2023-06-15T09:10:42.677Z,38.72
2023-06-15T09:13:19.074Z,38.59
2023-06-15T09:15:51.686Z,39.94
2023-06-15T09:18:18.634Z,42.60
2023-06-15T09:20:45.349Z,41.04
2023-06-15T09:23:14.149Z,40.93
2023-06-15T09:25:49.434Z,41.29
2023-06-15T09:28:16.067Z,40.51
2023-06-15T09:30:42.624Z,40.55
2023-06-15T09:33:18.475Z,41.24
2023-06-15T09:36:00.032Z,41.70
2023-06-15T09:38:42.022Z,40.39
2023-06-15T09:41:09.369Z,40.01
2023-06-15T09:43:40.388Z,40.92
2023-06-15T09:46:21.972Z,38.72
2023-06-15T09:48:48.598Z,39.65
2023-06-15T09:51:21.538Z,40.60
2023-06-15T09:53:50.012Z,39.64
2023-06-15T09:56:29.746Z,39.80
2023-06-15T09:58:59.826Z,41.61
2023-06-15T10:01:29.042Z,38.39
2023-06-15T10:03:57.762Z,41.33
2023-06-15T10:06:27.618Z,40.83
2023-06-15T10:08:58.495Z,39.32
2023-06-15T10:11:27.307Z,40.02
2023-06-15T10:13:58.594Z,39.76
2023-06-15T10:16:27.765Z,39.85
2023-06-15T10:19:01.447Z,39.50
2023-06-15T10:21:30.515Z,39.72
2023-06-15T10:24:06.389Z,40.38
2023-06-15T10:26:33.186Z,40.85
2023-06-15T10:29:10.110Z,40.20
2023-06-15T10:31:45.215Z,39.36
2023-06-15T10:34:21.076Z,38.11
2023-06-15T10:37:27.822Z,40.39
2023-06-15T10:40:00.638Z,38.13
2023-06-15T10:42:28.375Z,38.02
2023-06-15T10:44:59.405Z,37.24
2023-06-15T10:47:26.990Z,36.07
2023-06-15T10:49:54.688Z,35.73
2023-06-15T10:52:21.539Z,36.51
2023-06-15T10:54:53.687Z,34.47
2023-06-15T10:57:29.009Z,36.16
2023-06-15T10:59:57.950Z,36.08
2023-06-15T11:02:30.922Z,37.75
2023-06-15T11:05:11.947Z,37.54
2023-06-15T11:07:44.738Z,36.29
2023-06-15T11:10:15.450Z,36.99
2023-06-15T11:12:44.281Z,36.76
2023-06-15T11:15:14.059Z,36.41
2023-06-15T11:18:00.373Z,37.09
2023-06-15T11:20:46.014Z,36.46
2023-06-15T11:23:20.318Z,36.25
2023-06-15T11:25:49.273Z,36.04
2023-06-15T11:28:34.947Z,36.11
2023-06-15T11:31:05.022Z,38.51
2023-06-15T11:33:37.279Z,39.37
2023-06-15T11:36:05.617Z,36.58
2023-06-15T11:38:32.627Z,37.36
2023-06-15T11:41:07.302Z,36.19
2023-06-15T11:43:38.289Z,35.49
2023-06-15T11:46:05.161Z,35.83
2023-06-15T11:48:31.797Z,38.12
2023-06-15T11:50:58.932Z,38.66
2023-06-15T11:53:25.606Z,35.78
2023-06-15T11:55:52.249Z,34.53
2023-06-15T11:58:19.728Z,36.81
2023-06-15T12:00:46.410Z,35.19
2023-06-15T12:03:13.844Z,38.07
2023-06-15T12:05:42.171Z,38.82
2023-06-15T12:08:11.764Z,39.27
2023-06-15T12:10:40.010Z,37.12
2023-06-15T12:13:12.729Z,42.39
2023-06-15T12:15:43.422Z,41.15
2023-06-15T12:18:10.171Z,39.30
2023-06-15T12:20:40.401Z,42.57
2023-06-15T12:23:07.304Z,43.76
2023-06-15T12:25:45.914Z,42.19
2023-06-15T12:28:21.518Z,41.77
2023-06-15T12:30:49.563Z,42.51
2023-06-15T12:33:31.277Z,43.13
2023-06-15T12:36:02.579Z,43.71
2023-06-15T12:38:31.101Z,42.53
2023-06-15T12:40:59.054Z,41.78
2023-06-15T12:43:26.669Z,41.52
2023-06-15T12:45:56.072Z,44.45
2023-06-15T12:48:24.318Z,46.46
2023-06-15T12:50:51.864Z,49.67
2023-06-15T12:53:19.704Z,53.26
2023-06-15T12:55:47.323Z,55.72
2023-06-15T12:58:14.897Z,56.51
2023-06-15T13:00:42.508Z,57.02
2023-06-15T13:03:10.369Z,56.53
2023-06-15T13:05:43.915Z,58.30
2023-06-15T13:08:10.976Z,57.21
2023-06-15T13:10:37.706Z,55.26
2023-06-15T13:13:04.243Z,57.82
2023-06-15T13:15:31.814Z,56.95
2023-06-15T13:17:58.799Z,53.90
2023-06-15T13:20:25.655Z,54.05
2023-06-15T13:22:53.119Z,54.54
2023-06-15T13:25:27.129Z,55.43
2023-06-15T13:27:53.807Z,54.00
2023-06-15T13:30:20.736Z,57.66
2023-06-15T13:32:47.607Z,54.24
2023-06-15T13:35:15.612Z,55.25
2023-06-15T13:37:43.213Z,54.33
2023-06-15T13:40:12.566Z,55.89
2023-06-15T13:42:42.003Z,58.86
2023-06-15T13:45:14.112Z,60.37
2023-06-15T13:47:42.700Z,57.81
2023-06-15T13:50:11.769Z,59.13
2023-06-15T13:52:38.353Z,60.10
2023-06-15T13:55:07.513Z,61.17
2023-06-15T13:57:35.946Z,64.33
2023-06-15T14:00:04.193Z,65.59
2023-06-15T14:02:31.457Z,61.15
2023-06-15T14:04:58.662Z,61.84
2023-06-15T14:07:25.485Z,63.12
2023-06-15T14:09:52.121Z,63.14
2023-06-15T14:12:18.835Z,61.81
2023-06-15T14:14:45.593Z,64.32
2023-06-15T14:17:12.502Z,63.07
2023-06-15T14:19:39.154Z,68.64
2023-06-15T14:22:05.856Z,65.65
2023-06-15T14:24:33.080Z,65.65
2023-06-15T14:26:59.945Z,66.63
2023-06-15T14:29:26.530Z,68.66
2023-06-15T14:31:53.263Z,65.58
2023-06-15T14:34:21.936Z,64.67
2023-06-15T14:36:50.517Z,64.40
2023-06-15T14:39:18.807Z,68.61
2023-06-15T14:41:45.786Z,67.47
2023-06-15T14:44:14.009Z,69.40
2023-06-15T14:46:42.194Z,71.00
2023-06-15T14:49:10.360Z,71.34
2023-06-15T14:51:38.067Z,70.80
2023-06-15T14:54:05.794Z,70.27
2023-06-15T14:56:32.782Z,72.25
2023-06-15T14:59:01.044Z,72.88
2023-06-15T15:01:30.100Z,71.80
2023-06-15T15:03:57.030Z,71.74
2023-06-15T15:06:24.334Z,75.93
2023-06-15T15:08:54.304Z,76.90
2023-06-15T15:11:22.573Z,75.25
2023-06-15T15:13:49.589Z,77.25
2023-06-15T15:16:16.454Z,81.40
2023-06-15T15:18:43.242Z,76.85
2023-06-15T15:21:10.416Z,77.00
2023-06-15T15:23:37.102Z,77.67
2023-06-15T15:26:04.387Z,77.24
2023-06-15T15:28:31.378Z,75.35
2023-06-15T15:30:58.796Z,83.02
2023-06-15T15:33:25.985Z,79.48
2023-06-15T15:35:53.034Z,77.90
2023-06-15T15:38:19.730Z,73.77
2023-06-15T15:40:46.400Z,75.64
2023-06-15T15:43:15.581Z,75.62
2023-06-15T15:45:42.836Z,81.56
2023-06-15T15:48:10.552Z,79.69
2023-06-15T15:50:38.879Z,81.67
2023-06-15T15:53:06.266Z,79.98
2023-06-15T15:55:32.992Z,81.36
2023-06-15T15:58:00.336Z,72.11
2023-06-15T16:00:27.264Z,76.88
2023-06-15T16:02:54.039Z,73.44
2023-06-15T16:05:21.102Z,75.07
2023-06-15T16:07:48.094Z,71.10
2023-06-15T16:10:15.346Z,75.19
2023-06-15T16:12:42.195Z,75.40
2023-06-15T16:15:10.145Z,75.47
2023-06-15T16:17:37.680Z,76.12
2023-06-15T16:20:05.793Z,76.06
2023-06-15T16:22:33.381Z,77.79
2023-06-15T16:25:00.727Z,84.67
2023-06-15T16:27:27.487Z,89.33
2023-06-15T16:29:54.371Z,88.65
2023-06-15T16:32:21.748Z,89.91
2023-06-15T16:34:48.554Z,91.57
2023-06-15T16:37:15.337Z,94.17
2023-06-15T16:39:45.997Z,95.69
2023-06-15T16:42:13.794Z,90.60
2023-06-15T16:44:41.155Z,89.71
2023-06-15T16:47:07.930Z,87.57
2023-06-15T16:49:39.535Z,83.92
2023-06-15T16:52:08.222Z,91.48
2023-06-15T16:54:38.937Z,90.60
2023-06-15T16:57:08.660Z,97.99
2023-06-15T16:59:36.031Z,89.76
2023-06-15T17:02:03.283Z,86.93
2023-06-15T17:04:33.153Z,90.43
2023-06-15T17:06:59.832Z,93.48
2023-06-15T17:09:27.354Z,88.61
2023-06-15T17:11:55.118Z,97.00
2023-06-15T17:14:21.888Z,100.00
2023-06-15T17:16:48.537Z,94.66
2023-06-15T17:19:15.718Z,91.85
2023-06-15T17:21:43.235Z,94.65
2023-06-15T17:24:10.876Z,98.62
2023-06-15T17:26:41.805Z,100.00
2023-06-15T17:29:11.229Z,100.00
2023-06-15T17:31:38.220Z,99.31
2023-06-15T17:34:05.269Z,99.77
2023-06-15T17:36:31.951Z,100.00
2023-06-15T17:38:59.080Z,99.52
2023-06-15T17:41:25.792Z,99.33
2023-06-15T17:43:52.410Z,100.00
2023-06-15T17:46:19.035Z,100.00
2023-06-15T17:48:51.105Z,100.00
2023-06-15T17:51:18.404Z,100.00
2023-06-15T17:53:45.109Z,100.00
2023-06-15T17:56:13.325Z,100.00
2023-06-15T17:58:41.042Z,100.00
2023-06-15T18:01:13.169Z,100.00
2023-06-15T18:03:41.044Z,100.00
2023-06-15T18:06:08.600Z,100.00
2023-06-15T18:08:35.878Z,100.00
2023-06-15T18:13:29.094Z,100.00
2023-06-15T18:15:55.946Z,100.00
2023-06-15T18:18:23.936Z,100.00
2023-06-15T18:20:51.291Z,100.00
2023-06-15T18:23:18.078Z,100.00
2023-06-15T18:25:45.127Z,100.00
2023-06-15T18:28:11.910Z,100.00
2023-06-15T18:30:38.759Z,100.00
2023-06-15T18:33:05.578Z,100.00
2023-06-15T18:35:32.320Z,100.00
2023-06-15T18:38:00.258Z,100.00
2023-06-15T18:40:27.904Z,100.00
2023-06-15T18:42:54.603Z,100.00
2023-06-15T18:45:21.781Z,100.00
2023-06-15T18:47:48.958Z,100.00
2023-06-15T18:50:15.907Z,100.00
2023-06-15T18:52:42.735Z,100.00
2023-06-15T18:55:09.911Z,100.00
2023-06-15T18:57:36.850Z,100.00
2023-06-15T19:00:04.428Z,100.00
2023-06-15T19:02:31.278Z,100.00
2023-06-15T19:04:57.993Z,100.00
2023-06-15T19:07:24.960Z,100.00
2023-06-15T19:09:51.612Z,100.00
2023-06-15T19:12:18.458Z,100.00
2023-06-15T19:14:45.404Z,100.00
2023-06-15T19:17:12.970Z,100.00
2023-06-15T19:19:41.849Z,100.00
2023-06-15T19:22:08.662Z,100.00
2023-06-15T19:24:35.535Z,100.00
2023-06-15T19:27:02.592Z,100.00
2023-06-15T19:29:29.705Z,100.00
2023-06-15T19:31:56.576Z,100.00
2023-06-15T19:34:23.376Z,100.00
2023-06-15T19:36:55.568Z,100.00
2023-06-15T19:39:26.366Z,100.00
2023-06-15T19:41:56.692Z,100.00
2023-06-15T19:44:23.485Z,100.00
2023-06-15T19:46:50.321Z,100.00
2023-06-15T19:49:17.017Z,100.00
2023-06-15T19:51:44.736Z,100.00
2023-06-15T19:54:11.521Z,100.00
2023-06-15T19:56:41.085Z,100.00
2023-06-15T19:59:12.444Z,100.00
2023-06-15T20:01:39.224Z,100.00
2023-06-15T20:04:05.902Z,100.00
2023-06-15T20:06:32.721Z,100.00
2023-06-15T20:09:00.392Z,100.00
2023-06-15T20:11:26.910Z,100.00
2023-06-15T20:13:53.565Z,100.00
2023-06-15T20:16:20.255Z,100.00
2023-06-15T20:18:52.334Z,100.00
2023-06-15T20:21:19.585Z,100.00
2023-06-15T20:23:46.376Z,100.00
2023-06-15T20:26:16.405Z,100.00
2023-06-15T20:28:44.272Z,100.00
2023-06-15T20:31:10.905Z,100.00
2023-06-15T20:33:38.550Z,100.00
2023-06-15T20:36:06.886Z,100.00
2023-06-15T20:38:35.886Z,100.00
2023-06-15T20:41:05.588Z,100.00
2023-06-15T20:43:33.237Z,100.00
2023-06-15T20:46:01.213Z,100.00
2023-06-15T20:48:28.267Z,100.00
2023-06-15T20:51:00.212Z,100.00
2023-06-15T20:53:27.696Z,100.00
2023-06-15T20:55:54.458Z,100.00
2023-06-15T20:58:21.935Z,100.00
2023-06-15T21:00:49.061Z,100.00
2023-06-15T21:03:16.032Z,100.00
2023-06-15T21:05:42.729Z,100.00
2023-06-15T21:08:10.779Z,100.00
2023-06-15T21:10:37.561Z,100.00
2023-06-15T21:13:05.902Z,100.00
2023-06-15T21:18:35.839Z,100.00
2023-06-15T21:21:25.455Z,100.00
2023-06-15T21:27:16.308Z,100.00
2023-06-15T21:29:43.026Z,100.00
2023-06-15T21:32:09.788Z,100.00
2023-06-15T21:34:39.179Z,100.00
2023-06-15T21:37:10.193Z,100.00
2023-06-15T21:39:38.758Z,100.00
2023-06-15T21:42:08.300Z,100.00
2023-06-15T21:44:35.139Z,100.00
2023-06-15T21:47:03.839Z,100.00
2023-06-15T21:49:30.668Z,100.00
2023-06-15T21:52:34.272Z,100.00
2023-06-15T21:55:06.251Z,100.00
2023-06-15T21:57:34.330Z,100.00
2023-06-15T22:00:06.871Z,100.00
2023-06-15T23:12:27.039Z,100.00
2023-06-15T23:14:58.816Z,100.00
2023-06-15T23:17:27.704Z,100.00
2023-06-15T23:19:54.500Z,100.00
2023-06-15T23:22:23.639Z,100.00
2023-06-15T23:24:55.041Z,100.00
2023-06-15T23:27:23.404Z,100.00
2023-06-15T23:29:50.388Z,100.00
2023-06-15T23:32:17.548Z,100.00
2023-06-15T23:34:45.132Z,100.00
2023-06-15T23:37:11.723Z,100.00
2023-06-15T23:39:38.319Z,100.00
2023-06-15T23:42:05.904Z,100.00
2023-06-15T23:44:32.709Z,100.00
2023-06-15T23:47:23.758Z,100.00
2023-06-15T23:49:52.863Z,100.00
2023-06-15T23:52:19.730Z,100.00
2023-06-15T23:54:48.664Z,100.00
2023-06-15T23:57:15.809Z,100.00
2023-06-15T23:59:45.906Z,100.00
