createdAt,value
2019-01-29T00:02:18.457Z,0.50
2019-01-29T00:05:22.001Z,0.60
2019-01-29T00:08:25.472Z,0.50
2019-01-29T00:11:28.965Z,0.40
2019-01-29T00:14:32.383Z,0.45
2019-01-29T00:17:35.810Z,0.40
2019-01-29T00:20:39.318Z,0.40
2019-01-29T00:23:42.759Z,0.40
2019-01-29T00:26:46.285Z,0.50
2019-01-29T00:29:50.863Z,0.30
2019-01-29T00:32:54.554Z,0.40
2019-01-29T00:35:58.043Z,0.30
2019-01-29T00:39:01.715Z,0.47
2019-01-29T00:42:06.241Z,0.40
2019-01-29T00:45:09.839Z,0.40
2019-01-29T00:48:13.401Z,0.30
2019-01-29T00:51:17.945Z,0.42
2019-01-29T00:54:23.597Z,0.40
2019-01-29T00:57:27.357Z,0.30
2019-01-29T01:00:30.771Z,0.50
2019-01-29T01:03:34.284Z,0.50
2019-01-29T01:06:37.823Z,0.40
2019-01-29T01:09:41.423Z,0.62
2019-01-29T01:12:46.025Z,0.45
2019-01-29T01:15:49.451Z,0.40
2019-01-29T01:18:52.944Z,0.40
2019-01-29T01:22:00.000Z,0.30
2019-01-29T01:25:04.528Z,0.40
2019-01-29T01:28:08.181Z,0.40
2019-01-29T01:31:16.009Z,0.40
2019-01-29T01:34:20.451Z,0.50
2019-01-29T01:37:24.091Z,0.47
2019-01-29T01:40:30.472Z,0.40
2019-01-29T01:43:34.113Z,0.40
2019-01-29T01:46:37.560Z,0.50
2019-01-29T01:49:41.155Z,0.60
2019-01-29T01:52:44.757Z,0.55
2019-01-29T01:55:48.472Z,0.40
2019-01-29T01:58:54.749Z,0.50
2019-01-29T02:01:58.494Z,0.40
2019-01-29T02:05:02.090Z,0.40
2019-01-29T02:08:05.758Z,0.50
2019-01-29T02:11:09.266Z,0.37
2019-01-29T02:14:12.762Z,0.50
2019-01-29T02:17:20.354Z,0.50
2019-01-29T02:20:26.282Z,0.57
2019-01-29T02:23:29.839Z,0.50
2019-01-29T02:26:33.306Z,0.42
2019-01-29T02:29:36.715Z,0.40
2019-01-29T02:32:40.358Z,0.60
2019-01-29T02:35:43.812Z,0.42
2019-01-29T02:38:47.304Z,0.50
2019-01-29T02:41:50.822Z,0.65
2019-01-29T02:44:55.330Z,0.40
2019-01-29T02:47:58.831Z,0.57
2019-01-29T02:51:02.343Z,0.40
2019-01-29T02:54:05.806Z,0.60
2019-01-29T02:57:09.347Z,0.50
2019-01-29T03:00:23.384Z,0.50
2019-01-29T03:03:27.124Z,0.40
2019-01-29T03:06:30.707Z,0.50
2019-01-29T03:09:34.207Z,0.53
2019-01-29T03:12:37.698Z,0.50
2019-01-29T03:15:42.252Z,0.70
2019-01-29T03:18:45.729Z,0.40
2019-01-29T03:21:50.260Z,0.40
2019-01-29T03:24:54.670Z,0.50
2019-01-29T03:27:58.277Z,0.42
2019-01-29T03:31:01.723Z,0.60
2019-01-29T03:34:05.276Z,0.55
2019-01-29T03:37:08.786Z,0.37
2019-01-29T03:40:14.439Z,0.50
2019-01-29T03:43:17.929Z,0.53
2019-01-29T03:46:21.480Z,0.57
2019-01-29T03:49:25.033Z,0.50
2019-01-29T03:52:28.531Z,0.50
2019-01-29T03:55:32.085Z,0.50
2019-01-29T03:58:37.596Z,0.47
2019-01-29T04:01:41.082Z,0.42
2019-01-29T04:04:44.622Z,0.50
2019-01-29T04:07:48.085Z,0.42
2019-01-29T04:10:51.503Z,0.40
2019-01-29T04:13:55.174Z,0.40
2019-01-29T04:16:58.598Z,0.40
2019-01-29T04:20:05.277Z,0.50
2019-01-29T04:23:08.888Z,0.50
2019-01-29T04:26:12.410Z,0.60
2019-01-29T04:29:15.877Z,0.60
2019-01-29T04:32:19.434Z,0.50
2019-01-29T04:35:22.892Z,0.65
2019-01-29T04:38:26.365Z,0.60
2019-01-29T04:41:29.856Z,0.47
2019-01-29T04:44:33.380Z,0.60
2019-01-29T04:47:36.878Z,0.50
2019-01-29T04:50:40.510Z,0.45
2019-01-29T04:53:44.033Z,0.60
2019-01-29T04:56:47.590Z,0.60
2019-01-29T04:59:51.084Z,0.57
2019-01-29T05:02:54.502Z,0.53
2019-01-29T05:05:58.087Z,0.50
2019-01-29T05:09:01.611Z,0.60
2019-01-29T05:12:05.115Z,0.60
2019-01-29T05:15:10.557Z,0.60
2019-01-29T05:18:14.149Z,0.70
2019-01-29T05:21:19.771Z,0.60
2019-01-29T05:24:24.933Z,0.60
2019-01-29T05:27:28.531Z,0.60
2019-01-29T05:30:32.030Z,0.80
2019-01-29T05:33:35.555Z,0.50
2019-01-29T05:36:39.022Z,0.50
2019-01-29T05:39:43.009Z,0.60
2019-01-29T05:42:47.478Z,0.90
2019-01-29T05:45:50.978Z,0.68
2019-01-29T05:48:54.462Z,0.60
2019-01-29T05:51:59.008Z,0.57
2019-01-29T05:55:02.495Z,0.70
2019-01-29T05:58:06.055Z,0.70
2019-01-29T06:01:10.531Z,0.60
2019-01-29T06:04:14.025Z,0.50
2019-01-29T06:07:17.794Z,0.70
2019-01-29T06:10:21.249Z,0.90
2019-01-29T06:13:24.866Z,0.90
2019-01-29T06:16:28.450Z,0.62
2019-01-29T06:19:32.138Z,0.82
2019-01-29T06:22:35.654Z,0.80
2019-01-29T06:25:39.432Z,0.70
2019-01-29T06:28:42.846Z,0.57
2019-01-29T06:31:46.246Z,0.80
2019-01-29T06:34:49.844Z,0.50
2019-01-29T06:37:53.339Z,0.75
2019-01-29T06:40:57.889Z,0.70
2019-01-29T06:44:01.425Z,0.65
2019-01-29T06:47:04.890Z,0.57
2019-01-29T06:50:11.019Z,0.70
2019-01-29T06:53:14.535Z,0.80
2019-01-29T06:56:18.158Z,0.70
2019-01-29T06:59:21.787Z,0.60
2019-01-29T07:02:25.240Z,0.90
2019-01-29T07:05:28.770Z,0.75
2019-01-29T07:08:32.252Z,0.70
2019-01-29T07:11:35.766Z,0.80
2019-01-29T07:14:39.258Z,0.80
2019-01-29T07:17:46.843Z,0.70
2019-01-29T07:20:50.356Z,0.70
2019-01-29T07:23:53.854Z,0.57
2019-01-29T07:26:59.387Z,0.80
2019-01-29T07:30:02.894Z,0.60
2019-01-29T07:33:06.342Z,0.50
2019-01-29T07:36:10.949Z,0.75
2019-01-29T07:39:14.449Z,0.85
2019-01-29T07:42:17.932Z,0.62
2019-01-29T07:45:21.434Z,0.68
2019-01-29T07:48:24.925Z,0.70
2019-01-29T07:51:30.489Z,0.90
2019-01-29T07:54:34.027Z,0.72
2019-01-29T07:57:37.480Z,0.60
2019-01-29T08:00:42.286Z,0.70
2019-01-29T08:03:45.943Z,0.70
2019-01-29T08:06:50.449Z,0.60
2019-01-29T08:09:54.118Z,0.80
2019-01-29T08:12:57.656Z,0.60
2019-01-29T08:16:01.228Z,0.75
2019-01-29T08:19:04.998Z,0.68
2019-01-29T08:22:08.552Z,0.50
2019-01-29T08:25:12.393Z,0.75
2019-01-29T08:28:15.974Z,0.80
2019-01-29T08:31:19.470Z,0.70
2019-01-29T08:34:22.968Z,0.70
2019-01-29T08:37:27.889Z,0.80
2019-01-29T08:40:33.291Z,1.30
2019-01-29T08:43:36.792Z,0.93
2019-01-29T08:46:40.363Z,0.80
2019-01-29T08:49:43.948Z,1.02
2019-01-29T08:52:47.452Z,1.27
2019-01-29T08:55:51.014Z,0.90
2019-01-29T08:58:54.454Z,1.20
2019-01-29T09:01:57.979Z,1.20
2019-01-29T09:05:01.592Z,1.17
2019-01-29T09:08:05.305Z,0.80
2019-01-29T09:11:10.357Z,0.85
2019-01-29T09:14:13.820Z,0.80
2019-01-29T09:17:17.323Z,0.88
2019-01-29T09:20:20.999Z,0.90
2019-01-29T09:23:24.700Z,0.82
2019-01-29T09:26:28.236Z,0.93
2019-01-29T09:29:31.814Z,0.82
2019-01-29T09:32:35.429Z,0.90
2019-01-29T09:35:38.935Z,0.72
2019-01-29T09:38:43.463Z,0.90
2019-01-29T09:41:47.993Z,0.80
2019-01-29T09:44:51.492Z,0.95
2019-01-29T09:47:56.014Z,1.02
2019-01-29T09:50:59.537Z,1.02
2019-01-29T09:54:03.018Z,1.10
2019-01-29T09:57:06.525Z,0.82
2019-01-29T10:00:18.158Z,0.90
2019-01-29T10:03:21.697Z,0.80
2019-01-29T10:06:25.424Z,0.80
2019-01-29T10:09:29.989Z,0.95
2019-01-29T10:12:33.447Z,1.35
2019-01-29T10:15:37.991Z,1.40
2019-01-29T10:18:41.481Z,0.80
2019-01-29T10:21:44.973Z,1.30
2019-01-29T10:24:48.475Z,1.05
2019-01-29T10:27:52.008Z,1.37
2019-01-29T10:30:56.507Z,1.22
2019-01-29T10:34:04.316Z,1.22
2019-01-29T10:37:07.804Z,1.00
2019-01-29T10:40:13.647Z,0.90
2019-01-29T10:43:17.265Z,1.10
2019-01-29T10:46:20.749Z,1.35
2019-01-29T10:49:24.277Z,1.17
2019-01-29T10:52:27.748Z,1.12
2019-01-29T10:55:31.272Z,0.90
2019-01-29T10:58:34.833Z,1.40
2019-01-29T11:01:38.277Z,0.82
2019-01-29T11:04:41.790Z,1.12
2019-01-29T11:07:46.297Z,0.95
2019-01-29T11:10:49.780Z,1.05
2019-01-29T11:13:54.332Z,0.90
2019-01-29T11:16:57.862Z,0.98
2019-01-29T11:20:01.325Z,0.80
2019-01-29T11:23:04.876Z,1.07
2019-01-29T11:26:08.326Z,0.90
2019-01-29T11:29:11.844Z,0.72
2019-01-29T11:32:16.352Z,0.90
2019-01-29T11:35:19.791Z,0.88
2019-01-29T11:38:24.386Z,0.90
2019-01-29T11:41:27.871Z,0.93
2019-01-29T11:44:32.555Z,1.00
2019-01-29T11:47:36.137Z,1.00
2019-01-29T11:50:39.602Z,1.00
2019-01-29T11:53:43.113Z,0.90
2019-01-29T11:56:46.612Z,0.82
2019-01-29T11:59:50.146Z,0.93
2019-01-29T12:02:53.626Z,1.00
2019-01-29T12:05:57.127Z,0.90
2019-01-29T12:09:00.593Z,1.00
2019-01-29T12:12:05.245Z,0.80
2019-01-29T12:15:10.273Z,1.10
2019-01-29T12:18:13.783Z,0.90
2019-01-29T12:21:17.276Z,0.93
2019-01-29T12:24:20.775Z,0.93
2019-01-29T12:27:24.270Z,0.80
2019-01-29T12:30:28.840Z,0.85
2019-01-29T12:33:32.317Z,0.85
2019-01-29T12:36:36.862Z,0.68
2019-01-29T12:39:40.342Z,0.85
2019-01-29T12:42:43.841Z,0.82
2019-01-29T12:45:48.321Z,0.95
2019-01-29T12:48:51.868Z,0.88
2019-01-29T12:52:01.976Z,0.70
2019-01-29T12:55:06.233Z,0.75
2019-01-29T12:58:10.775Z,1.00
2019-01-29T13:01:14.271Z,0.90
2019-01-29T13:04:17.770Z,0.90
2019-01-29T13:07:22.287Z,0.88
2019-01-29T13:10:26.805Z,0.70
2019-01-29T13:13:30.326Z,0.88
2019-01-29T13:16:33.838Z,0.80
2019-01-29T13:19:38.351Z,1.20
2019-01-29T13:22:41.846Z,1.10
2019-01-29T13:25:47.403Z,1.00
2019-01-29T13:28:51.972Z,1.27
2019-01-29T13:31:56.432Z,1.30
2019-01-29T13:34:59.951Z,1.35
2019-01-29T13:38:03.457Z,1.10
2019-01-29T13:41:06.935Z,1.42
2019-01-29T13:44:10.442Z,1.30
2019-01-29T13:47:13.955Z,1.00
2019-01-29T13:50:20.603Z,1.10
2019-01-29T13:53:24.231Z,0.80
2019-01-29T13:56:27.717Z,0.90
2019-01-29T13:59:31.220Z,1.02
2019-01-29T14:02:34.717Z,1.17
2019-01-29T14:05:38.262Z,1.20
2019-01-29T14:08:41.739Z,1.20
2019-01-29T14:11:45.249Z,1.10
2019-01-29T14:14:48.727Z,1.22
2019-01-29T14:17:52.252Z,1.45
2019-01-29T14:20:56.039Z,0.98
2019-01-29T14:23:59.643Z,0.98
2019-01-29T14:27:03.180Z,1.17
2019-01-29T14:30:09.464Z,1.35
2019-01-29T14:33:13.037Z,1.17
2019-01-29T14:36:17.536Z,1.20
2019-01-29T14:39:38.171Z,1.27
2019-01-29T14:42:41.752Z,1.07
2019-01-29T14:45:45.257Z,0.90
2019-01-29T14:48:49.774Z,1.10
2019-01-29T14:51:53.267Z,1.00
2019-01-29T14:54:56.870Z,0.88
2019-01-29T14:58:01.324Z,0.90
2019-01-29T15:01:05.841Z,1.10
2019-01-29T15:04:09.378Z,0.70
2019-01-29T15:07:12.850Z,0.95
2019-01-29T15:10:17.177Z,1.10
2019-01-29T15:13:20.649Z,0.82
2019-01-29T15:16:43.221Z,0.90
2019-01-29T15:19:46.732Z,0.80
2019-01-29T15:22:50.315Z,0.82
2019-01-29T15:25:53.901Z,1.02
2019-01-29T15:28:57.405Z,0.95
2019-01-29T15:32:00.917Z,0.85
2019-01-29T15:35:05.135Z,1.07
2019-01-29T15:38:08.546Z,0.85
2019-01-29T15:41:12.035Z,0.90
2019-01-29T15:44:15.524Z,1.25
2019-01-29T15:47:19.016Z,1.15
2019-01-29T15:50:22.814Z,1.20
2019-01-29T15:53:26.228Z,1.10
2019-01-29T15:56:30.784Z,1.10
2019-01-29T15:59:42.611Z,1.10
2019-01-29T16:02:39.597Z,1.10
2019-01-29T16:05:43.123Z,0.90
2019-01-29T16:08:48.637Z,1.10
2019-01-29T16:11:52.165Z,1.02
2019-01-29T16:14:55.666Z,1.02
2019-01-29T16:17:59.154Z,0.98
2019-01-29T16:21:02.659Z,1.10
2019-01-29T16:24:06.147Z,1.05
2019-01-29T16:27:09.652Z,1.30
2019-01-29T16:30:18.733Z,1.12
2019-01-29T16:33:22.378Z,0.90
2019-01-29T16:36:25.904Z,0.82
2019-01-29T16:39:29.395Z,1.10
2019-01-29T16:42:32.910Z,1.30
2019-01-29T16:45:36.813Z,1.00
2019-01-29T16:48:41.461Z,1.15
2019-01-29T16:51:45.049Z,1.12
2019-01-29T16:54:48.541Z,1.00
2019-01-29T16:57:52.064Z,1.25
2019-01-29T17:00:55.723Z,1.05
2019-01-29T17:03:59.262Z,1.05
2019-01-29T17:07:02.760Z,1.32
2019-01-29T17:10:06.971Z,1.55
2019-01-29T17:13:10.574Z,1.05
2019-01-29T17:16:15.097Z,1.60
2019-01-29T17:19:20.253Z,1.67
2019-01-29T17:22:23.750Z,1.50
2019-01-29T17:25:27.241Z,1.22
2019-01-29T17:28:30.734Z,1.20
2019-01-29T17:31:34.264Z,1.40
2019-01-29T17:34:37.738Z,1.27
2019-01-29T17:37:41.245Z,1.30
2019-01-29T17:40:45.796Z,1.40
2019-01-29T17:43:49.272Z,1.07
2019-01-29T17:46:52.666Z,1.32
2019-01-29T17:49:56.280Z,1.17
2019-01-29T17:52:59.758Z,1.20
2019-01-29T17:56:03.178Z,1.20
2019-01-29T17:59:06.738Z,1.07
2019-01-29T18:02:10.133Z,1.10
2019-01-29T18:05:13.552Z,1.12
2019-01-29T18:08:16.988Z,1.25
2019-01-29T18:11:20.482Z,1.10
2019-01-29T18:14:23.893Z,1.00
2019-01-29T18:17:29.433Z,1.10
2019-01-29T18:20:32.937Z,1.25
2019-01-29T18:23:36.427Z,1.15
2019-01-29T18:26:39.931Z,1.27
2019-01-29T18:29:43.424Z,1.00
2019-01-29T18:32:47.070Z,1.02
2019-01-29T18:35:50.654Z,1.20
2019-01-29T18:38:54.070Z,1.20
2019-01-29T18:41:57.662Z,1.00
2019-01-29T18:45:01.167Z,1.20
2019-01-29T18:48:04.642Z,1.40
2019-01-29T18:51:08.144Z,1.30
2019-01-29T18:54:11.649Z,1.30
2019-01-29T18:57:15.210Z,1.20
2019-01-29T19:00:20.496Z,1.20
2019-01-29T19:03:23.968Z,1.30
2019-01-29T19:06:27.505Z,1.40
2019-01-29T19:09:30.999Z,1.10
2019-01-29T19:12:36.602Z,1.30
2019-01-29T19:15:40.049Z,1.35
2019-01-29T19:18:43.657Z,1.40
2019-01-29T19:21:47.087Z,13.90
2019-01-29T19:24:50.522Z,15.10
2019-01-29T19:27:54.067Z,13.40
2019-01-29T19:30:57.491Z,13.93
2019-01-29T19:34:01.172Z,14.50
2019-01-29T19:37:04.768Z,14.47
2019-01-29T19:40:08.973Z,15.55
2019-01-29T19:43:13.711Z,16.20
2019-01-29T19:46:17.307Z,15.95
2019-01-29T19:49:20.819Z,15.28
2019-01-29T19:52:26.770Z,15.50
2019-01-29T19:55:29.653Z,15.30
2019-01-29T19:58:33.108Z,16.57
2019-01-29T20:01:36.659Z,16.02
2019-01-29T20:04:42.204Z,15.78
2019-01-29T20:07:45.716Z,15.35
2019-01-29T20:10:49.223Z,14.98
2019-01-29T20:13:52.749Z,15.72
2019-01-29T20:16:56.244Z,15.10
2019-01-29T20:19:59.725Z,15.55
2019-01-29T20:23:08.061Z,14.85
2019-01-29T20:26:08.558Z,15.30
2019-01-29T20:29:13.081Z,14.68
2019-01-29T20:32:17.603Z,15.13
2019-01-29T20:35:21.124Z,14.87
2019-01-29T20:38:24.605Z,14.45
2019-01-29T20:41:28.143Z,15.32
2019-01-29T20:44:31.607Z,16.52
2019-01-29T20:47:35.128Z,15.00
2019-01-29T20:50:39.692Z,15.70
2019-01-29T20:53:43.107Z,15.58
2019-01-29T20:56:46.540Z,16.93
2019-01-29T20:59:50.044Z,16.73
2019-01-29T21:02:53.640Z,16.27
2019-01-29T21:05:57.157Z,16.52
2019-01-29T21:09:00.659Z,16.73
2019-01-29T21:12:04.270Z,16.17
2019-01-29T21:15:10.052Z,16.67
2019-01-29T21:18:13.527Z,16.50
2019-01-29T21:21:17.016Z,16.12
2019-01-29T21:24:20.544Z,16.70
2019-01-29T21:27:24.064Z,16.87
2019-01-29T21:30:38.838Z,17.82
2019-01-29T21:33:42.276Z,16.80
2019-01-29T21:36:45.869Z,17.30
2019-01-29T21:39:49.433Z,17.48
2019-01-29T21:42:52.915Z,17.42
2019-01-29T21:45:58.574Z,18.07
2019-01-29T21:49:02.036Z,16.90
2019-01-29T21:52:05.456Z,16.95
2019-01-29T21:55:10.250Z,17.62
2019-01-29T21:58:13.685Z,16.82
2019-01-29T22:01:17.148Z,17.87
2019-01-29T22:04:20.711Z,17.37
2019-01-29T22:07:24.153Z,16.23
2019-01-29T22:10:27.669Z,17.17
2019-01-29T22:13:31.196Z,17.17
2019-01-29T22:16:34.664Z,18.67
2019-01-29T22:19:38.184Z,17.62
2019-01-29T22:22:41.669Z,17.92
2019-01-29T22:25:45.228Z,17.57
2019-01-29T22:28:49.709Z,17.60
2019-01-29T22:31:53.208Z,17.27
2019-01-29T22:34:56.715Z,16.77
2019-01-29T22:38:00.131Z,17.05
2019-01-29T22:41:03.568Z,17.75
2019-01-29T22:44:07.020Z,17.00
2019-01-29T22:47:10.500Z,17.10
2019-01-29T22:50:16.664Z,17.25
2019-01-29T22:53:20.165Z,17.32
2019-01-29T22:56:23.674Z,17.35
2019-01-29T22:59:33.322Z,17.57
2019-01-29T23:02:34.568Z,17.10
2019-01-29T23:05:38.058Z,17.62
2019-01-29T23:08:41.592Z,17.48
2019-01-29T23:11:45.080Z,17.98
2019-01-29T23:14:48.573Z,17.67
2019-01-29T23:17:53.115Z,17.70
2019-01-29T23:20:56.937Z,17.37
2019-01-29T23:24:00.501Z,17.62
2019-01-29T23:27:04.019Z,18.05
2019-01-29T23:30:11.116Z,17.32
2019-01-29T23:33:14.596Z,17.00
2019-01-29T23:36:18.179Z,17.05
2019-01-29T23:39:22.625Z,17.75
2019-01-29T23:42:26.060Z,17.80
2019-01-29T23:45:29.521Z,18.17
2019-01-29T23:48:33.253Z,18.10
2019-01-29T23:51:36.729Z,19.12
2019-01-29T23:54:40.114Z,18.35
2019-01-29T23:57:44.544Z,18.23
