createdAt,value
2019-02-09T00:01:49.567Z,7.71
2019-02-09T00:04:19.852Z,7.69
2019-02-09T00:06:50.363Z,7.70
2019-02-09T00:09:20.686Z,7.68
2019-02-09T00:11:51.130Z,7.66
2019-02-09T00:14:21.455Z,7.63
2019-02-09T00:16:51.707Z,7.63
2019-02-09T00:19:22.138Z,7.63
2019-02-09T00:21:52.494Z,7.60
2019-02-09T00:24:23.072Z,7.58
2019-02-09T00:26:53.576Z,7.59
2019-02-09T00:29:24.107Z,7.59
2019-02-09T00:31:54.354Z,7.58
2019-02-09T00:34:24.723Z,7.65
2019-02-09T00:36:55.695Z,7.64
2019-02-09T00:39:26.043Z,7.59
2019-02-09T00:41:58.114Z,7.53
2019-02-09T00:44:29.356Z,7.49
2019-02-09T00:46:59.597Z,7.41
2019-02-09T00:49:30.119Z,7.41
2019-02-09T00:52:00.350Z,7.40
2019-02-09T00:54:30.758Z,7.39
2019-02-09T00:57:00.997Z,7.40
2019-02-09T00:59:31.533Z,7.34
2019-02-09T01:02:01.825Z,7.34
2019-02-09T01:04:32.046Z,7.31
2019-02-09T01:07:02.441Z,7.33
2019-02-09T01:09:32.661Z,7.36
2019-02-09T01:12:03.030Z,7.37
2019-02-09T01:14:35.222Z,7.37
2019-02-09T01:17:05.443Z,7.35
2019-02-09T01:19:35.771Z,7.33
2019-02-09T01:22:06.155Z,7.32
2019-02-09T01:24:37.290Z,7.34
2019-02-09T01:27:07.550Z,7.34
2019-02-09T01:29:37.796Z,7.37
2019-02-09T01:32:08.379Z,7.36
2019-02-09T01:34:38.700Z,7.36
2019-02-09T01:37:08.946Z,7.32
2019-02-09T01:39:39.164Z,7.32
2019-02-09T01:42:09.469Z,7.34
2019-02-09T01:44:39.786Z,7.34
2019-02-09T01:47:10.319Z,7.30
2019-02-09T01:49:40.596Z,7.28
2019-02-09T01:52:10.895Z,7.27
2019-02-09T01:54:51.026Z,7.29
2019-02-09T01:57:21.939Z,7.28
2019-02-09T01:59:52.363Z,7.25
2019-02-09T02:02:22.603Z,7.25
2019-02-09T02:04:52.941Z,7.25
2019-02-09T02:07:23.160Z,7.29
2019-02-09T02:09:53.892Z,7.31
2019-02-09T02:12:24.361Z,7.33
2019-02-09T02:14:54.558Z,7.32
2019-02-09T02:17:24.780Z,7.30
2019-02-09T02:19:56.085Z,7.24
2019-02-09T02:22:27.429Z,7.26
2019-02-09T02:24:58.017Z,7.28
2019-02-09T02:27:28.643Z,7.28
2019-02-09T02:29:58.917Z,7.29
2019-02-09T02:32:29.260Z,7.31
2019-02-09T02:34:59.974Z,7.28
2019-02-09T02:37:30.584Z,7.28
2019-02-09T02:40:00.828Z,7.29
2019-02-09T02:42:31.250Z,7.27
2019-02-09T02:45:01.626Z,7.27
2019-02-09T02:47:31.902Z,7.28
2019-02-09T02:50:02.290Z,7.24
2019-02-09T02:52:32.449Z,7.26
2019-02-09T02:55:02.664Z,7.26
2019-02-09T02:57:33.180Z,7.24
2019-02-09T03:00:03.858Z,7.20
2019-02-09T03:02:34.051Z,7.21
2019-02-09T03:05:05.689Z,7.22
2019-02-09T03:07:36.960Z,7.20
2019-02-09T03:10:08.281Z,7.23
2019-02-09T03:12:38.545Z,7.23
2019-02-09T03:15:12.230Z,7.19
2019-02-09T03:17:42.451Z,7.21
2019-02-09T03:20:14.764Z,7.19
2019-02-09T03:22:47.009Z,7.18
2019-02-09T03:25:19.859Z,7.16
2019-02-09T03:27:50.236Z,7.16
2019-02-09T03:30:20.984Z,7.19
2019-02-09T03:32:51.404Z,7.24
2019-02-09T03:35:22.053Z,7.26
2019-02-09T03:37:52.672Z,7.26
2019-02-09T03:40:23.850Z,7.28
2019-02-09T03:42:54.519Z,7.31
2019-02-09T03:45:29.291Z,7.34
2019-02-09T03:48:00.224Z,7.36
2019-02-09T03:50:32.012Z,7.36
2019-02-09T03:53:02.548Z,7.35
2019-02-09T03:55:32.898Z,7.35
2019-02-09T03:58:03.268Z,7.34
2019-02-09T04:00:33.766Z,7.36
2019-02-09T04:03:05.423Z,7.45
2019-02-09T04:05:35.664Z,7.47
2019-02-09T04:08:05.911Z,7.47
2019-02-09T04:10:36.193Z,7.48
2019-02-09T04:13:06.613Z,7.48
2019-02-09T04:15:36.994Z,7.50
2019-02-09T04:18:07.181Z,7.52
2019-02-09T04:20:37.482Z,7.52
2019-02-09T04:23:07.828Z,7.55
2019-02-09T04:25:38.136Z,7.62
2019-02-09T04:28:08.314Z,7.63
2019-02-09T04:30:38.568Z,7.67
2019-02-09T04:33:08.820Z,7.67
2019-02-09T04:35:39.093Z,7.69
2019-02-09T04:38:09.481Z,7.65
2019-02-09T04:40:39.783Z,7.62
2019-02-09T04:43:10.022Z,7.59
2019-02-09T04:45:41.365Z,7.56
2019-02-09T04:48:11.564Z,7.53
2019-02-09T04:50:41.851Z,7.55
2019-02-09T04:53:13.456Z,7.51
2019-02-09T04:55:44.764Z,7.51
2019-02-09T04:58:14.947Z,7.56
2019-02-09T05:00:45.271Z,7.55
2019-02-09T05:03:16.616Z,7.57
2019-02-09T05:05:46.980Z,7.53
2019-02-09T05:08:17.259Z,7.49
2019-02-09T05:10:47.743Z,7.46
2019-02-09T05:13:18.043Z,7.42
2019-02-09T05:15:48.522Z,7.45
2019-02-09T05:18:18.734Z,7.47
2019-02-09T05:20:49.159Z,7.47
2019-02-09T05:23:19.779Z,7.41
2019-02-09T05:25:50.024Z,7.39
2019-02-09T05:28:20.633Z,7.45
2019-02-09T05:30:51.136Z,7.49
2019-02-09T05:33:21.389Z,7.56
2019-02-09T05:35:51.545Z,7.59
2019-02-09T05:38:23.910Z,7.57
2019-02-09T05:40:54.142Z,7.58
2019-02-09T05:43:24.626Z,7.58
2019-02-09T05:45:55.104Z,7.61
2019-02-09T05:48:25.489Z,7.64
2019-02-09T05:50:55.813Z,7.63
2019-02-09T05:53:26.220Z,7.65
2019-02-09T05:55:56.780Z,7.66
2019-02-09T05:58:27.018Z,7.64
2019-02-09T06:00:59.361Z,7.65
2019-02-09T06:03:29.890Z,7.62
2019-02-09T06:06:00.146Z,7.61
2019-02-09T06:08:30.840Z,7.66
2019-02-09T06:11:01.481Z,7.69
2019-02-09T06:13:31.820Z,7.65
2019-02-09T06:16:02.252Z,7.62
2019-02-09T06:18:32.488Z,7.58
2019-02-09T06:21:04.216Z,7.59
2019-02-09T06:23:34.673Z,7.49
2019-02-09T06:26:05.000Z,7.59
2019-02-09T06:28:35.422Z,7.57
2019-02-09T06:31:05.821Z,7.54
2019-02-09T06:33:36.096Z,7.53
2019-02-09T06:36:06.390Z,7.46
2019-02-09T06:38:36.768Z,7.45
2019-02-09T06:41:07.501Z,7.46
2019-02-09T06:43:37.760Z,7.47
2019-02-09T06:46:08.151Z,7.37
2019-02-09T06:48:38.461Z,7.20
2019-02-09T06:51:08.744Z,7.20
2019-02-09T06:53:39.146Z,7.17
2019-02-09T06:56:09.813Z,7.13
2019-02-09T06:58:40.107Z,7.10
2019-02-09T07:01:10.655Z,7.07
2019-02-09T07:03:41.110Z,7.06
2019-02-09T07:06:11.422Z,7.06
2019-02-09T07:08:41.734Z,7.07
2019-02-09T07:11:13.013Z,7.07
2019-02-09T07:13:43.638Z,7.03
2019-02-09T07:16:14.219Z,7.01
2019-02-09T07:18:44.517Z,6.98
2019-02-09T07:21:14.816Z,6.93
2019-02-09T07:23:45.268Z,6.93
2019-02-09T07:26:15.617Z,6.93
2019-02-09T07:28:46.103Z,6.93
2019-02-09T07:31:17.605Z,6.98
2019-02-09T07:33:47.928Z,7.01
2019-02-09T07:36:18.447Z,7.02
2019-02-09T07:38:48.951Z,7.03
2019-02-09T07:41:20.045Z,7.08
2019-02-09T07:43:50.415Z,7.11
2019-02-09T07:46:20.754Z,7.13
2019-02-09T07:48:51.154Z,7.19
2019-02-09T07:51:21.565Z,7.21
2019-02-09T07:53:52.733Z,7.23
2019-02-09T07:56:25.042Z,7.31
2019-02-09T07:58:55.319Z,7.38
2019-02-09T08:01:25.857Z,7.46
2019-02-09T08:03:56.173Z,7.51
2019-02-09T08:06:26.792Z,7.46
2019-02-09T08:08:57.392Z,7.50
2019-02-09T08:11:28.086Z,7.50
2019-02-09T08:13:58.393Z,7.51
2019-02-09T08:16:28.726Z,7.54
2019-02-09T08:18:59.046Z,7.58
2019-02-09T08:21:29.458Z,7.66
2019-02-09T08:24:01.099Z,7.74
2019-02-09T08:26:31.313Z,7.81
2019-02-09T08:29:01.870Z,7.87
2019-02-09T08:31:34.277Z,7.89
2019-02-09T08:34:05.136Z,7.85
2019-02-09T08:36:35.768Z,7.91
2019-02-09T08:39:08.450Z,7.93
2019-02-09T08:41:39.347Z,7.97
2019-02-09T08:44:09.772Z,7.99
2019-02-09T08:46:42.286Z,7.96
2019-02-09T08:49:12.759Z,8.01
2019-02-09T08:51:43.023Z,8.01
2019-02-09T08:54:13.782Z,7.98
2019-02-09T08:56:44.922Z,7.95
2019-02-09T08:59:15.448Z,7.90
2019-02-09T09:01:45.812Z,7.86
2019-02-09T09:04:16.878Z,7.91
2019-02-09T09:06:47.713Z,8.02
2019-02-09T09:09:18.040Z,8.22
2019-02-09T09:11:48.875Z,8.24
2019-02-09T09:14:19.225Z,8.23
2019-02-09T09:16:49.671Z,8.26
2019-02-09T09:19:20.020Z,8.27
2019-02-09T09:21:50.481Z,8.35
2019-02-09T09:24:20.983Z,8.32
2019-02-09T09:26:51.379Z,8.35
2019-02-09T09:29:21.761Z,8.32
2019-02-09T09:31:52.659Z,8.27
2019-02-09T09:34:22.899Z,8.17
2019-02-09T09:36:53.718Z,8.12
2019-02-09T09:39:24.313Z,8.13
2019-02-09T09:41:54.893Z,8.19
2019-02-09T09:44:25.802Z,8.32
2019-02-09T09:46:56.271Z,8.44
2019-02-09T09:49:27.038Z,8.54
2019-02-09T09:51:57.879Z,8.66
2019-02-09T09:54:28.399Z,9.00
2019-02-09T09:56:58.889Z,9.14
2019-02-09T09:59:29.335Z,9.33
2019-02-09T10:01:59.644Z,9.63
2019-02-09T10:04:29.839Z,9.85
2019-02-09T10:07:00.313Z,9.84
2019-02-09T10:09:30.638Z,9.65
2019-02-09T10:12:01.029Z,9.48
2019-02-09T10:14:31.366Z,9.29
2019-02-09T10:17:01.997Z,9.22
2019-02-09T10:19:32.343Z,9.63
2019-02-09T10:22:02.724Z,10.16
2019-02-09T10:24:33.095Z,10.67
2019-02-09T10:27:03.345Z,10.67
2019-02-09T10:29:33.863Z,10.52
2019-02-09T10:32:04.521Z,10.37
2019-02-09T10:34:34.855Z,10.31
2019-02-09T10:37:05.282Z,10.10
2019-02-09T10:39:35.958Z,10.01
2019-02-09T10:42:07.621Z,9.83
2019-02-09T10:44:37.869Z,9.74
2019-02-09T10:47:08.239Z,9.70
2019-02-09T10:49:39.691Z,9.63
2019-02-09T10:52:10.046Z,9.67
2019-02-09T10:54:40.381Z,9.69
2019-02-09T10:57:10.772Z,9.75
2019-02-09T10:59:45.311Z,9.97
2019-02-09T11:02:15.720Z,10.29
2019-02-09T11:04:46.148Z,10.57
2019-02-09T11:07:16.394Z,10.47
2019-02-09T11:09:47.067Z,10.40
2019-02-09T11:12:22.520Z,10.27
2019-02-09T11:15:35.499Z,10.18
2019-02-09T11:18:07.243Z,10.21
2019-02-09T11:20:57.020Z,10.09
2019-02-09T11:23:39.584Z,10.02
2019-02-09T11:26:10.583Z,9.94
2019-02-09T11:28:41.031Z,9.77
2019-02-09T11:31:11.331Z,9.64
2019-02-09T11:33:42.106Z,9.58
2019-02-09T11:36:12.515Z,9.48
2019-02-09T11:38:42.880Z,9.35
2019-02-09T11:41:13.306Z,9.29
2019-02-09T11:43:45.673Z,9.05
2019-02-09T11:46:16.005Z,8.91
2019-02-09T11:48:46.577Z,8.85
2019-02-09T11:51:17.021Z,8.85
2019-02-09T11:53:47.279Z,8.86
2019-02-09T11:56:17.781Z,8.88
2019-02-09T11:58:48.195Z,8.89
2019-02-09T12:01:18.683Z,8.91
2019-02-09T12:03:49.043Z,8.98
2019-02-09T12:06:19.417Z,9.04
2019-02-09T12:08:51.863Z,9.10
2019-02-09T12:11:22.233Z,9.09
2019-02-09T12:13:55.372Z,9.08
2019-02-09T12:16:24.666Z,9.10
2019-02-09T12:18:55.074Z,9.08
2019-02-09T12:21:25.320Z,9.05
2019-02-09T12:23:55.580Z,9.03
2019-02-09T12:26:26.156Z,9.01
2019-02-09T12:28:56.700Z,9.04
2019-02-09T12:31:27.007Z,9.08
2019-02-09T12:33:57.475Z,9.08
2019-02-09T12:36:27.737Z,9.11
2019-02-09T12:38:58.017Z,9.15
2019-02-09T12:41:28.459Z,9.18
2019-02-09T12:44:00.104Z,9.21
2019-02-09T12:46:30.423Z,9.17
2019-02-09T12:49:00.917Z,9.15
2019-02-09T12:51:31.438Z,9.18
2019-02-09T12:54:01.683Z,9.23
2019-02-09T12:56:32.587Z,9.25
2019-02-09T12:59:03.244Z,9.29
2019-02-09T13:01:33.710Z,9.22
2019-02-09T13:04:04.395Z,9.20
2019-02-09T13:06:34.838Z,9.17
2019-02-09T13:09:08.777Z,9.14
2019-02-09T13:11:39.172Z,9.19
2019-02-09T13:14:09.428Z,9.24
2019-02-09T13:16:39.945Z,9.23
2019-02-09T13:19:10.642Z,9.22
2019-02-09T13:21:43.878Z,9.20
2019-02-09T13:24:14.265Z,9.21
2019-02-09T13:26:45.017Z,9.21
2019-02-09T13:29:15.256Z,9.08
2019-02-09T13:31:45.588Z,9.15
2019-02-09T13:34:16.106Z,9.15
2019-02-09T13:36:46.332Z,9.17
2019-02-09T13:39:16.878Z,9.14
2019-02-09T13:41:49.247Z,9.17
2019-02-09T13:44:19.472Z,9.25
2019-02-09T13:46:53.931Z,9.19
2019-02-09T13:49:24.315Z,9.12
2019-02-09T13:51:54.944Z,9.05
2019-02-09T13:54:25.176Z,8.97
2019-02-09T13:56:58.123Z,8.86
2019-02-09T13:59:28.545Z,8.80
2019-02-09T14:01:58.834Z,8.74
2019-02-09T14:04:30.467Z,8.78
2019-02-09T14:07:01.091Z,8.79
2019-02-09T14:09:31.369Z,8.78
2019-02-09T14:12:01.841Z,8.55
2019-02-09T14:14:32.154Z,8.38
2019-02-09T14:17:03.439Z,8.32
2019-02-09T14:19:33.807Z,8.26
2019-02-09T14:22:04.569Z,8.21
2019-02-09T14:24:35.049Z,8.24
2019-02-09T14:27:05.800Z,8.30
2019-02-09T14:29:40.616Z,8.31
2019-02-09T14:32:10.955Z,8.27
2019-02-09T14:34:41.260Z,8.23
2019-02-09T14:37:11.643Z,8.26
2019-02-09T14:39:43.180Z,8.26
2019-02-09T14:42:13.544Z,8.25
2019-02-09T14:44:43.920Z,8.25
2019-02-09T14:47:14.746Z,8.21
2019-02-09T14:49:45.067Z,8.14
2019-02-09T14:52:15.624Z,8.00
2019-02-09T14:54:46.253Z,7.77
2019-02-09T14:57:16.937Z,7.55
2019-02-09T14:59:47.227Z,7.48
2019-02-09T15:02:17.911Z,7.36
2019-02-09T15:04:49.801Z,7.30
2019-02-09T15:07:20.092Z,7.22
2019-02-09T15:09:50.461Z,7.23
2019-02-09T15:12:21.592Z,7.22
2019-02-09T15:14:51.926Z,7.20
2019-02-09T15:17:22.251Z,7.20
2019-02-09T15:19:52.677Z,7.19
2019-02-09T15:22:24.062Z,7.15
2019-02-09T15:25:00.845Z,7.13
2019-02-09T15:27:31.793Z,7.12
2019-02-09T15:30:07.939Z,7.09
2019-02-09T15:32:38.181Z,6.99
2019-02-09T15:35:10.289Z,6.95
2019-02-09T15:37:40.725Z,6.97
2019-02-09T15:40:16.748Z,6.91
2019-02-09T15:42:50.026Z,6.87
2019-02-09T15:45:21.036Z,6.82
2019-02-09T15:47:51.331Z,6.77
2019-02-09T15:50:22.496Z,6.73
2019-02-09T15:52:57.232Z,6.66
2019-02-09T15:55:28.855Z,6.62
2019-02-09T15:57:59.132Z,6.64
2019-02-09T16:00:29.752Z,6.63
2019-02-09T16:03:00.184Z,6.57
2019-02-09T16:05:30.610Z,6.56
2019-02-09T16:08:01.004Z,6.54
2019-02-09T16:10:31.352Z,6.54
2019-02-09T16:13:01.638Z,6.51
2019-02-09T16:15:32.259Z,6.49
2019-02-09T16:18:03.859Z,6.47
2019-02-09T16:20:35.386Z,6.46
2019-02-09T16:23:05.661Z,6.43
2019-02-09T16:25:36.511Z,6.38
2019-02-09T16:28:16.625Z,6.35
2019-02-09T16:30:47.770Z,6.37
2019-02-09T16:33:18.289Z,6.33
2019-02-09T16:35:48.518Z,6.33
2019-02-09T16:38:19.262Z,6.31
2019-02-09T16:40:49.475Z,6.31
2019-02-09T16:43:20.084Z,6.28
2019-02-09T16:45:50.798Z,6.19
2019-02-09T16:48:21.128Z,6.16
2019-02-09T16:50:53.228Z,6.12
2019-02-09T16:53:26.224Z,6.07
2019-02-09T16:55:59.650Z,6.05
2019-02-09T16:58:30.938Z,6.03
2019-02-09T17:02:02.089Z,6.06
2019-02-09T17:05:35.444Z,6.07
2019-02-09T17:08:50.354Z,6.08
2019-02-09T17:14:32.912Z,6.06
2019-02-09T17:17:07.922Z,6.09
2019-02-09T17:19:38.470Z,6.13
2019-02-09T17:22:10.103Z,6.15
2019-02-09T17:24:40.561Z,6.17
2019-02-09T17:27:11.083Z,6.19
2019-02-09T17:29:41.470Z,6.21
2019-02-09T17:32:23.971Z,6.25
2019-02-09T17:35:21.075Z,6.28
2019-02-09T17:38:50.312Z,6.32
2019-02-09T17:41:51.001Z,6.34
2019-02-09T17:44:20.640Z,6.33
2019-02-09T17:46:51.137Z,6.38
2019-02-09T17:49:23.314Z,6.39
2019-02-09T17:52:33.080Z,6.45
2019-02-09T17:55:07.799Z,6.49
2019-02-09T17:57:51.507Z,6.48
2019-02-09T18:01:05.562Z,6.53
2019-02-09T18:04:01.933Z,6.53
2019-02-09T18:06:32.302Z,6.56
2019-02-09T18:09:03.051Z,6.56
2019-02-09T18:11:33.610Z,6.61
2019-02-09T18:14:04.114Z,6.63
2019-02-09T18:16:34.916Z,6.70
2019-02-09T18:19:05.626Z,6.77
2019-02-09T18:21:37.027Z,6.81
2019-02-09T18:24:07.263Z,6.87
2019-02-09T18:26:37.542Z,6.91
2019-02-09T18:29:07.810Z,6.94
2019-02-09T18:31:38.356Z,6.98
2019-02-09T18:34:08.967Z,7.00
2019-02-09T18:36:39.387Z,7.03
2019-02-09T18:39:11.939Z,7.07
2019-02-09T18:41:42.692Z,7.07
2019-02-09T18:44:13.660Z,7.05
2019-02-09T18:46:46.923Z,7.03
2019-02-09T18:49:17.932Z,7.02
2019-02-09T18:51:48.147Z,7.05
2019-02-09T18:54:18.948Z,7.00
2019-02-09T18:56:50.850Z,6.98
2019-02-09T18:59:21.346Z,7.01
2019-02-09T19:01:51.744Z,7.01
2019-02-09T19:04:23.960Z,7.02
2019-02-09T19:06:55.044Z,7.05
2019-02-09T19:09:25.306Z,7.08
2019-02-09T19:11:55.596Z,7.09
2019-02-09T19:14:25.971Z,7.11
2019-02-09T19:16:56.176Z,7.08
2019-02-09T19:19:26.499Z,7.11
2019-02-09T19:22:00.272Z,7.14
2019-02-09T19:24:30.911Z,7.16
2019-02-09T19:27:32.606Z,7.20
2019-02-09T19:30:06.106Z,7.28
2019-02-09T19:32:36.438Z,7.32
2019-02-09T19:35:11.995Z,7.39
2019-02-09T19:37:39.602Z,7.45
2019-02-09T19:40:11.137Z,7.50
2019-02-09T19:42:41.581Z,7.56
2019-02-09T19:45:19.166Z,7.59
2019-02-09T19:47:49.531Z,7.63
2019-02-09T19:50:19.996Z,7.64
2019-02-09T19:52:50.476Z,7.68
2019-02-09T19:55:22.530Z,7.72
2019-02-09T19:57:52.686Z,7.72
2019-02-09T20:00:34.133Z,7.76
2019-02-09T20:03:05.036Z,7.76
2019-02-09T20:05:35.773Z,7.80
2019-02-09T20:08:07.216Z,7.81
2019-02-09T20:10:39.754Z,7.83
2019-02-09T20:13:10.541Z,7.85
2019-02-09T20:15:40.770Z,7.87
2019-02-09T20:18:11.421Z,7.91
2019-02-09T20:20:47.235Z,7.93
2019-02-09T20:23:13.970Z,7.95
2019-02-09T20:25:44.211Z,7.95
2019-02-09T20:28:14.778Z,7.94
2019-02-09T20:30:45.109Z,7.96
2019-02-09T20:33:15.664Z,7.97
2019-02-09T20:35:46.142Z,7.97
2019-02-09T20:38:16.630Z,7.98
2019-02-09T20:40:50.135Z,7.97
2019-02-09T20:43:20.854Z,7.96
2019-02-09T20:45:51.376Z,7.95
2019-02-09T20:48:21.866Z,7.95
2019-02-09T20:50:52.057Z,7.96
2019-02-09T20:53:22.343Z,7.97
2019-02-09T20:55:52.798Z,7.98
2019-02-09T20:58:23.025Z,7.97
2019-02-09T21:00:53.663Z,8.01
2019-02-09T21:03:24.115Z,8.00
2019-02-09T21:05:54.679Z,8.00
2019-02-09T21:08:25.590Z,8.00
2019-02-09T21:10:56.122Z,8.01
2019-02-09T21:13:26.570Z,8.02
2019-02-09T21:15:57.043Z,8.02
2019-02-09T21:18:29.960Z,8.03
2019-02-09T21:21:00.197Z,8.04
2019-02-09T21:23:30.763Z,8.05
2019-02-09T21:26:01.133Z,8.06
2019-02-09T21:28:31.963Z,8.09
2019-02-09T21:31:02.478Z,8.07
2019-02-09T21:33:34.427Z,8.06
2019-02-09T21:36:04.858Z,8.09
2019-02-09T21:38:35.158Z,8.05
2019-02-09T21:41:06.634Z,8.05
2019-02-09T21:43:36.890Z,8.08
2019-02-09T21:46:07.265Z,8.10
2019-02-09T21:48:38.594Z,8.08
2019-02-09T21:51:08.884Z,8.06
2019-02-09T21:53:39.282Z,8.04
2019-02-09T21:56:09.580Z,8.05
2019-02-09T21:58:39.808Z,8.04
2019-02-09T22:01:11.288Z,8.01
2019-02-09T22:03:41.606Z,8.00
2019-02-09T22:06:12.100Z,8.00
2019-02-09T22:08:42.371Z,8.00
2019-02-09T22:11:12.598Z,7.99
2019-02-09T22:13:43.048Z,7.98
2019-02-09T22:16:13.325Z,7.93
2019-02-09T22:18:43.836Z,7.96
2019-02-09T22:21:14.228Z,7.95
2019-02-09T22:23:44.800Z,7.93
2019-02-09T22:26:15.059Z,7.94
2019-02-09T22:28:45.548Z,7.96
2019-02-09T22:31:21.679Z,7.94
2019-02-09T22:33:48.785Z,7.91
2019-02-09T22:36:19.326Z,7.89
2019-02-09T22:38:49.893Z,7.89
2019-02-09T22:41:20.211Z,7.91
2019-02-09T22:43:50.707Z,7.91
2019-02-09T22:46:20.955Z,7.92
2019-02-09T22:48:51.271Z,7.90
2019-02-09T22:51:21.835Z,7.89
2019-02-09T22:53:52.384Z,7.88
2019-02-09T22:56:22.910Z,7.88
2019-02-09T22:58:53.241Z,7.86
2019-02-09T23:01:49.973Z,7.86
2019-02-09T23:04:42.743Z,7.84
2019-02-09T23:07:15.989Z,7.74
2019-02-09T23:09:46.246Z,7.70
2019-02-09T23:12:16.520Z,7.69
2019-02-09T23:14:46.808Z,7.69
2019-02-09T23:17:17.118Z,7.62
2019-02-09T23:19:47.490Z,7.57
2019-02-09T23:22:18.865Z,7.53
2019-02-09T23:24:55.105Z,7.51
2019-02-09T23:27:25.380Z,7.47
2019-02-09T23:29:55.796Z,7.41
2019-02-09T23:32:26.757Z,7.44
2019-02-09T23:34:57.680Z,7.45
2019-02-09T23:37:28.014Z,7.43
2019-02-09T23:39:58.451Z,7.42
2019-02-09T23:42:28.705Z,7.30
2019-02-09T23:44:59.090Z,7.32
2019-02-09T23:47:31.549Z,7.39
2019-02-09T23:50:02.066Z,7.40
2019-02-09T23:52:32.509Z,7.37
2019-02-09T23:55:22.716Z,7.37
2019-02-09T23:57:53.009Z,7.43
