createdAt,value
2022-09-09T00:02:28.989Z,6.00
2022-09-09T00:05:24.041Z,6.30
2022-09-09T00:08:02.145Z,5.70
2022-09-09T00:10:42.916Z,6.10
2022-09-09T00:13:24.593Z,5.80
2022-09-09T00:16:20.259Z,6.10
2022-09-09T00:19:05.564Z,5.90
2022-09-09T00:22:06.181Z,5.60
2022-09-09T00:25:17.822Z,6.00
2022-09-09T00:27:51.548Z,6.50
2022-09-09T00:30:25.973Z,5.50
2022-09-09T00:33:00.299Z,6.00
2022-09-09T00:35:35.084Z,6.30
2022-09-09T00:38:16.236Z,5.60
2022-09-09T00:41:13.729Z,6.10
2022-09-09T00:43:42.579Z,7.70
2022-09-09T00:46:48.542Z,6.60
2022-09-09T00:49:44.295Z,6.80
2022-09-09T00:52:37.553Z,6.30
2022-09-09T00:55:20.317Z,6.40
2022-09-09T00:57:53.365Z,6.70
2022-09-09T01:00:24.429Z,6.20
2022-09-09T01:03:18.505Z,5.60
2022-09-09T01:06:27.023Z,6.00
2022-09-09T01:09:16.710Z,7.90
2022-09-09T01:12:09.015Z,6.60
2022-09-09T01:14:39.442Z,6.10
2022-09-09T01:17:24.999Z,5.90
2022-09-09T01:23:36.735Z,6.70
2022-09-09T01:26:24.908Z,6.10
2022-09-09T01:28:53.982Z,6.30
2022-09-09T01:31:39.987Z,7.00
2022-09-09T01:34:16.304Z,6.90
2022-09-09T01:37:05.724Z,6.50
2022-09-09T01:39:36.533Z,5.80
2022-09-09T01:42:12.867Z,6.70
2022-09-09T01:44:41.133Z,6.90
2022-09-09T01:47:09.784Z,6.30
2022-09-09T01:49:48.567Z,6.20
2022-09-09T01:52:23.242Z,6.40
2022-09-09T01:54:51.084Z,6.10
2022-09-09T01:57:53.537Z,6.00
2022-09-09T02:00:21.473Z,6.60
2022-09-09T02:03:15.233Z,6.70
2022-09-09T02:06:21.854Z,5.90
2022-09-09T02:08:56.089Z,5.90
2022-09-09T02:11:28.101Z,6.10
2022-09-09T02:14:09.305Z,5.60
2022-09-09T02:16:47.675Z,6.60
2022-09-09T02:19:32.718Z,5.60
2022-09-09T02:22:05.777Z,5.20
2022-09-09T02:24:38.114Z,4.30
2022-09-09T02:27:20.289Z,4.40
2022-09-09T02:29:52.376Z,4.20
2022-09-09T02:32:26.118Z,4.20
2022-09-09T02:35:04.673Z,3.70
2022-09-09T02:37:46.999Z,3.70
2022-09-09T02:40:16.727Z,3.80
2022-09-09T02:42:50.261Z,4.50
2022-09-09T02:45:33.049Z,3.80
2022-09-09T02:48:35.570Z,4.30
2022-09-09T02:51:29.919Z,4.40
2022-09-09T02:54:32.683Z,5.20
2022-09-09T02:57:24.390Z,4.90
2022-09-09T02:59:55.943Z,4.00
2022-09-09T03:02:23.719Z,4.00
2022-09-09T03:04:55.187Z,4.20
2022-09-09T03:07:23.376Z,5.30
2022-09-09T03:09:51.355Z,4.30
2022-09-09T03:12:19.009Z,3.80
2022-09-09T03:14:47.658Z,3.80
2022-09-09T03:17:15.396Z,4.80
2022-09-09T03:19:50.513Z,3.00
2022-09-09T03:22:18.984Z,3.40
2022-09-09T03:24:47.883Z,3.70
2022-09-09T03:27:15.942Z,3.60
2022-09-09T03:29:44.154Z,4.00
2022-09-09T03:32:14.555Z,3.90
2022-09-09T03:34:42.174Z,4.60
2022-09-09T03:37:11.990Z,4.10
2022-09-09T03:39:40.887Z,4.90
2022-09-09T03:42:08.991Z,4.70
2022-09-09T03:44:36.785Z,4.70
2022-09-09T03:47:04.670Z,5.50
2022-09-09T03:49:32.541Z,6.00
2022-09-09T03:52:02.004Z,6.20
2022-09-09T03:54:30.654Z,6.70
2022-09-09T03:56:58.974Z,6.50
2022-09-09T03:59:27.354Z,6.70
2022-09-09T04:01:55.760Z,6.00
2022-09-09T04:04:23.794Z,7.80
2022-09-09T04:06:51.894Z,7.10
2022-09-09T04:09:20.124Z,8.10
2022-09-09T04:11:50.502Z,7.90
2022-09-09T04:14:18.216Z,7.70
2022-09-09T04:16:46.708Z,8.20
2022-09-09T04:19:15.333Z,7.60
2022-09-09T04:21:43.620Z,7.30
2022-09-09T04:24:11.506Z,7.10
2022-09-09T04:26:39.325Z,8.60
2022-09-09T04:29:08.572Z,7.70
2022-09-09T04:31:36.403Z,8.40
2022-09-09T04:34:06.228Z,8.90
2022-09-09T04:36:34.530Z,8.20
2022-09-09T04:39:04.422Z,7.40
2022-09-09T04:41:32.412Z,7.90
2022-09-09T04:44:01.710Z,7.80
2022-09-09T04:46:29.473Z,7.80
2022-09-09T04:48:58.420Z,8.40
2022-09-09T04:51:29.244Z,8.40
2022-09-09T04:53:56.856Z,8.40
2022-09-09T04:56:27.745Z,8.10
2022-09-09T04:58:57.960Z,8.60
2022-09-09T05:01:33.328Z,8.60
2022-09-09T05:04:04.299Z,9.50
2022-09-09T05:06:33.721Z,9.70
2022-09-09T05:09:01.855Z,9.50
2022-09-09T05:11:35.101Z,11.40
2022-09-09T05:14:21.494Z,10.00
2022-09-09T05:16:50.905Z,12.40
2022-09-09T05:19:20.684Z,10.20
2022-09-09T05:21:50.989Z,10.50
2022-09-09T05:26:49.560Z,10.40
2022-09-09T05:29:20.367Z,11.10
2022-09-09T05:31:48.333Z,12.00
2022-09-09T05:34:17.654Z,10.10
2022-09-09T05:36:45.563Z,10.50
2022-09-09T05:39:13.595Z,11.90
2022-09-09T05:41:42.042Z,11.40
2022-09-09T05:44:09.884Z,11.00
2022-09-09T05:46:39.975Z,10.90
2022-09-09T05:49:09.246Z,10.30
2022-09-09T05:51:37.055Z,11.50
2022-09-09T05:56:38.686Z,10.20
2022-09-09T05:59:08.492Z,11.30
2022-09-09T06:01:41.628Z,11.00
2022-09-09T06:04:10.881Z,10.80
2022-09-09T06:06:40.870Z,10.70
2022-09-09T06:09:13.167Z,10.60
2022-09-09T06:11:43.920Z,10.20
2022-09-09T06:14:12.237Z,10.20
2022-09-09T06:16:40.729Z,10.60
2022-09-09T06:19:13.877Z,9.80
2022-09-09T06:21:42.106Z,10.80
2022-09-09T06:24:10.471Z,9.80
2022-09-09T06:26:43.543Z,9.70
2022-09-09T06:29:13.829Z,9.60
2022-09-09T06:31:42.552Z,9.90
2022-09-09T06:34:19.331Z,8.80
2022-09-09T06:36:49.292Z,9.80
2022-09-09T06:39:17.727Z,9.20
2022-09-09T06:41:46.186Z,9.30
2022-09-09T06:44:37.427Z,8.70
2022-09-09T06:47:06.322Z,7.90
2022-09-09T06:49:35.971Z,8.40
2022-09-09T06:52:05.285Z,9.20
2022-09-09T06:54:33.063Z,9.10
2022-09-09T06:57:11.175Z,8.90
2022-09-09T06:59:49.429Z,9.50
2022-09-09T07:02:17.881Z,9.30
2022-09-09T07:04:45.670Z,8.90
2022-09-09T07:07:14.678Z,9.10
2022-09-09T07:09:42.371Z,10.00
2022-09-09T07:12:10.700Z,8.50
2022-09-09T07:14:40.418Z,8.80
2022-09-09T07:17:08.946Z,9.40
2022-09-09T07:19:38.604Z,9.50
2022-09-09T07:22:07.247Z,11.60
2022-09-09T07:24:35.255Z,10.50
2022-09-09T07:27:04.417Z,10.80
2022-09-09T07:29:32.752Z,10.80
2022-09-09T07:32:00.914Z,12.10
2022-09-09T07:34:33.343Z,11.50
2022-09-09T07:37:01.025Z,12.30
2022-09-09T07:39:29.849Z,10.70
2022-09-09T07:41:59.014Z,10.70
2022-09-09T07:44:27.965Z,12.70
2022-09-09T07:47:04.176Z,10.80
2022-09-09T07:49:36.729Z,12.80
2022-09-09T07:54:35.338Z,13.60
2022-09-09T07:57:05.351Z,13.30
2022-09-09T07:59:34.650Z,12.90
2022-09-09T08:02:02.896Z,11.60
2022-09-09T08:04:31.949Z,14.00
2022-09-09T08:07:04.339Z,14.30
2022-09-09T08:09:35.294Z,12.50
2022-09-09T08:12:09.940Z,13.90
2022-09-09T08:14:37.685Z,13.70
2022-09-09T08:17:05.875Z,11.40
2022-09-09T08:19:36.940Z,13.90
2022-09-09T08:22:08.634Z,13.40
2022-09-09T08:24:37.079Z,13.80
2022-09-09T08:27:04.905Z,13.10
2022-09-09T08:29:33.358Z,14.00
2022-09-09T08:32:02.143Z,15.10
2022-09-09T08:34:31.452Z,14.00
2022-09-09T08:37:00.443Z,15.00
2022-09-09T08:39:33.834Z,15.20
2022-09-09T08:42:38.982Z,15.20
2022-09-09T08:45:25.703Z,15.30
2022-09-09T08:48:34.279Z,15.50
2022-09-09T08:51:04.186Z,15.60
2022-09-09T08:53:59.090Z,16.70
2022-09-09T08:56:31.203Z,15.80
2022-09-09T08:59:04.171Z,16.40
2022-09-09T09:02:02.635Z,16.20
2022-09-09T09:05:08.144Z,15.30
2022-09-09T09:07:51.695Z,15.50
2022-09-09T09:10:53.000Z,16.00
2022-09-09T09:13:54.170Z,15.70
2022-09-09T09:16:39.306Z,16.90
2022-09-09T09:19:15.297Z,16.60
2022-09-09T09:22:00.175Z,15.90
2022-09-09T09:24:40.248Z,15.90
2022-09-09T09:27:56.049Z,16.80
2022-09-09T09:30:37.098Z,17.90
2022-09-09T09:33:17.246Z,15.60
2022-09-09T09:35:45.374Z,15.70
2022-09-09T09:41:13.927Z,14.50
2022-09-09T09:43:45.537Z,14.80
2022-09-09T09:46:24.522Z,15.10
2022-09-09T09:49:10.625Z,15.10
2022-09-09T09:51:39.146Z,14.80
2022-09-09T09:54:14.273Z,13.90
2022-09-09T09:56:44.581Z,13.50
2022-09-09T09:59:39.788Z,14.20
2022-09-09T10:02:21.897Z,13.10
2022-09-09T10:05:16.575Z,12.30
2022-09-09T10:07:46.856Z,12.90
2022-09-09T10:10:43.937Z,13.60
2022-09-09T10:13:29.949Z,13.60
2022-09-09T10:16:33.178Z,13.90
2022-09-09T10:19:38.185Z,15.70
2022-09-09T10:22:29.939Z,14.40
2022-09-09T10:25:15.597Z,14.50
2022-09-09T10:28:17.354Z,15.30
2022-09-09T10:31:12.757Z,14.90
2022-09-09T10:34:21.488Z,14.70
2022-09-09T10:36:51.937Z,14.20
2022-09-09T10:39:43.339Z,14.90
2022-09-09T10:42:16.040Z,14.40
2022-09-09T10:45:08.958Z,13.90
2022-09-09T10:48:02.864Z,13.50
2022-09-09T10:51:04.389Z,13.80
2022-09-09T10:53:50.306Z,13.00
2022-09-09T10:56:22.429Z,13.80
2022-09-09T10:59:05.726Z,12.30
2022-09-09T11:01:45.706Z,12.30
2022-09-09T11:04:33.493Z,11.90
2022-09-09T11:07:11.664Z,11.90
2022-09-09T11:09:50.454Z,11.00
2022-09-09T11:12:21.358Z,11.20
2022-09-09T11:15:07.689Z,10.90
2022-09-09T11:17:47.895Z,11.20
2022-09-09T11:20:16.260Z,11.60
2022-09-09T11:22:57.654Z,10.50
2022-09-09T11:25:45.464Z,10.00
2022-09-09T11:28:33.482Z,10.90
2022-09-09T11:31:23.244Z,10.70
2022-09-09T11:34:28.702Z,10.50
2022-09-09T11:37:27.238Z,10.40
2022-09-09T11:40:22.321Z,10.80
2022-09-09T11:43:01.626Z,10.70
2022-09-09T11:45:30.465Z,10.10
2022-09-09T11:48:03.295Z,10.70
2022-09-09T11:50:38.397Z,10.30
2022-09-09T11:53:21.901Z,10.50
2022-09-09T11:56:14.553Z,10.20
2022-09-09T11:58:59.770Z,11.80
2022-09-09T12:01:34.439Z,13.20
2022-09-09T12:04:25.616Z,11.10
2022-09-09T12:07:32.345Z,10.50
2022-09-09T12:10:23.482Z,9.40
2022-09-09T12:12:51.270Z,10.00
2022-09-09T12:15:29.898Z,10.10
2022-09-09T12:18:03.913Z,9.30
2022-09-09T12:20:34.044Z,9.90
2022-09-09T12:23:27.738Z,9.00
2022-09-09T12:26:35.030Z,9.50
2022-09-09T12:30:01.455Z,8.30
2022-09-09T12:32:31.010Z,7.60
2022-09-09T12:35:14.326Z,6.80
2022-09-09T12:37:52.203Z,6.00
2022-09-09T12:40:36.426Z,5.90
2022-09-09T12:43:22.941Z,5.10
2022-09-09T12:45:58.828Z,5.10
2022-09-09T12:48:38.671Z,4.80
2022-09-09T12:51:22.171Z,5.60
2022-09-09T12:53:51.288Z,5.70
2022-09-09T12:56:23.179Z,6.10
2022-09-09T12:58:53.658Z,6.30
2022-09-09T13:01:29.448Z,6.20
2022-09-09T13:03:57.630Z,6.30
2022-09-09T13:06:33.983Z,5.90
2022-09-09T13:09:03.621Z,5.40
2022-09-09T13:11:44.277Z,5.20
2022-09-09T13:14:33.432Z,4.90
2022-09-09T13:17:06.967Z,5.40
2022-09-09T13:19:40.752Z,5.70
2022-09-09T13:22:34.047Z,5.20
2022-09-09T13:25:19.042Z,5.70
2022-09-09T13:28:03.296Z,5.00
2022-09-09T13:30:37.120Z,5.30
2022-09-09T13:33:35.618Z,6.40
2022-09-09T13:36:08.818Z,5.20
2022-09-09T13:38:57.060Z,5.20
2022-09-09T13:41:31.385Z,5.50
2022-09-09T13:44:00.685Z,5.40
2022-09-09T13:46:41.539Z,4.70
2022-09-09T13:49:12.176Z,4.60
2022-09-09T13:51:43.311Z,5.20
2022-09-09T13:56:42.531Z,4.90
2022-09-09T13:59:17.688Z,4.40
2022-09-09T14:01:45.399Z,4.50
2022-09-09T14:04:13.841Z,4.50
2022-09-09T14:06:41.597Z,4.40
2022-09-09T14:09:16.739Z,4.40
2022-09-09T14:11:49.220Z,4.30
2022-09-09T14:14:16.946Z,4.70
2022-09-09T14:16:45.396Z,4.90
2022-09-09T14:19:13.400Z,5.00
2022-09-09T14:21:41.106Z,4.50
2022-09-09T14:24:08.744Z,4.50
2022-09-09T14:26:36.408Z,4.90
2022-09-09T14:29:04.215Z,4.80
2022-09-09T14:31:31.897Z,5.20
2022-09-09T14:34:00.004Z,3.90
2022-09-09T14:36:27.807Z,4.40
2022-09-09T14:38:55.490Z,4.60
2022-09-09T14:41:23.606Z,4.70
2022-09-09T14:43:51.409Z,5.20
2022-09-09T14:46:20.824Z,4.80
2022-09-09T14:48:52.034Z,5.00
2022-09-09T14:54:00.330Z,5.00
2022-09-09T14:56:32.763Z,5.40
2022-09-09T14:59:01.786Z,5.20
2022-09-09T15:01:31.819Z,5.80
2022-09-09T15:04:03.526Z,5.50
2022-09-09T15:06:35.099Z,5.80
2022-09-09T15:09:03.446Z,6.00
2022-09-09T15:11:38.609Z,5.10
2022-09-09T15:14:09.477Z,5.20
2022-09-09T15:16:37.597Z,5.60
2022-09-09T15:19:05.456Z,5.60
2022-09-09T15:21:36.059Z,5.50
2022-09-09T15:24:05.428Z,6.10
2022-09-09T15:26:33.178Z,6.30
2022-09-09T15:29:00.940Z,5.80
2022-09-09T15:31:31.762Z,6.40
2022-09-09T15:34:08.505Z,6.10
2022-09-09T15:36:41.487Z,6.00
2022-09-09T15:39:16.714Z,5.70
2022-09-09T15:41:47.777Z,6.00
2022-09-09T15:44:16.925Z,6.80
2022-09-09T15:46:49.657Z,6.70
2022-09-09T15:49:26.521Z,6.20
2022-09-09T15:51:58.368Z,6.00
2022-09-09T15:54:27.313Z,5.70
2022-09-09T15:57:01.790Z,6.30
2022-09-09T15:59:32.384Z,6.70
2022-09-09T16:02:03.649Z,6.90
2022-09-09T16:04:32.147Z,6.70
2022-09-09T16:07:04.346Z,5.70
2022-09-09T16:09:33.645Z,6.40
2022-09-09T16:12:03.375Z,5.50
2022-09-09T16:14:35.120Z,5.80
2022-09-09T16:17:07.438Z,5.70
2022-09-09T16:19:35.694Z,5.90
2022-09-09T16:22:05.046Z,5.60
2022-09-09T16:24:32.721Z,5.00
2022-09-09T16:27:00.491Z,5.70
2022-09-09T16:29:28.502Z,5.10
2022-09-09T16:32:00.048Z,4.80
2022-09-09T16:34:29.151Z,5.60
2022-09-09T16:36:57.146Z,5.20
2022-09-09T16:39:25.475Z,5.90
2022-09-09T16:41:53.437Z,5.50
2022-09-09T16:44:21.287Z,5.60
2022-09-09T16:46:56.894Z,5.30
2022-09-09T16:49:29.223Z,5.00
2022-09-09T16:51:59.978Z,5.20
2022-09-09T16:54:28.211Z,5.60
2022-09-09T16:56:56.167Z,5.50
2022-09-09T16:59:24.521Z,5.60
2022-09-09T17:01:53.311Z,6.00
2022-09-09T17:04:28.799Z,5.90
2022-09-09T17:06:58.149Z,5.80
2022-09-09T17:09:30.046Z,4.90
2022-09-09T17:11:59.367Z,4.70
2022-09-09T17:14:27.122Z,4.50
2022-09-09T17:16:54.980Z,4.60
2022-09-09T17:19:22.613Z,4.30
2022-09-09T17:22:14.930Z,4.10
2022-09-09T17:24:39.483Z,4.30
2022-09-09T17:27:07.996Z,3.70
2022-09-09T17:29:36.872Z,3.90
2022-09-09T17:32:09.198Z,3.80
2022-09-09T17:34:38.820Z,4.20
2022-09-09T17:37:07.256Z,3.70
2022-09-09T17:39:35.142Z,4.00
2022-09-09T17:42:03.326Z,4.00
2022-09-09T17:44:33.143Z,4.10
2022-09-09T17:47:01.362Z,3.90
2022-09-09T17:49:29.033Z,4.30
2022-09-09T17:51:57.101Z,4.40
2022-09-09T17:54:24.844Z,4.80
2022-09-09T17:56:53.379Z,4.80
2022-09-09T17:59:21.422Z,4.90
2022-09-09T18:01:50.844Z,4.20
2022-09-09T18:04:19.596Z,4.40
2022-09-09T18:06:51.278Z,4.70
2022-09-09T18:09:23.872Z,4.70
2022-09-09T18:11:56.334Z,4.30
2022-09-09T18:14:31.038Z,4.50
2022-09-09T18:17:01.800Z,4.60
2022-09-09T18:22:02.786Z,4.40
2022-09-09T18:24:31.947Z,4.60
2022-09-09T18:27:00.904Z,4.80
2022-09-09T18:29:29.818Z,4.60
2022-09-09T18:31:57.479Z,4.40
2022-09-09T18:34:28.665Z,4.30
2022-09-09T18:36:57.296Z,4.10
2022-09-09T18:39:29.145Z,5.10
2022-09-09T18:42:01.611Z,4.80
2022-09-09T18:44:34.253Z,5.20
2022-09-09T18:47:03.549Z,4.40
2022-09-09T18:49:33.288Z,5.20
2022-09-09T18:52:02.745Z,5.60
2022-09-09T18:54:33.277Z,4.90
2022-09-09T18:57:01.641Z,5.60
2022-09-09T18:59:30.705Z,5.10
2022-09-09T19:01:58.904Z,5.70
2022-09-09T19:04:27.395Z,5.30
2022-09-09T19:06:59.051Z,5.00
2022-09-09T19:09:32.409Z,5.80
2022-09-09T19:12:01.544Z,6.40
2022-09-09T19:14:30.410Z,6.10
2022-09-09T19:16:59.164Z,6.80
2022-09-09T19:19:31.983Z,6.40
2022-09-09T19:22:01.754Z,6.50
2022-09-09T19:24:32.836Z,7.40
2022-09-09T19:27:05.641Z,7.60
2022-09-09T19:29:36.700Z,7.90
2022-09-09T19:34:52.657Z,7.80
2022-09-09T19:37:20.998Z,7.70
2022-09-09T19:39:50.311Z,7.70
2022-09-09T19:42:18.171Z,7.60
2022-09-09T19:44:46.519Z,7.20
2022-09-09T19:47:14.970Z,7.20
2022-09-09T19:49:46.946Z,7.60
2022-09-09T19:52:17.014Z,7.70
2022-09-09T19:54:47.841Z,7.70
2022-09-09T19:57:16.115Z,7.80
2022-09-09T19:59:43.983Z,7.90
2022-09-09T20:02:15.893Z,8.20
2022-09-09T20:04:44.456Z,8.10
2022-09-09T20:07:12.921Z,8.40
2022-09-09T20:09:40.633Z,8.20
2022-09-09T20:12:08.743Z,9.00
2022-09-09T20:14:39.554Z,9.10
2022-09-09T20:17:09.987Z,9.10
2022-09-09T20:19:38.722Z,9.60
2022-09-09T20:22:06.959Z,9.30
2022-09-09T20:24:34.699Z,9.80
2022-09-09T20:27:02.533Z,9.50
2022-09-09T20:29:30.172Z,10.00
2022-09-09T20:31:58.774Z,9.80
2022-09-09T20:34:28.092Z,10.10
2022-09-09T20:36:57.654Z,9.60
2022-09-09T20:39:26.478Z,9.40
2022-09-09T20:41:54.189Z,9.20
2022-09-09T20:44:24.441Z,9.50
2022-09-09T20:46:57.035Z,8.90
2022-09-09T20:49:25.663Z,9.90
2022-09-09T20:51:54.361Z,9.70
2022-09-09T20:54:30.299Z,9.80
2022-09-09T20:57:00.358Z,9.10
2022-09-09T20:59:34.763Z,9.00
2022-09-09T21:02:03.313Z,8.50
2022-09-09T21:04:31.798Z,8.60
2022-09-09T21:06:59.557Z,8.90
2022-09-09T21:09:27.235Z,8.90
2022-09-09T21:11:54.916Z,8.80
2022-09-09T21:14:23.691Z,8.90
2022-09-09T21:16:51.291Z,8.90
2022-09-09T21:19:18.951Z,8.20
2022-09-09T21:21:47.902Z,8.10
2022-09-09T21:24:16.539Z,8.50
2022-09-09T21:26:44.288Z,8.00
2022-09-09T21:29:13.136Z,7.50
2022-09-09T21:31:41.454Z,7.20
2022-09-09T21:34:09.802Z,8.20
2022-09-09T21:36:37.473Z,7.50
2022-09-09T21:39:05.347Z,7.20
2022-09-09T21:41:33.114Z,6.30
2022-09-09T21:44:01.017Z,6.80
2022-09-09T21:46:29.328Z,6.90
2022-09-09T21:48:58.428Z,6.70
2022-09-09T21:51:26.185Z,7.00
2022-09-09T21:53:57.535Z,6.30
2022-09-09T21:56:26.635Z,7.40
2022-09-09T21:59:03.907Z,7.60
2022-09-09T22:01:33.537Z,7.00
2022-09-09T22:04:01.894Z,7.60
2022-09-09T22:06:29.725Z,7.40
2022-09-09T22:08:59.036Z,7.40
2022-09-09T22:11:26.801Z,7.70
2022-09-09T22:13:54.547Z,7.90
2022-09-09T22:16:23.921Z,8.30
2022-09-09T22:18:58.454Z,9.00
2022-09-09T22:21:29.156Z,9.40
2022-09-09T22:24:01.467Z,9.00
2022-09-09T22:26:34.841Z,10.30
2022-09-09T22:29:04.969Z,10.50
2022-09-09T22:31:34.763Z,10.20
2022-09-09T22:34:03.507Z,10.20
2022-09-09T22:36:32.695Z,10.90
2022-09-09T22:39:01.150Z,11.40
2022-09-09T22:41:29.991Z,11.10
2022-09-09T22:43:58.923Z,11.30
2022-09-09T22:46:26.835Z,11.40
2022-09-09T22:48:54.625Z,10.70
2022-09-09T22:51:22.495Z,10.90
2022-09-09T22:53:50.297Z,11.10
2022-09-09T22:56:19.829Z,13.00
2022-09-09T22:58:47.959Z,12.00
2022-09-09T23:01:21.042Z,11.20
2022-09-09T23:03:50.501Z,11.90
2022-09-09T23:06:23.112Z,11.20
2022-09-09T23:08:58.141Z,11.70
2022-09-09T23:11:31.100Z,11.60
2022-09-09T23:14:03.027Z,12.40
2022-09-09T23:16:40.905Z,10.90
2022-09-09T23:19:15.920Z,11.60
2022-09-09T23:21:46.113Z,11.80
2022-09-09T23:24:16.380Z,11.70
2022-09-09T23:26:45.614Z,11.00
2022-09-09T23:29:15.022Z,11.00
2022-09-09T23:31:45.377Z,11.10
2022-09-09T23:34:13.926Z,12.40
2022-09-09T23:36:42.217Z,10.90
2022-09-09T23:39:13.165Z,10.00
2022-09-09T23:41:41.322Z,11.20
2022-09-09T23:44:10.012Z,10.30
2022-09-09T23:46:37.793Z,10.30
2022-09-09T23:49:08.310Z,10.20
2022-09-09T23:51:37.797Z,10.40
2022-09-09T23:54:06.641Z,11.00
2022-09-09T23:56:39.174Z,10.60
2022-09-09T23:59:08.500Z,10.50
