createdAt,value
2018-07-11T00:00:30.952Z,3.10
2018-07-11T00:03:01.266Z,2.97
2018-07-11T00:05:31.210Z,2.47
2018-07-11T00:08:01.312Z,2.97
2018-07-11T00:10:30.269Z,2.90
2018-07-11T00:12:59.886Z,2.83
2018-07-11T00:15:29.913Z,3.37
2018-07-11T00:18:00.745Z,3.57
2018-07-11T00:20:31.039Z,3.20
2018-07-11T00:23:00.780Z,3.13
2018-07-11T00:25:31.054Z,2.63
2018-07-11T00:28:01.581Z,3.20
2018-07-11T00:30:31.302Z,5.10
2018-07-11T00:33:01.542Z,2.70
2018-07-11T00:35:31.003Z,3.80
2018-07-11T00:38:01.044Z,3.27
2018-07-11T00:40:31.439Z,3.60
2018-07-11T00:43:01.332Z,3.03
2018-07-11T00:45:31.309Z,2.97
2018-07-11T00:48:00.966Z,2.93
2018-07-11T00:50:31.437Z,3.57
2018-07-11T00:53:01.269Z,3.63
2018-07-11T00:55:31.379Z,3.27
2018-07-11T00:58:17.360Z,3.73
2018-07-11T01:00:56.460Z,3.80
2018-07-11T01:03:26.644Z,4.17
2018-07-11T01:05:56.726Z,3.27
2018-07-11T01:08:26.308Z,2.50
2018-07-11T01:10:56.531Z,3.60
2018-07-11T01:13:26.910Z,3.30
2018-07-11T01:15:57.127Z,3.47
2018-07-11T01:18:27.412Z,3.47
2018-07-11T01:20:57.142Z,3.50
2018-07-11T01:23:26.391Z,3.63
2018-07-11T01:25:56.394Z,3.00
2018-07-11T01:28:26.086Z,4.20
2018-07-11T01:30:55.809Z,3.13
2018-07-11T01:33:25.764Z,3.90
2018-07-11T01:35:55.695Z,3.90
2018-07-11T01:38:25.424Z,3.70
2018-07-11T01:40:56.035Z,4.57
2018-07-11T01:43:26.308Z,3.80
2018-07-11T01:45:56.100Z,5.40
2018-07-11T01:48:25.823Z,3.30
2018-07-11T01:50:56.437Z,3.90
2018-07-11T01:53:26.790Z,3.83
2018-07-11T01:55:56.562Z,4.63
2018-07-11T01:58:26.190Z,4.37
2018-07-11T02:00:56.217Z,3.50
2018-07-11T02:03:26.495Z,3.63
2018-07-11T02:05:56.718Z,3.33
2018-07-11T02:08:28.252Z,3.83
2018-07-11T02:10:59.603Z,4.60
2018-07-11T02:13:29.872Z,4.43
2018-07-11T02:15:59.516Z,5.00
2018-07-11T02:18:30.703Z,4.70
2018-07-11T02:21:01.653Z,4.90
2018-07-11T02:23:38.524Z,3.80
2018-07-11T02:26:08.314Z,4.13
2018-07-11T02:28:38.519Z,4.40
2018-07-11T02:31:08.186Z,4.67
2018-07-11T02:33:38.826Z,5.57
2018-07-11T02:36:08.957Z,4.80
2018-07-11T02:38:38.760Z,3.93
2018-07-11T02:41:08.299Z,5.10
2018-07-11T02:43:38.101Z,4.70
2018-07-11T02:46:07.667Z,4.93
2018-07-11T02:48:39.019Z,4.73
2018-07-11T02:51:08.624Z,5.20
2018-07-11T02:53:38.661Z,5.87
2018-07-11T02:56:08.632Z,4.80
2018-07-11T02:58:39.237Z,4.73
2018-07-11T03:01:09.418Z,4.73
2018-07-11T03:03:38.639Z,5.60
2018-07-11T03:06:08.203Z,4.77
2018-07-11T03:08:39.503Z,5.40
2018-07-11T03:11:09.410Z,4.60
2018-07-11T03:13:38.460Z,5.90
2018-07-11T03:16:07.812Z,5.73
2018-07-11T03:18:37.439Z,6.17
2018-07-11T03:21:07.670Z,5.40
2018-07-11T03:23:37.890Z,6.60
2018-07-11T03:26:07.922Z,5.63
2018-07-11T03:28:37.888Z,5.13
2018-07-11T03:31:08.299Z,6.47
2018-07-11T03:33:37.753Z,6.47
2018-07-11T03:36:08.139Z,5.70
2018-07-11T03:38:37.444Z,6.43
2018-07-11T03:41:07.195Z,6.57
2018-07-11T03:43:37.067Z,6.10
2018-07-11T03:46:07.588Z,6.00
2018-07-11T03:48:37.528Z,6.27
2018-07-11T03:51:06.212Z,7.03
2018-07-11T03:53:35.421Z,6.80
2018-07-11T03:56:05.570Z,5.57
2018-07-11T03:58:36.222Z,5.80
2018-07-11T04:01:06.367Z,6.00
2018-07-11T04:03:36.690Z,6.13
2018-07-11T04:06:06.542Z,6.20
2018-07-11T04:08:36.486Z,6.13
2018-07-11T04:11:06.419Z,7.30
2018-07-11T04:13:35.561Z,5.83
2018-07-11T04:16:04.315Z,5.73
2018-07-11T04:18:34.793Z,5.63
2018-07-11T04:21:04.517Z,6.37
2018-07-11T04:23:34.062Z,6.50
2018-07-11T04:26:04.193Z,5.63
2018-07-11T04:28:34.313Z,6.23
2018-07-11T04:31:03.964Z,6.97
2018-07-11T04:33:33.594Z,6.90
2018-07-11T04:36:02.969Z,7.20
2018-07-11T04:38:33.149Z,6.90
2018-07-11T04:41:03.248Z,6.70
2018-07-11T04:43:33.448Z,6.67
2018-07-11T04:46:03.694Z,6.73
2018-07-11T04:48:33.952Z,6.97
2018-07-11T04:51:03.372Z,8.30
2018-07-11T04:53:33.499Z,6.70
2018-07-11T04:56:05.411Z,6.17
2018-07-11T04:58:35.313Z,7.33
2018-07-11T05:01:04.795Z,7.30
2018-07-11T05:03:34.754Z,6.07
2018-07-11T05:06:04.189Z,7.40
2018-07-11T05:08:33.356Z,6.13
2018-07-11T05:11:02.774Z,6.17
2018-07-11T05:13:32.760Z,5.83
2018-07-11T05:16:02.546Z,5.77
2018-07-11T05:18:32.983Z,5.97
2018-07-11T05:21:02.813Z,6.30
2018-07-11T05:23:32.607Z,6.10
2018-07-11T05:26:02.103Z,7.70
2018-07-11T05:28:32.141Z,7.50
2018-07-11T05:31:01.794Z,6.80
2018-07-11T05:33:31.549Z,5.60
2018-07-11T05:36:00.913Z,6.17
2018-07-11T05:38:30.801Z,6.67
2018-07-11T05:41:00.650Z,6.77
2018-07-11T05:43:31.237Z,6.23
2018-07-11T05:46:00.592Z,7.13
2018-07-11T05:48:30.491Z,7.80
2018-07-11T05:50:59.567Z,5.63
2018-07-11T05:53:29.636Z,7.03
2018-07-11T05:55:59.926Z,6.03
2018-07-11T05:58:29.284Z,7.33
2018-07-11T06:00:59.248Z,5.60
2018-07-11T06:03:28.732Z,6.77
2018-07-11T06:05:58.226Z,5.93
2018-07-11T06:08:27.695Z,6.33
2018-07-11T06:10:57.842Z,6.50
2018-07-11T06:13:27.465Z,5.90
2018-07-11T06:15:57.129Z,5.80
2018-07-11T06:18:27.029Z,4.50
2018-07-11T06:20:56.340Z,5.63
2018-07-11T06:23:25.569Z,5.83
2018-07-11T06:25:55.907Z,5.27
2018-07-11T06:28:25.473Z,4.10
2018-07-11T06:30:54.752Z,4.60
2018-07-11T06:33:23.802Z,4.50
2018-07-11T06:35:52.871Z,5.50
2018-07-11T06:38:22.290Z,4.43
2018-07-11T06:40:52.070Z,5.50
2018-07-11T06:43:21.623Z,3.77
2018-07-11T06:45:50.945Z,3.60
2018-07-11T06:48:20.054Z,3.80
2018-07-11T06:50:49.527Z,4.07
2018-07-11T06:53:18.854Z,4.07
2018-07-11T06:55:47.932Z,4.90
2018-07-11T06:58:17.221Z,3.30
2018-07-11T07:00:46.501Z,4.37
2018-07-11T07:03:15.644Z,4.17
2018-07-11T07:05:45.999Z,4.20
2018-07-11T07:08:15.426Z,4.20
2018-07-11T07:10:44.842Z,5.03
2018-07-11T07:13:14.564Z,4.77
2018-07-11T07:15:43.952Z,5.33
2018-07-11T07:18:13.484Z,3.93
2018-07-11T07:20:43.067Z,5.07
2018-07-11T07:23:12.826Z,4.30
2018-07-11T07:25:41.927Z,5.00
2018-07-11T07:28:11.881Z,5.00
2018-07-11T07:30:41.538Z,4.33
2018-07-11T07:33:11.300Z,4.50
2018-07-11T07:35:40.961Z,4.83
2018-07-11T07:38:10.608Z,5.23
2018-07-11T07:40:39.475Z,5.10
2018-07-11T07:43:08.547Z,5.27
2018-07-11T07:45:38.097Z,5.93
2018-07-11T07:48:07.434Z,4.87
2018-07-11T07:50:36.542Z,4.90
2018-07-11T07:53:05.802Z,5.33
2018-07-11T07:55:35.642Z,4.37
2018-07-11T07:58:06.306Z,4.90
2018-07-11T08:00:36.542Z,4.00
2018-07-11T08:03:05.974Z,4.87
2018-07-11T08:05:35.230Z,3.97
2018-07-11T08:08:04.271Z,4.13
2018-07-11T08:10:33.364Z,4.40
2018-07-11T08:13:02.386Z,4.93
2018-07-11T08:15:30.884Z,4.00
2018-07-11T08:17:59.984Z,2.97
2018-07-11T08:20:29.363Z,3.03
2018-07-11T08:23:13.708Z,2.67
2018-07-11T08:25:55.031Z,3.53
2018-07-11T08:30:00.241Z,2.40
2018-07-11T08:32:48.831Z,2.87
2018-07-11T08:36:31.579Z,2.30
2018-07-11T08:40:18.626Z,2.20
2018-07-11T08:42:59.177Z,2.20
2018-07-11T08:45:36.665Z,1.97
2018-07-11T08:48:15.311Z,2.30
2018-07-11T08:51:54.914Z,1.87
2018-07-11T08:56:42.569Z,1.60
2018-07-11T08:59:24.045Z,1.70
2018-07-11T09:04:37.686Z,2.20
2018-07-11T09:09:22.344Z,2.17
2018-07-11T09:12:31.867Z,2.40
2018-07-11T09:15:12.779Z,1.90
2018-07-11T09:18:58.323Z,1.93
2018-07-11T09:23:41.025Z,2.90
2018-07-11T09:26:10.778Z,3.17
2018-07-11T09:28:40.631Z,2.30
2018-07-11T09:31:10.603Z,1.67
2018-07-11T09:33:40.041Z,2.73
2018-07-11T09:36:09.719Z,2.73
2018-07-11T09:38:40.188Z,2.00
2018-07-11T09:41:09.543Z,2.20
2018-07-11T09:43:39.207Z,2.33
2018-07-11T09:46:08.559Z,2.50
2018-07-11T09:48:38.646Z,2.87
2018-07-11T09:51:08.596Z,2.30
2018-07-11T09:53:38.576Z,2.50
2018-07-11T09:56:08.413Z,1.70
2018-07-11T09:58:38.236Z,2.40
2018-07-11T10:01:13.148Z,2.90
2018-07-11T10:03:43.147Z,2.90
2018-07-11T10:06:12.479Z,2.80
2018-07-11T10:08:42.113Z,2.83
2018-07-11T10:11:11.085Z,3.23
2018-07-11T10:13:41.129Z,2.17
2018-07-11T10:16:10.700Z,2.73
2018-07-11T10:18:41.072Z,2.83
2018-07-11T10:21:11.156Z,2.70
2018-07-11T10:23:40.927Z,2.80
2018-07-11T10:26:10.354Z,2.10
2018-07-11T10:28:39.531Z,2.87
2018-07-11T10:31:09.303Z,3.50
2018-07-11T10:33:38.457Z,2.40
2018-07-11T10:36:08.487Z,2.60
2018-07-11T10:38:37.764Z,2.30
2018-07-11T10:41:07.970Z,2.93
2018-07-11T10:43:37.591Z,3.43
2018-07-11T10:46:07.614Z,2.70
2018-07-11T10:48:37.872Z,2.80
2018-07-11T10:51:07.579Z,3.07
2018-07-11T10:53:37.100Z,2.30
2018-07-11T10:56:06.446Z,3.10
2018-07-11T10:58:36.275Z,2.87
2018-07-11T11:01:06.094Z,2.80
2018-07-11T11:03:35.381Z,3.27
2018-07-11T11:06:04.435Z,3.57
2018-07-11T11:08:33.885Z,3.87
2018-07-11T11:11:03.623Z,3.10
2018-07-11T11:13:32.692Z,2.70
2018-07-11T11:16:03.376Z,2.27
2018-07-11T11:18:32.763Z,3.00
2018-07-11T11:21:02.465Z,3.10
2018-07-11T11:23:31.460Z,3.67
2018-07-11T11:26:00.843Z,3.00
2018-07-11T11:28:29.987Z,3.07
2018-07-11T11:30:59.593Z,3.00
2018-07-11T11:33:28.621Z,3.07
2018-07-11T11:35:57.865Z,2.97
2018-07-11T11:38:26.953Z,2.40
2018-07-11T11:40:56.789Z,3.20
2018-07-11T11:43:26.164Z,3.20
2018-07-11T11:45:56.169Z,3.37
2018-07-11T11:48:26.078Z,3.60
2018-07-11T11:50:56.426Z,3.17
2018-07-11T11:53:25.866Z,3.13
2018-07-11T11:55:55.532Z,2.97
2018-07-11T11:58:25.105Z,3.00
2018-07-11T12:00:53.716Z,2.77
2018-07-11T12:03:22.826Z,3.23
2018-07-11T12:05:52.333Z,2.93
2018-07-11T12:08:22.202Z,3.10
2018-07-11T12:10:51.595Z,2.57
2018-07-11T12:13:20.703Z,2.90
2018-07-11T12:15:49.542Z,5.10
2018-07-11T12:18:18.924Z,3.53
2018-07-11T12:20:48.414Z,2.90
2018-07-11T12:23:18.056Z,3.70
2018-07-11T12:26:22.427Z,3.10
2018-07-11T12:28:51.659Z,2.20
2018-07-11T12:31:21.241Z,3.20
2018-07-11T12:33:50.645Z,3.17
2018-07-11T12:36:20.312Z,3.30
2018-07-11T12:38:53.888Z,3.17
2018-07-11T12:41:23.684Z,3.10
2018-07-11T12:43:53.437Z,3.60
2018-07-11T12:46:23.327Z,3.07
2018-07-11T12:48:58.392Z,3.40
2018-07-11T12:51:27.598Z,3.07
2018-07-11T12:53:56.635Z,3.40
2018-07-11T12:56:27.585Z,2.93
2018-07-11T12:58:57.759Z,3.17
2018-07-11T13:01:28.427Z,3.90
2018-07-11T13:03:59.137Z,3.73
2018-07-11T13:06:30.114Z,3.93
2018-07-11T13:08:59.187Z,3.77
2018-07-11T13:11:28.486Z,2.93
2018-07-11T13:13:58.209Z,2.80
2018-07-11T13:16:27.496Z,2.17
2018-07-11T13:18:57.107Z,3.23
2018-07-11T13:21:26.628Z,2.83
2018-07-11T13:23:55.408Z,2.30
2018-07-11T13:26:24.293Z,2.90
2018-07-11T13:28:53.493Z,2.40
2018-07-11T13:31:23.590Z,2.80
2018-07-11T13:33:53.147Z,2.40
2018-07-11T13:36:23.286Z,2.70
2018-07-11T13:38:52.798Z,2.93
2018-07-11T13:41:22.023Z,2.00
2018-07-11T13:43:52.383Z,2.73
2018-07-11T13:46:22.116Z,2.40
2018-07-11T13:48:51.399Z,2.73
2018-07-11T13:51:20.211Z,2.67
2018-07-11T13:53:49.718Z,2.80
2018-07-11T13:56:19.990Z,2.97
2018-07-11T13:58:50.480Z,3.63
2018-07-11T14:01:20.217Z,3.03
2018-07-11T14:03:49.609Z,2.70
2018-07-11T14:06:18.971Z,3.43
2018-07-11T14:08:48.015Z,2.47
2018-07-11T14:11:17.701Z,2.70
2018-07-11T14:13:47.259Z,2.30
2018-07-11T14:16:16.522Z,3.60
2018-07-11T14:18:46.277Z,3.17
2018-07-11T14:21:15.933Z,2.73
2018-07-11T14:23:45.658Z,2.90
2018-07-11T14:26:18.027Z,2.90
2018-07-11T14:28:51.990Z,2.60
2018-07-11T14:31:28.486Z,3.00
2018-07-11T14:34:00.383Z,3.30
2018-07-11T14:36:30.500Z,3.37
2018-07-11T14:39:00.455Z,3.07
2018-07-11T14:41:29.792Z,3.13
2018-07-11T14:43:59.631Z,3.30
2018-07-11T14:46:30.535Z,3.57
2018-07-11T14:49:00.645Z,3.43
2018-07-11T14:51:29.438Z,3.10
2018-07-11T14:53:59.356Z,3.70
2018-07-11T14:56:29.644Z,4.97
2018-07-11T14:58:59.765Z,5.83
2018-07-11T15:01:29.494Z,5.40
2018-07-11T15:03:58.442Z,6.20
2018-07-11T15:06:27.649Z,5.07
2018-07-11T15:08:58.458Z,4.57
2018-07-11T15:11:28.361Z,4.83
2018-07-11T15:13:58.495Z,3.53
2018-07-11T15:16:28.283Z,4.00
2018-07-11T15:18:58.311Z,3.93
2018-07-11T15:21:28.136Z,4.30
2018-07-11T15:23:57.718Z,5.43
2018-07-11T15:26:27.694Z,3.80
2018-07-11T15:28:57.479Z,4.47
2018-07-11T15:31:26.573Z,4.10
2018-07-11T15:33:56.078Z,4.90
2018-07-11T15:36:26.431Z,4.50
2018-07-11T15:38:55.852Z,3.40
2018-07-11T15:41:26.291Z,3.53
2018-07-11T15:43:55.233Z,3.43
2018-07-11T15:46:24.923Z,3.77
2018-07-11T15:48:54.590Z,4.07
2018-07-11T15:51:24.488Z,4.00
2018-07-11T15:53:55.743Z,3.13
2018-07-11T15:56:24.925Z,2.63
2018-07-11T15:59:00.571Z,3.30
2018-07-11T16:01:31.223Z,2.20
2018-07-11T16:04:00.889Z,3.57
2018-07-11T16:06:29.942Z,3.30
2018-07-11T16:09:01.654Z,2.90
2018-07-11T16:11:30.982Z,2.97
2018-07-11T16:14:00.290Z,3.40
2018-07-11T16:16:31.823Z,2.50
2018-07-11T16:19:00.999Z,2.90
2018-07-11T16:21:31.571Z,2.03
2018-07-11T16:24:01.579Z,1.93
2018-07-11T16:26:30.970Z,3.30
2018-07-11T16:29:00.483Z,3.10
2018-07-11T16:31:29.714Z,3.07
2018-07-11T16:33:59.721Z,3.57
2018-07-11T16:36:29.671Z,3.03
2018-07-11T16:38:59.830Z,3.10
2018-07-11T16:41:29.483Z,2.37
2018-07-11T16:43:59.176Z,2.60
2018-07-11T16:46:28.492Z,3.00
2018-07-11T16:48:58.016Z,4.20
2018-07-11T16:51:27.774Z,2.20
2018-07-11T16:53:59.344Z,3.33
2018-07-11T16:56:29.015Z,3.13
2018-07-11T16:59:01.860Z,3.00
2018-07-11T17:02:02.829Z,3.37
2018-07-11T17:04:33.282Z,3.50
2018-07-11T17:07:03.106Z,3.03
2018-07-11T17:09:37.371Z,3.27
2018-07-11T17:12:10.657Z,2.97
2018-07-11T17:14:40.786Z,3.77
2018-07-11T17:17:10.642Z,2.70
2018-07-11T17:20:12.571Z,3.70
2018-07-11T17:22:58.742Z,3.20
2018-07-11T17:25:44.034Z,3.17
2018-07-11T17:28:14.206Z,3.20
2018-07-11T17:30:44.504Z,3.80
2018-07-11T17:33:14.660Z,2.60
2018-07-11T17:35:53.153Z,3.30
2018-07-11T17:38:29.305Z,3.80
2018-07-11T17:40:59.508Z,3.63
2018-07-11T17:43:37.263Z,3.40
2018-07-11T17:46:07.917Z,2.97
2018-07-11T17:49:43.918Z,3.63
2018-07-11T17:52:14.171Z,3.43
2018-07-11T17:55:20.231Z,2.77
2018-07-11T17:57:55.079Z,3.10
2018-07-11T18:00:32.918Z,3.97
2018-07-11T18:03:44.690Z,3.50
2018-07-11T18:06:32.544Z,3.20
2018-07-11T18:09:07.244Z,3.00
2018-07-11T18:12:16.184Z,3.23
2018-07-11T18:17:03.958Z,3.37
2018-07-11T18:19:44.189Z,3.37
2018-07-11T18:22:22.223Z,3.20
2018-07-11T18:28:11.689Z,3.80
2018-07-11T18:32:57.509Z,3.30
2018-07-11T18:35:35.295Z,3.27
2018-07-11T18:40:16.631Z,3.80
2018-07-11T18:42:55.806Z,3.67
2018-07-11T18:45:37.367Z,3.83
2018-07-11T18:48:56.785Z,3.43
2018-07-11T18:51:40.430Z,3.87
2018-07-11T18:54:16.244Z,3.20
2018-07-11T18:57:12.141Z,3.47
2018-07-11T18:59:54.804Z,3.60
2018-07-11T19:03:03.853Z,4.17
2018-07-11T19:06:00.546Z,3.90
2018-07-11T19:08:48.505Z,3.00
2018-07-11T19:11:22.899Z,3.23
2018-07-11T19:13:54.768Z,2.70
2018-07-11T19:16:33.058Z,2.90
2018-07-11T19:19:07.653Z,3.77
2018-07-11T19:21:48.825Z,2.80
2018-07-11T19:24:20.499Z,3.53
2018-07-11T19:26:56.027Z,2.97
2018-07-11T19:30:34.120Z,3.03
2018-07-11T19:34:16.877Z,3.07
2018-07-11T19:37:03.169Z,3.20
2018-07-11T19:40:44.947Z,2.83
2018-07-11T19:45:25.129Z,2.60
2018-07-11T19:50:08.012Z,3.20
2018-07-11T19:52:52.599Z,3.23
2018-07-11T19:55:33.103Z,3.50
2018-07-11T19:58:02.331Z,3.00
2018-07-11T20:00:31.755Z,3.30
2018-07-11T20:03:00.705Z,3.43
2018-07-11T20:05:30.003Z,3.10
2018-07-11T20:07:59.030Z,3.43
2018-07-11T20:10:28.513Z,3.43
2018-07-11T20:12:58.263Z,2.90
2018-07-11T20:15:28.454Z,3.37
2018-07-11T20:17:57.839Z,3.10
2018-07-11T20:20:27.285Z,3.40
2018-07-11T20:22:56.782Z,3.23
2018-07-11T20:25:26.545Z,3.30
2018-07-11T20:27:55.772Z,3.20
2018-07-11T20:30:25.130Z,3.43
2018-07-11T20:32:54.900Z,3.90
2018-07-11T20:35:24.497Z,3.37
2018-07-11T20:37:53.745Z,2.70
2018-07-11T20:40:22.377Z,3.80
2018-07-11T20:42:52.072Z,3.13
2018-07-11T20:45:21.399Z,3.67
2018-07-11T20:47:51.082Z,4.10
2018-07-11T20:50:21.197Z,3.40
2018-07-11T20:52:50.479Z,3.80
2018-07-11T20:55:19.358Z,3.60
2018-07-11T20:57:49.098Z,3.40
2018-07-11T21:00:28.752Z,3.70
2018-07-11T21:05:13.043Z,3.53
2018-07-11T21:07:52.515Z,3.60
2018-07-11T21:10:36.581Z,3.80
2018-07-11T21:15:14.722Z,4.00
2018-07-11T21:19:53.259Z,4.40
2018-07-11T21:22:21.516Z,4.33
2018-07-11T21:24:49.799Z,4.03
2018-07-11T21:27:18.084Z,4.90
2018-07-11T21:29:46.336Z,4.20
2018-07-11T21:32:14.572Z,3.93
2018-07-11T21:34:42.828Z,4.20
2018-07-11T21:37:11.075Z,4.27
2018-07-11T21:39:39.161Z,4.17
2018-07-11T21:42:07.407Z,4.10
2018-07-11T21:44:35.651Z,4.30
2018-07-11T21:47:03.883Z,3.87
2018-07-11T21:49:32.131Z,4.23
2018-07-11T21:52:00.384Z,4.13
2018-07-11T21:54:28.629Z,3.40
2018-07-11T21:56:56.839Z,4.20
2018-07-11T21:59:25.143Z,4.33
2018-07-11T22:01:53.356Z,4.10
2018-07-11T22:04:21.657Z,3.80
2018-07-11T22:06:49.895Z,4.70
2018-07-11T22:09:18.201Z,3.73
2018-07-11T22:11:47.260Z,3.70
2018-07-11T22:14:15.528Z,4.17
2018-07-11T22:16:44.036Z,3.60
2018-07-11T22:19:12.252Z,3.87
2018-07-11T22:21:39.479Z,3.60
2018-07-11T22:24:06.693Z,4.10
2018-07-11T22:26:33.916Z,3.90
2018-07-11T22:29:01.470Z,4.83
2018-07-11T22:31:28.698Z,4.57
2018-07-11T22:33:55.929Z,4.20
2018-07-11T22:36:23.126Z,4.40
2018-07-11T22:38:50.351Z,4.07
2018-07-11T22:41:17.560Z,4.50
2018-07-11T22:43:44.771Z,4.70
2018-07-11T22:46:11.999Z,4.40
2018-07-11T22:48:39.623Z,5.10
2018-07-11T22:51:06.863Z,4.60
2018-07-11T22:53:34.339Z,4.00
2018-07-11T22:56:01.952Z,4.90
2018-07-11T22:58:29.517Z,4.00
2018-07-11T23:00:57.259Z,4.87
2018-07-11T23:03:24.532Z,4.70
2018-07-11T23:05:51.739Z,3.67
2018-07-11T23:08:19.299Z,4.60
2018-07-11T23:10:47.094Z,4.33
2018-07-11T23:13:14.352Z,4.57
2018-07-11T23:15:41.646Z,5.50
2018-07-11T23:18:08.839Z,4.50
2018-07-11T23:20:36.435Z,4.70
2018-07-11T23:23:03.627Z,4.80
2018-07-11T23:25:31.756Z,4.30
2018-07-11T23:27:58.944Z,4.40
2018-07-11T23:30:26.231Z,5.20
2018-07-11T23:32:53.471Z,4.27
2018-07-11T23:35:20.676Z,4.50
2018-07-11T23:37:48.096Z,4.83
2018-07-11T23:40:15.571Z,4.70
2018-07-11T23:42:43.049Z,5.00
2018-07-11T23:45:10.272Z,4.87
2018-07-11T23:47:37.548Z,5.30
2018-07-11T23:50:05.603Z,5.13
2018-07-11T23:52:33.105Z,4.73
2018-07-11T23:55:00.401Z,5.90
2018-07-11T23:57:28.297Z,4.30
2018-07-11T23:59:56.164Z,4.90
