createdAt,value
2017-08-07T00:00:29.236Z,12.60
2017-08-07T00:02:57.150Z,12.60
2017-08-07T00:05:24.713Z,12.50
2017-08-07T00:07:52.265Z,12.50
2017-08-07T00:10:19.928Z,12.40
2017-08-07T00:12:47.704Z,12.40
2017-08-07T00:15:15.301Z,12.40
2017-08-07T00:17:43.605Z,12.30
2017-08-07T00:20:11.190Z,12.30
2017-08-07T00:22:38.777Z,12.30
2017-08-07T00:25:06.326Z,12.20
2017-08-07T00:27:34.013Z,12.20
2017-08-07T00:30:01.571Z,12.10
2017-08-07T00:32:29.159Z,12.10
2017-08-07T00:34:56.709Z,12.10
2017-08-07T00:37:24.255Z,12.10
2017-08-07T00:39:51.859Z,12.10
2017-08-07T00:42:20.054Z,12.10
2017-08-07T00:44:47.609Z,12.00
2017-08-07T00:47:15.237Z,12.00
2017-08-07T00:49:42.798Z,12.00
2017-08-07T00:52:10.347Z,12.00
2017-08-07T00:54:39.126Z,12.00
2017-08-07T00:57:07.438Z,11.90
2017-08-07T00:59:35.178Z,11.90
2017-08-07T01:02:02.775Z,11.90
2017-08-07T01:04:30.317Z,11.80
2017-08-07T01:06:58.215Z,11.80
2017-08-07T01:09:25.769Z,11.80
2017-08-07T01:11:53.330Z,11.80
2017-08-07T01:14:22.083Z,11.80
2017-08-07T01:16:49.634Z,11.80
2017-08-07T01:19:17.182Z,11.70
2017-08-07T01:21:45.550Z,11.70
2017-08-07T01:24:13.104Z,11.70
2017-08-07T01:26:41.473Z,11.70
2017-08-07T01:29:09.030Z,11.70
2017-08-07T01:31:41.709Z,11.60
2017-08-07T01:34:09.261Z,11.60
2017-08-07T01:36:36.822Z,11.60
2017-08-07T01:39:04.746Z,11.60
2017-08-07T01:41:32.293Z,11.60
2017-08-07T01:43:59.843Z,11.50
2017-08-07T01:46:28.686Z,11.50
2017-08-07T01:48:56.228Z,11.50
2017-08-07T01:51:23.774Z,11.50
2017-08-07T01:53:51.374Z,11.50
2017-08-07T01:56:18.925Z,11.40
2017-08-07T01:58:46.909Z,11.40
2017-08-07T02:01:14.457Z,11.40
2017-08-07T02:03:42.011Z,11.40
2017-08-07T02:06:14.814Z,11.30
2017-08-07T02:08:42.369Z,11.30
2017-08-07T02:11:10.038Z,11.30
2017-08-07T02:13:37.650Z,11.30
2017-08-07T02:16:05.204Z,11.20
2017-08-07T02:18:32.750Z,11.20
2017-08-07T02:21:01.110Z,11.20
2017-08-07T02:23:29.066Z,11.20
2017-08-07T02:25:56.669Z,11.20
2017-08-07T02:28:24.228Z,11.20
2017-08-07T02:30:52.216Z,11.20
2017-08-07T02:33:19.779Z,11.10
2017-08-07T02:35:47.326Z,11.10
2017-08-07T02:38:14.913Z,11.10
2017-08-07T02:40:42.656Z,11.10
2017-08-07T02:43:10.217Z,11.10
2017-08-07T02:45:38.128Z,11.00
2017-08-07T02:48:05.667Z,11.00
2017-08-07T02:50:33.228Z,11.00
2017-08-07T02:53:01.267Z,11.00
2017-08-07T02:55:28.883Z,11.00
2017-08-07T02:57:56.429Z,11.00
2017-08-07T03:00:24.203Z,11.00
2017-08-07T03:02:51.743Z,11.00
2017-08-07T03:05:19.306Z,11.00
2017-08-07T03:07:46.894Z,11.00
2017-08-07T03:10:14.437Z,11.00
2017-08-07T03:12:42.033Z,10.90
2017-08-07T03:15:10.349Z,10.90
2017-08-07T03:17:38.248Z,10.90
2017-08-07T03:20:05.789Z,10.90
2017-08-07T03:22:33.347Z,10.90
2017-08-07T03:25:00.939Z,10.90
2017-08-07T03:27:28.546Z,10.90
2017-08-07T03:29:56.087Z,10.80
2017-08-07T03:32:23.628Z,10.80
2017-08-07T03:34:51.398Z,10.80
2017-08-07T03:37:18.951Z,10.80
2017-08-07T03:39:46.818Z,10.80
2017-08-07T03:42:14.366Z,10.70
2017-08-07T03:44:41.918Z,10.70
2017-08-07T03:47:09.517Z,10.70
2017-08-07T03:49:37.081Z,10.70
2017-08-07T03:52:05.933Z,10.70
2017-08-07T03:54:33.593Z,10.70
2017-08-07T03:57:01.162Z,10.70
2017-08-07T03:59:29.354Z,10.60
2017-08-07T04:01:56.900Z,10.60
2017-08-07T04:04:24.454Z,10.70
2017-08-07T04:06:52.627Z,10.60
2017-08-07T04:09:20.176Z,10.60
2017-08-07T04:11:47.718Z,10.60
2017-08-07T04:14:15.302Z,10.60
2017-08-07T04:16:42.860Z,10.60
2017-08-07T04:19:10.453Z,10.60
2017-08-07T04:21:39.102Z,10.60
2017-08-07T04:24:06.649Z,10.60
2017-08-07T04:26:34.741Z,10.60
2017-08-07T04:29:02.299Z,10.60
2017-08-07T04:31:29.847Z,10.70
2017-08-07T04:33:58.108Z,10.70
2017-08-07T04:36:25.655Z,10.70
2017-08-07T04:38:53.201Z,10.70
2017-08-07T04:41:21.713Z,10.70
2017-08-07T04:43:49.270Z,10.70
2017-08-07T04:46:16.817Z,10.80
2017-08-07T04:48:44.451Z,10.80
2017-08-07T04:51:12.935Z,10.80
2017-08-07T04:53:40.831Z,10.80
2017-08-07T04:56:08.393Z,10.80
2017-08-07T04:58:41.125Z,10.80
2017-08-07T05:01:08.678Z,10.90
2017-08-07T05:03:36.324Z,10.90
2017-08-07T05:06:03.867Z,10.90
2017-08-07T05:08:31.461Z,11.00
2017-08-07T05:10:59.025Z,11.00
2017-08-07T05:13:26.582Z,11.00
2017-08-07T05:15:54.231Z,11.10
2017-08-07T05:18:21.789Z,11.20
2017-08-07T05:20:49.393Z,11.20
2017-08-07T05:23:17.710Z,11.30
2017-08-07T05:25:45.691Z,11.30
2017-08-07T05:28:13.230Z,11.40
2017-08-07T05:30:40.775Z,11.40
2017-08-07T05:33:08.433Z,11.50
2017-08-07T05:35:36.579Z,11.50
2017-08-07T05:38:04.148Z,11.60
2017-08-07T05:40:32.467Z,11.70
2017-08-07T05:43:00.082Z,11.70
2017-08-07T05:45:27.631Z,11.70
2017-08-07T05:47:55.212Z,11.70
2017-08-07T05:50:23.519Z,11.90
2017-08-07T05:52:51.158Z,11.80
2017-08-07T05:55:19.847Z,12.00
2017-08-07T05:57:48.297Z,12.10
2017-08-07T06:00:16.454Z,12.00
2017-08-07T06:02:44.021Z,12.10
2017-08-07T06:05:11.884Z,12.20
2017-08-07T06:07:39.413Z,12.30
2017-08-07T06:10:06.949Z,12.40
2017-08-07T06:12:37.739Z,12.60
2017-08-07T06:15:05.281Z,12.50
2017-08-07T06:17:32.888Z,12.60
2017-08-07T06:20:01.569Z,12.80
2017-08-07T06:22:29.108Z,12.80
2017-08-07T06:24:56.641Z,12.90
2017-08-07T06:27:24.290Z,13.00
2017-08-07T06:29:52.186Z,13.10
2017-08-07T06:32:20.058Z,13.20
2017-08-07T06:34:47.604Z,13.30
2017-08-07T06:37:15.171Z,13.40
2017-08-07T06:39:43.160Z,13.50
2017-08-07T06:42:10.777Z,13.60
2017-08-07T06:44:38.459Z,13.70
2017-08-07T06:47:06.383Z,13.80
2017-08-07T06:49:34.694Z,14.10
2017-08-07T06:52:02.238Z,14.10
2017-08-07T06:54:29.831Z,14.20
2017-08-07T06:56:57.379Z,14.30
2017-08-07T06:59:24.954Z,14.40
2017-08-07T07:01:52.484Z,14.50
2017-08-07T07:04:20.386Z,14.60
2017-08-07T07:06:47.949Z,14.70
2017-08-07T07:09:15.486Z,14.80
2017-08-07T07:11:43.090Z,14.90
2017-08-07T07:14:11.215Z,15.00
2017-08-07T07:16:38.758Z,15.10
2017-08-07T07:19:06.314Z,15.30
2017-08-07T07:21:33.966Z,15.40
2017-08-07T07:24:02.287Z,15.70
2017-08-07T07:26:29.877Z,15.60
2017-08-07T07:28:57.415Z,15.80
2017-08-07T07:31:25.057Z,15.90
2017-08-07T07:33:52.598Z,16.00
2017-08-07T07:36:20.298Z,16.10
2017-08-07T07:38:47.845Z,16.20
2017-08-07T07:41:15.391Z,16.30
2017-08-07T07:43:45.766Z,16.40
2017-08-07T07:46:13.314Z,16.50
2017-08-07T07:48:40.869Z,16.60
2017-08-07T07:51:08.487Z,16.70
2017-08-07T07:53:36.050Z,16.80
2017-08-07T07:56:03.603Z,16.90
2017-08-07T07:58:31.343Z,17.10
2017-08-07T08:00:59.731Z,17.30
2017-08-07T08:03:28.065Z,17.50
2017-08-07T08:05:55.710Z,17.50
2017-08-07T08:08:23.265Z,17.70
2017-08-07T08:10:50.844Z,17.80
2017-08-07T08:13:18.386Z,17.90
2017-08-07T08:15:46.225Z,18.00
2017-08-07T08:18:14.761Z,18.30
2017-08-07T08:20:42.634Z,18.20
2017-08-07T08:23:10.183Z,18.40
2017-08-07T08:25:37.722Z,18.50
2017-08-07T08:28:05.317Z,18.60
2017-08-07T08:30:32.866Z,18.70
2017-08-07T08:33:00.757Z,18.80
2017-08-07T08:35:28.313Z,18.90
2017-08-07T08:37:56.039Z,19.10
2017-08-07T08:40:23.583Z,19.20
2017-08-07T08:42:51.595Z,19.30
2017-08-07T08:45:19.145Z,19.40
2017-08-07T08:47:46.698Z,19.50
2017-08-07T08:50:14.302Z,19.60
2017-08-07T08:52:41.840Z,19.70
2017-08-07T08:55:10.012Z,19.90
2017-08-07T08:57:37.546Z,20.00
2017-08-07T09:00:05.087Z,20.10
2017-08-07T09:02:32.683Z,20.20
2017-08-07T09:05:00.230Z,20.30
2017-08-07T09:07:28.081Z,20.40
2017-08-07T09:09:55.620Z,20.50
2017-08-07T09:12:24.626Z,20.50
2017-08-07T09:14:52.733Z,20.60
2017-08-07T09:17:20.270Z,20.70
2017-08-07T09:19:47.804Z,20.80
2017-08-07T09:22:16.158Z,21.00
2017-08-07T09:24:43.725Z,21.00
2017-08-07T09:27:12.505Z,21.20
2017-08-07T09:29:40.049Z,21.20
2017-08-07T09:32:07.592Z,21.30
2017-08-07T09:34:35.657Z,21.30
2017-08-07T09:37:03.185Z,21.50
2017-08-07T09:39:31.490Z,21.60
2017-08-07T09:41:59.478Z,21.60
2017-08-07T09:44:27.016Z,21.80
2017-08-07T09:46:54.558Z,21.80
2017-08-07T09:49:23.189Z,22.00
2017-08-07T09:51:50.733Z,22.10
2017-08-07T09:54:23.530Z,22.20
2017-08-07T09:56:51.090Z,22.30
2017-08-07T09:59:18.645Z,22.30
2017-08-07T10:01:46.225Z,22.40
2017-08-07T10:04:13.762Z,22.40
2017-08-07T10:06:41.751Z,22.40
2017-08-07T10:09:09.302Z,22.40
2017-08-07T10:11:37.541Z,22.50
2017-08-07T10:14:05.445Z,22.50
2017-08-07T10:16:32.992Z,22.60
2017-08-07T10:19:00.555Z,22.70
2017-08-07T10:21:28.229Z,22.80
2017-08-07T10:23:55.785Z,22.90
2017-08-07T10:26:23.644Z,23.00
2017-08-07T10:28:51.189Z,23.20
2017-08-07T10:31:18.750Z,23.30
2017-08-07T10:33:46.353Z,23.40
2017-08-07T10:36:13.902Z,23.50
2017-08-07T10:38:41.737Z,23.60
2017-08-07T10:41:09.282Z,23.70
2017-08-07T10:43:36.912Z,23.70
2017-08-07T10:46:05.226Z,24.00
2017-08-07T10:48:32.775Z,24.00
2017-08-07T10:51:00.376Z,24.00
2017-08-07T10:53:27.916Z,24.00
2017-08-07T10:55:56.113Z,24.10
2017-08-07T10:58:23.650Z,24.20
2017-08-07T11:00:51.200Z,24.30
2017-08-07T11:03:19.301Z,24.40
2017-08-07T11:05:46.855Z,24.40
2017-08-07T11:08:14.393Z,24.50
2017-08-07T11:10:47.420Z,24.50
2017-08-07T11:13:15.290Z,24.60
2017-08-07T11:15:42.834Z,24.60
2017-08-07T11:18:10.413Z,24.70
2017-08-07T11:20:38.011Z,24.70
2017-08-07T11:23:05.631Z,24.70
2017-08-07T11:25:33.770Z,24.80
2017-08-07T11:28:01.678Z,24.90
2017-08-07T11:30:29.246Z,24.90
2017-08-07T11:32:56.809Z,24.90
2017-08-07T11:35:25.168Z,25.00
2017-08-07T11:37:52.709Z,25.00
2017-08-07T11:40:20.286Z,25.00
2017-08-07T11:42:47.829Z,25.10
2017-08-07T11:45:15.554Z,25.30
2017-08-07T11:47:43.120Z,25.30
2017-08-07T11:50:10.746Z,25.30
2017-08-07T11:52:38.289Z,25.20
2017-08-07T11:55:05.897Z,25.20
2017-08-07T11:57:34.242Z,25.00
2017-08-07T12:00:02.779Z,24.90
2017-08-07T12:02:30.333Z,24.80
2017-08-07T12:04:57.990Z,24.80
2017-08-07T12:07:25.569Z,24.70
2017-08-07T12:09:53.229Z,24.80
2017-08-07T12:12:20.802Z,25.00
2017-08-07T12:14:48.365Z,25.10
2017-08-07T12:17:16.032Z,25.10
2017-08-07T12:19:43.577Z,25.10
2017-08-07T12:22:11.156Z,25.10
2017-08-07T12:24:38.697Z,25.20
2017-08-07T12:27:06.598Z,25.30
2017-08-07T12:29:34.151Z,25.40
2017-08-07T12:32:01.694Z,25.50
2017-08-07T12:34:29.355Z,25.60
2017-08-07T12:36:56.904Z,25.70
2017-08-07T12:39:24.495Z,25.80
2017-08-07T12:41:52.038Z,25.90
2017-08-07T12:44:19.617Z,25.90
2017-08-07T12:46:47.162Z,26.00
2017-08-07T12:49:14.749Z,26.10
2017-08-07T12:51:42.490Z,26.10
2017-08-07T12:54:10.029Z,26.20
2017-08-07T12:56:38.050Z,26.20
2017-08-07T12:59:05.937Z,26.30
2017-08-07T13:01:33.491Z,26.40
2017-08-07T13:04:01.819Z,26.60
2017-08-07T13:06:29.707Z,26.60
2017-08-07T13:08:57.259Z,26.60
2017-08-07T13:11:30.439Z,26.60
2017-08-07T13:13:57.977Z,26.70
2017-08-07T13:16:25.529Z,26.80
2017-08-07T13:18:53.110Z,26.80
2017-08-07T13:21:20.746Z,26.90
2017-08-07T13:23:48.294Z,26.90
2017-08-07T13:26:16.712Z,27.10
2017-08-07T13:28:44.254Z,27.00
2017-08-07T13:31:11.908Z,27.10
2017-08-07T13:33:39.469Z,27.00
2017-08-07T13:36:07.063Z,27.10
2017-08-07T13:38:34.605Z,27.20
2017-08-07T13:41:02.604Z,27.20
2017-08-07T13:43:30.150Z,27.30
2017-08-07T13:45:57.693Z,27.30
2017-08-07T13:48:25.735Z,27.40
2017-08-07T13:50:54.042Z,27.50
2017-08-07T13:53:21.583Z,27.50
2017-08-07T13:55:49.923Z,27.50
2017-08-07T13:58:17.462Z,27.50
2017-08-07T14:00:45.033Z,27.50
2017-08-07T14:03:13.097Z,27.60
2017-08-07T14:05:40.629Z,27.60
2017-08-07T14:08:08.249Z,27.70
2017-08-07T14:10:35.788Z,27.80
2017-08-07T14:13:03.842Z,27.80
2017-08-07T14:15:31.533Z,27.90
2017-08-07T14:17:59.070Z,27.90
2017-08-07T14:20:26.609Z,27.90
2017-08-07T14:22:55.330Z,28.00
2017-08-07T14:25:22.867Z,28.10
2017-08-07T14:27:50.501Z,28.20
2017-08-07T14:30:18.042Z,28.30
2017-08-07T14:32:46.517Z,28.40
2017-08-07T14:35:14.054Z,28.40
2017-08-07T14:37:41.669Z,28.40
2017-08-07T14:40:09.436Z,28.30
2017-08-07T14:42:37.026Z,28.30
2017-08-07T14:45:04.577Z,28.40
2017-08-07T14:47:32.112Z,28.50
2017-08-07T14:49:59.695Z,28.50
2017-08-07T14:52:27.239Z,28.50
2017-08-07T14:54:56.062Z,28.40
2017-08-07T14:57:23.610Z,28.40
2017-08-07T14:59:51.170Z,28.50
2017-08-07T15:02:19.038Z,28.50
2017-08-07T15:04:46.593Z,28.50
2017-08-07T15:07:14.143Z,28.50
2017-08-07T15:09:41.732Z,28.60
2017-08-07T15:12:09.434Z,28.60
2017-08-07T15:14:36.980Z,28.60
2017-08-07T15:17:05.710Z,28.80
2017-08-07T15:19:33.265Z,28.70
2017-08-07T15:22:00.809Z,28.80
2017-08-07T15:24:28.406Z,28.90
2017-08-07T15:26:55.993Z,28.80
2017-08-07T15:29:23.661Z,28.90
2017-08-07T15:31:51.359Z,29.00
2017-08-07T15:34:18.906Z,29.00
2017-08-07T15:36:47.387Z,29.00
2017-08-07T15:39:14.945Z,29.00
2017-08-07T15:41:43.267Z,29.00
2017-08-07T15:44:10.862Z,29.00
2017-08-07T15:46:38.413Z,29.00
2017-08-07T15:49:06.042Z,29.00
2017-08-07T15:51:33.590Z,29.10
2017-08-07T15:54:01.173Z,29.20
2017-08-07T15:56:28.713Z,29.20
2017-08-07T15:58:56.305Z,29.30
2017-08-07T16:01:23.847Z,29.30
2017-08-07T16:03:52.971Z,29.30
2017-08-07T16:06:20.512Z,29.20
2017-08-07T16:08:48.114Z,29.10
2017-08-07T16:11:16.253Z,29.00
2017-08-07T16:13:43.870Z,28.80
2017-08-07T16:16:11.421Z,28.70
2017-08-07T16:18:39.735Z,28.30
2017-08-07T16:21:15.641Z,28.30
2017-08-07T16:23:43.625Z,28.20
2017-08-07T16:26:11.930Z,27.90
2017-08-07T16:28:39.501Z,27.90
2017-08-07T16:31:07.037Z,27.80
2017-08-07T16:33:34.677Z,27.70
2017-08-07T16:36:02.989Z,27.50
2017-08-07T16:38:31.985Z,27.50
2017-08-07T16:40:59.531Z,27.40
2017-08-07T16:43:27.098Z,27.30
2017-08-07T16:45:54.630Z,27.20
2017-08-07T16:48:23.164Z,27.00
2017-08-07T16:50:50.702Z,27.00
2017-08-07T16:53:18.227Z,27.00
2017-08-07T16:55:46.693Z,26.70
2017-08-07T16:58:14.225Z,26.70
2017-08-07T17:00:42.103Z,26.60
2017-08-07T17:03:09.634Z,26.50
2017-08-07T17:05:37.165Z,26.40
2017-08-07T17:08:05.574Z,26.20
2017-08-07T17:10:33.118Z,26.20
2017-08-07T17:13:00.918Z,26.10
2017-08-07T17:15:28.491Z,26.00
2017-08-07T17:17:56.079Z,25.90
2017-08-07T17:20:24.737Z,25.70
2017-08-07T17:22:53.023Z,25.70
2017-08-07T17:25:20.565Z,25.60
2017-08-07T17:27:48.289Z,25.50
2017-08-07T17:30:15.826Z,25.40
2017-08-07T17:32:44.128Z,25.30
2017-08-07T17:35:11.881Z,25.20
2017-08-07T17:37:40.189Z,25.20
2017-08-07T17:40:07.738Z,25.10
2017-08-07T17:42:35.325Z,25.10
2017-08-07T17:45:02.866Z,25.00
2017-08-07T17:47:30.401Z,25.00
2017-08-07T17:49:59.108Z,24.80
2017-08-07T17:52:26.646Z,24.80
2017-08-07T17:54:54.942Z,24.70
2017-08-07T17:57:22.861Z,24.60
2017-08-07T17:59:50.436Z,24.60
2017-08-07T18:02:18.015Z,24.50
2017-08-07T18:04:45.566Z,24.40
2017-08-07T18:07:13.920Z,24.30
2017-08-07T18:09:41.460Z,24.20
2017-08-07T18:12:09.097Z,24.20
2017-08-07T18:14:36.674Z,24.10
2017-08-07T18:17:04.317Z,24.00
2017-08-07T18:19:31.853Z,24.00
2017-08-07T18:21:59.778Z,23.90
2017-08-07T18:24:27.315Z,23.80
2017-08-07T18:26:54.857Z,23.80
2017-08-07T18:29:22.425Z,23.70
2017-08-07T18:31:49.966Z,23.60
2017-08-07T18:34:18.045Z,23.50
2017-08-07T18:36:45.590Z,23.50
2017-08-07T18:39:13.901Z,23.30
2017-08-07T18:41:41.486Z,23.30
2017-08-07T18:44:09.035Z,23.20
2017-08-07T18:46:36.616Z,23.10
2017-08-07T18:49:04.149Z,23.00
2017-08-07T18:51:32.273Z,22.90
2017-08-07T18:54:00.577Z,22.70
2017-08-07T18:56:28.954Z,22.70
2017-08-07T18:58:56.533Z,22.60
2017-08-07T19:01:24.105Z,22.50
2017-08-07T19:03:51.641Z,22.40
2017-08-07T19:06:19.225Z,22.30
2017-08-07T19:08:46.994Z,22.30
2017-08-07T19:11:14.983Z,22.20
2017-08-07T19:13:42.530Z,22.10
2017-08-07T19:16:10.074Z,22.00
2017-08-07T19:18:37.809Z,21.90
2017-08-07T19:21:05.368Z,21.90
2017-08-07T19:23:34.511Z,21.80
2017-08-07T19:26:02.205Z,21.70
2017-08-07T19:28:30.135Z,21.70
2017-08-07T19:39:37.615Z,21.30
2017-08-07T19:42:06.190Z,21.20
2017-08-07T19:44:34.029Z,21.10
2017-08-07T19:47:01.643Z,21.10
2017-08-07T19:49:29.999Z,20.80
2017-08-07T19:51:57.685Z,20.80
2017-08-07T19:54:25.997Z,20.60
2017-08-07T19:56:55.702Z,20.60
2017-08-07T19:59:23.237Z,20.50
2017-08-07T20:01:51.538Z,20.40
2017-08-07T20:04:19.260Z,20.40
2017-08-07T20:06:46.789Z,20.40
2017-08-07T20:09:19.480Z,20.30
2017-08-07T20:11:49.889Z,20.30
2017-08-07T20:14:17.641Z,20.20
2017-08-07T20:16:45.226Z,20.20
2017-08-07T20:19:12.767Z,20.10
2017-08-07T20:21:40.561Z,20.00
2017-08-07T20:24:08.098Z,20.00
2017-08-07T20:26:35.676Z,19.90
2017-08-07T20:29:03.262Z,19.80
2017-08-07T20:31:31.565Z,19.70
2017-08-07T20:33:59.615Z,19.70
2017-08-07T20:36:27.922Z,19.60
2017-08-07T20:38:55.489Z,19.60
2017-08-07T20:41:23.153Z,19.50
2017-08-07T20:43:50.732Z,19.50
2017-08-07T20:46:18.269Z,19.40
2017-08-07T20:48:46.181Z,19.40
2017-08-07T20:51:13.728Z,19.30
2017-08-07T20:53:41.274Z,19.30
2017-08-07T20:56:08.853Z,19.20
2017-08-07T20:58:36.774Z,19.20
2017-08-07T21:01:04.318Z,19.20
2017-08-07T21:03:37.515Z,19.10
2017-08-07T21:06:05.109Z,19.00
2017-08-07T21:08:33.509Z,19.00
2017-08-07T21:11:06.555Z,19.00
2017-08-07T21:13:34.142Z,18.90
2017-08-07T21:16:01.694Z,18.90
2017-08-07T21:18:29.594Z,18.90
2017-08-07T21:20:57.126Z,18.80
2017-08-07T21:23:24.776Z,18.80
2017-08-07T21:25:52.318Z,18.70
2017-08-07T21:28:19.915Z,18.70
2017-08-07T21:30:47.464Z,18.70
2017-08-07T21:33:15.049Z,18.70
2017-08-07T21:35:42.596Z,18.60
2017-08-07T21:38:10.245Z,18.50
2017-08-07T21:40:37.797Z,18.50
2017-08-07T21:43:05.381Z,18.40
2017-08-07T21:45:32.924Z,18.40
2017-08-07T21:48:00.517Z,18.30
2017-08-07T21:50:28.385Z,18.20
2017-08-07T21:52:55.947Z,18.20
2017-08-07T21:55:23.511Z,18.10
2017-08-07T21:57:51.586Z,18.00
2017-08-07T22:00:19.145Z,18.00
2017-08-07T22:02:46.704Z,17.90
2017-08-07T22:05:14.307Z,17.90
2017-08-07T22:07:41.866Z,17.80
2017-08-07T22:10:09.524Z,17.80
2017-08-07T22:12:37.414Z,17.70
2017-08-07T22:15:05.321Z,17.70
2017-08-07T22:17:32.922Z,17.60
2017-08-07T22:20:00.492Z,17.60
2017-08-07T22:22:28.087Z,17.50
2017-08-07T22:24:55.757Z,17.50
2017-08-07T22:27:23.323Z,17.40
2017-08-07T22:29:50.863Z,17.40
2017-08-07T22:32:18.564Z,17.40
2017-08-07T22:34:47.232Z,17.30
2017-08-07T22:37:14.783Z,17.30
2017-08-07T22:39:42.340Z,17.20
2017-08-07T22:42:09.954Z,17.20
2017-08-07T22:44:37.517Z,17.10
2017-08-07T22:47:05.082Z,17.10
2017-08-07T22:49:33.058Z,17.00
2017-08-07T22:52:00.612Z,17.00
2017-08-07T22:54:28.172Z,16.90
2017-08-07T22:56:56.025Z,16.90
2017-08-07T22:59:24.341Z,16.80
2017-08-07T23:01:51.890Z,16.80
2017-08-07T23:04:19.546Z,16.80
2017-08-07T23:06:47.080Z,16.80
2017-08-07T23:09:14.624Z,16.70
2017-08-07T23:11:42.537Z,16.70
2017-08-07T23:14:10.079Z,16.70
2017-08-07T23:16:38.448Z,16.60
2017-08-07T23:19:06.773Z,16.60
2017-08-07T23:21:34.331Z,16.50
2017-08-07T23:24:01.986Z,16.50
2017-08-07T23:26:29.584Z,16.50
2017-08-07T23:28:57.138Z,16.50
2017-08-07T23:31:24.730Z,16.40
2017-08-07T23:33:53.047Z,16.40
2017-08-07T23:36:20.690Z,16.40
2017-08-07T23:38:48.238Z,16.40
2017-08-07T23:41:16.641Z,16.30
2017-08-07T23:43:44.177Z,16.30
2017-08-07T23:46:12.513Z,16.30
2017-08-07T23:48:40.044Z,16.30
2017-08-07T23:51:07.637Z,16.20
2017-08-07T23:53:35.183Z,16.20
2017-08-07T23:56:02.734Z,16.20
2017-08-07T23:58:30.499Z,16.20
