createdAt,value
2018-09-11T00:01:01.393Z,15.70
2018-09-11T00:03:29.927Z,15.60
2018-09-11T00:05:59.244Z,15.60
2018-09-11T00:08:27.784Z,15.40
2018-09-11T00:10:56.292Z,15.40
2018-09-11T00:13:24.747Z,15.50
2018-09-11T00:15:53.260Z,15.50
2018-09-11T00:18:21.754Z,15.60
2018-09-11T00:20:50.256Z,15.80
2018-09-11T00:23:18.726Z,16.00
2018-09-11T00:25:47.239Z,16.10
2018-09-11T00:28:15.751Z,16.00
2018-09-11T00:30:44.237Z,16.00
2018-09-11T00:33:12.704Z,15.80
2018-09-11T00:35:41.266Z,15.40
2018-09-11T00:38:12.698Z,15.40
2018-09-11T00:40:41.179Z,15.40
2018-09-11T00:43:09.686Z,15.30
2018-09-11T00:45:38.275Z,15.60
2018-09-11T00:48:06.779Z,15.70
2018-09-11T00:50:35.245Z,15.80
2018-09-11T00:53:03.719Z,15.70
2018-09-11T00:55:32.201Z,15.40
2018-09-11T00:58:00.688Z,15.40
2018-09-11T01:00:29.194Z,15.30
2018-09-11T01:02:57.664Z,15.30
2018-09-11T01:05:26.209Z,15.10
2018-09-11T01:07:54.724Z,14.90
2018-09-11T01:10:23.303Z,15.00
2018-09-11T01:12:51.780Z,14.90
2018-09-11T01:15:20.321Z,15.00
2018-09-11T01:17:48.788Z,15.20
2018-09-11T01:20:17.305Z,15.10
2018-09-11T01:22:45.758Z,15.00
2018-09-11T01:25:14.275Z,14.90
2018-09-11T01:27:42.781Z,14.70
2018-09-11T01:30:11.314Z,14.70
2018-09-11T01:32:39.795Z,14.70
2018-09-11T01:35:08.307Z,14.80
2018-09-11T01:37:36.816Z,14.40
2018-09-11T01:40:05.583Z,14.70
2018-09-11T01:42:34.027Z,14.70
2018-09-11T01:45:02.544Z,15.00
2018-09-11T01:47:31.096Z,15.00
2018-09-11T01:49:59.584Z,15.00
2018-09-11T01:52:28.049Z,14.90
2018-09-11T01:54:56.541Z,14.60
2018-09-11T01:57:25.015Z,14.40
2018-09-11T01:59:53.612Z,14.30
2018-09-11T02:02:22.959Z,14.20
2018-09-11T02:04:51.657Z,14.30
2018-09-11T02:07:20.120Z,14.30
2018-09-11T02:09:48.599Z,14.40
2018-09-11T02:12:17.100Z,14.30
2018-09-11T02:14:45.650Z,14.50
2018-09-11T02:17:14.096Z,14.20
2018-09-11T02:19:42.585Z,14.30
2018-09-11T02:22:11.048Z,14.40
2018-09-11T02:24:39.542Z,14.40
2018-09-11T02:27:08.039Z,14.60
2018-09-11T02:29:36.550Z,14.40
2018-09-11T02:32:05.311Z,14.50
2018-09-11T02:34:33.778Z,14.60
2018-09-11T02:37:02.259Z,14.40
2018-09-11T02:39:30.966Z,14.30
2018-09-11T02:41:59.482Z,14.20
2018-09-11T02:44:27.954Z,14.20
2018-09-11T02:46:56.766Z,14.00
2018-09-11T02:49:31.633Z,13.90
2018-09-11T02:52:00.176Z,13.90
2018-09-11T02:54:28.735Z,13.70
2018-09-11T02:56:57.215Z,13.60
2018-09-11T02:59:25.674Z,13.70
2018-09-11T03:01:54.396Z,13.60
2018-09-11T03:04:22.947Z,13.60
2018-09-11T03:06:51.431Z,13.80
2018-09-11T03:09:19.907Z,13.80
2018-09-11T03:11:48.368Z,13.70
2018-09-11T03:14:16.850Z,13.80
2018-09-11T03:16:45.385Z,13.90
2018-09-11T03:19:13.840Z,13.80
2018-09-11T03:21:42.322Z,13.50
2018-09-11T03:24:10.826Z,13.40
2018-09-11T03:26:39.436Z,13.40
2018-09-11T03:29:07.916Z,13.30
2018-09-11T03:31:36.412Z,13.50
2018-09-11T03:34:04.869Z,13.50
2018-09-11T03:36:33.384Z,13.40
2018-09-11T03:39:01.862Z,13.20
2018-09-11T03:41:30.366Z,13.20
2018-09-11T03:43:58.850Z,13.20
2018-09-11T03:46:27.358Z,13.20
2018-09-11T03:48:58.283Z,13.10
2018-09-11T03:51:26.910Z,13.20
2018-09-11T03:53:55.413Z,13.10
2018-09-11T03:56:23.902Z,13.10
2018-09-11T03:58:52.348Z,13.10
2018-09-11T04:01:21.288Z,13.10
2018-09-11T04:03:49.755Z,12.80
2018-09-11T04:06:18.279Z,13.00
2018-09-11T04:08:46.759Z,13.10
2018-09-11T04:11:15.261Z,13.00
2018-09-11T04:13:44.003Z,13.30
2018-09-11T04:16:12.487Z,13.40
2018-09-11T04:18:40.929Z,13.50
2018-09-11T04:21:09.454Z,13.30
2018-09-11T04:23:37.928Z,13.10
2018-09-11T04:26:06.896Z,12.90
2018-09-11T04:28:35.438Z,13.10
2018-09-11T04:31:03.940Z,12.90
2018-09-11T04:33:32.428Z,13.00
2018-09-11T04:36:00.952Z,13.10
2018-09-11T04:38:29.759Z,13.20
2018-09-11T04:40:58.279Z,13.10
2018-09-11T04:43:26.839Z,13.00
2018-09-11T04:45:55.343Z,12.70
2018-09-11T04:48:24.337Z,12.60
2018-09-11T04:50:52.818Z,12.70
2018-09-11T04:53:21.328Z,12.80
2018-09-11T04:55:49.797Z,12.40
2018-09-11T04:58:18.509Z,12.20
2018-09-11T05:00:47.072Z,12.10
2018-09-11T05:03:15.886Z,12.10
2018-09-11T05:05:44.345Z,12.00
2018-09-11T05:08:13.089Z,11.90
2018-09-11T05:10:41.586Z,12.00
2018-09-11T05:13:10.097Z,12.10
2018-09-11T05:15:38.628Z,12.50
2018-09-11T05:18:07.409Z,12.60
2018-09-11T05:20:35.919Z,12.60
2018-09-11T05:23:04.404Z,12.50
2018-09-11T05:25:32.860Z,12.70
2018-09-11T05:28:01.387Z,12.80
2018-09-11T05:30:29.938Z,12.60
2018-09-11T05:32:58.448Z,12.40
2018-09-11T05:35:26.957Z,12.20
2018-09-11T05:37:55.455Z,12.00
2018-09-11T05:40:23.944Z,11.90
2018-09-11T05:42:52.465Z,12.10
2018-09-11T05:45:20.913Z,12.20
2018-09-11T05:47:49.738Z,12.10
2018-09-11T05:50:18.482Z,12.30
2018-09-11T05:52:46.975Z,12.30
2018-09-11T05:55:15.498Z,12.30
2018-09-11T05:57:44.264Z,12.40
2018-09-11T06:00:12.910Z,12.50
2018-09-11T06:02:41.748Z,12.60
2018-09-11T06:05:10.236Z,12.80
2018-09-11T06:07:38.759Z,13.00
2018-09-11T06:10:07.557Z,13.20
2018-09-11T06:12:36.049Z,13.40
2018-09-11T06:15:04.686Z,13.40
2018-09-11T06:17:33.196Z,13.60
2018-09-11T06:20:01.956Z,13.60
2018-09-11T06:22:30.450Z,13.90
2018-09-11T06:24:58.904Z,14.00
2018-09-11T06:27:27.420Z,14.10
2018-09-11T06:29:55.884Z,14.30
2018-09-11T06:32:24.379Z,14.60
2018-09-11T06:34:53.112Z,14.80
2018-09-11T06:37:21.624Z,14.90
2018-09-11T06:39:50.512Z,15.10
2018-09-11T06:42:19.004Z,15.20
2018-09-11T06:44:47.511Z,15.40
2018-09-11T06:47:16.020Z,15.60
2018-09-11T06:49:50.963Z,15.70
2018-09-11T06:52:19.453Z,15.70
2018-09-11T06:54:48.001Z,15.90
2018-09-11T06:57:16.449Z,15.90
2018-09-11T06:59:44.969Z,16.00
2018-09-11T07:02:13.472Z,16.10
2018-09-11T07:04:41.966Z,16.30
2018-09-11T07:07:10.462Z,16.50
2018-09-11T07:09:38.926Z,16.60
2018-09-11T07:12:14.000Z,16.70
2018-09-11T07:14:42.469Z,16.80
2018-09-11T07:17:10.969Z,17.10
2018-09-11T07:19:39.604Z,17.30
2018-09-11T07:22:08.431Z,17.50
2018-09-11T07:24:37.047Z,17.70
2018-09-11T07:27:05.634Z,17.80
2018-09-11T07:29:34.135Z,18.00
2018-09-11T07:32:02.972Z,18.10
2018-09-11T07:34:31.440Z,18.10
2018-09-11T07:36:59.987Z,18.10
2018-09-11T07:39:28.456Z,18.30
2018-09-11T07:41:56.938Z,18.40
2018-09-11T07:44:25.439Z,18.70
2018-09-11T07:46:53.918Z,18.90
2018-09-11T07:49:22.667Z,19.30
2018-09-11T07:51:51.184Z,19.60
2018-09-11T07:54:19.720Z,19.90
2018-09-11T07:56:48.196Z,20.20
2018-09-11T07:59:16.696Z,20.40
2018-09-11T08:01:45.174Z,20.60
2018-09-11T08:04:13.656Z,20.60
2018-09-11T08:06:42.095Z,20.60
2018-09-11T08:09:12.154Z,20.60
2018-09-11T08:11:40.614Z,20.60
2018-09-11T08:14:09.957Z,20.60
2018-09-11T08:16:38.580Z,20.50
2018-09-11T08:19:07.100Z,20.50
2018-09-11T08:21:35.587Z,20.60
2018-09-11T08:24:04.076Z,20.60
2018-09-11T08:26:32.795Z,20.70
2018-09-11T08:29:01.327Z,20.90
2018-09-11T08:31:29.865Z,21.00
2018-09-11T08:33:58.467Z,21.30
2018-09-11T08:36:27.233Z,21.50
2018-09-11T08:38:55.719Z,21.50
2018-09-11T08:41:24.179Z,21.60
2018-09-11T08:43:52.634Z,21.80
2018-09-11T08:46:21.086Z,22.00
2018-09-11T08:48:49.555Z,22.30
2018-09-11T09:08:57.570Z,23.20
2018-09-11T09:11:26.042Z,23.20
2018-09-11T09:13:54.520Z,23.40
2018-09-11T09:16:22.956Z,23.70
2018-09-11T09:18:51.466Z,24.10
2018-09-11T09:21:19.908Z,24.00
2018-09-11T09:23:48.365Z,24.00
2018-09-11T09:26:16.834Z,23.90
2018-09-11T09:28:45.307Z,24.00
2018-09-11T09:31:13.748Z,24.00
2018-09-11T09:33:42.207Z,24.10
2018-09-11T09:36:10.665Z,24.10
2018-09-11T09:38:39.144Z,24.10
2018-09-11T09:41:07.600Z,24.30
2018-09-11T09:43:36.083Z,24.50
2018-09-11T09:46:04.585Z,24.50
2018-09-11T09:48:33.117Z,24.50
2018-09-11T09:51:01.568Z,24.60
2018-09-11T09:53:30.359Z,24.70
2018-09-11T09:55:58.835Z,24.90
2018-09-11T09:58:27.427Z,25.20
2018-09-11T12:36:25.241Z,27.40
2018-09-11T12:38:53.710Z,27.60
2018-09-11T12:41:22.183Z,27.90
2018-09-11T12:43:50.636Z,28.00
2018-09-11T12:46:19.478Z,28.10
2018-09-11T12:48:47.627Z,28.20
2018-09-11T12:51:16.068Z,28.50
2018-09-11T12:53:44.516Z,28.60
2018-09-11T12:56:12.979Z,28.60
2018-09-11T12:58:41.444Z,28.70
2018-09-11T13:01:10.169Z,28.80
2018-09-11T13:03:38.611Z,28.80
2018-09-11T13:06:07.067Z,29.00
2018-09-11T13:08:35.509Z,29.00
2018-09-11T13:11:03.963Z,29.00
2018-09-11T13:13:32.460Z,28.90
2018-09-11T13:16:00.916Z,29.00
2018-09-11T13:18:29.401Z,28.80
2018-09-11T13:20:57.887Z,28.80
2018-09-11T13:23:26.322Z,28.90
2018-09-11T13:25:54.823Z,28.90
2018-09-11T13:28:23.271Z,29.00
2018-09-11T13:30:51.776Z,29.20
2018-09-11T13:33:20.206Z,29.00
2018-09-11T13:35:48.714Z,29.00
2018-09-11T13:38:17.180Z,28.90
2018-09-11T13:40:45.666Z,29.00
2018-09-11T13:43:14.219Z,29.30
2018-09-11T13:45:42.708Z,29.20
2018-09-11T13:48:11.183Z,29.20
2018-09-11T13:50:39.648Z,29.30
2018-09-11T13:53:08.102Z,29.30
2018-09-11T13:55:36.569Z,29.20
2018-09-11T13:58:05.328Z,29.10
2018-09-11T14:00:33.801Z,29.00
2018-09-11T14:03:02.432Z,29.10
2018-09-11T14:05:32.326Z,29.10
2018-09-11T14:08:00.804Z,29.00
2018-09-11T14:10:29.311Z,28.90
2018-09-11T14:12:57.798Z,28.90
2018-09-11T14:15:26.295Z,28.90
2018-09-11T14:17:55.103Z,29.00
2018-09-11T14:20:23.618Z,29.10
2018-09-11T14:22:52.059Z,29.20
2018-09-11T14:25:20.534Z,29.00
2018-09-11T14:27:48.991Z,28.90
2018-09-11T14:30:17.476Z,28.80
2018-09-11T14:32:45.925Z,28.90
2018-09-11T14:35:14.428Z,29.00
2018-09-11T14:37:43.183Z,29.10
2018-09-11T14:40:11.653Z,29.30
2018-09-11T14:42:40.153Z,29.20
2018-09-11T14:45:08.601Z,29.00
2018-09-11T14:47:41.985Z,29.10
2018-09-11T14:50:10.952Z,29.00
2018-09-11T14:52:39.419Z,28.90
2018-09-11T14:55:08.430Z,28.80
2018-09-11T14:57:36.965Z,28.70
2018-09-11T15:00:06.248Z,28.60
2018-09-11T15:02:34.755Z,28.60
2018-09-11T15:05:03.519Z,28.40
2018-09-11T15:07:31.975Z,28.50
2018-09-11T15:10:00.417Z,28.50
2018-09-11T15:12:28.870Z,28.50
2018-09-11T15:14:57.322Z,28.50
2018-09-11T15:17:25.800Z,28.40
2018-09-11T15:19:54.427Z,28.40
2018-09-11T15:22:22.905Z,28.30
2018-09-11T15:24:51.352Z,28.30
2018-09-11T15:27:20.248Z,28.10
2018-09-11T15:29:48.754Z,28.00
2018-09-11T15:32:17.335Z,28.10
2018-09-11T15:34:45.767Z,28.00
2018-09-11T15:37:14.559Z,27.90
2018-09-11T15:39:43.044Z,27.90
2018-09-11T15:42:11.513Z,28.00
2018-09-11T15:44:39.939Z,27.90
2018-09-11T15:47:08.607Z,27.80
2018-09-11T15:49:37.016Z,27.70
2018-09-11T15:52:05.511Z,27.70
2018-09-11T15:54:40.562Z,27.70
2018-09-11T15:57:09.017Z,27.70
2018-09-11T15:59:37.492Z,27.60
2018-09-11T16:02:06.059Z,27.60
2018-09-11T16:04:34.790Z,27.50
2018-09-11T16:07:03.331Z,27.40
2018-09-11T16:09:31.791Z,27.40
2018-09-11T16:12:00.588Z,27.40
2018-09-11T16:14:29.032Z,27.30
2018-09-11T16:16:58.538Z,27.30
2018-09-11T16:19:26.987Z,27.30
2018-09-11T16:21:55.522Z,27.30
2018-09-11T16:24:24.002Z,27.30
2018-09-11T16:26:52.532Z,27.30
2018-09-11T16:29:21.726Z,27.20
2018-09-11T16:31:50.253Z,27.20
2018-09-11T16:34:18.709Z,27.10
2018-09-11T16:36:47.182Z,27.10
2018-09-11T16:39:15.640Z,27.00
2018-09-11T16:41:44.162Z,27.00
2018-09-11T16:44:12.657Z,26.90
2018-09-11T16:46:41.187Z,26.90
2018-09-11T16:49:09.913Z,26.80
2018-09-11T16:51:38.707Z,26.80
2018-09-11T16:54:07.260Z,26.70
2018-09-11T16:56:35.744Z,26.70
2018-09-11T16:59:04.247Z,26.60
2018-09-11T17:01:33.056Z,26.60
2018-09-11T17:04:02.093Z,26.50
2018-09-11T17:06:30.572Z,26.40
2018-09-11T17:08:59.088Z,26.30
2018-09-11T17:11:27.617Z,26.30
2018-09-11T17:13:56.101Z,26.20
2018-09-11T17:16:24.700Z,26.20
2018-09-11T17:18:53.454Z,26.10
2018-09-11T17:21:22.009Z,26.00
2018-09-11T17:23:50.469Z,25.90
2018-09-11T17:26:18.955Z,25.90
2018-09-11T17:28:47.556Z,25.90
2018-09-11T17:31:15.972Z,25.80
2018-09-11T17:33:44.463Z,25.80
2018-09-11T17:36:12.933Z,25.70
2018-09-11T17:38:41.412Z,25.60
2018-09-11T17:41:09.903Z,25.60
2018-09-11T17:43:38.384Z,25.50
2018-09-11T17:46:06.909Z,25.50
2018-09-11T17:48:35.375Z,25.40
2018-09-11T17:51:04.112Z,25.30
2018-09-11T17:53:32.851Z,25.20
2018-09-11T17:56:01.303Z,25.10
2018-09-11T17:58:30.107Z,25.00
2018-09-11T18:00:58.580Z,25.00
2018-09-11T18:03:27.197Z,24.70
2018-09-11T18:05:55.683Z,24.70
2018-09-11T18:08:24.196Z,24.60
2018-09-11T18:10:52.653Z,24.30
2018-09-11T18:13:21.130Z,24.20
2018-09-11T18:15:49.597Z,24.20
2018-09-11T18:18:18.091Z,24.10
2018-09-11T18:20:46.563Z,24.00
2018-09-11T18:23:15.072Z,23.70
2018-09-11T18:25:43.868Z,23.30
2018-09-11T18:28:12.649Z,23.10
2018-09-11T18:30:41.147Z,22.90
2018-09-11T18:33:09.781Z,22.80
2018-09-11T18:35:38.252Z,22.60
2018-09-11T18:38:06.769Z,22.50
2018-09-11T18:40:35.219Z,22.40
2018-09-11T18:43:03.707Z,22.30
2018-09-11T18:45:32.225Z,22.20
2018-09-11T18:48:00.686Z,22.10
2018-09-11T18:50:29.147Z,21.90
2018-09-11T18:52:57.627Z,21.80
2018-09-11T18:55:26.100Z,21.70
2018-09-11T18:57:54.622Z,21.50
2018-09-11T19:00:28.315Z,21.40
2018-09-11T19:02:57.905Z,21.20
2018-09-11T19:05:26.405Z,21.10
2018-09-11T19:07:54.942Z,21.00
2018-09-11T19:10:23.452Z,21.00
2018-09-11T19:12:51.921Z,20.90
2018-09-11T19:15:20.379Z,20.70
2018-09-11T19:17:49.132Z,20.60
2018-09-11T19:20:17.613Z,20.50
2018-09-11T19:22:46.095Z,20.50
2018-09-11T19:25:14.553Z,20.40
2018-09-11T19:27:43.064Z,20.30
2018-09-11T19:30:12.275Z,20.10
2018-09-11T19:32:40.973Z,20.10
2018-09-11T19:35:09.533Z,20.00
2018-09-11T19:37:38.245Z,19.80
2018-09-11T19:40:07.288Z,19.70
2018-09-11T19:42:36.478Z,19.80
2018-09-11T19:45:05.372Z,20.00
2018-09-11T19:47:33.850Z,20.20
2018-09-11T19:50:02.369Z,20.30
2018-09-11T19:52:30.838Z,20.10
2018-09-11T19:54:59.308Z,20.00
2018-09-11T19:57:28.351Z,20.20
2018-09-11T19:59:56.869Z,20.10
2018-09-11T20:02:25.395Z,20.10
2018-09-11T20:04:54.249Z,20.10
2018-09-11T20:07:25.628Z,20.00
2018-09-11T20:09:54.087Z,20.00
2018-09-11T20:12:22.532Z,20.00
2018-09-11T20:14:51.055Z,20.00
2018-09-11T20:17:19.547Z,19.90
2018-09-11T20:19:48.031Z,19.90
2018-09-11T20:22:16.530Z,19.80
2018-09-11T20:24:45.025Z,19.70
2018-09-11T20:27:13.972Z,19.50
2018-09-11T20:29:43.831Z,19.20
2018-09-11T20:32:14.350Z,19.10
2018-09-11T20:34:43.240Z,19.10
2018-09-11T20:37:11.750Z,19.10
2018-09-11T20:39:41.803Z,19.00
2018-09-11T20:42:11.569Z,18.90
2018-09-11T20:44:40.792Z,18.90
2018-09-11T20:47:10.197Z,18.90
2018-09-11T20:49:38.688Z,19.00
2018-09-11T20:52:07.223Z,19.30
2018-09-11T20:54:35.701Z,19.10
2018-09-11T20:57:04.145Z,19.10
2018-09-11T20:59:32.622Z,19.20
2018-09-11T21:02:01.067Z,19.10
2018-09-11T21:04:29.538Z,19.00
2018-09-11T21:06:58.069Z,19.10
2018-09-11T21:09:26.567Z,19.20
2018-09-11T21:11:55.032Z,19.10
2018-09-11T21:14:23.554Z,19.00
2018-09-11T21:16:52.033Z,18.90
2018-09-11T21:19:20.504Z,18.80
2018-09-11T21:21:48.972Z,18.80
2018-09-11T21:24:17.453Z,18.70
2018-09-11T21:26:45.935Z,18.60
2018-09-11T21:29:14.409Z,18.50
2018-09-11T21:31:42.856Z,18.50
2018-09-11T21:34:11.386Z,18.70
2018-09-11T21:36:39.856Z,18.90
2018-09-11T21:39:10.268Z,19.10
2018-09-11T21:41:38.732Z,18.70
2018-09-11T21:44:07.257Z,18.70
2018-09-11T21:46:35.747Z,18.50
2018-09-11T21:49:04.221Z,18.30
2018-09-11T21:51:32.685Z,18.00
2018-09-11T21:54:01.196Z,18.00
2018-09-11T21:56:29.957Z,17.90
2018-09-11T21:58:58.454Z,17.80
2018-09-11T22:01:32.663Z,17.70
2018-09-11T22:04:01.148Z,17.60
2018-09-11T22:06:29.625Z,17.60
2018-09-11T22:08:58.109Z,17.60
2018-09-11T22:11:26.594Z,17.50
2018-09-11T22:13:55.147Z,17.30
2018-09-11T22:16:23.612Z,17.40
2018-09-11T22:18:53.177Z,17.50
2018-09-11T22:21:21.662Z,17.70
2018-09-11T22:23:50.134Z,17.70
2018-09-11T22:26:18.632Z,17.70
2018-09-11T22:28:47.123Z,17.80
2018-09-11T22:31:15.613Z,17.60
2018-09-11T22:33:44.048Z,17.40
2018-09-11T22:36:12.554Z,17.70
2018-09-11T22:38:41.010Z,17.70
2018-09-11T22:41:09.499Z,17.60
2018-09-11T22:43:40.928Z,17.40
2018-09-11T22:46:09.477Z,17.00
2018-09-11T22:48:37.963Z,16.90
2018-09-11T22:51:06.936Z,16.70
2018-09-11T22:53:35.488Z,16.70
2018-09-11T22:56:04.012Z,16.80
2018-09-11T22:58:32.466Z,17.00
2018-09-11T23:01:00.936Z,17.10
2018-09-11T23:03:29.379Z,16.90
2018-09-11T23:05:57.846Z,16.70
2018-09-11T23:08:26.306Z,16.60
2018-09-11T23:10:54.786Z,16.50
2018-09-11T23:13:23.267Z,16.50
2018-09-11T23:15:51.793Z,16.70
2018-09-11T23:18:20.277Z,16.90
2018-09-11T23:20:48.822Z,16.60
2018-09-11T23:23:17.590Z,16.60
2018-09-11T23:25:46.075Z,16.70
2018-09-11T23:28:14.535Z,16.50
2018-09-11T23:30:43.003Z,16.40
2018-09-11T23:33:11.474Z,16.40
2018-09-11T23:35:39.975Z,16.20
2018-09-11T23:38:08.577Z,16.10
2018-09-11T23:40:37.151Z,16.10
2018-09-11T23:43:05.627Z,16.00
2018-09-11T23:45:34.108Z,16.00
2018-09-11T23:48:02.571Z,15.90
2018-09-11T23:50:31.072Z,15.90
2018-09-11T23:52:59.533Z,16.00
2018-09-11T23:55:34.690Z,15.90
2018-09-11T23:58:03.163Z,16.20
