createdAt,value
2022-08-10T00:00:56.062Z,71.18
2022-08-10T00:03:22.568Z,70.91
2022-08-10T00:05:52.664Z,70.46
2022-08-10T00:08:22.737Z,70.65
2022-08-10T00:10:55.931Z,71.68
2022-08-10T00:13:25.614Z,72.12
2022-08-10T00:15:54.862Z,72.08
2022-08-10T00:18:35.756Z,72.58
2022-08-10T00:21:08.030Z,72.80
2022-08-10T00:23:35.247Z,73.08
2022-08-10T00:26:01.943Z,73.50
2022-08-10T00:28:28.427Z,73.13
2022-08-10T00:30:54.931Z,73.96
2022-08-10T00:33:21.513Z,74.31
2022-08-10T00:35:48.183Z,74.19
2022-08-10T00:38:14.757Z,74.47
2022-08-10T00:40:41.258Z,74.76
2022-08-10T00:43:07.949Z,74.75
2022-08-10T00:45:35.887Z,74.98
2022-08-10T00:48:03.137Z,75.71
2022-08-10T00:50:30.138Z,76.22
2022-08-10T00:52:57.051Z,75.58
2022-08-10T00:55:24.354Z,75.63
2022-08-10T00:57:55.014Z,76.00
2022-08-10T01:00:22.530Z,76.02
2022-08-10T01:02:49.141Z,76.85
2022-08-10T01:05:15.862Z,77.64
2022-08-10T01:08:10.597Z,77.69
2022-08-10T01:10:55.284Z,76.94
2022-08-10T01:13:44.674Z,76.93
2022-08-10T01:16:20.774Z,76.80
2022-08-10T01:19:09.033Z,77.00
2022-08-10T01:21:58.444Z,77.49
2022-08-10T01:24:31.359Z,78.25
2022-08-10T01:26:58.090Z,78.22
2022-08-10T01:29:38.264Z,78.54
2022-08-10T01:32:07.157Z,79.62
2022-08-10T01:34:49.700Z,79.56
2022-08-10T01:37:20.739Z,80.48
2022-08-10T01:39:52.109Z,80.52
2022-08-10T01:42:21.901Z,80.33
2022-08-10T01:45:02.490Z,80.05
2022-08-10T01:47:51.655Z,80.62
2022-08-10T01:50:25.066Z,80.71
2022-08-10T01:52:56.271Z,80.78
2022-08-10T01:55:24.941Z,81.67
2022-08-10T01:57:53.428Z,82.11
2022-08-10T02:00:20.126Z,82.29
2022-08-10T02:02:48.705Z,82.33
2022-08-10T02:05:17.450Z,82.00
2022-08-10T02:07:46.843Z,82.25
2022-08-10T02:10:17.076Z,81.96
2022-08-10T02:12:46.406Z,82.91
2022-08-10T02:15:17.752Z,83.06
2022-08-10T02:18:00.139Z,83.42
2022-08-10T02:20:34.441Z,83.61
2022-08-10T02:23:19.356Z,83.92
2022-08-10T02:25:47.845Z,83.93
2022-08-10T02:28:29.891Z,84.36
2022-08-10T02:31:06.356Z,84.08
2022-08-10T02:33:37.350Z,84.32
2022-08-10T02:36:09.521Z,84.16
2022-08-10T02:38:59.728Z,83.91
2022-08-10T02:45:12.116Z,84.08
2022-08-10T02:45:23.253Z,84.54
2022-08-10T02:47:51.364Z,84.73
2022-08-10T02:50:33.866Z,85.00
2022-08-10T02:53:06.323Z,84.66
2022-08-10T02:55:43.004Z,84.33
2022-08-10T02:58:18.025Z,85.10
2022-08-10T03:00:48.888Z,85.48
2022-08-10T03:03:23.627Z,85.58
2022-08-10T03:05:56.805Z,85.95
2022-08-10T03:08:27.382Z,85.91
2022-08-10T03:10:56.404Z,85.70
2022-08-10T03:13:24.476Z,85.84
2022-08-10T03:15:51.874Z,86.49
2022-08-10T03:18:22.605Z,86.23
2022-08-10T03:20:51.206Z,86.68
2022-08-10T03:23:20.816Z,86.88
2022-08-10T03:25:54.366Z,86.98
2022-08-10T03:28:29.331Z,87.03
2022-08-10T03:30:58.251Z,87.05
2022-08-10T03:33:29.121Z,86.99
2022-08-10T03:36:40.097Z,86.90
2022-08-10T03:38:44.466Z,87.11
2022-08-10T03:41:16.399Z,87.24
2022-08-10T03:43:46.422Z,86.93
2022-08-10T03:46:14.042Z,87.90
2022-08-10T03:48:48.457Z,88.11
2022-08-10T03:51:18.342Z,88.17
2022-08-10T03:54:03.661Z,88.06
2022-08-10T03:56:32.949Z,87.42
2022-08-10T03:59:00.649Z,87.62
2022-08-10T04:02:41.870Z,87.68
2022-08-10T04:04:19.217Z,88.08
2022-08-10T04:06:51.622Z,88.55
2022-08-10T04:09:22.299Z,88.58
2022-08-10T04:11:48.738Z,88.98
2022-08-10T04:14:38.171Z,89.14
2022-08-10T04:17:01.776Z,89.67
2022-08-10T04:19:32.617Z,89.39
2022-08-10T04:22:10.342Z,89.80
2022-08-10T04:24:40.177Z,89.72
2022-08-10T04:27:07.182Z,89.53
2022-08-10T04:29:33.901Z,89.66
2022-08-10T04:32:03.270Z,89.43
2022-08-10T04:34:31.899Z,89.53
2022-08-10T04:37:04.334Z,88.92
2022-08-10T04:39:33.448Z,88.87
2022-08-10T04:42:00.389Z,89.02
2022-08-10T04:44:27.169Z,88.94
2022-08-10T04:46:55.674Z,89.15
2022-08-10T04:49:54.155Z,88.99
2022-08-10T04:52:11.000Z,88.49
2022-08-10T04:54:37.463Z,87.45
2022-08-10T04:57:04.405Z,86.98
2022-08-10T04:59:30.848Z,86.75
2022-08-10T05:02:28.218Z,86.19
2022-08-10T05:04:43.741Z,85.46
2022-08-10T05:07:16.289Z,85.01
2022-08-10T05:10:02.698Z,84.36
2022-08-10T05:12:32.778Z,82.96
2022-08-10T05:15:02.591Z,82.32
2022-08-10T05:17:29.022Z,81.51
2022-08-10T05:20:04.362Z,80.66
2022-08-10T05:22:33.837Z,79.93
2022-08-10T05:25:00.390Z,78.68
2022-08-10T05:27:26.818Z,78.23
2022-08-10T05:30:02.097Z,76.38
2022-08-10T05:32:29.449Z,75.27
2022-08-10T05:34:56.046Z,73.83
2022-08-10T05:38:09.315Z,72.17
2022-08-10T05:40:10.995Z,72.15
2022-08-10T05:42:37.677Z,71.39
2022-08-10T05:45:04.808Z,69.87
2022-08-10T05:48:54.366Z,69.13
2022-08-10T05:50:21.147Z,69.80
2022-08-10T05:52:47.906Z,70.42
2022-08-10T05:55:14.525Z,70.73
2022-08-10T05:57:44.681Z,70.85
2022-08-10T06:00:34.975Z,69.49
2022-08-10T06:03:04.498Z,68.66
2022-08-10T06:05:34.232Z,67.25
2022-08-10T06:08:11.728Z,67.42
2022-08-10T06:12:16.477Z,66.27
2022-08-10T06:14:12.839Z,65.05
2022-08-10T06:16:33.329Z,64.38
2022-08-10T06:19:02.043Z,63.21
2022-08-10T06:21:28.906Z,62.88
2022-08-10T06:23:59.185Z,62.02
2022-08-10T06:26:25.733Z,62.08
2022-08-10T06:29:07.066Z,62.07
2022-08-10T06:31:48.767Z,61.08
2022-08-10T06:34:20.326Z,60.85
2022-08-10T06:36:47.877Z,60.02
2022-08-10T06:39:32.958Z,59.45
2022-08-10T06:42:16.262Z,60.13
2022-08-10T06:44:57.850Z,59.01
2022-08-10T06:47:28.959Z,58.98
2022-08-10T06:49:59.773Z,58.62
2022-08-10T06:52:27.815Z,58.24
2022-08-10T06:54:57.309Z,57.75
2022-08-10T06:57:28.184Z,57.15
2022-08-10T06:59:59.109Z,56.81
2022-08-10T07:02:34.267Z,56.55
2022-08-10T07:05:04.427Z,56.00
2022-08-10T07:07:37.339Z,56.22
2022-08-10T07:10:04.570Z,55.26
2022-08-10T07:12:32.011Z,54.95
2022-08-10T07:15:00.347Z,55.60
2022-08-10T07:17:28.581Z,55.47
2022-08-10T07:19:58.479Z,54.24
2022-08-10T07:23:01.281Z,55.21
2022-08-10T07:25:21.417Z,55.71
2022-08-10T07:27:59.728Z,55.48
2022-08-10T07:30:32.522Z,54.49
2022-08-10T07:33:00.902Z,54.24
2022-08-10T07:35:33.172Z,53.70
2022-08-10T07:38:07.414Z,53.07
2022-08-10T07:40:35.334Z,53.31
2022-08-10T07:43:02.498Z,53.25
2022-08-10T07:45:33.652Z,52.84
2022-08-10T07:48:15.284Z,52.87
2022-08-10T07:50:43.646Z,52.67
2022-08-10T07:53:23.242Z,52.80
2022-08-10T07:56:01.579Z,53.11
2022-08-10T07:58:39.516Z,51.94
2022-08-10T08:01:14.765Z,51.93
2022-08-10T08:04:05.531Z,50.78
2022-08-10T08:06:36.126Z,50.37
2022-08-10T08:09:04.141Z,51.42
2022-08-10T08:11:31.995Z,48.86
2022-08-10T08:13:59.595Z,48.02
2022-08-10T08:16:26.531Z,46.95
2022-08-10T08:19:28.228Z,48.01
2022-08-10T08:24:06.415Z,48.22
2022-08-10T08:24:33.890Z,48.19
2022-08-10T08:27:04.051Z,47.20
2022-08-10T08:29:34.022Z,46.99
2022-08-10T08:32:03.733Z,47.14
2022-08-10T08:34:36.794Z,46.76
2022-08-10T08:37:04.952Z,47.08
2022-08-10T08:39:33.496Z,46.22
2022-08-10T08:42:21.445Z,46.95
2022-08-10T08:45:07.861Z,45.38
2022-08-10T08:48:04.325Z,44.96
2022-08-10T08:50:55.238Z,45.26
2022-08-10T08:54:01.086Z,46.12
2022-08-10T08:56:58.401Z,46.71
2022-08-10T08:59:52.457Z,45.15
2022-08-10T09:02:37.878Z,44.57
2022-08-10T09:05:15.395Z,44.94
2022-08-10T09:08:01.919Z,44.88
2022-08-10T09:10:45.371Z,44.17
2022-08-10T09:13:30.753Z,45.17
2022-08-10T09:16:24.577Z,44.51
2022-08-10T09:19:19.686Z,45.78
2022-08-10T09:22:18.721Z,45.48
2022-08-10T09:24:58.694Z,45.23
2022-08-10T09:27:33.272Z,45.08
2022-08-10T09:30:07.677Z,45.32
2022-08-10T09:36:16.527Z,44.53
2022-08-10T09:36:29.954Z,43.97
2022-08-10T09:38:56.257Z,44.35
2022-08-10T09:41:36.831Z,44.86
2022-08-10T09:44:29.556Z,44.05
2022-08-10T09:48:01.003Z,43.02
2022-08-10T09:51:34.969Z,44.57
2022-08-10T09:54:12.989Z,44.12
2022-08-10T09:57:24.483Z,44.85
2022-08-10T10:00:01.484Z,45.11
2022-08-10T10:02:43.318Z,44.67
2022-08-10T10:05:50.525Z,44.77
2022-08-10T10:08:33.168Z,43.34
2022-08-10T10:11:47.325Z,44.04
2022-08-10T10:15:25.179Z,42.91
2022-08-10T10:18:19.080Z,42.40
2022-08-10T10:21:01.665Z,42.49
2022-08-10T10:24:22.355Z,42.22
2022-08-10T10:27:03.602Z,42.07
2022-08-10T10:29:58.267Z,41.10
2022-08-10T10:32:58.310Z,41.15
2022-08-10T10:35:36.810Z,42.19
2022-08-10T10:38:08.863Z,41.56
2022-08-10T10:40:44.004Z,42.15
2022-08-10T10:43:36.216Z,41.59
2022-08-10T10:46:24.574Z,41.42
2022-08-10T10:49:09.826Z,40.97
2022-08-10T10:52:08.240Z,41.22
2022-08-10T10:54:41.794Z,40.68
2022-08-10T10:57:59.592Z,39.51
2022-08-10T11:00:12.691Z,39.45
2022-08-10T11:03:01.094Z,38.88
2022-08-10T11:05:50.093Z,38.17
2022-08-10T11:08:28.786Z,38.26
2022-08-10T11:11:05.442Z,38.04
2022-08-10T11:14:29.199Z,38.75
2022-08-10T11:17:14.515Z,38.36
2022-08-10T11:20:11.773Z,38.41
2022-08-10T11:22:57.581Z,38.07
2022-08-10T11:25:30.842Z,37.88
2022-08-10T11:28:00.708Z,37.48
2022-08-10T11:30:52.497Z,37.89
2022-08-10T11:34:03.973Z,37.42
2022-08-10T11:36:42.825Z,36.06
2022-08-10T11:39:21.288Z,36.10
2022-08-10T11:42:11.699Z,35.56
2022-08-10T11:44:53.577Z,35.52
2022-08-10T11:47:46.408Z,35.18
2022-08-10T11:50:23.823Z,35.40
2022-08-10T11:52:59.470Z,35.31
2022-08-10T11:55:29.257Z,34.97
2022-08-10T11:58:00.055Z,35.43
2022-08-10T12:00:33.149Z,36.08
2022-08-10T12:03:04.834Z,36.69
2022-08-10T12:05:48.276Z,36.50
2022-08-10T12:10:07.176Z,35.93
2022-08-10T12:11:24.133Z,35.46
2022-08-10T12:14:21.978Z,35.32
2022-08-10T12:17:05.587Z,35.04
2022-08-10T12:19:59.235Z,34.63
2022-08-10T12:22:57.573Z,34.06
2022-08-10T12:25:56.797Z,33.93
2022-08-10T12:28:50.029Z,34.09
2022-08-10T12:31:13.514Z,34.89
2022-08-10T12:34:05.317Z,34.91
2022-08-10T12:37:00.655Z,35.84
2022-08-10T12:39:31.080Z,36.93
2022-08-10T12:42:06.483Z,36.94
2022-08-10T12:44:43.009Z,36.03
2022-08-10T12:47:20.131Z,36.17
2022-08-10T12:50:29.799Z,35.59
2022-08-10T12:53:06.540Z,36.18
2022-08-10T12:55:37.305Z,36.66
2022-08-10T12:58:59.101Z,36.34
2022-08-10T13:01:15.127Z,37.15
2022-08-10T13:04:22.364Z,37.21
2022-08-10T13:06:33.955Z,37.62
2022-08-10T13:09:09.504Z,38.00
2022-08-10T13:12:35.232Z,38.01
2022-08-10T13:15:28.395Z,37.00
2022-08-10T13:18:18.161Z,36.38
2022-08-10T13:20:50.639Z,36.24
2022-08-10T13:23:22.410Z,36.66
2022-08-10T13:25:51.818Z,36.98
2022-08-10T13:28:37.135Z,36.75
2022-08-10T13:31:16.655Z,37.03
2022-08-10T13:34:38.944Z,37.16
2022-08-10T13:36:42.736Z,36.87
2022-08-10T13:39:12.360Z,37.11
2022-08-10T13:41:41.203Z,37.67
2022-08-10T13:44:11.345Z,37.29
2022-08-10T13:46:42.121Z,37.26
2022-08-10T13:49:10.403Z,39.11
2022-08-10T13:51:57.274Z,39.65
2022-08-10T13:54:28.181Z,39.45
2022-08-10T13:56:56.694Z,39.87
2022-08-10T14:00:36.266Z,40.10
2022-08-10T14:02:21.606Z,40.88
2022-08-10T14:04:48.081Z,40.58
2022-08-10T14:07:16.964Z,41.55
2022-08-10T14:09:47.500Z,41.89
2022-08-10T14:12:15.150Z,41.48
2022-08-10T14:14:42.961Z,41.90
2022-08-10T14:17:11.310Z,41.23
2022-08-10T14:19:43.461Z,41.21
2022-08-10T14:22:17.064Z,41.09
2022-08-10T14:24:46.784Z,41.06
2022-08-10T14:27:18.056Z,40.58
2022-08-10T14:29:55.384Z,40.99
2022-08-10T14:32:25.763Z,40.80
2022-08-10T14:36:20.313Z,39.84
2022-08-10T14:38:05.810Z,40.03
2022-08-10T14:40:42.692Z,39.79
2022-08-10T14:43:28.106Z,40.10
2022-08-10T14:46:01.514Z,39.55
2022-08-10T14:48:33.020Z,39.93
2022-08-10T14:51:01.631Z,39.85
2022-08-10T14:53:34.687Z,40.17
2022-08-10T14:56:06.601Z,39.52
2022-08-10T14:58:38.482Z,39.48
2022-08-10T15:01:06.821Z,39.66
2022-08-10T15:03:58.447Z,39.69
2022-08-10T15:06:30.254Z,39.68
2022-08-10T15:09:19.443Z,38.86
2022-08-10T15:12:15.857Z,39.24
2022-08-10T15:14:42.482Z,39.41
2022-08-10T15:17:13.647Z,39.52
2022-08-10T15:20:02.620Z,39.58
2022-08-10T15:22:37.968Z,40.25
2022-08-10T15:25:18.675Z,39.65
2022-08-10T15:27:54.349Z,39.44
2022-08-10T15:30:29.795Z,40.08
2022-08-10T15:33:21.217Z,39.26
2022-08-10T15:36:25.003Z,39.71
2022-08-10T15:39:04.876Z,39.59
2022-08-10T15:41:57.414Z,40.20
2022-08-10T15:44:38.672Z,40.14
2022-08-10T15:47:10.342Z,40.10
2022-08-10T15:49:49.726Z,40.34
2022-08-10T15:52:39.423Z,40.60
2022-08-10T15:55:43.877Z,40.61
2022-08-10T15:58:40.361Z,40.60
2022-08-10T16:02:14.430Z,40.53
2022-08-10T16:04:50.424Z,40.16
2022-08-10T16:07:45.365Z,40.75
2022-08-10T16:10:25.430Z,40.76
2022-08-10T16:13:51.113Z,40.32
2022-08-10T16:15:54.387Z,40.76
2022-08-10T16:18:26.317Z,41.80
2022-08-10T16:20:56.139Z,41.92
2022-08-10T16:23:32.328Z,41.77
2022-08-10T16:26:13.590Z,41.80
2022-08-10T16:28:55.034Z,41.57
2022-08-10T16:31:24.680Z,41.85
2022-08-10T16:33:55.069Z,41.89
2022-08-10T16:36:29.183Z,41.76
2022-08-10T16:38:57.426Z,41.49
2022-08-10T16:42:03.277Z,41.45
2022-08-10T16:44:18.416Z,41.62
2022-08-10T16:46:46.025Z,41.62
2022-08-10T16:49:15.759Z,41.50
2022-08-10T16:51:47.746Z,41.23
2022-08-10T16:54:22.391Z,41.43
2022-08-10T16:56:52.483Z,41.52
2022-08-10T16:59:24.451Z,41.25
2022-08-10T17:01:54.258Z,41.51
2022-08-10T17:04:23.666Z,41.94
2022-08-10T17:06:58.785Z,41.84
2022-08-10T17:09:28.843Z,42.50
2022-08-10T17:11:58.236Z,41.88
2022-08-10T17:14:27.663Z,42.28
2022-08-10T17:17:00.208Z,42.24
2022-08-10T17:19:31.950Z,42.37
2022-08-10T17:22:02.046Z,42.82
2022-08-10T17:24:32.882Z,42.64
2022-08-10T17:28:03.161Z,42.61
2022-08-10T17:30:03.534Z,42.96
2022-08-10T17:32:43.931Z,42.94
2022-08-10T17:35:14.580Z,43.31
2022-08-10T17:37:47.598Z,43.32
2022-08-10T17:40:21.468Z,43.63
2022-08-10T17:42:49.945Z,43.38
2022-08-10T17:45:47.576Z,43.49
2022-08-10T17:48:10.988Z,43.53
2022-08-10T17:50:40.873Z,44.07
2022-08-10T17:53:14.350Z,44.07
2022-08-10T17:55:44.696Z,44.13
2022-08-10T17:58:20.748Z,44.70
2022-08-10T18:00:51.424Z,44.36
2022-08-10T18:03:25.342Z,44.94
2022-08-10T18:06:00.086Z,44.41
2022-08-10T18:08:34.374Z,45.08
2022-08-10T18:11:02.923Z,44.86
2022-08-10T18:13:55.778Z,45.37
2022-08-10T18:16:28.819Z,45.45
2022-08-10T18:19:00.541Z,45.66
2022-08-10T18:21:30.945Z,45.93
2022-08-10T18:24:14.200Z,45.87
2022-08-10T18:26:45.944Z,46.00
2022-08-10T18:29:18.881Z,46.55
2022-08-10T18:31:49.043Z,46.30
2022-08-10T18:34:19.951Z,46.94
2022-08-10T18:36:48.821Z,46.96
2022-08-10T18:39:21.780Z,46.52
2022-08-10T18:42:00.803Z,47.24
2022-08-10T18:44:36.178Z,47.44
2022-08-10T18:47:13.531Z,47.02
2022-08-10T18:50:05.550Z,47.52
2022-08-10T18:52:34.878Z,47.89
2022-08-10T18:55:35.387Z,47.90
2022-08-10T18:58:41.861Z,48.24
2022-08-10T19:01:44.053Z,48.57
2022-08-10T19:04:19.099Z,48.42
2022-08-10T19:06:48.560Z,48.46
2022-08-10T19:09:47.813Z,49.19
2022-08-10T19:12:31.642Z,49.45
2022-08-10T19:15:14.762Z,49.27
2022-08-10T19:18:01.191Z,49.58
2022-08-10T19:20:35.954Z,49.68
2022-08-10T19:23:36.896Z,50.55
2022-08-10T19:26:42.549Z,50.52
2022-08-10T19:30:08.254Z,50.57
2022-08-10T19:32:41.268Z,50.46
2022-08-10T19:35:18.750Z,50.78
2022-08-10T19:38:32.911Z,50.49
2022-08-10T19:41:32.258Z,51.54
2022-08-10T19:44:15.306Z,51.84
2022-08-10T19:46:54.311Z,51.78
2022-08-10T19:49:59.506Z,51.54
2022-08-10T19:52:42.613Z,52.13
2022-08-10T19:55:26.285Z,52.50
2022-08-10T19:58:07.619Z,52.76
2022-08-10T20:00:57.789Z,53.23
2022-08-10T20:04:09.785Z,53.53
2022-08-10T20:06:57.732Z,53.43
2022-08-10T20:09:42.985Z,53.41
2022-08-10T20:12:38.568Z,53.99
2022-08-10T20:15:15.711Z,53.97
2022-08-10T20:18:04.425Z,53.38
2022-08-10T20:20:35.230Z,53.78
2022-08-10T20:23:18.880Z,53.79
2022-08-10T20:25:51.906Z,54.09
2022-08-10T20:28:35.933Z,53.75
2022-08-10T20:31:11.521Z,53.76
2022-08-10T20:34:02.169Z,53.72
2022-08-10T20:36:33.244Z,54.08
2022-08-10T20:39:16.504Z,53.95
2022-08-10T20:42:04.843Z,54.42
2022-08-10T20:44:52.221Z,54.02
2022-08-10T20:47:54.257Z,54.11
2022-08-10T20:50:35.055Z,54.47
2022-08-10T20:53:08.731Z,54.92
2022-08-10T20:55:54.444Z,54.24
2022-08-10T20:58:36.426Z,54.41
2022-08-10T21:01:18.248Z,54.19
2022-08-10T21:04:00.415Z,54.31
2022-08-10T21:06:52.926Z,54.38
2022-08-10T21:09:48.887Z,54.68
2022-08-10T21:12:30.596Z,54.37
2022-08-10T21:15:21.392Z,54.45
2022-08-10T21:17:53.631Z,54.77
2022-08-10T21:20:54.082Z,54.25
2022-08-10T21:23:25.050Z,54.57
2022-08-10T21:26:09.175Z,54.59
2022-08-10T21:28:57.901Z,54.22
2022-08-10T21:31:45.907Z,54.02
2022-08-10T21:34:54.354Z,54.51
2022-08-10T21:37:57.149Z,54.01
2022-08-10T21:40:38.061Z,54.29
2022-08-10T21:43:44.756Z,54.47
2022-08-10T21:46:59.123Z,54.38
2022-08-10T21:50:16.192Z,54.43
2022-08-10T21:53:22.373Z,54.30
2022-08-10T21:56:42.797Z,54.75
2022-08-10T21:59:51.231Z,54.39
2022-08-10T22:02:49.807Z,55.14
2022-08-10T22:05:42.642Z,55.26
2022-08-10T22:08:30.882Z,55.51
2022-08-10T22:11:17.823Z,56.27
2022-08-10T22:14:09.315Z,55.70
2022-08-10T22:18:03.491Z,56.19
2022-08-10T22:20:29.762Z,57.74
2022-08-10T22:23:29.365Z,59.10
2022-08-10T22:27:00.591Z,59.79
2022-08-10T22:30:21.153Z,61.02
2022-08-10T22:33:40.689Z,61.74
2022-08-10T22:37:05.989Z,62.53
2022-08-10T22:40:16.081Z,63.24
2022-08-10T22:43:10.561Z,63.74
2022-08-10T22:46:03.249Z,63.68
2022-08-10T22:48:51.007Z,64.04
2022-08-10T22:51:23.198Z,64.23
2022-08-10T22:54:30.936Z,64.63
2022-08-10T22:57:19.176Z,64.66
2022-08-10T22:59:47.131Z,65.16
2022-08-10T23:02:33.790Z,63.91
2022-08-10T23:05:12.761Z,65.11
2022-08-10T23:07:51.596Z,65.18
2022-08-10T23:10:21.772Z,65.41
2022-08-10T23:12:55.273Z,65.96
2022-08-10T23:15:48.995Z,65.63
2022-08-10T23:18:39.448Z,66.54
2022-08-10T23:21:07.732Z,66.66
2022-08-10T23:23:39.702Z,67.06
2022-08-10T23:26:09.052Z,65.70
2022-08-10T23:29:04.247Z,67.04
2022-08-10T23:31:57.587Z,66.53
2022-08-10T23:34:21.454Z,67.09
2022-08-10T23:36:50.344Z,67.25
2022-08-10T23:39:25.486Z,67.17
2022-08-10T23:41:56.664Z,67.34
2022-08-10T23:44:24.788Z,67.01
2022-08-10T23:46:51.957Z,67.36
2022-08-10T23:49:19.963Z,67.29
2022-08-10T23:51:55.535Z,68.23
2022-08-10T23:54:24.801Z,67.68
2022-08-10T23:56:56.583Z,67.63
2022-08-10T23:59:29.458Z,67.62
