createdAt,value
2023-02-04T00:00:38.773Z,0.70
2023-02-04T00:03:07.137Z,0.57
2023-02-04T00:05:35.094Z,0.83
2023-02-04T00:08:04.625Z,1.00
2023-02-04T00:10:32.925Z,0.70
2023-02-04T00:13:01.050Z,0.73
2023-02-04T00:15:29.234Z,0.73
2023-02-04T00:17:58.754Z,0.87
2023-02-04T00:20:26.582Z,0.70
2023-02-04T00:22:54.973Z,0.50
2023-02-04T00:25:22.772Z,0.90
2023-02-04T00:27:50.562Z,0.67
2023-02-04T00:30:18.815Z,0.70
2023-02-04T00:32:46.725Z,0.67
2023-02-04T00:35:15.947Z,0.90
2023-02-04T00:37:43.733Z,0.50
2023-02-04T00:40:12.824Z,0.80
2023-02-04T00:42:40.711Z,1.20
2023-02-04T00:45:09.346Z,0.90
2023-02-04T00:47:37.174Z,0.90
2023-02-04T00:50:05.362Z,0.70
2023-02-04T00:52:34.587Z,0.67
2023-02-04T00:55:02.525Z,0.70
2023-02-04T00:57:30.382Z,0.80
2023-02-04T00:59:58.127Z,1.00
2023-02-04T01:02:26.014Z,0.70
2023-02-04T01:04:53.886Z,0.70
2023-02-04T01:07:21.726Z,0.70
2023-02-04T01:09:51.024Z,0.90
2023-02-04T01:12:18.890Z,0.80
2023-02-04T01:14:46.858Z,0.90
2023-02-04T01:17:14.727Z,0.77
2023-02-04T01:19:42.580Z,0.70
2023-02-04T01:22:10.393Z,1.20
2023-02-04T01:24:38.205Z,1.00
2023-02-04T01:27:07.544Z,1.13
2023-02-04T01:29:35.359Z,1.00
2023-02-04T01:32:03.198Z,0.73
2023-02-04T01:34:31.661Z,0.83
2023-02-04T01:36:59.475Z,1.07
2023-02-04T01:39:27.311Z,0.60
2023-02-04T01:41:55.270Z,0.80
2023-02-04T01:44:24.716Z,1.40
2023-02-04T01:46:52.647Z,1.03
2023-02-04T01:49:20.540Z,0.93
2023-02-04T01:51:48.582Z,1.20
2023-02-04T01:54:17.833Z,1.40
2023-02-04T01:56:48.592Z,0.90
2023-02-04T01:59:17.706Z,1.07
2023-02-04T02:01:48.946Z,1.30
2023-02-04T02:04:19.116Z,0.93
2023-02-04T02:06:50.030Z,1.90
2023-02-04T02:09:18.379Z,1.20
2023-02-04T02:11:46.371Z,1.90
2023-02-04T02:14:14.491Z,0.90
2023-02-04T02:16:44.005Z,1.17
2023-02-04T02:19:17.082Z,0.80
2023-02-04T02:21:49.162Z,1.40
2023-02-04T02:24:28.421Z,1.27
2023-02-04T02:26:58.571Z,1.43
2023-02-04T02:29:27.657Z,1.53
2023-02-04T02:31:57.310Z,1.73
2023-02-04T02:34:26.494Z,1.20
2023-02-04T02:36:54.506Z,1.40
2023-02-04T02:39:22.599Z,1.23
2023-02-04T02:41:51.895Z,1.30
2023-02-04T02:44:20.188Z,1.57
2023-02-04T02:46:48.090Z,1.73
2023-02-04T02:49:18.589Z,1.60
2023-02-04T02:51:47.119Z,2.30
2023-02-04T02:54:22.633Z,1.17
2023-02-04T02:56:52.219Z,1.17
2023-02-04T02:59:20.608Z,1.20
2023-02-04T03:01:51.565Z,1.50
2023-02-04T03:04:21.383Z,1.27
2023-02-04T03:06:49.439Z,1.67
2023-02-04T03:09:17.425Z,1.80
2023-02-04T03:11:45.405Z,1.77
2023-02-04T03:14:14.555Z,1.77
2023-02-04T03:16:44.257Z,2.07
2023-02-04T03:19:12.967Z,5.23
2023-02-04T03:21:41.670Z,2.43
2023-02-04T03:24:09.962Z,1.87
2023-02-04T03:26:37.926Z,1.80
2023-02-04T03:29:08.003Z,1.73
2023-02-04T03:31:38.158Z,1.93
2023-02-04T03:34:07.032Z,1.53
2023-02-04T03:36:34.827Z,1.87
2023-02-04T03:39:02.688Z,1.47
2023-02-04T03:41:30.555Z,2.00
2023-02-04T03:43:58.299Z,2.13
2023-02-04T03:46:27.367Z,2.50
2023-02-04T03:48:56.567Z,1.73
2023-02-04T03:51:24.378Z,2.13
2023-02-04T03:53:52.182Z,2.07
2023-02-04T03:56:19.988Z,1.33
2023-02-04T03:58:47.784Z,2.40
2023-02-04T04:01:15.577Z,1.90
2023-02-04T04:03:43.399Z,1.70
2023-02-04T04:06:12.511Z,1.70
2023-02-04T04:08:40.490Z,2.27
2023-02-04T04:11:08.292Z,1.93
2023-02-04T04:13:36.073Z,1.60
2023-02-04T04:16:04.900Z,2.30
2023-02-04T04:18:33.304Z,2.17
2023-02-04T04:21:01.183Z,1.70
2023-02-04T04:23:30.397Z,1.90
2023-02-04T04:25:58.203Z,2.23
2023-02-04T04:28:26.108Z,2.37
2023-02-04T04:30:53.878Z,2.10
2023-02-04T04:33:21.765Z,2.27
2023-02-04T04:35:49.584Z,2.10
2023-02-04T04:38:17.410Z,1.93
2023-02-04T04:40:46.584Z,2.20
2023-02-04T04:43:14.378Z,2.17
2023-02-04T04:45:42.142Z,2.80
2023-02-04T04:48:10.002Z,1.43
2023-02-04T04:50:37.862Z,2.03
2023-02-04T04:53:06.510Z,2.43
2023-02-04T04:55:34.268Z,1.60
2023-02-04T04:58:03.330Z,2.07
2023-02-04T05:00:31.579Z,4.27
2023-02-04T05:02:59.728Z,2.50
2023-02-04T05:05:27.589Z,1.50
2023-02-04T05:07:55.347Z,2.40
2023-02-04T05:10:23.172Z,1.90
2023-02-04T05:12:51.079Z,2.20
2023-02-04T05:15:20.610Z,1.60
2023-02-04T05:17:48.381Z,1.57
2023-02-04T05:20:16.284Z,1.30
2023-02-04T05:22:44.082Z,1.50
2023-02-04T05:25:12.006Z,1.90
2023-02-04T05:27:39.947Z,2.20
2023-02-04T05:30:08.678Z,1.80
2023-02-04T05:32:37.839Z,1.53
2023-02-04T05:35:06.609Z,1.67
2023-02-04T05:37:34.709Z,2.00
2023-02-04T05:40:02.564Z,2.20
2023-02-04T05:42:30.317Z,1.53
2023-02-04T05:44:58.139Z,2.30
2023-02-04T05:47:26.087Z,1.87
2023-02-04T05:49:55.578Z,1.87
2023-02-04T05:52:23.367Z,2.57
2023-02-04T05:54:51.225Z,2.00
2023-02-04T05:57:19.042Z,1.70
2023-02-04T05:59:46.847Z,2.20
2023-02-04T06:02:14.659Z,2.87
2023-02-04T06:04:44.701Z,1.60
2023-02-04T06:07:13.999Z,1.57
2023-02-04T06:09:41.782Z,2.40
2023-02-04T06:12:10.468Z,1.80
2023-02-04T06:14:38.279Z,2.37
2023-02-04T06:17:06.048Z,1.93
2023-02-04T06:19:33.838Z,1.80
2023-02-04T06:22:01.705Z,1.60
2023-02-04T06:24:30.880Z,1.83
2023-02-04T06:26:58.692Z,1.50
2023-02-04T06:29:26.518Z,2.13
2023-02-04T06:31:54.417Z,1.90
2023-02-04T06:34:22.327Z,1.63
2023-02-04T06:36:50.111Z,1.97
2023-02-04T06:39:17.913Z,2.23
2023-02-04T06:41:47.095Z,2.13
2023-02-04T06:44:14.870Z,2.17
2023-02-04T06:46:42.664Z,1.90
2023-02-04T06:49:10.456Z,2.07
2023-02-04T06:51:38.205Z,1.83
2023-02-04T06:54:06.002Z,1.87
2023-02-04T06:56:33.754Z,1.83
2023-02-04T06:59:03.497Z,1.50
2023-02-04T07:01:31.457Z,2.00
2023-02-04T07:03:59.298Z,2.27
2023-02-04T07:06:27.064Z,1.67
2023-02-04T07:08:54.815Z,1.57
2023-02-04T07:11:22.666Z,2.60
2023-02-04T07:13:50.469Z,2.20
2023-02-04T07:16:19.608Z,1.77
2023-02-04T07:18:47.371Z,1.53
2023-02-04T07:21:15.199Z,1.93
2023-02-04T07:23:43.072Z,1.27
2023-02-04T07:26:10.905Z,1.70
2023-02-04T07:28:41.021Z,2.33
2023-02-04T07:31:08.974Z,1.43
2023-02-04T07:33:38.262Z,2.00
2023-02-04T07:36:06.557Z,2.37
2023-02-04T07:38:34.510Z,1.30
2023-02-04T07:41:02.360Z,2.00
2023-02-04T07:43:30.309Z,1.90
2023-02-04T07:45:58.189Z,1.60
2023-02-04T07:48:26.021Z,1.90
2023-02-04T07:50:55.249Z,1.47
2023-02-04T07:53:23.046Z,1.43
2023-02-04T07:55:50.950Z,2.40
2023-02-04T07:58:18.750Z,1.50
2023-02-04T08:00:46.974Z,2.20
2023-02-04T08:03:14.869Z,1.90
2023-02-04T08:05:42.640Z,1.37
2023-02-04T08:08:12.063Z,1.80
2023-02-04T08:10:39.882Z,1.33
2023-02-04T08:13:07.833Z,2.00
2023-02-04T08:15:35.735Z,1.33
2023-02-04T08:18:03.543Z,1.97
2023-02-04T08:20:32.268Z,2.20
2023-02-04T08:23:00.499Z,1.63
2023-02-04T08:25:29.995Z,1.87
2023-02-04T08:27:57.869Z,1.40
2023-02-04T08:30:25.799Z,1.27
2023-02-04T08:32:53.662Z,1.70
2023-02-04T08:35:21.464Z,1.47
2023-02-04T08:37:49.330Z,1.50
2023-02-04T08:40:18.453Z,2.10
2023-02-04T08:42:50.455Z,2.30
2023-02-04T08:45:18.458Z,1.77
2023-02-04T08:47:46.284Z,2.57
2023-02-04T08:50:14.230Z,1.60
2023-02-04T08:52:42.128Z,1.80
2023-02-04T08:55:10.194Z,1.70
2023-02-04T08:57:38.045Z,1.97
2023-02-04T09:00:09.256Z,2.37
2023-02-04T09:02:37.169Z,1.90
2023-02-04T09:05:05.246Z,1.90
2023-02-04T09:07:32.996Z,1.90
2023-02-04T09:10:00.867Z,1.50
2023-02-04T09:12:28.716Z,2.03
2023-02-04T09:14:56.642Z,1.43
2023-02-04T09:17:25.788Z,1.50
2023-02-04T09:19:53.614Z,1.90
2023-02-04T09:22:21.405Z,1.60
2023-02-04T09:24:49.237Z,2.13
2023-02-04T09:27:17.088Z,1.33
2023-02-04T09:29:44.903Z,1.60
2023-02-04T09:32:12.717Z,1.43
2023-02-04T09:34:41.952Z,1.53
2023-02-04T09:37:09.788Z,1.53
2023-02-04T09:39:37.601Z,1.50
2023-02-04T09:42:05.750Z,1.40
2023-02-04T09:44:33.670Z,2.17
2023-02-04T09:47:05.186Z,1.87
2023-02-04T09:49:34.158Z,1.70
2023-02-04T09:52:03.465Z,2.07
2023-02-04T09:54:31.446Z,1.50
2023-02-04T09:56:59.712Z,1.80
2023-02-04T09:59:29.327Z,1.50
2023-02-04T10:02:00.709Z,1.97
2023-02-04T10:04:29.642Z,1.97
2023-02-04T10:06:58.948Z,1.60
2023-02-04T10:09:28.387Z,1.73
2023-02-04T10:11:56.329Z,2.20
2023-02-04T10:14:24.723Z,2.17
2023-02-04T10:16:58.928Z,1.37
2023-02-04T10:19:29.282Z,1.33
2023-02-04T10:21:57.789Z,1.50
2023-02-04T10:24:30.453Z,1.10
2023-02-04T10:27:09.291Z,1.13
2023-02-04T10:29:37.114Z,1.80
2023-02-04T10:32:05.120Z,0.83
2023-02-04T10:34:37.689Z,1.00
2023-02-04T10:37:19.375Z,1.30
2023-02-04T10:39:49.654Z,1.00
2023-02-04T10:42:22.857Z,1.23
2023-02-04T10:44:50.936Z,0.93
2023-02-04T10:47:20.647Z,1.23
2023-02-04T10:49:56.874Z,0.90
2023-02-04T10:52:31.725Z,1.10
2023-02-04T10:55:01.746Z,1.03
2023-02-04T10:57:31.347Z,0.70
2023-02-04T11:00:02.115Z,1.20
2023-02-04T11:02:44.723Z,1.17
2023-02-04T11:05:15.414Z,0.77
2023-02-04T11:07:43.363Z,0.80
2023-02-04T11:10:19.264Z,0.97
2023-02-04T11:12:59.713Z,0.57
2023-02-04T11:16:09.166Z,1.33
2023-02-04T11:18:47.619Z,0.90
2023-02-04T11:21:21.943Z,0.90
2023-02-04T11:23:50.342Z,1.00
2023-02-04T11:26:32.440Z,0.80
2023-02-04T11:29:25.626Z,0.87
2023-02-04T11:32:02.476Z,1.30
2023-02-04T11:34:33.086Z,0.97
2023-02-04T11:37:28.715Z,1.00
2023-02-04T11:39:59.964Z,1.10
2023-02-04T11:42:33.077Z,0.90
2023-02-04T11:45:03.570Z,0.90
2023-02-04T11:47:37.010Z,0.90
2023-02-04T11:50:13.380Z,1.47
2023-02-04T11:52:41.993Z,0.80
2023-02-04T11:55:12.502Z,0.80
2023-02-04T11:57:42.444Z,0.80
2023-02-04T12:00:18.277Z,0.80
2023-02-04T12:02:48.108Z,0.90
2023-02-04T12:05:18.063Z,0.90
2023-02-04T12:07:47.444Z,0.90
2023-02-04T12:10:24.447Z,1.00
2023-02-04T12:12:57.486Z,0.70
2023-02-04T12:15:33.318Z,1.00
2023-02-04T12:18:03.614Z,0.90
2023-02-04T12:20:31.531Z,0.70
2023-02-04T12:22:59.394Z,0.90
2023-02-04T12:25:27.699Z,1.10
2023-02-04T12:27:57.545Z,0.80
2023-02-04T12:30:26.987Z,0.90
2023-02-04T12:32:54.793Z,1.00
2023-02-04T12:35:22.532Z,0.90
2023-02-04T12:37:53.232Z,0.80
2023-02-04T12:40:22.490Z,1.10
2023-02-04T12:42:50.362Z,0.80
2023-02-04T12:45:19.869Z,1.00
2023-02-04T12:47:47.744Z,1.00
2023-02-04T12:50:22.364Z,0.97
2023-02-04T12:52:51.768Z,0.90
2023-02-04T12:55:20.126Z,0.70
2023-02-04T12:57:48.011Z,0.70
2023-02-04T13:00:17.959Z,0.70
2023-02-04T13:02:47.330Z,0.80
2023-02-04T13:05:16.254Z,0.83
2023-02-04T13:07:44.231Z,0.90
2023-02-04T13:10:14.667Z,0.90
2023-02-04T13:12:42.818Z,1.10
2023-02-04T13:15:11.796Z,0.80
2023-02-04T13:17:39.795Z,0.80
2023-02-04T13:20:10.435Z,0.90
2023-02-04T13:22:38.443Z,0.80
2023-02-04T13:25:07.438Z,1.17
2023-02-04T13:27:35.349Z,1.07
2023-02-04T13:30:03.214Z,0.80
2023-02-04T13:32:31.021Z,0.80
2023-02-04T13:34:58.872Z,0.77
2023-02-04T13:37:28.085Z,0.70
2023-02-04T13:39:55.920Z,0.90
2023-02-04T13:42:23.747Z,0.70
2023-02-04T13:44:51.642Z,0.80
2023-02-04T13:47:19.544Z,0.90
2023-02-04T13:49:47.458Z,0.80
2023-02-04T13:52:18.216Z,0.70
2023-02-04T13:54:47.441Z,0.80
2023-02-04T13:57:17.015Z,1.13
2023-02-04T13:59:44.789Z,0.90
2023-02-04T14:02:12.667Z,0.70
2023-02-04T14:04:43.765Z,0.90
2023-02-04T14:07:11.658Z,0.70
2023-02-04T14:09:39.467Z,0.97
2023-02-04T14:12:08.836Z,1.37
2023-02-04T14:14:36.638Z,0.77
2023-02-04T14:17:04.454Z,0.70
2023-02-04T14:19:32.534Z,0.70
2023-02-04T14:22:00.381Z,0.60
2023-02-04T14:24:31.264Z,0.70
2023-02-04T14:26:59.105Z,1.10
2023-02-04T14:29:28.248Z,1.07
2023-02-04T14:31:56.087Z,0.83
2023-02-04T14:34:23.957Z,0.93
2023-02-04T14:36:51.750Z,0.90
2023-02-04T14:39:19.524Z,0.80
2023-02-04T14:41:47.658Z,0.70
2023-02-04T14:44:20.402Z,1.00
2023-02-04T14:46:50.441Z,0.73
2023-02-04T14:49:18.475Z,0.90
2023-02-04T14:51:46.507Z,0.80
2023-02-04T14:54:14.953Z,0.90
2023-02-04T14:56:44.438Z,0.80
2023-02-04T14:59:12.287Z,0.70
2023-02-04T15:01:40.085Z,0.70
2023-02-04T15:04:12.159Z,0.73
2023-02-04T15:06:40.010Z,0.70
2023-02-04T15:09:07.857Z,0.90
2023-02-04T15:11:35.663Z,1.07
2023-02-04T15:14:03.506Z,0.90
2023-02-04T15:16:31.320Z,0.80
2023-02-04T15:18:59.109Z,1.07
2023-02-04T15:21:28.352Z,0.97
2023-02-04T15:23:56.193Z,0.77
2023-02-04T15:26:24.999Z,0.70
2023-02-04T15:28:52.884Z,0.97
2023-02-04T15:31:23.737Z,1.13
2023-02-04T15:33:51.826Z,1.00
2023-02-04T15:36:19.829Z,0.83
2023-02-04T15:38:49.366Z,1.10
2023-02-04T15:41:17.320Z,1.00
2023-02-04T15:43:45.184Z,1.03
2023-02-04T15:46:13.026Z,1.30
2023-02-04T15:48:40.958Z,0.80
2023-02-04T15:51:08.736Z,1.03
2023-02-04T15:53:37.589Z,1.10
2023-02-04T15:56:07.241Z,1.00
2023-02-04T15:58:35.107Z,1.17
2023-02-04T16:01:02.915Z,0.97
2023-02-04T16:03:30.775Z,0.97
2023-02-04T16:05:58.760Z,0.90
2023-02-04T16:08:26.597Z,0.93
2023-02-04T16:10:54.965Z,1.20
2023-02-04T16:13:24.133Z,1.60
2023-02-04T16:15:51.996Z,0.90
2023-02-04T16:18:19.857Z,1.10
2023-02-04T16:20:47.690Z,1.10
2023-02-04T16:23:15.575Z,1.00
2023-02-04T16:25:43.416Z,0.90
2023-02-04T16:28:11.330Z,0.90
2023-02-04T16:30:40.602Z,0.80
2023-02-04T16:33:08.499Z,1.00
2023-02-04T16:35:58.992Z,1.00
2023-02-04T16:38:26.921Z,1.17
2023-02-04T16:40:56.094Z,1.13
2023-02-04T16:43:24.515Z,1.07
2023-02-04T16:45:53.743Z,0.97
2023-02-04T16:48:21.686Z,1.13
2023-02-04T16:50:49.493Z,1.20
2023-02-04T16:53:17.334Z,1.37
2023-02-04T16:55:45.677Z,1.10
2023-02-04T16:58:14.532Z,1.10
2023-02-04T17:00:43.943Z,1.37
2023-02-04T17:03:13.786Z,1.40
2023-02-04T17:05:42.414Z,1.40
2023-02-04T17:08:12.670Z,1.57
2023-02-04T17:10:59.072Z,1.10
2023-02-04T17:13:27.062Z,1.80
2023-02-04T17:16:00.323Z,1.50
2023-02-04T17:18:31.598Z,1.20
2023-02-04T17:21:01.127Z,1.20
2023-02-04T17:23:29.615Z,0.90
2023-02-04T17:25:57.476Z,1.10
2023-02-04T17:28:26.131Z,1.10
2023-02-04T17:30:54.154Z,1.10
2023-02-04T17:33:22.250Z,1.27
2023-02-04T17:35:51.436Z,0.97
2023-02-04T17:38:19.350Z,1.60
2023-02-04T17:40:47.612Z,1.20
2023-02-04T17:43:15.431Z,1.20
2023-02-04T17:45:43.705Z,1.20
2023-02-04T17:48:11.598Z,1.90
2023-02-04T17:50:40.242Z,1.20
2023-02-04T17:53:10.596Z,1.33
2023-02-04T17:55:39.890Z,1.17
2023-02-04T17:58:15.026Z,1.10
2023-02-04T18:00:45.178Z,1.13
2023-02-04T18:03:14.707Z,1.30
2023-02-04T18:05:46.360Z,0.80
2023-02-04T18:08:17.958Z,1.07
2023-02-04T18:10:47.030Z,1.20
2023-02-04T18:13:17.151Z,1.00
2023-02-04T18:15:47.149Z,1.23
2023-02-04T18:18:23.857Z,1.10
2023-02-04T18:21:00.543Z,1.40
2023-02-04T18:23:34.571Z,1.50
2023-02-04T18:26:12.344Z,1.30
2023-02-04T18:28:44.416Z,1.40
2023-02-04T18:31:26.841Z,0.90
2023-02-04T18:33:55.287Z,1.27
2023-02-04T18:36:23.318Z,1.70
2023-02-04T18:38:52.523Z,1.40
2023-02-04T18:41:33.788Z,1.40
2023-02-04T18:44:17.752Z,1.67
2023-02-04T18:46:48.437Z,1.30
2023-02-04T18:49:25.440Z,1.13
2023-02-04T18:51:53.577Z,1.10
2023-02-04T18:54:33.987Z,1.17
2023-02-04T18:57:20.456Z,1.20
2023-02-04T18:59:48.303Z,2.00
2023-02-04T19:02:35.350Z,2.20
2023-02-04T19:05:13.196Z,2.90
2023-02-04T19:07:41.525Z,3.10
2023-02-04T19:10:27.756Z,2.50
2023-02-04T19:13:01.475Z,2.03
2023-02-04T19:15:39.502Z,2.00
2023-02-04T19:18:23.626Z,1.87
2023-02-04T19:20:51.891Z,1.77
2023-02-04T19:23:21.611Z,1.70
2023-02-04T19:25:52.156Z,2.13
2023-02-04T19:28:28.652Z,1.67
2023-02-04T19:31:03.070Z,1.80
2023-02-04T19:33:36.604Z,2.00
2023-02-04T19:36:22.668Z,1.80
2023-02-04T19:38:56.286Z,4.27
2023-02-04T19:41:31.857Z,3.50
2023-02-04T19:44:28.891Z,5.33
2023-02-04T19:46:58.354Z,5.63
2023-02-04T19:49:29.699Z,6.10
2023-02-04T19:51:58.898Z,6.17
2023-02-04T19:54:37.186Z,5.70
2023-02-04T19:57:19.027Z,5.60
2023-02-04T19:59:46.812Z,6.47
2023-02-04T20:02:29.154Z,5.17
2023-02-04T20:04:57.046Z,6.13
2023-02-04T20:07:26.380Z,6.93
2023-02-04T20:09:58.487Z,5.87
2023-02-04T20:12:29.476Z,5.50
2023-02-04T20:14:58.198Z,5.43
2023-02-04T20:17:40.287Z,3.83
2023-02-04T20:20:27.601Z,3.57
2023-02-04T20:22:56.830Z,3.20
2023-02-04T20:25:46.893Z,4.20
2023-02-04T20:28:26.605Z,3.57
2023-02-04T20:30:56.253Z,4.80
2023-02-04T20:33:36.014Z,4.20
2023-02-04T20:36:28.196Z,4.50
2023-02-04T20:39:07.849Z,5.30
2023-02-04T20:41:38.088Z,5.27
2023-02-04T20:44:16.444Z,5.67
2023-02-04T20:46:44.682Z,4.80
2023-02-04T20:49:23.671Z,5.77
2023-02-04T20:51:52.627Z,5.30
2023-02-04T20:54:20.463Z,6.20
2023-02-04T20:56:48.217Z,6.00
2023-02-04T20:59:33.595Z,5.83
2023-02-04T21:02:04.620Z,6.50
2023-02-04T21:04:36.894Z,8.47
2023-02-04T21:07:14.548Z,7.27
2023-02-04T21:09:42.383Z,6.90
2023-02-04T21:12:10.237Z,6.77
2023-02-04T21:14:39.640Z,5.53
2023-02-04T21:17:07.766Z,6.07
2023-02-04T21:19:35.631Z,6.07
2023-02-04T21:22:03.479Z,6.10
2023-02-04T21:24:31.810Z,5.70
2023-02-04T21:26:59.721Z,5.67
2023-02-04T21:29:27.646Z,6.40
2023-02-04T21:31:56.897Z,6.67
2023-02-04T21:34:24.747Z,6.50
2023-02-04T21:36:52.648Z,6.73
2023-02-04T21:39:20.844Z,5.50
2023-02-04T21:42:08.691Z,5.77
2023-02-04T21:44:36.576Z,6.40
2023-02-04T21:47:05.856Z,5.80
2023-02-04T21:49:33.681Z,6.10
2023-02-04T21:52:01.560Z,6.67
2023-02-04T21:54:29.417Z,6.73
2023-02-04T21:56:57.219Z,6.20
2023-02-04T21:59:25.142Z,5.87
2023-02-04T22:01:53.049Z,5.20
2023-02-04T22:04:22.223Z,4.80
2023-02-04T22:06:50.126Z,5.00
2023-02-04T22:09:20.408Z,6.40
2023-02-04T22:11:48.579Z,8.50
2023-02-04T22:14:16.343Z,9.17
2023-02-04T22:16:46.666Z,8.60
2023-02-04T22:19:14.536Z,7.23
2023-02-04T22:21:43.826Z,6.50
2023-02-04T22:24:11.691Z,6.73
2023-02-04T22:26:39.488Z,5.93
2023-02-04T22:29:07.309Z,6.53
2023-02-04T22:31:35.604Z,5.40
2023-02-04T22:34:05.362Z,5.00
2023-02-04T22:36:33.210Z,4.00
2023-02-04T22:39:02.421Z,5.43
2023-02-04T22:41:30.283Z,5.33
2023-02-04T22:43:58.047Z,5.20
2023-02-04T22:46:25.966Z,5.80
2023-02-04T22:48:53.764Z,4.77
2023-02-04T22:51:21.535Z,5.00
2023-02-04T22:53:49.413Z,5.00
2023-02-04T22:56:18.667Z,5.10
2023-02-04T23:01:21.925Z,4.50
2023-02-04T23:03:50.042Z,5.30
2023-02-04T23:06:18.229Z,4.40
2023-02-04T23:08:47.115Z,4.50
2023-02-04T23:11:15.561Z,4.10
2023-02-04T23:13:44.856Z,4.23
2023-02-04T23:16:12.707Z,4.60
2023-02-04T23:18:40.519Z,4.03
2023-02-04T23:21:10.059Z,3.50
2023-02-04T23:23:38.417Z,4.13
2023-02-04T23:26:06.779Z,4.60
2023-02-04T23:28:34.650Z,4.73
2023-02-04T23:31:03.857Z,4.20
2023-02-04T23:33:31.812Z,5.37
2023-02-04T23:35:59.703Z,4.77
2023-02-04T23:38:27.474Z,4.33
2023-02-04T23:40:57.002Z,4.03
2023-02-04T23:43:24.768Z,5.27
2023-02-04T23:45:52.621Z,4.60
2023-02-04T23:48:21.889Z,4.13
2023-02-04T23:50:49.683Z,4.40
2023-02-04T23:53:19.212Z,4.03
2023-02-04T23:55:47.152Z,4.23
2023-02-04T23:58:14.976Z,4.10
