createdAt,value
2019-05-19T00:00:48.565Z,10.01
2019-05-19T00:01:48.600Z,10.02
2019-05-19T00:02:48.557Z,10.02
2019-05-19T00:03:48.541Z,10.04
2019-05-19T00:04:48.522Z,10.04
2019-05-19T00:05:48.512Z,10.14
2019-05-19T00:06:48.500Z,10.25
2019-05-19T00:07:48.519Z,10.22
2019-05-19T00:08:48.488Z,10.43
2019-05-19T00:09:48.469Z,10.39
2019-05-19T00:10:48.455Z,10.49
2019-05-19T00:11:48.454Z,10.57
2019-05-19T00:12:48.438Z,10.66
2019-05-19T00:13:48.469Z,10.72
2019-05-19T00:14:48.412Z,10.73
2019-05-19T00:15:48.402Z,10.83
2019-05-19T00:16:48.391Z,10.91
2019-05-19T00:17:48.381Z,10.95
2019-05-19T00:18:48.390Z,11.08
2019-05-19T00:19:48.385Z,11.08
2019-05-19T00:20:48.348Z,11.03
2019-05-19T00:21:48.335Z,11.05
2019-05-19T00:22:48.328Z,10.95
2019-05-19T00:23:48.324Z,11.13
2019-05-19T00:24:48.304Z,11.20
2019-05-19T00:25:48.325Z,11.24
2019-05-19T00:26:48.282Z,11.20
2019-05-19T00:27:48.277Z,11.17
2019-05-19T00:28:48.272Z,11.27
2019-05-19T00:29:48.255Z,11.31
2019-05-19T00:30:48.240Z,11.36
2019-05-19T00:31:48.262Z,11.33
2019-05-19T00:32:48.217Z,11.46
2019-05-19T00:33:48.218Z,11.46
2019-05-19T00:34:48.198Z,11.48
2019-05-19T00:35:48.190Z,11.51
2019-05-19T00:36:48.175Z,11.53
2019-05-19T00:37:48.178Z,11.53
2019-05-19T00:38:48.164Z,11.56
2019-05-19T00:39:48.142Z,11.56
2019-05-19T00:40:48.129Z,11.51
2019-05-19T00:41:48.118Z,11.54
2019-05-19T00:42:48.111Z,11.54
2019-05-19T00:43:48.117Z,11.49
2019-05-19T00:44:48.092Z,11.53
2019-05-19T00:45:48.075Z,11.54
2019-05-19T00:46:48.070Z,11.51
2019-05-19T00:47:48.053Z,11.57
2019-05-19T00:48:48.060Z,11.56
2019-05-19T00:49:48.050Z,11.57
2019-05-19T00:50:48.031Z,11.60
2019-05-19T00:51:48.013Z,11.57
2019-05-19T00:52:47.999Z,11.57
2019-05-19T00:53:47.990Z,11.57
2019-05-19T00:54:47.992Z,11.53
2019-05-19T00:55:47.990Z,11.51
2019-05-19T00:56:47.956Z,11.57
2019-05-19T00:57:47.972Z,11.56
2019-05-19T00:58:47.935Z,11.38
2019-05-19T00:59:47.939Z,11.53
2019-05-19T01:00:47.925Z,11.45
2019-05-19T01:01:47.929Z,11.51
2019-05-19T01:02:47.891Z,11.57
2019-05-19T01:03:47.883Z,11.51
2019-05-19T01:04:47.890Z,11.46
2019-05-19T01:05:47.858Z,11.46
2019-05-19T01:06:47.851Z,11.46
2019-05-19T01:07:47.924Z,11.48
2019-05-19T01:08:47.830Z,11.44
2019-05-19T01:09:47.856Z,11.44
2019-05-19T01:10:47.805Z,11.36
2019-05-19T01:11:47.796Z,11.41
2019-05-19T01:12:47.784Z,11.46
2019-05-19T01:13:47.795Z,11.53
2019-05-19T01:14:47.771Z,11.45
2019-05-19T01:15:47.749Z,11.48
2019-05-19T01:16:47.739Z,11.44
2019-05-19T01:17:47.727Z,11.39
2019-05-19T01:18:47.717Z,11.48
2019-05-19T01:19:55.677Z,11.46
2019-05-19T01:20:48.700Z,11.48
2019-05-19T01:21:47.711Z,11.39
2019-05-19T01:22:47.708Z,11.39
2019-05-19T01:23:47.677Z,11.44
2019-05-19T01:24:47.663Z,11.41
2019-05-19T01:25:47.669Z,11.45
2019-05-19T01:26:47.634Z,11.42
2019-05-19T01:27:47.622Z,11.45
2019-05-19T01:28:47.607Z,11.45
2019-05-19T01:29:47.606Z,11.51
2019-05-19T01:30:47.587Z,11.41
2019-05-19T01:31:47.599Z,11.41
2019-05-19T01:32:47.567Z,11.42
2019-05-19T01:33:47.555Z,11.46
2019-05-19T01:34:47.553Z,11.48
2019-05-19T01:35:47.533Z,11.54
2019-05-19T01:36:47.521Z,11.53
2019-05-19T01:37:47.534Z,11.57
2019-05-19T01:38:47.501Z,11.51
2019-05-19T01:39:47.501Z,11.57
2019-05-19T01:40:47.487Z,11.42
2019-05-19T01:41:47.469Z,11.46
2019-05-19T01:42:47.463Z,11.51
2019-05-19T01:43:47.466Z,11.44
2019-05-19T01:44:47.451Z,11.44
2019-05-19T01:45:47.426Z,11.46
2019-05-19T01:46:47.415Z,11.51
2019-05-19T01:47:47.401Z,11.44
2019-05-19T01:48:47.391Z,11.46
2019-05-19T01:49:47.413Z,11.45
2019-05-19T01:50:47.370Z,11.46
2019-05-19T01:51:47.360Z,11.54
2019-05-19T01:52:47.353Z,11.54
2019-05-19T01:53:47.338Z,11.57
2019-05-19T01:54:47.337Z,11.59
2019-05-19T01:55:47.345Z,11.57
2019-05-19T01:56:47.309Z,11.56
2019-05-19T01:57:47.302Z,11.64
2019-05-19T01:58:47.284Z,11.57
2019-05-19T01:59:47.285Z,11.67
2019-05-19T02:00:47.263Z,11.60
2019-05-19T02:01:47.280Z,11.66
2019-05-19T02:02:47.245Z,11.67
2019-05-19T02:03:47.230Z,11.66
2019-05-19T02:04:47.230Z,11.69
2019-05-19T02:05:47.208Z,11.64
2019-05-19T02:06:47.202Z,11.64
2019-05-19T02:07:47.211Z,11.66
2019-05-19T02:08:47.180Z,11.69
2019-05-19T02:09:47.177Z,11.74
2019-05-19T02:10:47.156Z,11.69
2019-05-19T02:11:47.152Z,11.77
2019-05-19T02:12:47.134Z,11.74
2019-05-19T02:13:47.146Z,11.69
2019-05-19T02:14:47.125Z,11.75
2019-05-19T02:15:47.102Z,11.77
2019-05-19T02:16:47.090Z,11.78
2019-05-19T02:17:47.080Z,11.79
2019-05-19T02:18:47.068Z,11.88
2019-05-19T02:19:47.094Z,11.84
2019-05-19T02:20:47.058Z,11.87
2019-05-19T02:21:47.035Z,11.84
2019-05-19T02:22:47.032Z,11.87
2019-05-19T02:23:47.017Z,11.87
2019-05-19T02:24:47.004Z,11.88
2019-05-19T02:25:47.031Z,11.84
2019-05-19T02:26:46.983Z,11.78
2019-05-19T02:27:46.970Z,11.78
2019-05-19T02:28:46.970Z,11.81
2019-05-19T02:29:46.953Z,11.81
2019-05-19T02:30:46.959Z,11.84
2019-05-19T02:31:46.989Z,11.81
2019-05-19T02:32:46.961Z,11.88
2019-05-19T02:33:46.911Z,11.88
2019-05-19T02:34:46.897Z,11.93
2019-05-19T02:35:46.897Z,11.88
2019-05-19T02:36:46.890Z,11.82
2019-05-19T02:37:46.897Z,11.85
2019-05-19T02:38:46.877Z,11.79
2019-05-19T02:39:46.842Z,11.93
2019-05-19T02:40:46.845Z,11.93
2019-05-19T02:41:46.822Z,11.82
2019-05-19T02:42:46.813Z,11.87
2019-05-19T02:43:46.800Z,11.94
2019-05-19T02:44:46.837Z,11.75
2019-05-19T02:45:46.793Z,11.77
2019-05-19T02:46:46.768Z,11.75
2019-05-19T02:47:46.758Z,11.72
2019-05-19T02:48:46.744Z,11.72
2019-05-19T02:49:46.758Z,11.63
2019-05-19T02:50:51.982Z,11.62
2019-05-19T02:51:47.714Z,11.63
2019-05-19T02:52:46.711Z,11.63
2019-05-19T02:53:46.693Z,11.57
2019-05-19T02:54:46.682Z,11.60
2019-05-19T02:55:46.682Z,11.53
2019-05-19T02:56:46.676Z,11.53
2019-05-19T02:57:46.650Z,11.59
2019-05-19T02:58:46.642Z,11.59
2019-05-19T02:59:46.630Z,11.62
2019-05-19T03:00:46.627Z,11.69
2019-05-19T03:01:46.610Z,11.62
2019-05-19T03:02:46.616Z,11.77
2019-05-19T03:03:46.589Z,11.66
2019-05-19T03:04:46.660Z,11.63
2019-05-19T03:05:46.577Z,11.69
2019-05-19T03:06:46.552Z,11.74
2019-05-19T03:07:46.545Z,11.64
2019-05-19T03:08:46.555Z,11.75
2019-05-19T03:09:46.527Z,11.74
2019-05-19T03:10:46.530Z,11.82
2019-05-19T03:11:46.498Z,11.75
2019-05-19T03:12:46.491Z,11.78
2019-05-19T03:13:46.477Z,11.75
2019-05-19T03:14:46.498Z,11.70
2019-05-19T03:15:46.470Z,11.75
2019-05-19T03:16:46.455Z,11.79
2019-05-19T03:17:46.435Z,11.84
2019-05-19T03:18:46.432Z,11.72
2019-05-19T03:19:46.415Z,11.81
2019-05-19T03:20:46.426Z,11.93
2019-05-19T03:21:46.406Z,11.82
2019-05-19T03:22:46.379Z,11.88
2019-05-19T03:23:46.370Z,11.79
2019-05-19T03:24:46.360Z,11.78
2019-05-19T03:25:46.352Z,11.90
2019-05-19T03:26:46.359Z,11.85
2019-05-19T03:27:46.325Z,11.79
2019-05-19T03:28:46.317Z,11.77
2019-05-19T03:29:46.330Z,11.78
2019-05-19T03:30:46.337Z,11.78
2019-05-19T03:31:46.313Z,11.74
2019-05-19T03:32:46.295Z,11.81
2019-05-19T03:33:46.265Z,11.79
2019-05-19T03:34:46.253Z,11.72
2019-05-19T03:35:46.241Z,11.87
2019-05-19T03:36:46.245Z,11.72
2019-05-19T03:37:46.222Z,11.79
2019-05-19T03:38:46.238Z,11.85
2019-05-19T03:39:46.252Z,11.78
2019-05-19T03:40:46.188Z,11.77
2019-05-19T03:41:46.192Z,11.75
2019-05-19T03:42:46.166Z,11.64
2019-05-19T03:43:46.245Z,11.72
2019-05-19T03:44:46.174Z,11.62
2019-05-19T03:45:46.153Z,11.63
2019-05-19T03:46:46.133Z,11.66
2019-05-19T03:47:46.118Z,11.57
2019-05-19T03:48:46.101Z,11.51
2019-05-19T03:49:46.138Z,11.67
2019-05-19T03:50:48.840Z,11.72
2019-05-19T03:51:46.077Z,11.75
2019-05-19T03:52:46.060Z,11.75
2019-05-19T03:53:46.045Z,11.75
2019-05-19T03:54:46.067Z,11.81
2019-05-19T03:55:46.026Z,11.78
2019-05-19T03:56:46.023Z,11.88
2019-05-19T03:57:46.030Z,11.78
2019-05-19T03:58:45.997Z,11.90
2019-05-19T03:59:45.985Z,11.88
2019-05-19T04:00:46.006Z,11.87
2019-05-19T04:01:46.002Z,11.93
2019-05-19T04:02:45.982Z,11.87
2019-05-19T04:03:45.940Z,11.93
2019-05-19T04:04:45.927Z,11.93
2019-05-19T04:05:45.919Z,11.90
2019-05-19T04:06:45.920Z,12.01
2019-05-19T04:07:45.903Z,12.00
2019-05-19T04:08:45.905Z,12.00
2019-05-19T04:09:45.873Z,11.97
2019-05-19T04:10:45.869Z,12.03
2019-05-19T04:11:45.866Z,12.00
2019-05-19T04:12:45.841Z,12.00
2019-05-19T04:13:45.830Z,12.01
2019-05-19T04:14:45.868Z,11.85
2019-05-19T04:15:45.881Z,11.96
2019-05-19T04:16:45.879Z,11.93
2019-05-19T04:17:45.794Z,11.98
2019-05-19T04:18:45.779Z,11.98
2019-05-19T04:19:45.801Z,11.94
2019-05-19T04:20:45.757Z,11.97
2019-05-19T04:21:49.325Z,11.85
2019-05-19T04:22:45.745Z,11.87
2019-05-19T04:23:45.723Z,11.96
2019-05-19T04:24:45.720Z,12.03
2019-05-19T04:25:45.703Z,11.96
2019-05-19T04:26:45.721Z,11.97
2019-05-19T04:27:45.686Z,11.98
2019-05-19T04:28:45.687Z,11.98
2019-05-19T04:29:45.662Z,11.94
2019-05-19T04:30:45.648Z,11.96
2019-05-19T04:31:45.637Z,11.97
2019-05-19T04:32:45.635Z,11.93
2019-05-19T04:33:45.617Z,11.96
2019-05-19T04:34:45.644Z,12.04
2019-05-19T04:35:45.828Z,12.00
2019-05-19T04:36:45.607Z,11.98
2019-05-19T04:37:45.586Z,12.01
2019-05-19T04:38:45.581Z,11.96
2019-05-19T04:39:45.555Z,12.00
2019-05-19T04:40:45.539Z,12.00
2019-05-19T04:41:45.548Z,12.07
2019-05-19T04:42:45.527Z,12.01
2019-05-19T04:43:45.505Z,11.97
2019-05-19T04:44:45.495Z,12.00
2019-05-19T04:45:45.488Z,12.03
2019-05-19T04:46:45.487Z,11.98
2019-05-19T04:47:45.505Z,12.04
2019-05-19T04:48:45.452Z,12.04
2019-05-19T04:49:45.442Z,12.04
2019-05-19T04:50:45.434Z,12.11
2019-05-19T04:51:45.420Z,12.08
2019-05-19T04:52:45.426Z,12.08
2019-05-19T04:53:45.409Z,12.05
2019-05-19T04:54:45.408Z,12.08
2019-05-19T04:55:45.377Z,12.05
2019-05-19T04:56:45.368Z,12.07
2019-05-19T04:57:45.368Z,12.16
2019-05-19T04:58:45.348Z,12.07
2019-05-19T04:59:45.339Z,12.16
2019-05-19T05:00:45.332Z,12.18
2019-05-19T05:01:45.379Z,12.16
2019-05-19T05:02:45.371Z,12.16
2019-05-19T05:03:45.300Z,12.18
2019-05-19T05:04:45.296Z,12.18
2019-05-19T05:05:45.272Z,12.13
2019-05-19T05:06:45.260Z,12.12
2019-05-19T05:07:45.373Z,12.18
2019-05-19T05:08:45.250Z,12.23
2019-05-19T05:09:45.226Z,12.21
2019-05-19T05:10:45.229Z,12.13
2019-05-19T05:11:45.218Z,12.12
2019-05-19T05:12:45.211Z,12.18
2019-05-19T05:13:45.214Z,12.23
2019-05-19T05:14:45.175Z,12.26
2019-05-19T05:15:45.169Z,12.31
2019-05-19T05:16:45.170Z,12.31
2019-05-19T05:17:45.171Z,12.26
2019-05-19T05:18:47.808Z,12.31
2019-05-19T05:19:45.117Z,12.26
2019-05-19T05:20:45.122Z,12.29
2019-05-19T05:21:45.096Z,12.23
2019-05-19T05:22:45.098Z,12.38
2019-05-19T05:23:45.075Z,12.33
2019-05-19T05:24:45.064Z,12.30
2019-05-19T05:25:45.072Z,12.33
2019-05-19T05:26:45.043Z,12.36
2019-05-19T05:27:45.044Z,12.36
2019-05-19T05:28:45.043Z,12.34
2019-05-19T05:29:45.046Z,12.40
2019-05-19T05:30:45.000Z,12.40
2019-05-19T05:31:45.003Z,12.41
2019-05-19T05:32:44.992Z,12.40
2019-05-19T05:33:44.967Z,12.54
2019-05-19T05:34:44.960Z,12.40
2019-05-19T05:35:44.947Z,12.52
2019-05-19T05:36:44.936Z,12.54
2019-05-19T05:37:44.952Z,12.62
2019-05-19T05:38:44.916Z,12.51
2019-05-19T05:39:44.902Z,12.58
2019-05-19T05:40:44.895Z,12.54
2019-05-19T05:41:44.881Z,12.54
2019-05-19T05:42:44.917Z,12.58
2019-05-19T05:43:44.867Z,12.56
2019-05-19T05:44:44.848Z,12.61
2019-05-19T05:45:44.839Z,12.55
2019-05-19T05:46:44.861Z,12.66
2019-05-19T05:47:44.845Z,12.63
2019-05-19T05:48:44.815Z,12.69
2019-05-19T05:49:44.799Z,12.73
2019-05-19T05:50:44.811Z,12.67
2019-05-19T05:51:44.775Z,12.67
2019-05-19T05:52:44.763Z,12.69
2019-05-19T05:53:44.762Z,12.67
2019-05-19T05:54:44.744Z,12.70
2019-05-19T05:55:44.735Z,12.71
2019-05-19T05:56:44.748Z,12.81
2019-05-19T05:57:44.709Z,12.95
2019-05-19T05:58:44.711Z,12.88
2019-05-19T05:59:44.689Z,12.84
2019-05-19T06:00:44.676Z,12.85
2019-05-19T06:01:44.665Z,12.96
2019-05-19T06:02:44.663Z,12.98
2019-05-19T06:03:44.695Z,13.01
2019-05-19T06:04:44.633Z,12.95
2019-05-19T06:05:44.623Z,12.91
2019-05-19T06:06:45.891Z,12.99
2019-05-19T06:07:44.600Z,12.89
2019-05-19T06:08:44.602Z,12.89
2019-05-19T06:09:44.584Z,12.99
2019-05-19T06:10:44.605Z,12.98
2019-05-19T06:11:44.569Z,12.98
2019-05-19T06:12:44.549Z,13.03
2019-05-19T06:13:44.650Z,13.09
2019-05-19T06:14:44.525Z,13.10
2019-05-19T06:15:44.513Z,13.13
2019-05-19T06:16:44.520Z,13.19
2019-05-19T06:17:44.501Z,13.27
2019-05-19T06:18:44.493Z,13.29
2019-05-19T06:19:44.473Z,13.38
2019-05-19T06:20:44.460Z,13.43
2019-05-19T06:21:44.450Z,13.38
2019-05-19T06:22:55.924Z,13.55
2019-05-19T06:23:45.438Z,13.53
2019-05-19T06:24:44.417Z,13.62
2019-05-19T06:25:44.408Z,13.62
2019-05-19T06:26:44.395Z,13.62
2019-05-19T06:27:44.384Z,13.63
2019-05-19T06:28:44.404Z,13.54
2019-05-19T06:29:44.364Z,13.71
2019-05-19T06:30:44.364Z,13.76
2019-05-19T06:31:44.340Z,13.75
2019-05-19T06:32:44.331Z,13.69
2019-05-19T06:33:44.338Z,13.69
2019-05-19T06:34:44.325Z,13.66
2019-05-19T06:35:44.300Z,13.69
2019-05-19T06:36:44.286Z,13.75
2019-05-19T06:37:44.275Z,13.83
2019-05-19T06:38:44.282Z,13.94
2019-05-19T06:39:44.255Z,13.93
2019-05-19T06:40:44.251Z,13.88
2019-05-19T06:41:44.296Z,13.90
2019-05-19T06:42:44.225Z,13.90
2019-05-19T06:43:44.229Z,13.83
2019-05-19T06:44:44.202Z,13.80
2019-05-19T06:45:44.202Z,13.91
2019-05-19T06:46:44.179Z,13.93
2019-05-19T06:47:44.172Z,13.88
2019-05-19T06:48:44.172Z,13.87
2019-05-19T06:49:44.173Z,13.84
2019-05-19T06:50:44.140Z,13.84
2019-05-19T06:51:44.131Z,13.96
2019-05-19T06:52:44.142Z,14.06
2019-05-19T06:53:44.122Z,14.09
2019-05-19T06:54:44.090Z,14.08
2019-05-19T06:55:44.089Z,14.08
2019-05-19T06:56:44.082Z,14.12
2019-05-19T06:57:44.071Z,14.06
2019-05-19T06:58:44.182Z,14.04
2019-05-19T06:59:44.041Z,13.96
2019-05-19T07:00:44.031Z,13.98
2019-05-19T07:01:44.021Z,14.04
2019-05-19T07:02:44.064Z,14.09
2019-05-19T07:03:44.031Z,14.05
2019-05-19T07:04:43.985Z,14.13
2019-05-19T07:05:43.988Z,14.23
2019-05-19T07:06:44.103Z,14.27
2019-05-19T07:07:44.013Z,14.16
2019-05-19T07:08:43.968Z,14.29
2019-05-19T07:09:57.557Z,14.42
2019-05-19T07:10:44.925Z,14.46
2019-05-19T07:11:44.014Z,14.66
2019-05-19T07:12:43.901Z,14.75
2019-05-19T07:13:43.916Z,14.93
2019-05-19T07:14:43.929Z,14.83
2019-05-19T07:15:43.867Z,14.85
2019-05-19T07:16:43.855Z,14.97
2019-05-19T07:17:44.090Z,14.94
2019-05-19T07:18:43.867Z,14.95
2019-05-19T07:19:43.834Z,15.00
2019-05-19T07:20:43.812Z,14.98
2019-05-19T07:21:43.918Z,15.04
2019-05-19T07:22:43.795Z,15.03
2019-05-19T07:23:43.779Z,15.09
2019-05-19T07:24:43.783Z,15.03
2019-05-19T07:25:43.763Z,15.07
2019-05-19T07:26:43.792Z,15.00
2019-05-19T07:27:43.739Z,15.01
2019-05-19T07:28:43.732Z,15.04
2019-05-19T07:29:43.726Z,14.97
2019-05-19T07:30:43.705Z,15.05
2019-05-19T07:31:43.703Z,14.98
2019-05-19T07:32:43.738Z,15.00
2019-05-19T07:33:43.674Z,15.00
2019-05-19T07:34:43.677Z,15.11
2019-05-19T07:35:43.653Z,15.11
2019-05-19T07:36:43.643Z,15.34
2019-05-19T07:37:43.646Z,15.28
2019-05-19T07:38:43.662Z,15.35
2019-05-19T07:39:43.628Z,15.27
2019-05-19T07:40:43.606Z,15.34
2019-05-19T07:41:43.591Z,15.38
2019-05-19T07:42:43.579Z,15.41
2019-05-19T07:43:43.572Z,15.38
2019-05-19T07:44:45.399Z,15.40
2019-05-19T07:45:43.546Z,15.40
2019-05-19T07:46:43.565Z,15.40
2019-05-19T07:47:43.557Z,15.49
2019-05-19T07:48:43.513Z,15.41
2019-05-19T07:49:43.514Z,15.41
2019-05-19T07:50:43.491Z,15.48
2019-05-19T07:51:43.509Z,15.51
2019-05-19T07:52:43.471Z,15.52
2019-05-19T07:53:43.568Z,15.38
2019-05-19T07:54:43.472Z,15.41
2019-05-19T07:55:43.436Z,15.41
2019-05-19T07:56:43.426Z,15.46
2019-05-19T07:57:43.411Z,15.44
2019-05-19T07:58:43.434Z,15.41
2019-05-19T07:59:43.400Z,15.41
2019-05-19T08:00:43.412Z,15.41
2019-05-19T08:01:43.372Z,15.60
2019-05-19T08:02:43.356Z,15.60
2019-05-19T08:03:43.439Z,15.55
2019-05-19T08:04:43.365Z,15.38
2019-05-19T08:05:43.323Z,15.41
2019-05-19T08:06:43.405Z,15.35
2019-05-19T08:07:43.706Z,15.48
2019-05-19T08:08:43.329Z,15.25
2019-05-19T08:09:43.360Z,15.35
2019-05-19T08:10:43.304Z,15.48
2019-05-19T08:11:43.338Z,15.38
2019-05-19T08:12:43.248Z,15.49
2019-05-19T08:13:43.495Z,15.40
2019-05-19T08:14:43.285Z,15.52
2019-05-19T08:15:43.264Z,15.70
2019-05-19T08:16:43.204Z,15.86
2019-05-19T08:17:43.894Z,15.96
2019-05-19T08:18:43.183Z,16.04
2019-05-19T08:19:43.211Z,16.04
2019-05-19T08:20:43.916Z,16.11
2019-05-19T08:21:43.150Z,16.03
2019-05-19T08:22:43.146Z,15.93
2019-05-19T08:23:56.863Z,16.07
2019-05-19T08:24:44.162Z,15.99
2019-05-19T08:25:43.111Z,15.81
2019-05-19T08:26:43.095Z,15.99
2019-05-19T08:27:43.138Z,16.07
2019-05-19T08:28:43.386Z,16.18
2019-05-19T08:29:43.078Z,16.17
2019-05-19T08:30:43.081Z,16.11
2019-05-19T08:31:43.304Z,15.99
2019-05-19T08:32:43.334Z,16.03
2019-05-19T08:33:43.049Z,16.10
2019-05-19T08:34:43.025Z,16.06
2019-05-19T08:35:43.045Z,16.22
2019-05-19T08:36:43.050Z,16.18
2019-05-19T08:37:42.984Z,16.13
2019-05-19T08:38:42.991Z,16.17
2019-05-19T08:39:43.048Z,16.22
2019-05-19T08:40:42.982Z,16.48
2019-05-19T08:41:42.944Z,16.63
2019-05-19T08:42:42.938Z,16.55
2019-05-19T08:43:42.913Z,16.47
2019-05-19T08:44:42.927Z,16.70
2019-05-19T08:45:42.940Z,16.67
2019-05-19T08:46:42.887Z,16.65
2019-05-19T08:47:42.870Z,16.65
2019-05-19T08:48:42.898Z,16.62
2019-05-19T08:49:42.848Z,16.82
2019-05-19T08:50:42.891Z,16.98
2019-05-19T08:51:42.868Z,16.90
2019-05-19T08:52:42.815Z,16.95
2019-05-19T08:53:42.800Z,16.92
2019-05-19T08:54:42.794Z,17.02
2019-05-19T08:55:42.791Z,17.18
2019-05-19T08:56:42.810Z,17.32
2019-05-19T08:57:42.759Z,17.36
2019-05-19T08:58:42.753Z,17.66
2019-05-19T08:59:42.767Z,17.71
2019-05-19T09:00:42.735Z,17.94
2019-05-19T09:01:42.718Z,18.19
2019-05-19T09:02:42.802Z,18.32
2019-05-19T09:03:42.694Z,18.59
2019-05-19T09:04:42.704Z,18.68
2019-05-19T09:05:42.683Z,18.79
2019-05-19T09:06:42.665Z,19.13
2019-05-19T09:07:42.650Z,19.20
2019-05-19T09:08:42.780Z,19.31
2019-05-19T09:09:42.637Z,19.40
2019-05-19T09:10:42.629Z,19.34
2019-05-19T09:11:42.610Z,19.45
2019-05-19T09:12:42.623Z,19.30
2019-05-19T09:13:42.590Z,19.34
2019-05-19T09:14:42.601Z,19.12
2019-05-19T09:15:42.588Z,19.05
2019-05-19T09:16:42.560Z,18.78
2019-05-19T09:17:42.549Z,18.66
2019-05-19T09:18:42.540Z,18.54
2019-05-19T09:19:42.526Z,18.51
2019-05-19T09:20:42.583Z,18.39
2019-05-19T09:21:42.510Z,18.34
2019-05-19T09:22:42.505Z,18.44
2019-05-19T09:23:42.485Z,18.51
2019-05-19T09:24:42.472Z,18.72
2019-05-19T09:25:42.472Z,18.82
2019-05-19T09:26:42.488Z,18.90
2019-05-19T09:27:42.443Z,18.97
2019-05-19T09:28:42.427Z,19.02
2019-05-19T09:29:42.419Z,19.25
2019-05-19T09:30:42.470Z,19.05
2019-05-19T09:31:42.395Z,19.07
2019-05-19T09:32:42.403Z,19.24
2019-05-19T09:33:42.419Z,19.30
2019-05-19T09:34:42.362Z,19.24
2019-05-19T09:35:42.367Z,19.10
2019-05-19T09:36:42.351Z,19.16
2019-05-19T09:37:42.348Z,19.12
2019-05-19T09:38:42.317Z,19.01
2019-05-19T09:39:42.321Z,19.07
2019-05-19T09:40:42.310Z,19.28
2019-05-19T09:41:42.299Z,19.46
2019-05-19T09:42:42.286Z,19.53
2019-05-19T09:43:42.273Z,19.45
2019-05-19T09:44:42.267Z,19.61
2019-05-19T09:45:42.258Z,19.70
2019-05-19T09:46:42.306Z,19.61
2019-05-19T09:47:42.220Z,19.60
2019-05-19T09:48:42.208Z,19.40
2019-05-19T09:49:42.200Z,19.27
2019-05-19T09:50:42.223Z,19.23
2019-05-19T09:51:42.188Z,19.21
2019-05-19T09:52:42.168Z,19.13
2019-05-19T09:53:42.182Z,19.35
2019-05-19T09:54:45.293Z,19.34
2019-05-19T09:55:42.135Z,19.30
2019-05-19T09:56:42.136Z,19.32
2019-05-19T09:57:42.116Z,19.06
2019-05-19T09:58:42.100Z,19.25
2019-05-19T09:59:42.087Z,19.30
2019-05-19T10:00:42.096Z,19.31
2019-05-19T10:01:42.077Z,19.45
2019-05-19T10:02:42.065Z,19.46
2019-05-19T10:03:42.046Z,19.68
2019-05-19T10:04:42.037Z,19.68
2019-05-19T10:05:42.023Z,19.67
2019-05-19T10:06:42.040Z,19.67
2019-05-19T10:07:42.019Z,19.62
2019-05-19T10:08:42.010Z,19.60
2019-05-19T10:09:42.015Z,19.43
2019-05-19T10:10:41.967Z,19.39
2019-05-19T10:11:41.977Z,19.35
2019-05-19T10:12:41.947Z,19.45
2019-05-19T10:13:41.949Z,19.39
2019-05-19T10:14:41.945Z,19.46
2019-05-19T10:15:41.919Z,19.23
2019-05-19T10:16:41.929Z,18.96
2019-05-19T10:17:41.950Z,18.94
2019-05-19T10:18:41.887Z,18.94
2019-05-19T10:19:41.877Z,19.02
2019-05-19T10:20:41.889Z,18.91
2019-05-19T10:21:41.860Z,18.66
2019-05-19T10:22:41.855Z,18.49
2019-05-19T10:23:41.857Z,18.31
2019-05-19T10:24:56.357Z,18.11
2019-05-19T10:25:42.804Z,18.07
2019-05-19T10:26:41.811Z,18.07
2019-05-19T10:27:41.788Z,17.96
2019-05-19T10:28:41.822Z,18.14
2019-05-19T10:29:41.762Z,18.23
2019-05-19T10:30:41.783Z,18.21
2019-05-19T10:31:41.752Z,18.13
2019-05-19T10:32:41.733Z,18.09
2019-05-19T10:33:41.775Z,18.02
2019-05-19T10:34:41.711Z,17.91
2019-05-19T10:35:41.705Z,17.86
2019-05-19T10:36:41.732Z,17.99
2019-05-19T10:37:41.681Z,18.14
2019-05-19T10:38:41.667Z,18.10
2019-05-19T10:39:41.675Z,18.05
2019-05-19T10:40:41.651Z,18.09
2019-05-19T10:41:41.666Z,18.01
2019-05-19T10:42:41.649Z,17.77
2019-05-19T10:43:41.632Z,17.84
2019-05-19T10:44:41.607Z,17.86
2019-05-19T10:45:41.594Z,17.83
2019-05-19T10:46:41.609Z,17.84
2019-05-19T10:47:41.587Z,17.83
2019-05-19T10:48:41.572Z,17.76
2019-05-19T10:49:43.113Z,17.73
2019-05-19T10:50:41.540Z,17.77
2019-05-19T10:51:41.590Z,17.87
2019-05-19T10:52:41.529Z,17.98
2019-05-19T10:53:41.522Z,18.05
2019-05-19T10:54:41.508Z,18.19
2019-05-19T10:55:41.536Z,18.23
2019-05-19T10:56:41.488Z,18.10
2019-05-19T10:57:41.500Z,18.16
2019-05-19T10:58:41.461Z,18.02
2019-05-19T10:59:41.444Z,18.23
2019-05-19T11:00:41.434Z,18.35
2019-05-19T11:01:41.428Z,18.36
2019-05-19T11:02:41.451Z,18.11
2019-05-19T11:03:41.413Z,17.99
2019-05-19T11:04:41.389Z,18.13
2019-05-19T11:05:41.384Z,18.07
2019-05-19T11:06:41.368Z,18.17
2019-05-19T11:07:41.370Z,18.25
2019-05-19T11:08:41.361Z,18.38
2019-05-19T11:09:41.363Z,18.32
2019-05-19T11:10:41.328Z,18.34
2019-05-19T11:11:41.331Z,18.39
2019-05-19T11:12:41.322Z,18.38
2019-05-19T11:13:41.356Z,18.56
2019-05-19T11:14:41.302Z,18.83
2019-05-19T11:15:41.272Z,18.86
2019-05-19T11:16:41.259Z,19.10
2019-05-19T11:17:41.265Z,19.05
2019-05-19T11:18:41.261Z,19.15
2019-05-19T11:19:41.234Z,18.97
2019-05-19T11:20:41.216Z,18.78
2019-05-19T11:21:41.227Z,18.89
2019-05-19T11:22:41.227Z,18.93
2019-05-19T11:23:41.222Z,18.93
2019-05-19T11:24:41.181Z,18.76
2019-05-19T11:25:51.110Z,18.59
2019-05-19T11:26:42.157Z,18.44
2019-05-19T11:27:41.164Z,18.53
2019-05-19T11:28:41.135Z,18.66
2019-05-19T11:29:41.123Z,18.64
2019-05-19T11:30:41.119Z,18.65
2019-05-19T11:31:41.105Z,18.82
2019-05-19T11:32:41.104Z,18.90
2019-05-19T11:33:41.102Z,18.90
2019-05-19T11:34:41.086Z,18.84
2019-05-19T11:35:41.070Z,19.01
2019-05-19T11:36:41.080Z,19.09
2019-05-19T11:37:41.048Z,19.20
2019-05-19T11:38:41.028Z,19.15
2019-05-19T11:39:41.027Z,19.16
2019-05-19T11:40:41.014Z,19.27
2019-05-19T11:41:41.010Z,19.16
2019-05-19T11:42:40.990Z,19.21
2019-05-19T11:43:40.984Z,19.30
2019-05-19T11:44:40.962Z,19.43
2019-05-19T11:45:40.950Z,19.57
2019-05-19T11:46:40.941Z,19.61
2019-05-19T11:47:40.941Z,19.75
2019-05-19T11:48:40.924Z,19.60
2019-05-19T11:49:40.901Z,19.50
2019-05-19T11:50:42.113Z,19.47
2019-05-19T11:51:40.881Z,19.30
2019-05-19T11:52:41.097Z,18.94
2019-05-19T11:53:40.860Z,18.96
2019-05-19T11:54:40.862Z,19.12
2019-05-19T11:55:40.862Z,19.50
2019-05-19T11:56:40.824Z,19.76
2019-05-19T11:57:40.824Z,19.87
2019-05-19T11:58:40.806Z,20.02
2019-05-19T11:59:40.794Z,19.45
2019-05-19T12:00:40.796Z,19.31
2019-05-19T12:01:40.825Z,19.17
2019-05-19T12:02:40.770Z,19.13
2019-05-19T12:03:40.778Z,19.32
2019-05-19T12:04:40.745Z,19.43
2019-05-19T12:05:40.741Z,19.60
2019-05-19T12:06:40.730Z,20.20
2019-05-19T12:07:40.716Z,20.10
2019-05-19T12:08:40.708Z,20.20
2019-05-19T12:09:40.717Z,19.87
2019-05-19T12:10:40.682Z,19.82
2019-05-19T12:11:40.679Z,19.85
2019-05-19T12:12:40.661Z,19.97
2019-05-19T12:13:40.654Z,19.86
2019-05-19T12:14:40.647Z,19.60
2019-05-19T12:15:40.634Z,19.62
2019-05-19T12:16:40.653Z,19.50
2019-05-19T12:17:40.613Z,19.60
2019-05-19T12:18:40.602Z,19.06
2019-05-19T12:19:40.581Z,18.69
2019-05-19T12:20:40.579Z,18.44
2019-05-19T12:21:40.557Z,18.50
2019-05-19T12:22:40.555Z,18.34
2019-05-19T12:23:40.555Z,18.50
2019-05-19T12:24:40.526Z,18.65
2019-05-19T12:25:40.515Z,18.49
2019-05-19T12:26:40.511Z,18.56
2019-05-19T12:27:40.528Z,18.69
2019-05-19T12:28:40.564Z,18.93
2019-05-19T12:29:40.500Z,18.84
2019-05-19T12:30:40.462Z,18.68
2019-05-19T12:31:40.472Z,18.47
2019-05-19T12:32:40.438Z,18.47
2019-05-19T12:33:51.489Z,18.56
2019-05-19T12:34:41.483Z,18.72
2019-05-19T12:35:40.540Z,19.02
2019-05-19T12:36:40.404Z,19.10
2019-05-19T12:37:40.407Z,19.34
2019-05-19T12:38:40.383Z,19.46
2019-05-19T12:39:40.370Z,19.57
2019-05-19T12:40:40.367Z,19.75
2019-05-19T12:41:40.403Z,19.80
2019-05-19T12:42:40.332Z,19.42
2019-05-19T12:43:40.362Z,18.93
2019-05-19T12:44:40.309Z,18.93
2019-05-19T12:45:40.310Z,18.65
2019-05-19T12:46:40.287Z,18.72
2019-05-19T12:47:40.279Z,18.64
2019-05-19T12:48:40.279Z,18.56
2019-05-19T12:49:40.259Z,18.71
2019-05-19T12:50:40.297Z,18.68
2019-05-19T12:51:40.235Z,18.82
2019-05-19T12:52:40.224Z,19.12