createdAt,value
2022-08-18T00:02:25.035Z,22.00
2022-08-18T00:04:58.015Z,22.00
2022-08-18T00:07:29.839Z,22.00
2022-08-18T00:09:59.580Z,22.10
2022-08-18T00:12:31.413Z,22.10
2022-08-18T00:15:03.620Z,22.10
2022-08-18T00:17:34.014Z,22.00
2022-08-18T00:20:03.280Z,22.10
2022-08-18T00:22:31.516Z,22.00
2022-08-18T00:24:59.812Z,22.00
2022-08-18T00:27:29.655Z,22.10
2022-08-18T00:30:00.331Z,22.00
2022-08-18T00:32:33.791Z,22.00
2022-08-18T00:35:07.742Z,22.00
2022-08-18T00:37:36.660Z,22.00
2022-08-18T00:40:06.254Z,21.90
2022-08-18T00:42:34.951Z,21.80
2022-08-18T00:45:05.848Z,21.90
2022-08-18T00:47:43.036Z,21.80
2022-08-18T00:50:17.277Z,21.80
2022-08-18T00:52:51.660Z,21.80
2022-08-18T00:55:21.572Z,21.80
2022-08-18T00:57:53.443Z,21.80
2022-08-18T01:00:22.995Z,21.80
2022-08-18T01:02:57.566Z,21.80
2022-08-18T01:05:30.416Z,21.80
2022-08-18T01:07:59.163Z,21.80
2022-08-18T01:10:27.902Z,21.80
2022-08-18T01:12:58.977Z,21.70
2022-08-18T01:15:30.474Z,21.80
2022-08-18T01:18:20.678Z,21.70
2022-08-18T01:21:17.133Z,21.70
2022-08-18T01:23:48.597Z,21.70
2022-08-18T01:26:18.127Z,21.70
2022-08-18T01:28:49.452Z,21.50
2022-08-18T01:31:35.007Z,21.50
2022-08-18T01:34:04.691Z,21.60
2022-08-18T01:36:34.837Z,21.50
2022-08-18T01:39:06.681Z,21.60
2022-08-18T01:41:34.746Z,21.40
2022-08-18T01:44:04.485Z,21.40
2022-08-18T01:46:36.129Z,21.40
2022-08-18T01:49:04.993Z,21.40
2022-08-18T01:51:40.576Z,21.40
2022-08-18T01:54:12.901Z,21.30
2022-08-18T01:56:42.360Z,21.20
2022-08-18T01:59:14.821Z,21.00
2022-08-18T02:01:48.842Z,21.00
2022-08-18T02:04:40.592Z,20.90
2022-08-18T02:07:12.946Z,21.00
2022-08-18T02:09:45.096Z,20.90
2022-08-18T02:12:13.493Z,20.80
2022-08-18T02:14:42.532Z,20.80
2022-08-18T02:17:13.558Z,20.80
2022-08-18T02:19:43.742Z,20.80
2022-08-18T02:22:14.026Z,20.80
2022-08-18T02:24:43.699Z,20.80
2022-08-18T02:27:13.522Z,20.80
2022-08-18T02:29:41.807Z,20.80
2022-08-18T02:32:10.263Z,20.80
2022-08-18T02:34:38.397Z,20.80
2022-08-18T02:37:06.734Z,20.80
2022-08-18T02:39:35.686Z,20.70
2022-08-18T02:42:05.862Z,20.70
2022-08-18T02:44:34.227Z,20.70
2022-08-18T02:47:02.958Z,20.70
2022-08-18T02:49:31.119Z,20.70
2022-08-18T02:51:59.754Z,20.70
2022-08-18T02:54:27.816Z,20.60
2022-08-18T02:56:57.246Z,20.60
2022-08-18T02:59:31.915Z,20.70
2022-08-18T03:02:01.847Z,20.70
2022-08-18T03:04:31.299Z,20.70
2022-08-18T03:07:02.007Z,20.60
2022-08-18T03:09:31.585Z,20.60
2022-08-18T03:12:00.223Z,20.60
2022-08-18T03:14:30.287Z,20.60
2022-08-18T03:16:58.616Z,20.50
2022-08-18T03:19:29.375Z,20.40
2022-08-18T03:21:59.347Z,20.30
2022-08-18T03:24:32.874Z,20.30
2022-08-18T03:27:02.575Z,20.40
2022-08-18T03:29:33.053Z,20.50
2022-08-18T03:32:02.199Z,20.50
2022-08-18T03:34:30.691Z,20.50
2022-08-18T03:36:58.902Z,20.40
2022-08-18T03:39:27.959Z,20.50
2022-08-18T03:42:00.960Z,20.40
2022-08-18T03:44:33.812Z,20.50
2022-08-18T03:47:03.243Z,20.50
2022-08-18T03:49:32.345Z,20.50
2022-08-18T03:52:01.582Z,20.30
2022-08-18T03:54:32.316Z,20.30
2022-08-18T03:57:01.394Z,20.20
2022-08-18T03:59:32.014Z,20.20
2022-08-18T04:02:05.490Z,20.20
2022-08-18T04:04:34.257Z,20.20
2022-08-18T04:07:06.795Z,20.20
2022-08-18T04:09:36.734Z,20.10
2022-08-18T04:12:16.236Z,20.00
2022-08-18T04:14:48.571Z,20.10
2022-08-18T04:17:23.798Z,20.10
2022-08-18T04:19:52.606Z,20.10
2022-08-18T04:22:20.764Z,20.00
2022-08-18T04:24:50.828Z,20.10
2022-08-18T04:27:19.094Z,20.20
2022-08-18T04:29:47.309Z,20.20
2022-08-18T04:32:15.587Z,20.10
2022-08-18T04:34:45.168Z,20.10
2022-08-18T04:37:14.158Z,20.20
2022-08-18T04:39:42.727Z,20.20
2022-08-18T04:42:11.365Z,20.20
2022-08-18T04:44:39.717Z,20.20
2022-08-18T04:47:09.126Z,20.20
2022-08-18T04:49:38.094Z,20.30
2022-08-18T04:52:40.241Z,20.30
2022-08-18T04:55:11.243Z,20.40
2022-08-18T04:57:39.816Z,20.40
2022-08-18T05:00:09.954Z,20.40
2022-08-18T05:02:38.136Z,20.40
2022-08-18T05:05:06.959Z,20.50
2022-08-18T05:07:36.393Z,20.30
2022-08-18T05:10:05.143Z,20.50
2022-08-18T05:12:33.231Z,20.50
2022-08-18T05:15:01.129Z,20.60
2022-08-18T05:17:30.378Z,20.70
2022-08-18T05:19:59.980Z,20.60
2022-08-18T05:22:30.844Z,20.50
2022-08-18T05:25:01.113Z,20.60
2022-08-18T05:27:34.103Z,20.70
2022-08-18T05:30:02.533Z,20.80
2022-08-18T05:32:41.083Z,20.90
2022-08-18T05:35:21.371Z,20.90
2022-08-18T05:38:08.096Z,20.90
2022-08-18T05:40:38.519Z,21.20
2022-08-18T05:43:08.893Z,21.20
2022-08-18T05:45:37.275Z,21.50
2022-08-18T05:48:05.720Z,21.60
2022-08-18T05:50:38.332Z,21.70
2022-08-18T05:53:14.563Z,21.80
2022-08-18T05:56:07.376Z,21.80
2022-08-18T05:58:43.068Z,21.90
2022-08-18T06:01:20.138Z,22.00
2022-08-18T06:03:51.399Z,22.10
2022-08-18T06:06:23.013Z,22.10
2022-08-18T06:08:58.526Z,22.10
2022-08-18T06:11:28.429Z,22.20
2022-08-18T06:13:58.999Z,22.30
2022-08-18T06:16:45.213Z,22.30
2022-08-18T06:19:28.592Z,22.30
2022-08-18T06:22:07.596Z,22.20
2022-08-18T06:24:42.957Z,22.40
2022-08-18T06:27:19.225Z,22.40
2022-08-18T06:30:04.225Z,22.50
2022-08-18T06:32:46.093Z,22.50
2022-08-18T06:35:20.051Z,22.50
2022-08-18T06:38:20.983Z,22.50
2022-08-18T06:40:49.482Z,22.50
2022-08-18T06:43:19.698Z,22.50
2022-08-18T06:45:52.298Z,22.50
2022-08-18T06:48:31.379Z,22.50
2022-08-18T06:51:03.031Z,22.50
2022-08-18T06:53:58.393Z,22.50
2022-08-18T06:56:33.599Z,22.60
2022-08-18T06:59:21.880Z,22.70
2022-08-18T07:01:53.701Z,22.70
2022-08-18T07:04:39.317Z,22.80
2022-08-18T07:07:40.154Z,22.90
2022-08-18T07:10:33.191Z,22.90
2022-08-18T07:13:09.957Z,22.90
2022-08-18T07:15:39.454Z,22.90
2022-08-18T07:18:09.220Z,22.90
2022-08-18T07:20:45.223Z,22.90
2022-08-18T07:23:25.299Z,22.90
2022-08-18T07:26:08.870Z,23.00
2022-08-18T07:28:41.802Z,23.20
2022-08-18T07:31:21.190Z,23.10
2022-08-18T07:33:56.671Z,23.00
2022-08-18T07:36:28.822Z,23.10
2022-08-18T07:39:03.030Z,23.10
2022-08-18T07:41:36.609Z,23.10
2022-08-18T07:44:16.556Z,23.20
2022-08-18T07:46:53.046Z,23.50
2022-08-18T07:49:24.055Z,23.60
2022-08-18T07:51:58.129Z,23.80
2022-08-18T07:54:51.340Z,23.80
2022-08-18T07:57:30.032Z,23.80
2022-08-18T08:00:10.424Z,23.90
2022-08-18T08:03:00.078Z,24.00
2022-08-18T08:05:41.110Z,24.20
2022-08-18T08:08:21.401Z,24.50
2022-08-18T08:11:04.804Z,24.80
2022-08-18T08:13:55.273Z,25.00
2022-08-18T08:16:32.681Z,25.00
2022-08-18T08:19:12.164Z,25.00
2022-08-18T08:21:52.910Z,25.00
2022-08-18T08:24:28.651Z,25.00
2022-08-18T08:27:06.750Z,25.00
2022-08-18T08:29:57.443Z,25.20
2022-08-18T08:32:32.399Z,25.40
2022-08-18T08:35:11.480Z,25.50
2022-08-18T08:38:12.319Z,25.70
2022-08-18T08:40:55.928Z,25.70
2022-08-18T08:43:30.925Z,25.80
2022-08-18T08:46:08.235Z,25.80
2022-08-18T08:48:42.274Z,25.80
2022-08-18T08:51:30.160Z,26.00
2022-08-18T08:54:04.945Z,26.10
2022-08-18T08:56:37.838Z,26.20
2022-08-18T08:59:09.036Z,26.30
2022-08-18T09:01:44.935Z,26.80
2022-08-18T09:04:24.834Z,27.10
2022-08-18T09:07:06.642Z,27.50
2022-08-18T09:10:04.098Z,27.80
2022-08-18T09:12:46.373Z,28.20
2022-08-18T09:15:36.623Z,28.10
2022-08-18T09:18:35.596Z,27.80
2022-08-18T09:21:18.756Z,27.60
2022-08-18T09:23:52.008Z,27.50
2022-08-18T09:26:26.906Z,27.30
2022-08-18T09:28:59.304Z,27.20
2022-08-18T09:34:45.452Z,27.60
2022-08-18T09:37:19.943Z,27.60
2022-08-18T09:40:33.362Z,28.00
2022-08-18T09:43:20.292Z,28.20
2022-08-18T09:45:58.312Z,28.70
2022-08-18T09:48:33.640Z,29.00
2022-08-18T09:51:32.843Z,29.10
2022-08-18T09:57:24.457Z,29.70
2022-08-18T09:59:56.173Z,29.60
2022-08-18T10:03:10.380Z,29.70
2022-08-18T10:05:39.412Z,30.20
2022-08-18T10:08:42.779Z,30.00
2022-08-18T10:11:30.427Z,30.10
2022-08-18T10:14:19.627Z,29.80
2022-08-18T10:17:21.455Z,29.60
2022-08-18T10:19:55.609Z,29.40
2022-08-18T10:22:41.216Z,29.10
2022-08-18T10:25:22.752Z,29.10
2022-08-18T10:27:55.739Z,29.40
2022-08-18T10:31:10.255Z,29.80
2022-08-18T10:34:16.078Z,30.20
2022-08-18T10:36:54.270Z,30.50
2022-08-18T10:39:43.858Z,31.70
2022-08-18T10:42:16.432Z,32.70
2022-08-18T10:44:49.379Z,34.30
2022-08-18T10:47:33.561Z,35.40
2022-08-18T10:50:09.434Z,36.40
2022-08-18T10:53:23.854Z,36.80
2022-08-18T10:55:54.885Z,37.40
2022-08-18T10:58:40.241Z,38.00
2022-08-18T11:01:18.364Z,38.50
2022-08-18T11:04:22.652Z,39.00
2022-08-18T11:13:08.796Z,39.40
2022-08-18T11:15:50.575Z,39.60
2022-08-18T11:18:32.765Z,39.50
2022-08-18T11:21:34.306Z,38.70
2022-08-18T11:24:16.410Z,36.90
2022-08-18T11:26:52.512Z,35.40
2022-08-18T11:29:27.021Z,33.80
2022-08-18T11:31:59.635Z,32.40
2022-08-18T11:34:36.260Z,31.70
2022-08-18T11:40:00.397Z,30.50
2022-08-18T11:42:31.119Z,30.30
2022-08-18T11:45:07.965Z,29.80
2022-08-18T11:47:39.359Z,29.60
2022-08-18T11:50:11.264Z,29.30
2022-08-18T11:52:53.916Z,29.30
2022-08-18T11:55:34.482Z,29.50
2022-08-18T11:58:04.468Z,29.70
2022-08-18T12:00:57.277Z,29.80
2022-08-18T12:03:38.178Z,29.80
2022-08-18T12:06:19.913Z,29.60
2022-08-18T12:09:00.688Z,29.40
2022-08-18T12:11:32.799Z,29.30
2022-08-18T12:14:31.323Z,29.10
2022-08-18T12:16:54.439Z,29.00
2022-08-18T12:19:24.293Z,28.80
2022-08-18T12:21:54.812Z,28.90
2022-08-18T12:24:29.355Z,28.90
2022-08-18T12:27:20.464Z,28.70
2022-08-18T12:29:50.544Z,28.50
2022-08-18T12:32:41.351Z,28.10
2022-08-18T12:35:11.213Z,28.00
2022-08-18T12:38:11.384Z,27.90
2022-08-18T12:40:33.073Z,27.90
2022-08-18T12:43:02.774Z,28.00
2022-08-18T12:45:32.430Z,28.10
2022-08-18T12:48:02.470Z,28.20
2022-08-18T12:50:37.608Z,28.10
2022-08-18T12:53:11.234Z,27.90
2022-08-18T12:55:44.066Z,28.00
2022-08-18T12:58:32.135Z,28.20
2022-08-18T13:01:04.549Z,28.00
2022-08-18T13:03:35.310Z,27.90
2022-08-18T13:06:05.199Z,27.80
2022-08-18T13:08:47.872Z,27.80
2022-08-18T13:11:23.550Z,28.00
2022-08-18T13:13:56.521Z,27.80
2022-08-18T13:16:39.067Z,28.00
2022-08-18T13:19:15.869Z,27.70
2022-08-18T13:21:43.965Z,27.40
2022-08-18T13:24:13.321Z,27.30
2022-08-18T13:26:47.334Z,27.30
2022-08-18T13:29:19.434Z,27.50
2022-08-18T13:31:55.302Z,27.50
2022-08-18T13:34:24.488Z,27.40
2022-08-18T13:36:52.697Z,27.60
2022-08-18T13:39:23.437Z,27.80
2022-08-18T13:41:53.880Z,27.60
2022-08-18T13:44:25.691Z,27.50
2022-08-18T13:46:56.621Z,27.50
2022-08-18T13:49:29.967Z,27.30
2022-08-18T13:52:00.914Z,27.10
2022-08-18T13:54:34.029Z,27.10
2022-08-18T13:57:05.079Z,27.00
2022-08-18T13:59:37.374Z,26.90
2022-08-18T14:02:14.946Z,26.90
2022-08-18T14:04:44.414Z,26.80
2022-08-18T14:07:15.687Z,26.80
2022-08-18T14:09:46.832Z,26.50
2022-08-18T14:12:25.966Z,26.70
2022-08-18T14:14:58.196Z,26.70
2022-08-18T14:17:27.426Z,26.80
2022-08-18T14:20:15.404Z,26.90
2022-08-18T14:23:09.623Z,26.90
2022-08-18T14:25:56.236Z,27.10
2022-08-18T14:28:24.687Z,27.20
2022-08-18T14:30:55.355Z,27.20
2022-08-18T14:33:51.057Z,27.30
2022-08-18T14:36:14.147Z,27.20
2022-08-18T14:38:42.540Z,27.30
2022-08-18T14:41:13.266Z,27.30
2022-08-18T14:44:04.547Z,27.20
2022-08-18T14:46:32.769Z,27.20
2022-08-18T14:49:04.292Z,27.30
2022-08-18T14:51:33.467Z,27.30
2022-08-18T14:54:02.359Z,27.30
2022-08-18T14:56:33.502Z,27.10
2022-08-18T14:59:08.014Z,27.30
2022-08-18T15:01:42.592Z,27.30
2022-08-18T15:04:18.624Z,27.50
2022-08-18T15:06:56.069Z,27.50
2022-08-18T15:09:26.675Z,27.50
2022-08-18T15:11:56.549Z,27.60
2022-08-18T15:14:33.030Z,27.50
2022-08-18T15:17:11.751Z,27.50
2022-08-18T15:20:00.149Z,27.50
2022-08-18T15:22:43.054Z,27.50
2022-08-18T15:25:28.857Z,27.50
2022-08-18T15:27:58.775Z,27.50
2022-08-18T15:30:27.147Z,27.50
2022-08-18T15:32:59.443Z,27.50
2022-08-18T15:35:31.834Z,27.50
2022-08-18T15:38:00.873Z,27.50
2022-08-18T15:40:35.708Z,27.40
2022-08-18T15:43:10.348Z,27.40
2022-08-18T15:45:43.359Z,27.50
2022-08-18T15:48:27.095Z,27.40
2022-08-18T15:50:56.406Z,27.10
2022-08-18T15:53:29.609Z,27.10
2022-08-18T15:56:04.360Z,27.00
2022-08-18T15:58:32.772Z,27.00
2022-08-18T16:01:00.940Z,26.90
2022-08-18T16:03:31.660Z,26.90
2022-08-18T16:05:59.921Z,26.80
2022-08-18T16:08:27.995Z,26.80
2022-08-18T16:10:56.954Z,26.80
2022-08-18T16:13:29.132Z,26.70
2022-08-18T16:15:57.318Z,26.60
2022-08-18T16:18:25.234Z,26.60
2022-08-18T16:20:56.583Z,26.70
2022-08-18T16:23:25.118Z,26.80
2022-08-18T16:25:53.249Z,26.70
2022-08-18T16:28:21.472Z,26.80
2022-08-18T16:31:04.113Z,26.70
2022-08-18T16:33:32.466Z,26.70
2022-08-18T16:36:06.730Z,26.80
2022-08-18T16:38:35.279Z,26.70
2022-08-18T16:41:11.290Z,26.80
2022-08-18T16:43:43.602Z,26.80
2022-08-18T16:46:13.234Z,26.70
2022-08-18T16:48:41.499Z,26.80
2022-08-18T16:51:19.797Z,26.70
2022-08-18T16:53:47.911Z,26.60
2022-08-18T16:56:17.773Z,26.60
2022-08-18T16:59:03.508Z,26.60
2022-08-18T17:01:51.759Z,26.60
2022-08-18T17:04:23.167Z,26.50
2022-08-18T17:06:53.160Z,26.40
2022-08-18T17:09:22.778Z,26.50
2022-08-18T17:11:51.785Z,26.50
2022-08-18T17:14:22.292Z,26.30
2022-08-18T17:16:55.167Z,26.30
2022-08-18T17:19:25.225Z,26.30
2022-08-18T17:21:55.147Z,26.30
2022-08-18T17:24:31.993Z,26.20
2022-08-18T17:27:25.641Z,26.20
2022-08-18T17:30:01.784Z,26.20
2022-08-18T17:35:13.020Z,25.30
2022-08-18T17:37:49.566Z,24.70
2022-08-18T17:40:24.509Z,24.30
2022-08-18T17:42:57.356Z,23.80
2022-08-18T17:45:25.714Z,23.40
2022-08-18T17:48:01.276Z,23.00
2022-08-18T17:50:53.325Z,22.70
2022-08-18T17:53:23.289Z,22.50
2022-08-18T17:55:55.497Z,22.40
2022-08-18T17:58:29.758Z,22.20
2022-08-18T18:00:57.884Z,22.20
2022-08-18T18:03:28.437Z,22.20
2022-08-18T18:06:04.059Z,22.20
2022-08-18T18:08:58.691Z,22.00
2022-08-18T18:11:32.082Z,21.90
2022-08-18T18:14:01.702Z,21.80
2022-08-18T18:16:35.122Z,21.70
2022-08-18T18:19:06.972Z,21.50
2022-08-18T18:22:00.327Z,21.40
2022-08-18T18:24:32.706Z,21.30
2022-08-18T18:27:01.109Z,21.20
2022-08-18T18:29:35.640Z,21.20
2022-08-18T18:32:08.326Z,21.30
2022-08-18T18:34:39.756Z,21.20
2022-08-18T18:37:25.692Z,21.20
2022-08-18T18:39:59.944Z,21.20
2022-08-18T18:42:31.592Z,21.10
2022-08-18T18:45:02.690Z,21.10
2022-08-18T18:47:45.522Z,21.10
2022-08-18T18:50:23.029Z,21.00
2022-08-18T18:53:01.826Z,21.00
2022-08-18T18:55:36.375Z,21.00
2022-08-18T18:58:14.383Z,21.00
2022-08-18T19:00:53.900Z,21.00
2022-08-18T19:03:29.428Z,21.10
2022-08-18T19:06:19.903Z,21.00
2022-08-18T19:08:58.014Z,21.00
2022-08-18T19:11:34.018Z,21.10
2022-08-18T19:14:07.309Z,21.10
2022-08-18T19:16:41.143Z,21.10
2022-08-18T19:19:37.983Z,21.10
2022-08-18T19:22:10.653Z,21.20
2022-08-18T19:24:46.630Z,21.30
2022-08-18T19:27:25.322Z,21.30
2022-08-18T19:29:57.207Z,21.30
2022-08-18T19:32:32.510Z,21.20
2022-08-18T19:35:04.382Z,21.20
2022-08-18T19:37:53.891Z,21.30
2022-08-18T19:40:28.507Z,21.30
2022-08-18T19:43:02.025Z,21.30
2022-08-18T19:45:37.572Z,21.30
2022-08-18T19:48:16.320Z,21.20
2022-08-18T19:50:51.124Z,21.30
2022-08-18T19:53:49.283Z,21.30
2022-08-18T19:56:33.113Z,21.20
2022-08-18T19:59:22.760Z,21.20
2022-08-18T20:02:03.022Z,21.30
2022-08-18T20:04:48.571Z,21.20
2022-08-18T20:07:52.058Z,21.20
2022-08-18T20:10:45.509Z,21.20
2022-08-18T20:13:27.652Z,21.30
2022-08-18T20:16:16.026Z,21.20
2022-08-18T20:18:46.263Z,21.20
2022-08-18T20:21:41.206Z,21.10
2022-08-18T20:24:55.108Z,21.20
2022-08-18T20:27:34.195Z,21.10
2022-08-18T20:30:32.385Z,21.20
2022-08-18T20:33:16.561Z,21.20
2022-08-18T20:35:53.033Z,21.20
2022-08-18T20:38:34.966Z,21.20
2022-08-18T20:41:42.344Z,21.30
2022-08-18T20:44:47.952Z,21.20
2022-08-18T20:47:55.001Z,21.10
2022-08-18T20:50:44.043Z,21.00
2022-08-18T20:53:22.473Z,21.00
2022-08-18T20:56:00.522Z,20.90
2022-08-18T20:58:49.627Z,20.90
2022-08-18T21:01:18.574Z,20.90
2022-08-18T21:03:47.626Z,21.00
2022-08-18T21:06:17.407Z,20.90
2022-08-18T21:08:51.090Z,21.00
2022-08-18T21:11:32.375Z,21.10
2022-08-18T21:14:03.710Z,21.10
2022-08-18T21:16:38.328Z,21.10
2022-08-18T21:19:13.789Z,21.10
2022-08-18T21:21:48.970Z,21.00
2022-08-18T21:24:28.015Z,21.10
2022-08-18T21:26:58.549Z,21.10
2022-08-18T21:29:39.191Z,21.00
2022-08-18T21:32:20.957Z,20.90
2022-08-18T21:34:51.150Z,21.00
2022-08-18T21:37:21.375Z,21.00
2022-08-18T21:39:53.444Z,21.10
2022-08-18T21:42:26.518Z,21.20
2022-08-18T21:44:57.122Z,21.10
2022-08-18T21:47:32.928Z,21.20
2022-08-18T21:50:09.364Z,21.20
2022-08-18T21:52:40.759Z,21.10
2022-08-18T21:55:18.980Z,21.10
2022-08-18T21:58:01.093Z,21.10
2022-08-18T22:00:32.029Z,21.10
2022-08-18T22:03:22.028Z,21.10
2022-08-18T22:06:00.870Z,21.00
2022-08-18T22:08:32.911Z,21.00
2022-08-18T22:11:41.858Z,21.00
2022-08-18T22:14:36.269Z,21.00
2022-08-18T22:17:33.501Z,21.00
2022-08-18T22:20:47.838Z,21.00
2022-08-18T22:23:44.698Z,21.00
2022-08-18T22:26:24.019Z,21.00
2022-08-18T22:28:57.734Z,21.00
2022-08-18T22:31:29.469Z,20.90
2022-08-18T22:34:00.945Z,20.80
2022-08-18T22:36:31.395Z,20.90
2022-08-18T22:39:00.638Z,20.90
2022-08-18T22:41:30.027Z,20.90
2022-08-18T22:43:58.469Z,20.80
2022-08-18T22:46:28.594Z,20.80
2022-08-18T22:48:56.855Z,20.80
2022-08-18T22:51:28.650Z,20.70
2022-08-18T22:53:56.898Z,20.70
2022-08-18T22:56:34.782Z,20.70
2022-08-18T22:59:13.402Z,20.70
2022-08-18T23:01:46.588Z,20.70
2022-08-18T23:04:16.288Z,20.70
2022-08-18T23:06:51.316Z,20.70
2022-08-18T23:09:20.901Z,20.70
2022-08-18T23:11:49.074Z,20.80
2022-08-18T23:14:18.675Z,20.70
2022-08-18T23:16:47.029Z,20.70
2022-08-18T23:19:16.933Z,20.60
2022-08-18T23:21:45.679Z,20.60
2022-08-18T23:24:16.884Z,20.50
2022-08-18T23:26:45.097Z,20.40
2022-08-18T23:29:14.841Z,20.40
2022-08-18T23:31:45.836Z,20.40
2022-08-18T23:34:15.677Z,20.50
2022-08-18T23:36:45.976Z,20.40
2022-08-18T23:39:15.213Z,20.50
2022-08-18T23:41:43.970Z,20.50
2022-08-18T23:44:15.022Z,20.50
2022-08-18T23:46:45.027Z,20.60
2022-08-18T23:49:14.722Z,20.70
2022-08-18T23:51:46.081Z,20.70
2022-08-18T23:54:17.832Z,20.70
2022-08-18T23:56:46.833Z,20.70
2022-08-18T23:59:17.845Z,20.70
