createdAt,value
2019-01-04T00:01:17.591Z,2.57
2019-01-04T00:03:46.151Z,2.15
2019-01-04T00:06:14.603Z,2.47
2019-01-04T00:08:42.990Z,2.50
2019-01-04T00:11:11.366Z,2.30
2019-01-04T00:13:39.765Z,2.73
2019-01-04T00:16:08.213Z,2.43
2019-01-04T00:18:36.600Z,2.30
2019-01-04T00:21:04.999Z,2.03
2019-01-04T00:23:33.389Z,1.97
2019-01-04T00:26:02.066Z,1.90
2019-01-04T00:28:30.452Z,2.37
2019-01-04T00:30:58.831Z,2.30
2019-01-04T00:33:27.231Z,1.70
2019-01-04T00:35:55.609Z,2.57
2019-01-04T00:38:23.996Z,2.10
2019-01-04T00:40:52.374Z,2.00
2019-01-04T00:43:20.766Z,2.50
2019-01-04T00:45:49.152Z,1.70
2019-01-04T00:48:17.530Z,2.00
2019-01-04T00:50:45.916Z,2.40
2019-01-04T00:53:14.293Z,2.60
2019-01-04T00:56:04.029Z,2.43
2019-01-04T00:58:56.492Z,1.90
2019-01-04T01:02:01.363Z,2.53
2019-01-04T01:05:01.169Z,2.90
2019-01-04T01:07:35.576Z,2.03
2019-01-04T01:10:35.677Z,2.10
2019-01-04T01:13:21.880Z,2.13
2019-01-04T01:16:13.449Z,1.97
2019-01-04T01:19:00.061Z,2.10
2019-01-04T01:21:40.484Z,2.10
2019-01-04T01:24:29.096Z,2.43
2019-01-04T01:27:34.015Z,2.57
2019-01-04T01:30:14.255Z,2.40
2019-01-04T01:33:06.611Z,2.10
2019-01-04T01:35:40.695Z,1.90
2019-01-04T01:38:27.849Z,2.20
2019-01-04T01:41:05.028Z,2.53
2019-01-04T01:43:53.262Z,2.20
2019-01-04T01:46:33.044Z,2.13
2019-01-04T01:49:16.588Z,2.10
2019-01-04T01:51:50.765Z,2.40
2019-01-04T01:54:19.146Z,2.45
2019-01-04T01:56:47.536Z,2.27
2019-01-04T01:59:15.925Z,2.40
2019-01-04T02:01:45.550Z,2.30
2019-01-04T02:04:13.915Z,2.30
2019-01-04T02:06:42.298Z,2.10
2019-01-04T02:09:11.288Z,2.17
2019-01-04T02:11:39.666Z,2.10
2019-01-04T02:14:08.050Z,2.00
2019-01-04T02:16:36.436Z,2.40
2019-01-04T02:19:04.830Z,1.93
2019-01-04T02:21:33.198Z,1.90
2019-01-04T02:24:01.589Z,2.17
2019-01-04T02:26:29.985Z,2.27
2019-01-04T02:28:58.374Z,2.10
2019-01-04T02:31:26.758Z,1.95
2019-01-04T02:33:55.146Z,2.43
2019-01-04T02:36:23.521Z,2.27
2019-01-04T02:38:51.926Z,2.40
2019-01-04T02:41:20.306Z,2.17
2019-01-04T02:43:48.690Z,1.90
2019-01-04T02:46:17.068Z,1.92
2019-01-04T02:48:45.449Z,2.27
2019-01-04T02:51:13.837Z,2.13
2019-01-04T02:53:42.255Z,2.20
2019-01-04T02:56:10.641Z,2.50
2019-01-04T02:58:39.022Z,2.20
2019-01-04T03:01:08.078Z,2.03
2019-01-04T03:03:36.461Z,2.30
2019-01-04T03:06:04.870Z,2.00
2019-01-04T03:08:33.235Z,2.03
2019-01-04T03:11:01.620Z,2.47
2019-01-04T03:13:29.997Z,2.37
2019-01-04T03:15:58.388Z,2.50
2019-01-04T03:18:26.764Z,2.10
2019-01-04T03:20:55.152Z,2.20
2019-01-04T03:23:23.533Z,2.67
2019-01-04T03:25:51.925Z,2.30
2019-01-04T03:28:20.308Z,2.20
2019-01-04T03:30:48.716Z,2.47
2019-01-04T03:33:17.084Z,2.60
2019-01-04T03:35:45.471Z,2.60
2019-01-04T03:38:13.865Z,2.53
2019-01-04T03:40:42.315Z,2.03
2019-01-04T03:43:10.716Z,2.07
2019-01-04T03:45:39.085Z,2.30
2019-01-04T03:48:07.490Z,2.50
2019-01-04T03:50:35.923Z,2.13
2019-01-04T03:53:04.319Z,2.37
2019-01-04T03:55:32.699Z,3.03
2019-01-04T03:58:01.076Z,2.60
2019-01-04T04:00:29.454Z,2.47
2019-01-04T04:02:57.841Z,2.80
2019-01-04T04:05:26.218Z,2.30
2019-01-04T04:07:54.602Z,2.40
2019-01-04T04:10:22.978Z,2.00
2019-01-04T04:12:51.362Z,2.60
2019-01-04T04:15:19.746Z,2.40
2019-01-04T04:17:48.133Z,2.67
2019-01-04T04:20:16.511Z,2.37
2019-01-04T04:22:44.903Z,2.50
2019-01-04T04:25:13.284Z,2.40
2019-01-04T04:27:41.669Z,2.27
2019-01-04T04:30:10.048Z,2.30
2019-01-04T04:32:38.438Z,2.47
2019-01-04T04:35:06.825Z,2.15
2019-01-04T04:37:35.210Z,2.40
2019-01-04T04:40:03.661Z,2.30
2019-01-04T04:42:32.038Z,2.40
2019-01-04T04:45:00.429Z,2.40
2019-01-04T04:47:28.801Z,2.53
2019-01-04T04:49:57.190Z,2.50
2019-01-04T04:52:25.572Z,2.50
2019-01-04T04:54:54.201Z,2.97
2019-01-04T04:57:22.589Z,2.53
2019-01-04T04:59:50.974Z,2.97
2019-01-04T05:02:19.358Z,2.53
2019-01-04T05:04:47.746Z,2.60
2019-01-04T05:07:16.120Z,2.70
2019-01-04T05:09:44.516Z,3.12
2019-01-04T05:12:12.910Z,2.80
2019-01-04T05:14:41.302Z,2.30
2019-01-04T05:17:09.672Z,2.35
2019-01-04T05:19:38.067Z,2.90
2019-01-04T05:22:06.446Z,3.03
2019-01-04T05:24:34.853Z,2.50
2019-01-04T05:27:03.223Z,2.60
2019-01-04T05:29:31.614Z,2.60
2019-01-04T05:31:59.995Z,2.53
2019-01-04T05:34:28.407Z,2.20
2019-01-04T05:36:56.798Z,3.10
2019-01-04T05:39:25.174Z,2.93
2019-01-04T05:41:53.571Z,3.03
2019-01-04T05:44:21.964Z,2.63
2019-01-04T05:46:50.348Z,2.77
2019-01-04T05:49:18.725Z,2.57
2019-01-04T05:51:47.110Z,2.27
2019-01-04T05:54:15.494Z,2.47
2019-01-04T05:56:43.879Z,2.80
2019-01-04T05:59:12.253Z,2.23
2019-01-04T06:01:40.642Z,2.93
2019-01-04T06:04:09.038Z,3.10
2019-01-04T06:06:37.418Z,2.90
2019-01-04T06:09:07.558Z,2.73
2019-01-04T06:11:35.961Z,3.02
2019-01-04T06:14:04.329Z,2.83
2019-01-04T06:16:32.715Z,2.90
2019-01-04T06:19:01.096Z,3.00
2019-01-04T06:21:29.485Z,2.30
2019-01-04T06:23:57.867Z,2.83
2019-01-04T06:26:26.257Z,2.67
2019-01-04T06:28:54.637Z,2.60
2019-01-04T06:31:23.031Z,2.80
2019-01-04T06:33:51.416Z,2.63
2019-01-04T06:36:19.839Z,3.13
2019-01-04T06:38:48.303Z,2.83
2019-01-04T06:41:16.656Z,2.97
2019-01-04T06:43:45.049Z,2.90
2019-01-04T06:46:13.443Z,2.90
2019-01-04T06:48:41.835Z,3.70
2019-01-04T06:51:10.209Z,2.60
2019-01-04T06:53:38.600Z,3.00
2019-01-04T06:56:06.974Z,3.10
2019-01-04T06:58:35.368Z,2.70
2019-01-04T07:01:03.744Z,3.43
2019-01-04T07:03:32.148Z,3.03
2019-01-04T07:06:00.520Z,2.87
2019-01-04T07:08:28.906Z,2.80
2019-01-04T07:10:57.287Z,3.07
2019-01-04T07:13:25.675Z,3.00
2019-01-04T07:15:54.054Z,3.40
2019-01-04T07:18:22.448Z,3.03
2019-01-04T07:20:50.827Z,3.50
2019-01-04T07:23:19.202Z,3.40
2019-01-04T07:25:47.595Z,3.87
2019-01-04T07:28:15.975Z,3.63
2019-01-04T07:30:44.360Z,3.10
2019-01-04T07:33:12.735Z,3.13
2019-01-04T07:35:41.190Z,3.60
2019-01-04T07:38:09.577Z,3.50
2019-01-04T07:40:37.957Z,3.27
2019-01-04T07:43:07.297Z,3.47
2019-01-04T07:45:35.687Z,4.20
2019-01-04T07:48:04.072Z,4.13
2019-01-04T07:50:32.461Z,4.87
2019-01-04T07:53:00.836Z,4.60
2019-01-04T07:55:29.284Z,5.70
2019-01-04T07:57:57.656Z,5.40
2019-01-04T08:00:26.100Z,5.70
2019-01-04T08:02:54.484Z,5.63
2019-01-04T08:05:22.872Z,5.72
2019-01-04T08:07:51.258Z,5.57
2019-01-04T08:10:19.634Z,5.50
2019-01-04T08:12:48.024Z,4.83
2019-01-04T08:15:16.424Z,5.10
2019-01-04T08:17:44.805Z,5.17
2019-01-04T08:20:13.363Z,5.10
2019-01-04T08:22:41.741Z,4.70
2019-01-04T08:25:10.184Z,5.03
2019-01-04T08:27:38.577Z,4.63
2019-01-04T08:30:10.210Z,4.47
2019-01-04T08:32:38.584Z,4.40
2019-01-04T08:35:07.106Z,4.77
2019-01-04T08:37:35.542Z,5.13
2019-01-04T08:40:04.866Z,5.07
2019-01-04T08:42:33.258Z,5.70
2019-01-04T08:45:01.628Z,4.50
2019-01-04T08:47:30.004Z,4.87
2019-01-04T08:49:58.398Z,4.60
2019-01-04T08:52:26.782Z,4.47
2019-01-04T08:54:55.185Z,4.80
2019-01-04T08:57:23.561Z,5.03
2019-01-04T08:59:51.946Z,4.90
2019-01-04T09:02:20.327Z,4.23
2019-01-04T09:04:48.715Z,4.33
2019-01-04T09:07:17.095Z,4.60
2019-01-04T09:09:45.479Z,4.70
2019-01-04T09:12:13.864Z,5.20
2019-01-04T09:14:42.250Z,5.23
2019-01-04T09:17:10.632Z,5.50
2019-01-04T09:19:39.019Z,3.90
2019-01-04T09:22:07.394Z,4.80
2019-01-04T09:24:35.780Z,5.53
2019-01-04T09:27:04.497Z,4.50
2019-01-04T09:29:32.899Z,4.80
2019-01-04T09:32:01.280Z,3.85
2019-01-04T09:34:29.665Z,4.73
2019-01-04T09:36:58.052Z,4.47
2019-01-04T09:39:26.913Z,4.40
2019-01-04T09:41:55.435Z,4.80
2019-01-04T09:44:23.814Z,5.07
2019-01-04T09:46:52.197Z,4.27
2019-01-04T09:49:20.637Z,3.80
2019-01-04T09:51:49.068Z,4.40
2019-01-04T09:54:17.441Z,3.90
2019-01-04T09:56:45.830Z,3.50
2019-01-04T09:59:14.206Z,3.80
2019-01-04T10:01:42.600Z,4.20
2019-01-04T10:04:10.974Z,4.00
2019-01-04T10:06:39.373Z,3.90
2019-01-04T10:09:08.223Z,4.73
2019-01-04T10:11:36.614Z,3.60
2019-01-04T10:14:04.994Z,4.40
2019-01-04T10:16:33.384Z,3.67
2019-01-04T10:19:01.771Z,4.10
2019-01-04T10:21:30.160Z,3.70
2019-01-04T10:23:58.540Z,4.65
2019-01-04T10:26:26.928Z,3.60
2019-01-04T10:28:55.313Z,4.72
2019-01-04T10:31:23.701Z,3.97
2019-01-04T10:33:52.972Z,4.00
2019-01-04T10:36:21.354Z,3.70
2019-01-04T10:38:50.309Z,4.03
2019-01-04T10:41:18.689Z,4.03
2019-01-04T10:43:47.085Z,4.80
2019-01-04T10:46:15.459Z,3.70
2019-01-04T10:48:43.852Z,4.40
2019-01-04T10:51:12.225Z,4.07
2019-01-04T10:53:40.621Z,4.40
2019-01-04T10:56:09.021Z,4.27
2019-01-04T10:58:37.423Z,4.80
2019-01-04T11:01:05.798Z,4.10
2019-01-04T11:03:34.431Z,4.17
2019-01-04T11:06:02.831Z,4.22
2019-01-04T11:08:31.215Z,4.55
2019-01-04T11:10:59.592Z,3.90
2019-01-04T11:13:27.979Z,4.40
2019-01-04T11:15:56.360Z,5.50
2019-01-04T11:18:24.744Z,4.77
2019-01-04T11:20:53.263Z,5.13
2019-01-04T11:23:59.658Z,4.80
2019-01-04T11:26:43.112Z,5.50
2019-01-04T11:29:20.066Z,4.80
2019-01-04T11:32:03.323Z,5.23
2019-01-04T11:34:37.446Z,4.93
2019-01-04T11:37:23.952Z,5.03
2019-01-04T11:40:01.118Z,4.60
2019-01-04T11:42:38.268Z,4.73
2019-01-04T11:45:24.812Z,4.75
2019-01-04T11:47:56.238Z,5.50
2019-01-04T11:50:36.243Z,4.70
2019-01-04T11:53:07.920Z,5.15
2019-01-04T11:55:36.307Z,4.23
2019-01-04T11:58:04.688Z,5.17
2019-01-04T12:00:33.073Z,5.00
2019-01-04T12:03:01.466Z,4.92
2019-01-04T12:05:29.846Z,4.80
2019-01-04T12:07:58.227Z,5.50
2019-01-04T12:10:26.619Z,5.60
2019-01-04T12:12:54.999Z,4.80
2019-01-04T12:15:23.386Z,5.10
2019-01-04T12:17:51.786Z,5.17
2019-01-04T12:20:20.189Z,4.33
2019-01-04T12:22:48.570Z,4.90
2019-01-04T12:25:16.954Z,4.70
2019-01-04T12:27:45.332Z,4.00
2019-01-04T12:30:13.782Z,4.97
2019-01-04T12:32:42.166Z,4.53
2019-01-04T12:35:10.546Z,4.47
2019-01-04T12:37:38.946Z,4.67
2019-01-04T12:40:07.704Z,3.97
2019-01-04T12:42:36.094Z,4.37
2019-01-04T12:45:05.414Z,4.27
2019-01-04T12:47:33.798Z,4.53
2019-01-04T12:50:02.187Z,4.37
2019-01-04T12:52:30.573Z,4.10
2019-01-04T12:54:58.953Z,4.00
2019-01-04T12:57:27.369Z,3.20
2019-01-04T12:59:55.750Z,4.40
2019-01-04T13:02:24.402Z,3.80
2019-01-04T13:04:52.790Z,3.83
2019-01-04T13:07:21.251Z,4.00
2019-01-04T13:09:49.635Z,4.20
2019-01-04T13:12:18.026Z,3.87
2019-01-04T13:14:46.402Z,4.00
2019-01-04T13:17:14.809Z,3.60
2019-01-04T13:19:43.184Z,3.37
2019-01-04T13:22:11.563Z,3.60
2019-01-04T13:24:39.947Z,3.58
2019-01-04T13:27:08.322Z,3.20
2019-01-04T13:29:36.705Z,3.40
2019-01-04T13:32:05.082Z,3.40
2019-01-04T13:34:33.476Z,3.77
2019-01-04T13:37:01.850Z,3.33
2019-01-04T13:39:30.252Z,3.53
2019-01-04T13:41:58.621Z,3.60
2019-01-04T13:44:27.008Z,3.30
2019-01-04T13:46:55.678Z,3.43
2019-01-04T13:49:24.069Z,3.30
2019-01-04T13:51:52.445Z,3.10
2019-01-04T13:54:20.831Z,3.67
2019-01-04T13:56:49.214Z,3.33
2019-01-04T13:59:17.610Z,3.60
2019-01-04T14:01:45.981Z,3.73
2019-01-04T14:04:14.372Z,3.37
2019-01-04T14:06:42.745Z,3.00
2019-01-04T14:09:11.135Z,3.30
2019-01-04T14:11:39.510Z,3.40
2019-01-04T14:14:07.894Z,3.67
2019-01-04T14:16:36.277Z,3.92
2019-01-04T14:19:04.665Z,3.67
2019-01-04T14:21:33.042Z,3.10
2019-01-04T14:24:01.425Z,3.87
2019-01-04T14:26:29.800Z,3.13
2019-01-04T14:28:58.179Z,4.30
2019-01-04T14:31:26.945Z,3.50
2019-01-04T14:33:55.338Z,3.57
2019-01-04T14:36:23.728Z,4.17
2019-01-04T14:38:52.112Z,3.30
2019-01-04T14:41:23.397Z,3.47
2019-01-04T14:43:50.606Z,3.60
2019-01-04T14:46:18.997Z,4.10
2019-01-04T14:48:47.378Z,3.93
2019-01-04T14:51:15.768Z,3.93
2019-01-04T14:53:44.147Z,3.73
2019-01-04T14:56:13.502Z,3.90
2019-01-04T14:58:41.884Z,4.10
2019-01-04T15:01:10.282Z,3.90
2019-01-04T15:03:38.649Z,3.13
2019-01-04T15:06:07.038Z,3.70
2019-01-04T15:08:35.419Z,3.40
2019-01-04T15:11:03.802Z,3.37
2019-01-04T15:13:32.182Z,3.40
2019-01-04T15:16:00.593Z,3.23
2019-01-04T15:18:28.968Z,2.90
2019-01-04T15:20:58.384Z,3.77
2019-01-04T15:23:26.767Z,2.87
2019-01-04T15:25:55.140Z,2.97
2019-01-04T15:28:23.527Z,3.10
2019-01-04T15:30:51.908Z,2.87
2019-01-04T15:33:20.294Z,2.77
2019-01-04T15:35:48.673Z,2.90
2019-01-04T15:38:17.061Z,2.70
2019-01-04T15:40:45.446Z,3.43
2019-01-04T15:43:13.830Z,3.20
2019-01-04T15:45:42.212Z,3.00
2019-01-04T15:48:10.612Z,3.13
2019-01-04T15:50:39.002Z,2.67
2019-01-04T15:53:07.389Z,2.80
2019-01-04T15:55:35.768Z,2.60
2019-01-04T15:58:04.161Z,3.10
2019-01-04T16:00:32.543Z,2.70
2019-01-04T16:03:00.930Z,3.50
2019-01-04T16:05:29.559Z,3.02
2019-01-04T16:07:57.951Z,3.10
2019-01-04T16:10:26.327Z,2.60
2019-01-04T16:12:54.713Z,2.67
2019-01-04T16:15:23.090Z,4.17
2019-01-04T16:17:51.479Z,2.60
2019-01-04T16:20:19.858Z,2.93
2019-01-04T16:22:48.246Z,2.73
2019-01-04T16:25:18.268Z,3.05
2019-01-04T16:27:46.657Z,3.60
2019-01-04T16:30:15.035Z,2.70
2019-01-04T16:32:43.421Z,3.00
2019-01-04T16:35:11.797Z,3.20
2019-01-04T16:37:40.190Z,3.00
2019-01-04T16:40:09.037Z,3.08
2019-01-04T16:42:37.431Z,3.05
2019-01-04T16:45:06.860Z,33.20
2019-01-04T16:47:35.250Z,11.00
2019-01-04T16:50:05.685Z,9.23
2019-01-04T16:52:34.075Z,9.67
2019-01-04T16:55:02.464Z,8.47
2019-01-04T16:57:31.279Z,8.50
2019-01-04T16:59:59.674Z,10.23
2019-01-04T17:02:28.098Z,12.07
2019-01-04T17:04:56.445Z,8.67
2019-01-04T17:07:24.822Z,7.80
2019-01-04T17:09:53.216Z,8.00
2019-01-04T17:12:21.597Z,6.73
2019-01-04T17:14:49.988Z,7.17
2019-01-04T17:17:18.367Z,7.40
2019-01-04T17:19:46.754Z,6.87
2019-01-04T17:22:15.142Z,6.83
2019-01-04T17:24:43.530Z,6.30
2019-01-04T17:27:11.919Z,7.45
2019-01-04T17:29:40.303Z,7.70
2019-01-04T17:32:08.685Z,8.35
2019-01-04T17:34:37.079Z,10.57
2019-01-04T17:37:05.462Z,9.40
2019-01-04T17:39:33.863Z,11.60
2019-01-04T17:42:02.256Z,11.63
2019-01-04T17:44:30.653Z,10.33
2019-01-04T17:46:59.039Z,10.03
2019-01-04T17:49:27.454Z,10.47
2019-01-04T17:51:55.841Z,10.57
2019-01-04T17:54:24.228Z,14.70
2019-01-04T17:56:52.615Z,29.07
2019-01-04T17:59:21.050Z,40.17
2019-01-04T18:01:50.724Z,28.63
2019-01-04T18:04:19.084Z,26.07
2019-01-04T18:06:47.549Z,24.20
2019-01-04T18:09:15.947Z,24.83
2019-01-04T18:11:44.344Z,22.05
2019-01-04T18:14:12.724Z,20.55
2019-01-04T18:16:41.120Z,18.92
2019-01-04T18:19:09.509Z,18.70
2019-01-04T18:21:37.908Z,17.92
2019-01-04T18:24:06.609Z,16.12
2019-01-04T18:26:35.008Z,16.70
2019-01-04T18:29:03.575Z,65.73
2019-01-04T18:31:31.974Z,197.93
2019-01-04T18:34:00.366Z,222.20
2019-01-04T18:36:28.765Z,189.13
2019-01-04T18:38:57.229Z,188.17
2019-01-04T18:41:25.641Z,178.50
2019-01-04T18:43:54.051Z,154.73
2019-01-04T18:46:22.522Z,147.63
2019-01-04T18:48:50.916Z,145.30
2019-01-04T18:51:19.343Z,139.07
2019-01-04T18:53:47.731Z,129.00
2019-01-04T18:56:16.186Z,120.05
2019-01-04T18:58:44.544Z,117.30
2019-01-04T19:01:13.813Z,113.00
2019-01-04T19:03:42.206Z,109.83
2019-01-04T19:06:10.609Z,103.20
2019-01-04T19:08:38.996Z,97.80
2019-01-04T19:11:07.402Z,95.07
2019-01-04T19:13:35.804Z,89.60
2019-01-04T19:16:04.866Z,83.30
2019-01-04T19:18:33.267Z,84.30
2019-01-04T19:21:01.668Z,77.03
2019-01-04T19:23:30.053Z,77.67
2019-01-04T19:25:58.448Z,73.30
2019-01-04T19:28:26.838Z,67.07
2019-01-04T19:30:55.308Z,67.17
2019-01-04T19:33:23.755Z,62.57
2019-01-04T19:35:52.149Z,63.60
2019-01-04T19:38:20.539Z,59.08
2019-01-04T19:40:48.936Z,56.63
2019-01-04T19:43:17.332Z,56.00
2019-01-04T19:45:45.716Z,54.50
2019-01-04T19:48:14.114Z,52.88
2019-01-04T19:50:42.505Z,50.00
2019-01-04T19:53:10.943Z,49.27
2019-01-04T19:55:39.323Z,47.53
2019-01-04T19:58:07.717Z,45.60
2019-01-04T20:00:36.104Z,45.53
2019-01-04T20:03:04.501Z,43.30
2019-01-04T20:05:37.574Z,43.97
2019-01-04T20:08:32.307Z,42.13
2019-01-04T20:11:24.938Z,41.10
2019-01-04T20:14:20.654Z,40.70
2019-01-04T20:17:02.095Z,39.33
2019-01-04T20:19:37.780Z,37.80
2019-01-04T20:22:24.378Z,37.20
2019-01-04T20:25:02.878Z,37.37
2019-01-04T20:27:48.804Z,36.33
2019-01-04T20:30:33.504Z,33.10
2019-01-04T20:33:03.543Z,33.80
2019-01-04T20:35:39.268Z,34.03
2019-01-04T20:38:25.523Z,32.57
2019-01-04T20:41:10.632Z,32.30
2019-01-04T20:43:43.398Z,32.07
2019-01-04T20:46:25.334Z,29.77
2019-01-04T20:48:58.276Z,30.47
2019-01-04T20:51:43.331Z,28.33
2019-01-04T20:54:29.774Z,29.57
2019-01-04T20:57:15.690Z,22.50
2019-01-04T21:00:01.581Z,21.60
2019-01-04T21:02:49.904Z,18.17
2019-01-04T21:05:19.939Z,17.48
2019-01-04T21:07:55.956Z,17.50
2019-01-04T21:10:31.294Z,17.37
2019-01-04T21:13:00.416Z,16.47
2019-01-04T21:15:36.575Z,15.77
2019-01-04T21:18:15.505Z,15.37
2019-01-04T21:20:51.230Z,15.77
2019-01-04T21:23:21.254Z,15.10
2019-01-04T21:25:54.252Z,15.87
2019-01-04T21:28:39.328Z,11.90
2019-01-04T21:31:16.219Z,10.03
2019-01-04T21:33:46.252Z,11.05
2019-01-04T21:36:28.305Z,10.10
2019-01-04T21:39:04.568Z,10.67
2019-01-04T21:41:43.635Z,9.33
2019-01-04T21:44:25.618Z,8.13
2019-01-04T21:46:55.721Z,9.25
2019-01-04T21:49:42.315Z,8.80
2019-01-04T21:52:15.058Z,8.50
2019-01-04T21:54:45.078Z,7.93
2019-01-04T21:57:23.703Z,8.43
2019-01-04T22:00:11.756Z,8.17
2019-01-04T22:02:41.792Z,8.03
2019-01-04T22:05:27.537Z,7.60
2019-01-04T22:08:03.622Z,7.77
2019-01-04T22:10:33.642Z,7.30
2019-01-04T22:13:15.685Z,7.60
2019-01-04T22:15:54.614Z,8.33
2019-01-04T22:18:33.273Z,8.20
2019-01-04T22:21:08.953Z,8.80
2019-01-04T22:23:39.055Z,8.50
2019-01-04T22:26:11.856Z,9.40
2019-01-04T22:28:51.132Z,7.07
2019-01-04T22:31:33.463Z,8.13
2019-01-04T22:34:06.546Z,7.70
2019-01-04T22:36:42.358Z,8.43
2019-01-04T22:39:28.561Z,7.90
2019-01-04T22:42:13.889Z,7.72
2019-01-04T22:45:00.168Z,8.03
2019-01-04T22:47:42.377Z,8.05
2019-01-04T22:50:29.023Z,9.07
2019-01-04T22:53:10.767Z,8.20
2019-01-04T22:55:52.813Z,8.30
2019-01-04T22:58:35.114Z,8.70
2019-01-04T23:01:05.219Z,9.03
2019-01-04T23:03:51.449Z,7.53
2019-01-04T23:06:37.347Z,7.42
2019-01-04T23:09:24.187Z,7.83
2019-01-04T23:12:06.280Z,8.30
2019-01-04T23:14:52.218Z,9.60
2019-01-04T23:17:24.948Z,9.50
2019-01-04T23:19:55.260Z,9.87
2019-01-04T23:22:46.086Z,8.70
2019-01-04T23:25:28.034Z,8.90
2019-01-04T23:27:58.052Z,9.00
2019-01-04T23:30:44.051Z,7.40
2019-01-04T23:33:16.728Z,9.13
2019-01-04T23:36:01.768Z,10.00
2019-01-04T23:38:40.897Z,9.10
2019-01-04T23:41:19.730Z,9.53
2019-01-04T23:43:58.471Z,9.33
2019-01-04T23:46:45.095Z,8.27
2019-01-04T23:49:23.929Z,8.90
2019-01-04T23:52:09.109Z,8.30
2019-01-04T23:54:39.156Z,8.07
2019-01-04T23:57:21.144Z,8.23
