createdAt,value
2023-02-05T00:00:26.583Z,4.00
2023-02-05T00:02:53.229Z,4.00
2023-02-05T00:05:19.895Z,4.00
2023-02-05T00:07:46.663Z,4.00
2023-02-05T00:10:13.305Z,4.00
2023-02-05T00:12:39.988Z,3.90
2023-02-05T00:15:07.120Z,3.90
2023-02-05T00:17:36.345Z,3.90
2023-02-05T00:20:04.727Z,3.90
2023-02-05T00:22:31.546Z,3.80
2023-02-05T00:24:58.229Z,3.80
2023-02-05T00:27:24.915Z,3.80
2023-02-05T00:29:51.580Z,3.70
2023-02-05T00:32:18.252Z,3.70
2023-02-05T00:34:44.911Z,3.60
2023-02-05T00:37:11.594Z,3.60
2023-02-05T00:39:38.291Z,3.60
2023-02-05T00:42:04.962Z,3.60
2023-02-05T00:44:31.735Z,3.60
2023-02-05T00:46:58.386Z,3.60
2023-02-05T00:49:25.044Z,3.50
2023-02-05T00:51:51.721Z,3.50
2023-02-05T00:54:18.379Z,3.50
2023-02-05T00:56:44.979Z,3.50
2023-02-05T00:59:11.642Z,3.40
2023-02-05T01:01:38.403Z,3.40
2023-02-05T01:04:05.090Z,3.40
2023-02-05T01:06:31.763Z,3.40
2023-02-05T01:08:58.625Z,3.40
2023-02-05T01:11:25.450Z,3.40
2023-02-05T01:13:52.136Z,3.30
2023-02-05T01:16:18.860Z,3.30
2023-02-05T01:18:45.532Z,3.30
2023-02-05T01:21:12.340Z,3.30
2023-02-05T01:23:39.134Z,3.20
2023-02-05T01:26:06.346Z,3.20
2023-02-05T01:28:33.034Z,3.20
2023-02-05T01:30:59.841Z,3.20
2023-02-05T01:33:26.570Z,3.20
2023-02-05T01:35:53.189Z,3.20
2023-02-05T01:38:19.872Z,3.20
2023-02-05T01:40:46.531Z,3.20
2023-02-05T01:43:17.826Z,3.20
2023-02-05T01:45:52.008Z,3.10
2023-02-05T01:48:23.783Z,3.10
2023-02-05T01:51:04.340Z,3.10
2023-02-05T01:53:36.028Z,3.10
2023-02-05T01:56:14.598Z,3.10
2023-02-05T01:58:49.585Z,3.00
2023-02-05T02:01:16.503Z,3.00
2023-02-05T02:03:43.747Z,3.00
2023-02-05T02:06:10.421Z,3.00
2023-02-05T02:08:37.163Z,3.00
2023-02-05T02:11:06.732Z,3.00
2023-02-05T02:13:35.152Z,2.90
2023-02-05T02:16:03.163Z,3.00
2023-02-05T02:18:31.101Z,2.90
2023-02-05T02:21:09.396Z,2.90
2023-02-05T02:24:14.782Z,2.90
2023-02-05T02:26:57.672Z,2.90
2023-02-05T02:29:29.012Z,2.90
2023-02-05T02:32:14.106Z,2.80
2023-02-05T02:34:48.411Z,2.80
2023-02-05T02:37:34.471Z,2.80
2023-02-05T02:40:13.574Z,2.80
2023-02-05T02:42:47.210Z,2.80
2023-02-05T02:45:15.734Z,2.70
2023-02-05T02:47:48.797Z,2.70
2023-02-05T02:50:32.809Z,2.70
2023-02-05T02:53:14.328Z,2.70
2023-02-05T02:55:43.770Z,2.60
2023-02-05T02:58:17.659Z,2.70
2023-02-05T03:00:46.452Z,2.60
2023-02-05T03:03:17.311Z,2.60
2023-02-05T03:05:47.247Z,2.60
2023-02-05T03:08:22.679Z,2.60
2023-02-05T03:11:01.296Z,2.60
2023-02-05T03:13:29.152Z,2.60
2023-02-05T03:15:55.979Z,2.60
2023-02-05T03:18:22.726Z,2.50
2023-02-05T03:20:56.740Z,2.50
2023-02-05T03:23:26.080Z,2.50
2023-02-05T03:25:52.744Z,2.50
2023-02-05T03:28:19.860Z,2.50
2023-02-05T03:31:14.408Z,2.40
2023-02-05T03:34:03.172Z,2.40
2023-02-05T03:36:41.763Z,2.40
2023-02-05T03:39:15.917Z,2.40
2023-02-05T03:41:57.856Z,2.40
2023-02-05T03:44:48.763Z,2.40
2023-02-05T03:47:52.200Z,2.40
2023-02-05T03:50:39.726Z,2.30
2023-02-05T03:53:40.423Z,2.30
2023-02-05T03:56:15.954Z,2.30
2023-02-05T03:58:47.993Z,2.30
2023-02-05T04:01:15.365Z,2.30
2023-02-05T04:03:42.216Z,2.30
2023-02-05T04:06:09.012Z,2.30
2023-02-05T04:08:35.771Z,2.20
2023-02-05T04:11:02.448Z,2.20
2023-02-05T04:13:29.143Z,2.20
2023-02-05T04:15:55.853Z,2.20
2023-02-05T04:18:22.566Z,2.20
2023-02-05T04:20:49.400Z,2.20
2023-02-05T04:23:16.042Z,2.20
2023-02-05T04:25:42.686Z,2.20
2023-02-05T04:28:12.063Z,2.20
2023-02-05T04:30:39.934Z,2.20
2023-02-05T04:33:06.707Z,2.10
2023-02-05T04:35:33.674Z,2.10
2023-02-05T04:38:00.551Z,2.10
2023-02-05T04:40:27.357Z,2.10
2023-02-05T04:42:54.017Z,2.20
2023-02-05T04:45:20.687Z,2.10
2023-02-05T04:47:47.355Z,2.20
2023-02-05T04:50:14.537Z,2.20
2023-02-05T04:52:41.192Z,2.20
2023-02-05T04:55:08.015Z,2.20
2023-02-05T04:57:34.701Z,2.10
2023-02-05T05:00:01.338Z,2.10
2023-02-05T05:02:28.026Z,2.10
2023-02-05T05:04:54.709Z,2.10
2023-02-05T05:07:21.370Z,2.20
2023-02-05T05:09:48.039Z,2.20
2023-02-05T05:12:14.726Z,2.20
2023-02-05T05:14:41.467Z,2.20
2023-02-05T05:17:08.240Z,2.10
2023-02-05T05:19:35.055Z,2.00
2023-02-05T05:22:01.703Z,2.10
2023-02-05T05:24:28.372Z,2.10
2023-02-05T05:26:55.057Z,2.10
2023-02-05T05:29:21.701Z,2.00
2023-02-05T05:31:48.353Z,1.90
2023-02-05T05:34:15.282Z,2.00
2023-02-05T05:36:43.640Z,2.00
2023-02-05T05:39:29.660Z,2.10
2023-02-05T05:42:15.171Z,2.10
2023-02-05T05:44:42.008Z,2.20
2023-02-05T05:47:08.757Z,2.30
2023-02-05T05:49:35.540Z,2.30
2023-02-05T05:52:02.175Z,2.40
2023-02-05T05:54:28.837Z,2.40
2023-02-05T05:56:55.477Z,2.50
2023-02-05T05:59:22.121Z,2.50
2023-02-05T06:01:48.768Z,2.60
2023-02-05T06:04:15.516Z,2.60
2023-02-05T06:06:42.485Z,2.60
2023-02-05T06:09:09.247Z,2.60
2023-02-05T06:11:35.924Z,2.70
2023-02-05T06:14:02.608Z,2.70
2023-02-05T06:16:29.486Z,2.70
2023-02-05T06:18:56.628Z,2.70
2023-02-05T06:21:23.479Z,2.70
2023-02-05T06:23:50.163Z,2.80
2023-02-05T06:26:16.852Z,2.80
2023-02-05T06:28:43.498Z,2.80
2023-02-05T06:31:10.282Z,2.80
2023-02-05T06:33:36.981Z,2.80
2023-02-05T06:36:03.947Z,2.80
2023-02-05T06:38:30.633Z,2.80
2023-02-05T06:40:57.343Z,2.90
2023-02-05T06:43:24.000Z,2.90
2023-02-05T06:45:50.636Z,2.90
2023-02-05T06:48:18.468Z,2.90
2023-02-05T06:50:45.119Z,2.90
2023-02-05T06:53:12.021Z,3.00
2023-02-05T06:55:39.008Z,3.00
2023-02-05T06:58:07.710Z,3.00
2023-02-05T07:00:35.285Z,3.00
2023-02-05T07:03:01.962Z,3.10
2023-02-05T07:05:28.745Z,3.10
2023-02-05T07:07:55.383Z,3.10
2023-02-05T07:10:22.038Z,3.10
2023-02-05T07:12:48.701Z,3.20
2023-02-05T07:15:15.590Z,3.20
2023-02-05T07:17:42.247Z,3.20
2023-02-05T07:20:09.399Z,3.20
2023-02-05T07:22:36.186Z,3.20
2023-02-05T07:25:04.609Z,3.30
2023-02-05T07:27:31.499Z,3.30
2023-02-05T07:29:58.146Z,3.30
2023-02-05T07:32:24.829Z,3.30
2023-02-05T07:34:51.479Z,3.40
2023-02-05T07:37:19.492Z,3.40
2023-02-05T07:39:47.142Z,3.40
2023-02-05T07:42:13.797Z,3.40
2023-02-05T07:44:40.602Z,3.50
2023-02-05T07:47:07.253Z,3.50
2023-02-05T07:49:33.923Z,3.50
2023-02-05T07:52:00.580Z,3.50
2023-02-05T07:54:27.302Z,3.50
2023-02-05T07:56:55.383Z,3.60
2023-02-05T07:59:22.175Z,3.60
2023-02-05T08:01:48.830Z,3.60
2023-02-05T08:04:15.535Z,3.60
2023-02-05T08:06:43.078Z,3.70
2023-02-05T08:09:11.467Z,3.70
2023-02-05T08:11:38.240Z,3.70
2023-02-05T08:14:04.905Z,3.80
2023-02-05T08:16:31.560Z,3.80
2023-02-05T08:18:58.212Z,3.90
2023-02-05T08:21:25.055Z,3.90
2023-02-05T08:23:51.842Z,3.90
2023-02-05T08:26:19.224Z,3.90
2023-02-05T08:28:46.185Z,4.00
2023-02-05T08:31:15.334Z,4.00
2023-02-05T08:33:42.069Z,4.00
2023-02-05T08:36:10.485Z,4.10
2023-02-05T08:38:37.244Z,4.10
2023-02-05T08:41:12.272Z,4.10
2023-02-05T08:43:40.831Z,4.10
2023-02-05T08:46:07.743Z,4.10
2023-02-05T08:48:34.501Z,4.20
2023-02-05T08:51:01.270Z,4.20
2023-02-05T08:53:27.974Z,4.20
2023-02-05T08:55:59.959Z,4.30
2023-02-05T08:58:27.430Z,4.30
2023-02-05T09:01:00.839Z,4.40
2023-02-05T09:03:27.559Z,4.40
2023-02-05T09:05:54.180Z,4.40
2023-02-05T09:08:20.819Z,4.40
2023-02-05T09:10:47.953Z,4.50
2023-02-05T09:13:14.627Z,4.50
2023-02-05T09:15:48.282Z,4.50
2023-02-05T09:18:15.546Z,4.60
2023-02-05T09:20:47.803Z,4.60
2023-02-05T09:23:17.149Z,4.60
2023-02-05T09:25:43.926Z,4.70
2023-02-05T09:28:13.089Z,4.70
2023-02-05T09:30:42.582Z,4.80
2023-02-05T09:33:10.752Z,4.90
2023-02-05T09:35:37.997Z,4.90
2023-02-05T09:38:05.603Z,5.00
2023-02-05T09:41:02.907Z,5.00
2023-02-05T09:43:41.518Z,5.10
2023-02-05T09:46:25.809Z,5.10
2023-02-05T09:49:14.786Z,5.20
2023-02-05T09:51:46.059Z,5.20
2023-02-05T09:54:25.776Z,5.30
2023-02-05T09:56:56.735Z,5.30
2023-02-05T09:59:26.487Z,5.30
2023-02-05T10:01:56.788Z,5.30
2023-02-05T10:04:23.721Z,5.40
2023-02-05T10:07:14.990Z,5.40
2023-02-05T10:09:59.922Z,5.40
2023-02-05T10:12:53.428Z,5.40
2023-02-05T10:15:48.850Z,5.40
2023-02-05T10:18:43.495Z,5.40
2023-02-05T10:21:25.308Z,5.40
2023-02-05T10:24:14.464Z,5.40
2023-02-05T10:26:51.192Z,5.50
2023-02-05T10:29:52.328Z,5.50
2023-02-05T10:32:36.060Z,5.50
2023-02-05T10:35:44.656Z,5.50
2023-02-05T10:38:24.386Z,5.50
2023-02-05T10:41:01.152Z,5.50
2023-02-05T10:43:30.196Z,5.50
2023-02-05T10:45:58.279Z,5.50
2023-02-05T10:48:43.806Z,5.40
2023-02-05T10:51:15.027Z,5.50
2023-02-05T10:53:42.362Z,5.50
2023-02-05T10:56:14.593Z,5.50
2023-02-05T10:58:54.480Z,5.60
2023-02-05T11:01:29.460Z,5.60
2023-02-05T11:04:05.495Z,5.60
2023-02-05T11:06:37.975Z,5.60
2023-02-05T11:09:24.733Z,5.60
2023-02-05T11:12:06.303Z,5.60
2023-02-05T11:14:37.581Z,5.60
2023-02-05T11:17:34.998Z,5.50
2023-02-05T11:20:21.362Z,5.50
2023-02-05T11:22:48.091Z,5.50
2023-02-05T11:25:15.804Z,5.50
2023-02-05T11:27:59.567Z,5.50
2023-02-05T11:30:51.047Z,5.50
2023-02-05T11:33:31.350Z,5.50
2023-02-05T11:36:04.916Z,5.50
2023-02-05T11:38:33.571Z,5.60
2023-02-05T11:41:04.543Z,5.60
2023-02-05T11:43:37.759Z,5.60
2023-02-05T11:46:09.693Z,5.60
2023-02-05T11:49:02.555Z,5.70
2023-02-05T11:51:35.034Z,5.70
2023-02-05T11:54:05.823Z,5.80
2023-02-05T11:56:32.484Z,5.80
2023-02-05T11:59:18.347Z,5.90
2023-02-05T12:01:45.783Z,5.90
2023-02-05T12:04:12.432Z,6.00
2023-02-05T12:06:53.883Z,6.00
2023-02-05T12:09:25.894Z,6.10
2023-02-05T12:12:11.637Z,6.20
2023-02-05T12:14:50.408Z,6.20
2023-02-05T12:17:25.699Z,6.20
2023-02-05T12:20:00.060Z,6.20
2023-02-05T12:22:36.464Z,6.30
2023-02-05T12:25:21.759Z,6.30
2023-02-05T12:28:07.972Z,6.30
2023-02-05T12:30:46.790Z,6.30
2023-02-05T12:33:58.438Z,6.40
2023-02-05T12:36:52.592Z,6.40
2023-02-05T12:39:22.060Z,6.50
2023-02-05T12:42:11.655Z,6.50
2023-02-05T12:44:57.222Z,6.50
2023-02-05T12:47:34.872Z,6.60
2023-02-05T12:50:19.383Z,6.60
2023-02-05T12:53:13.632Z,6.70
2023-02-05T12:55:46.156Z,6.80
2023-02-05T12:58:15.721Z,6.80
2023-02-05T13:00:51.514Z,6.80
2023-02-05T13:03:37.615Z,6.80
2023-02-05T13:06:21.281Z,6.80
2023-02-05T13:08:55.916Z,6.70
2023-02-05T13:11:28.411Z,6.80
2023-02-05T13:14:14.173Z,6.80
2023-02-05T13:16:46.970Z,6.80
2023-02-05T13:19:40.937Z,6.80
2023-02-05T13:22:41.565Z,6.80
2023-02-05T13:25:56.190Z,6.70
2023-02-05T13:28:41.018Z,6.70
2023-02-05T13:31:25.115Z,6.60
2023-02-05T13:33:54.464Z,6.60
2023-02-05T13:36:24.232Z,6.60
2023-02-05T13:38:56.857Z,6.50
2023-02-05T13:41:43.044Z,6.50
2023-02-05T13:44:23.849Z,6.40
2023-02-05T13:47:02.333Z,6.40
2023-02-05T13:49:47.856Z,6.40
2023-02-05T13:52:48.426Z,6.40
2023-02-05T13:56:03.558Z,6.30
2023-02-05T13:58:53.840Z,6.30
2023-02-05T14:01:22.598Z,6.30
2023-02-05T14:04:06.950Z,6.20
2023-02-05T14:06:39.043Z,6.20
2023-02-05T14:09:09.852Z,6.20
2023-02-05T14:12:07.554Z,6.10
2023-02-05T14:14:39.366Z,6.10
2023-02-05T14:17:38.403Z,6.10
2023-02-05T14:20:25.082Z,6.10
2023-02-05T14:22:57.882Z,6.10
2023-02-05T14:25:37.025Z,6.10
2023-02-05T14:28:16.250Z,6.10
2023-02-05T14:30:47.573Z,6.10
2023-02-05T14:33:40.118Z,6.10
2023-02-05T14:36:15.981Z,6.10
2023-02-05T14:38:45.294Z,6.10
2023-02-05T14:41:13.475Z,6.10
2023-02-05T14:43:44.025Z,6.10
2023-02-05T14:46:32.128Z,6.10
2023-02-05T14:49:01.915Z,6.20
2023-02-05T14:51:41.330Z,6.20
2023-02-05T14:54:20.288Z,6.20
2023-02-05T14:57:09.070Z,6.20
2023-02-05T14:59:59.932Z,6.20
2023-02-05T15:03:03.917Z,6.20
2023-02-05T15:05:40.999Z,6.20
2023-02-05T15:08:10.827Z,6.20
2023-02-05T15:11:03.065Z,6.20
2023-02-05T15:13:30.373Z,6.20
2023-02-05T15:16:11.936Z,6.20
2023-02-05T15:18:52.134Z,6.20
2023-02-05T15:21:27.463Z,6.20
2023-02-05T15:24:11.911Z,6.20
2023-02-05T15:26:53.344Z,6.20
2023-02-05T15:29:26.514Z,6.20
2023-02-05T15:31:56.478Z,6.20
2023-02-05T15:34:47.962Z,5.90
2023-02-05T15:37:26.901Z,5.70
2023-02-05T15:40:03.128Z,5.40
2023-02-05T15:42:35.054Z,5.20
2023-02-05T15:45:27.280Z,5.20
2023-02-05T15:48:17.775Z,5.10
2023-02-05T15:50:52.500Z,5.00
2023-02-05T15:53:33.084Z,5.00
2023-02-05T15:56:14.194Z,5.00
2023-02-05T15:58:48.767Z,5.00
2023-02-05T16:01:33.630Z,5.00
2023-02-05T16:04:01.436Z,5.00
2023-02-05T16:06:29.971Z,5.00
2023-02-05T16:08:57.571Z,4.90
2023-02-05T16:11:33.216Z,4.90
2023-02-05T16:14:35.451Z,4.70
2023-02-05T16:17:31.910Z,4.60
2023-02-05T16:20:17.581Z,4.60
2023-02-05T16:22:52.767Z,4.60
2023-02-05T16:25:25.719Z,4.60
2023-02-05T16:27:54.069Z,4.70
2023-02-05T16:30:32.054Z,4.70
2023-02-05T16:33:01.882Z,4.80
2023-02-05T16:35:37.382Z,4.80
2023-02-05T16:38:09.056Z,4.90
2023-02-05T16:40:46.285Z,4.90
2023-02-05T16:43:39.636Z,4.90
2023-02-05T16:46:06.351Z,5.00
2023-02-05T16:48:41.723Z,5.00
2023-02-05T16:51:26.651Z,5.00
2023-02-05T16:53:53.319Z,4.90
2023-02-05T16:56:34.599Z,4.90
2023-02-05T16:59:03.083Z,4.80
2023-02-05T17:01:38.360Z,4.80
2023-02-05T17:04:05.491Z,4.80
2023-02-05T17:06:37.412Z,4.70
2023-02-05T17:09:05.793Z,4.70
2023-02-05T17:11:38.414Z,4.70
2023-02-05T17:14:32.460Z,4.70
2023-02-05T17:17:16.055Z,4.70
2023-02-05T17:19:44.147Z,4.60
2023-02-05T17:22:13.653Z,4.70
2023-02-05T17:24:51.736Z,4.70
2023-02-05T17:27:30.262Z,4.70
2023-02-05T17:29:58.491Z,4.70
2023-02-05T17:32:26.739Z,4.70
2023-02-05T17:34:53.542Z,4.70
2023-02-05T17:37:20.187Z,4.70
2023-02-05T17:39:47.095Z,4.70
2023-02-05T17:42:22.985Z,4.80
2023-02-05T17:44:51.025Z,4.70
2023-02-05T17:47:18.621Z,4.80
2023-02-05T17:49:45.535Z,4.90
2023-02-05T17:52:12.209Z,4.80
2023-02-05T17:54:39.183Z,4.90
2023-02-05T17:57:16.921Z,4.90
2023-02-05T17:59:44.978Z,4.90
2023-02-05T18:02:13.043Z,5.00
2023-02-05T18:04:40.549Z,4.90
2023-02-05T18:07:32.764Z,4.90
2023-02-05T18:09:59.683Z,4.90
2023-02-05T18:12:26.911Z,4.90
2023-02-05T18:14:54.474Z,4.90
2023-02-05T18:17:21.160Z,5.00
2023-02-05T18:19:47.828Z,5.00
2023-02-05T18:22:14.542Z,5.00
2023-02-05T18:24:41.271Z,5.00
2023-02-05T18:27:08.563Z,5.00
2023-02-05T18:29:36.008Z,5.10
2023-02-05T18:32:02.899Z,5.10
2023-02-05T18:34:29.605Z,5.10
2023-02-05T18:36:56.654Z,5.10
2023-02-05T18:39:28.332Z,5.10
2023-02-05T18:41:55.843Z,5.10
2023-02-05T18:44:22.618Z,5.10
2023-02-05T18:46:49.292Z,5.10
2023-02-05T18:49:16.030Z,5.10
2023-02-05T18:51:43.009Z,5.20
2023-02-05T18:54:09.903Z,5.20
2023-02-05T18:56:37.165Z,5.20
2023-02-05T18:59:06.147Z,5.20
2023-02-05T19:01:35.726Z,5.20
2023-02-05T19:04:08.778Z,5.20
2023-02-05T19:06:35.646Z,5.20
2023-02-05T19:09:03.874Z,5.20
2023-02-05T19:11:31.094Z,5.20
2023-02-05T19:14:00.557Z,5.10
2023-02-05T19:16:27.626Z,5.00
2023-02-05T19:18:54.739Z,5.00
2023-02-05T19:21:23.061Z,5.00
2023-02-05T19:23:52.333Z,5.00
2023-02-05T19:26:22.269Z,5.00
2023-02-05T19:28:57.748Z,5.00
2023-02-05T19:31:27.062Z,5.00
2023-02-05T19:33:55.226Z,5.00
2023-02-05T19:36:22.589Z,5.00
2023-02-05T19:38:49.574Z,5.10
2023-02-05T19:41:18.781Z,5.00
2023-02-05T19:43:51.093Z,5.10
2023-02-05T19:46:21.142Z,5.00
2023-02-05T19:48:48.148Z,5.00
2023-02-05T19:51:15.751Z,4.90
2023-02-05T19:53:45.215Z,4.90
2023-02-05T19:56:18.389Z,4.90
2023-02-05T19:58:48.156Z,4.90
2023-02-05T20:01:15.725Z,4.90
2023-02-05T20:03:44.843Z,4.80
2023-02-05T20:06:13.170Z,4.80
2023-02-05T20:08:40.627Z,4.70
2023-02-05T20:11:07.610Z,4.70
2023-02-05T20:13:35.768Z,4.70
2023-02-05T20:16:05.602Z,4.60
2023-02-05T20:18:32.770Z,4.60
2023-02-05T20:20:59.590Z,4.60
2023-02-05T20:23:26.544Z,4.60
2023-02-05T20:25:57.519Z,4.50
2023-02-05T20:28:27.948Z,4.50
2023-02-05T20:31:13.195Z,4.50
2023-02-05T20:33:40.019Z,4.50
2023-02-05T20:36:08.677Z,4.40
2023-02-05T20:38:35.410Z,4.50
2023-02-05T20:41:15.609Z,4.40
2023-02-05T20:43:42.666Z,4.40
2023-02-05T20:46:10.717Z,4.40
2023-02-05T20:48:38.952Z,4.40
2023-02-05T20:51:11.131Z,4.40
2023-02-05T20:53:38.543Z,4.40
2023-02-05T20:56:08.031Z,4.40
2023-02-05T20:58:35.210Z,4.40
2023-02-05T21:01:09.880Z,4.40
2023-02-05T21:03:37.673Z,4.40
2023-02-05T21:06:05.255Z,4.40
2023-02-05T21:08:32.404Z,4.40
2023-02-05T21:10:59.206Z,4.40
2023-02-05T21:13:26.030Z,4.40
2023-02-05T21:15:58.818Z,4.50
2023-02-05T21:18:26.984Z,4.40
2023-02-05T21:20:54.019Z,4.50
2023-02-05T21:23:21.907Z,4.50
2023-02-05T21:25:48.644Z,4.50
2023-02-05T21:28:17.538Z,4.50
2023-02-05T21:30:48.349Z,4.50
2023-02-05T21:33:15.004Z,4.50
2023-02-05T21:35:41.644Z,4.60
2023-02-05T21:38:08.309Z,4.60
2023-02-05T21:40:36.686Z,4.60
2023-02-05T21:43:03.420Z,4.50
2023-02-05T21:45:30.111Z,4.50
2023-02-05T21:47:56.816Z,4.50
2023-02-05T21:50:23.465Z,4.50
2023-02-05T21:52:50.068Z,4.50
2023-02-05T21:55:16.810Z,4.50
2023-02-05T21:57:43.475Z,4.50
2023-02-05T22:00:10.989Z,4.50
2023-02-05T22:02:37.702Z,4.50
2023-02-05T22:05:04.443Z,4.50
2023-02-05T22:07:31.083Z,4.60
2023-02-05T22:09:57.739Z,4.60
2023-02-05T22:12:24.582Z,4.50
2023-02-05T22:14:51.302Z,4.60
2023-02-05T22:17:17.940Z,4.60
2023-02-05T22:19:44.755Z,4.50
2023-02-05T22:22:11.393Z,4.60
2023-02-05T22:24:38.125Z,4.60
2023-02-05T22:27:04.793Z,4.50
2023-02-05T22:29:31.462Z,4.50
2023-02-05T22:31:58.138Z,4.60
2023-02-05T22:34:24.930Z,4.60
2023-02-05T22:36:51.584Z,4.60
2023-02-05T22:39:18.213Z,4.60
2023-02-05T22:41:44.993Z,4.60
2023-02-05T22:44:11.840Z,4.50
2023-02-05T22:46:41.226Z,4.60
2023-02-05T22:49:08.301Z,4.60
2023-02-05T22:51:38.201Z,4.60
2023-02-05T22:54:05.673Z,4.60
2023-02-05T22:56:33.027Z,4.60
2023-02-05T22:59:02.949Z,4.50
2023-02-05T23:01:32.726Z,4.50
2023-02-05T23:03:59.458Z,4.50
2023-02-05T23:06:28.974Z,4.50
2023-02-05T23:09:02.821Z,4.50
2023-02-05T23:11:31.698Z,4.50
2023-02-05T23:13:59.730Z,4.50
2023-02-05T23:16:29.454Z,4.50
2023-02-05T23:18:59.125Z,4.50
2023-02-05T23:21:27.937Z,4.50
2023-02-05T23:23:54.634Z,4.50
2023-02-05T23:26:24.628Z,4.50
2023-02-05T23:28:52.496Z,4.50
2023-02-05T23:31:20.183Z,4.50
2023-02-05T23:33:47.001Z,4.40
2023-02-05T23:36:14.221Z,4.40
2023-02-05T23:38:40.986Z,4.40
2023-02-05T23:41:07.665Z,4.40
2023-02-05T23:43:36.621Z,4.40
2023-02-05T23:46:05.149Z,4.30
2023-02-05T23:48:32.024Z,4.20
2023-02-05T23:50:58.755Z,4.20
2023-02-05T23:53:25.848Z,4.20
2023-02-05T23:55:53.608Z,4.20
2023-02-05T23:58:25.916Z,4.20
