createdAt,value
2018-05-23T00:07:22.001Z,-66
2018-05-23T00:17:22.050Z,-64
2018-05-23T00:27:22.022Z,-65
2018-05-23T00:37:22.004Z,-65
2018-05-23T00:47:22.042Z,-62
2018-05-23T00:57:22.026Z,-63
2018-05-23T01:07:22.090Z,-64
2018-05-23T01:17:22.078Z,-62
2018-05-23T01:27:22.032Z,-64
2018-05-23T01:37:22.098Z,-61
2018-05-23T01:47:22.032Z,-64
2018-05-23T01:57:22.070Z,-63
2018-05-23T02:07:22.065Z,-63
2018-05-23T02:17:22.040Z,-63
2018-05-23T02:27:23.129Z,-63
2018-05-23T02:37:22.004Z,-63
2018-05-23T02:47:22.225Z,-62
2018-05-23T02:57:22.041Z,-60
2018-05-23T03:07:22.063Z,-64
2018-05-23T03:17:22.065Z,-62
2018-05-23T03:27:22.031Z,-63
2018-05-23T03:37:21.997Z,-61
2018-05-23T03:47:22.044Z,-62
2018-05-23T03:57:22.008Z,-62
2018-05-23T04:07:22.185Z,-63
2018-05-23T04:17:22.059Z,-62
2018-05-23T04:27:22.056Z,-62
2018-05-23T04:37:22.091Z,-62
2018-05-23T04:47:22.061Z,-62
2018-05-23T04:57:22.142Z,-63
2018-05-23T05:07:22.124Z,-63
2018-05-23T05:17:22.022Z,-63
2018-05-23T05:27:22.143Z,-63
2018-05-23T05:37:22.101Z,-60
2018-05-23T05:47:22.060Z,-61
2018-05-23T05:57:22.073Z,-60
2018-05-23T06:07:22.557Z,-67
2018-05-23T06:17:22.479Z,-66
2018-05-23T06:27:22.143Z,-61
2018-05-23T06:37:22.114Z,-65
2018-05-23T06:47:22.150Z,-65
2018-05-23T06:57:22.053Z,-58
2018-05-23T07:07:22.000Z,-59
2018-05-23T07:17:21.952Z,-58
2018-05-23T07:27:22.031Z,-58
2018-05-23T07:37:22.071Z,-58
2018-05-23T07:47:24.066Z,-58
2018-05-23T07:57:22.016Z,-59
2018-05-23T08:07:22.038Z,-59
2018-05-23T08:17:22.041Z,-60
2018-05-23T08:27:24.163Z,-59
2018-05-23T08:37:23.044Z,-59
2018-05-23T08:47:24.103Z,-59
2018-05-23T08:57:22.030Z,-60
2018-05-23T09:07:22.079Z,-59
2018-05-23T09:17:22.026Z,-59
2018-05-23T09:27:22.025Z,-59
2018-05-23T09:37:22.007Z,-59
2018-05-23T09:47:22.143Z,-56
2018-05-23T09:57:22.057Z,-60
2018-05-23T10:07:22.124Z,-59
2018-05-23T10:17:22.095Z,-59
2018-05-23T10:27:22.076Z,-59
2018-05-23T10:37:22.133Z,-59
2018-05-23T10:47:22.033Z,-59
2018-05-23T10:57:22.180Z,-59
2018-05-23T11:07:22.098Z,-60
2018-05-23T11:17:22.117Z,-59
2018-05-23T11:27:22.067Z,-59
2018-05-23T11:37:22.072Z,-60
2018-05-23T11:47:22.103Z,-58
2018-05-23T11:57:22.400Z,-59
2018-05-23T12:07:23.836Z,-56
2018-05-23T12:17:24.043Z,-59
2018-05-23T12:27:22.206Z,-59
2018-05-23T12:37:22.196Z,-58
2018-05-23T12:47:22.566Z,-59
2018-05-23T12:57:22.280Z,-59
2018-05-23T13:07:22.180Z,-59
2018-05-23T13:17:22.202Z,-59
2018-05-23T13:27:22.159Z,-59
2018-05-23T13:37:22.144Z,-59
2018-05-23T13:47:22.183Z,-59
2018-05-23T13:57:22.139Z,-59
2018-05-23T14:07:22.118Z,-58
2018-05-23T14:17:22.264Z,-59
2018-05-23T14:27:22.213Z,-59
2018-05-23T14:37:22.155Z,-58
2018-05-23T14:47:22.844Z,-58
2018-05-23T14:57:22.192Z,-58
2018-05-23T15:07:22.117Z,-59
2018-05-23T15:17:22.437Z,-59
2018-05-23T15:27:22.436Z,-58
2018-05-23T15:37:23.357Z,-60
2018-05-23T15:47:22.132Z,-59
2018-05-23T15:57:22.219Z,-59
2018-05-23T16:07:22.165Z,-59
2018-05-23T16:17:22.235Z,-58
2018-05-23T16:27:22.227Z,-59
2018-05-23T16:37:22.159Z,-58
2018-05-23T16:47:22.158Z,-58
2018-05-23T16:57:22.209Z,-59
2018-05-23T17:07:22.188Z,-61
2018-05-23T17:17:22.271Z,-60
2018-05-23T17:27:22.262Z,-61
2018-05-23T17:37:22.379Z,-60
2018-05-23T17:47:22.265Z,-60
2018-05-23T17:57:49.110Z,-59
2018-05-23T18:07:22.512Z,-67
2018-05-23T18:17:22.863Z,-68
2018-05-23T18:27:23.524Z,-69
2018-05-23T18:37:22.271Z,-73
2018-05-23T18:47:22.223Z,-68
2018-05-23T18:57:22.230Z,-63
2018-05-23T19:07:22.229Z,-64
2018-05-23T19:17:22.278Z,-63
2018-05-23T19:27:22.316Z,-65
2018-05-23T19:37:22.300Z,-66
2018-05-23T19:47:22.558Z,-61
2018-05-23T19:57:22.355Z,-65
2018-05-23T20:07:22.449Z,-64
2018-05-23T20:17:22.369Z,-65
2018-05-23T20:27:22.340Z,-64
2018-05-23T20:37:22.315Z,-63
2018-05-23T20:47:22.566Z,-65
2018-05-23T20:57:22.324Z,-64
2018-05-23T21:07:22.241Z,-68
2018-05-23T21:17:26.424Z,-67
2018-05-23T21:27:22.435Z,-69
2018-05-23T21:37:22.953Z,-67
2018-05-23T21:47:34.171Z,-66
2018-05-23T21:57:22.387Z,-68
2018-05-23T22:07:23.351Z,-67
2018-05-23T22:17:22.505Z,-66
2018-05-23T22:27:32.052Z,-67
2018-05-23T22:37:22.520Z,-67
2018-05-23T22:47:22.570Z,-67
2018-05-23T22:57:22.519Z,-68
2018-05-23T23:07:22.535Z,-66
2018-05-23T23:17:22.611Z,-68
2018-05-23T23:27:22.778Z,-67
2018-05-23T23:37:22.759Z,-68
2018-05-23T23:47:22.779Z,-65
2018-05-23T23:57:22.932Z,-68
