createdAt,value
2023-06-04T00:03:00.235Z,100873.27
2023-06-04T00:08:03.858Z,100875.73
2023-06-04T00:13:07.392Z,100877.09
2023-06-04T00:18:12.475Z,100872.13
2023-06-04T00:23:15.966Z,100871.75
2023-06-04T00:28:19.038Z,100873.16
2023-06-04T00:33:22.148Z,100872.28
2023-06-04T00:38:25.157Z,100868.98
2023-06-04T00:43:28.885Z,100863.16
2023-06-04T00:48:32.139Z,100862.22
2023-06-04T00:53:35.201Z,100857.58
2023-06-04T00:58:41.508Z,100857.63
2023-06-04T01:03:48.981Z,100851.23
2023-06-04T01:08:55.728Z,100848.56
2023-06-04T01:13:59.112Z,100843.88
2023-06-04T01:19:06.106Z,100845.23
2023-06-04T01:24:09.624Z,100845.56
2023-06-04T01:29:12.633Z,100844.61
2023-06-04T01:34:16.255Z,100841.19
2023-06-04T01:39:19.570Z,100844.89
2023-06-04T01:44:22.580Z,100840.98
2023-06-04T01:49:25.692Z,100842.10
2023-06-04T01:54:28.998Z,100839.30
2023-06-04T01:59:33.336Z,100838.55
2023-06-04T02:04:37.906Z,100836.05
2023-06-04T02:09:41.501Z,100831.14
2023-06-04T02:14:46.572Z,100829.91
2023-06-04T02:19:52.430Z,100829.80
2023-06-04T02:24:55.554Z,100831.16
2023-06-04T02:29:58.547Z,100831.91
2023-06-04T02:35:01.863Z,100832.39
2023-06-04T02:40:05.985Z,100831.26
2023-06-04T02:45:11.459Z,100834.16
2023-06-04T02:50:16.555Z,100835.23
2023-06-04T02:55:19.628Z,100833.46
2023-06-04T03:00:22.768Z,100830.52
2023-06-04T03:05:28.090Z,100829.52
2023-06-04T03:10:32.507Z,100827.31
2023-06-04T03:15:35.774Z,100830.11
2023-06-04T03:20:40.290Z,100833.67
2023-06-04T03:25:43.407Z,100835.63
2023-06-04T03:30:46.507Z,100830.30
2023-06-04T03:35:49.730Z,100834.98
2023-06-04T03:40:54.049Z,100831.48
2023-06-04T03:45:57.288Z,100831.55
2023-06-04T03:51:00.213Z,100839.42
2023-06-04T03:56:03.287Z,100836.95
2023-06-04T04:01:06.777Z,100831.77
2023-06-04T04:06:11.901Z,100831.14
2023-06-04T04:11:16.619Z,100831.95
2023-06-04T04:16:19.746Z,100828.31
2023-06-04T04:21:22.922Z,100824.70
2023-06-04T04:26:29.005Z,100821.21
2023-06-04T04:31:32.279Z,100820.23
2023-06-04T04:36:37.889Z,100819.35
2023-06-04T04:41:41.302Z,100818.98
2023-06-04T04:46:44.736Z,100824.98
2023-06-04T04:51:48.542Z,100821.74
2023-06-04T04:56:58.583Z,100819.80
2023-06-04T05:02:14.683Z,100818.60
2023-06-04T05:07:17.745Z,100821.71
2023-06-04T05:12:20.942Z,100826.28
2023-06-04T05:17:31.786Z,100828.91
2023-06-04T05:22:35.049Z,100824.77
2023-06-04T05:27:39.590Z,100823.11
2023-06-04T05:32:42.625Z,100826.47
2023-06-04T05:37:47.045Z,100831.52
2023-06-04T05:42:50.774Z,100831.32
2023-06-04T05:47:56.151Z,100829.27
2023-06-04T05:52:59.641Z,100829.15
2023-06-04T05:58:02.655Z,100831.95
2023-06-04T06:03:07.875Z,100837.23
2023-06-04T06:08:11.579Z,100842.89
2023-06-04T06:13:14.654Z,100843.18
2023-06-04T06:18:17.755Z,100840.37
2023-06-04T06:23:23.155Z,100843.77
2023-06-04T06:28:26.422Z,100844.67
2023-06-04T06:33:29.437Z,100840.05
2023-06-04T06:38:33.151Z,100842.98
2023-06-04T06:43:36.265Z,100844.96
2023-06-04T06:48:39.222Z,100849.93
2023-06-04T06:53:43.283Z,100857.77
2023-06-04T06:58:47.368Z,100851.94
2023-06-04T07:03:50.342Z,100850.20
2023-06-04T07:08:53.756Z,100851.63
2023-06-04T07:13:56.778Z,100847.82
2023-06-04T07:18:59.966Z,100849.68
2023-06-04T07:24:03.130Z,100852.73
2023-06-04T07:29:06.918Z,100851.70
2023-06-04T07:34:09.963Z,100852.44
2023-06-04T07:39:12.921Z,100851.23
2023-06-04T07:44:16.031Z,100856.25
2023-06-04T07:49:19.075Z,100854.43
2023-06-04T07:54:22.049Z,100854.05
2023-06-04T07:59:25.295Z,100852.21
2023-06-04T08:04:28.372Z,100858.53
2023-06-04T08:09:32.103Z,100855.34
2023-06-04T08:14:35.096Z,100850.91
2023-06-04T08:19:38.368Z,100841.84
2023-06-04T08:24:41.797Z,100842.98
2023-06-04T08:29:44.723Z,100840.70
2023-06-04T08:34:47.841Z,100841.91
2023-06-04T08:39:50.705Z,100842.27
2023-06-04T08:44:56.928Z,100847.09
2023-06-04T08:50:03.642Z,100844.84
2023-06-04T08:55:10.032Z,100847.11
2023-06-04T09:00:14.202Z,100847.59
2023-06-04T09:05:23.985Z,100844.52
2023-06-04T09:10:27.862Z,100836.30
2023-06-04T09:15:30.943Z,100830.14
2023-06-04T09:20:34.257Z,100833.39
2023-06-04T09:25:43.938Z,100829.90
2023-06-04T09:30:56.478Z,100835.80
2023-06-04T09:36:00.480Z,100839.49
2023-06-04T09:41:07.780Z,100831.88
2023-06-04T09:46:20.152Z,100833.10
2023-06-04T09:51:23.225Z,100835.27
2023-06-04T09:56:27.936Z,100830.72
2023-06-04T10:01:31.440Z,100830.81
2023-06-04T10:06:36.149Z,100829.34
2023-06-04T10:11:44.974Z,100824.77
2023-06-04T10:16:49.930Z,100821.92
2023-06-04T10:21:54.171Z,100820.16
2023-06-04T10:27:00.392Z,100821.22
2023-06-04T10:32:04.132Z,100828.60
2023-06-04T10:37:07.283Z,100824.80
2023-06-04T10:42:10.468Z,100823.79
2023-06-04T10:47:28.250Z,100810.37
2023-06-04T10:52:31.571Z,100805.23
2023-06-04T10:57:34.577Z,100806.96
2023-06-04T11:02:39.574Z,100806.04
2023-06-04T11:07:51.157Z,100802.90
2023-06-04T11:12:54.391Z,100804.61
2023-06-04T11:18:00.579Z,100808.13
2023-06-04T11:23:04.915Z,100805.10
2023-06-04T11:28:08.169Z,100801.94
2023-06-04T11:33:11.412Z,100806.54
2023-06-04T11:38:14.505Z,100805.35
2023-06-04T11:43:17.604Z,100802.08
2023-06-04T11:48:21.617Z,100800.23
2023-06-04T11:53:25.359Z,100797.96
2023-06-04T11:58:28.889Z,100800.64
2023-06-04T12:03:38.315Z,100800.34
2023-06-04T12:08:47.797Z,100797.30
2023-06-04T12:13:50.799Z,100795.91
2023-06-04T12:19:09.133Z,100798.13
2023-06-04T12:24:13.196Z,100799.42
2023-06-04T12:29:17.842Z,100805.73
2023-06-04T12:34:20.950Z,100806.06
2023-06-04T12:39:24.065Z,100805.76
2023-06-04T12:44:27.581Z,100802.81
2023-06-04T12:49:30.689Z,100800.56
2023-06-04T12:54:34.105Z,100796.36
2023-06-04T12:59:37.334Z,100793.81
2023-06-04T13:04:40.324Z,100787.73
2023-06-04T13:09:43.643Z,100782.10
2023-06-04T13:14:46.746Z,100779.48
2023-06-04T13:19:49.821Z,100776.49
2023-06-04T13:24:53.377Z,100774.37
2023-06-04T13:29:56.406Z,100773.29
2023-06-04T13:34:59.594Z,100774.72
2023-06-04T13:40:03.212Z,100770.04
2023-06-04T13:45:07.217Z,100767.52
2023-06-04T13:50:11.674Z,100765.78
2023-06-04T13:55:15.003Z,100762.27
2023-06-04T14:00:18.054Z,100764.16
2023-06-04T14:05:21.215Z,100767.23
2023-06-04T14:10:24.225Z,100764.61
2023-06-04T14:15:27.646Z,100753.64
2023-06-04T14:20:31.793Z,100753.05
2023-06-04T14:25:37.791Z,100745.46
2023-06-04T14:30:40.963Z,100743.48
2023-06-04T14:35:48.177Z,100739.08
2023-06-04T14:40:51.483Z,100728.29
2023-06-04T14:45:54.486Z,100730.69
2023-06-04T14:50:57.503Z,100725.09
2023-06-04T14:56:00.727Z,100726.90
2023-06-04T15:01:05.174Z,100730.98
2023-06-04T15:06:18.782Z,100724.05
2023-06-04T15:11:23.248Z,100724.38
2023-06-04T15:16:26.445Z,100728.08
2023-06-04T15:21:29.773Z,100728.13
2023-06-04T15:26:33.189Z,100719.29
2023-06-04T15:31:36.305Z,100719.98
2023-06-04T15:36:39.918Z,100713.30
2023-06-04T15:41:43.030Z,100706.71
2023-06-04T15:46:46.139Z,100697.22
2023-06-04T15:51:49.146Z,100697.24
2023-06-04T15:56:52.464Z,100696.77
2023-06-04T16:01:55.518Z,100695.52
2023-06-04T16:06:58.577Z,100693.66
2023-06-04T16:12:01.798Z,100693.73
2023-06-04T16:17:05.108Z,100696.78
2023-06-04T16:22:08.106Z,100696.39
2023-06-04T16:27:12.040Z,100691.66
2023-06-04T16:32:15.043Z,100691.02
2023-06-04T16:37:18.046Z,100692.38
2023-06-04T16:42:21.158Z,100694.14
2023-06-04T16:47:25.251Z,100694.41
2023-06-04T16:52:28.452Z,100695.64
2023-06-04T16:57:32.945Z,100698.91
2023-06-04T17:02:36.346Z,100701.38
2023-06-04T17:07:39.596Z,100697.00
2023-06-04T17:12:42.887Z,100693.59
2023-06-04T17:17:49.215Z,100690.86
2023-06-04T17:22:54.018Z,100693.82
2023-06-04T17:27:57.552Z,100695.20
2023-06-04T17:33:00.888Z,100690.37
2023-06-04T17:38:04.062Z,100692.64
2023-06-04T17:43:07.116Z,100695.67
2023-06-04T17:48:10.211Z,100696.48
2023-06-04T17:53:13.299Z,100695.52
2023-06-04T17:58:17.425Z,100694.27
2023-06-04T18:03:20.630Z,100695.95
2023-06-04T18:08:23.849Z,100696.97
2023-06-04T18:13:27.158Z,100699.02
2023-06-04T18:18:30.168Z,100700.02
2023-06-04T18:23:33.350Z,100703.25
2023-06-04T18:28:36.485Z,100705.07
2023-06-04T18:33:53.618Z,100707.19
2023-06-04T18:38:56.738Z,100708.80
2023-06-04T18:43:59.861Z,100709.23
2023-06-04T18:49:03.986Z,100713.27
2023-06-04T18:54:08.165Z,100717.90
2023-06-04T18:59:16.139Z,100715.88
2023-06-04T19:04:19.334Z,100722.02
2023-06-04T19:09:22.556Z,100726.81
2023-06-04T19:14:26.231Z,100731.09
2023-06-04T19:19:29.387Z,100733.58
2023-06-04T19:24:33.317Z,100737.45
2023-06-04T19:29:36.424Z,100744.67
2023-06-04T19:34:39.747Z,100745.23
2023-06-04T19:39:42.854Z,100747.12
2023-06-04T19:44:45.859Z,100757.36
2023-06-04T19:49:48.964Z,100765.33
2023-06-04T19:54:52.080Z,100772.44
2023-06-04T19:59:55.195Z,100773.79
2023-06-04T20:04:59.241Z,100777.58
2023-06-04T20:10:06.001Z,100785.46
2023-06-04T20:15:09.963Z,100787.32
2023-06-04T20:20:13.148Z,100793.58
2023-06-04T20:25:16.458Z,100792.65
2023-06-04T20:30:19.581Z,100800.55
2023-06-04T20:35:22.687Z,100802.64
2023-06-04T20:40:26.107Z,100805.66
2023-06-04T20:45:29.211Z,100806.52
2023-06-04T20:50:32.316Z,100811.06
2023-06-04T20:55:36.512Z,100815.53
2023-06-04T21:00:39.674Z,100816.83
2023-06-04T21:05:42.980Z,100816.73
2023-06-04T21:10:46.288Z,100818.73
2023-06-04T21:15:49.333Z,100822.30
2023-06-04T21:20:53.587Z,100826.44
2023-06-04T21:25:56.599Z,100826.47
2023-06-04T21:30:59.754Z,100826.73
2023-06-04T21:36:03.478Z,100825.58
2023-06-04T21:41:06.630Z,100829.06
2023-06-04T21:46:10.094Z,100830.50
2023-06-04T21:51:13.221Z,100836.77
2023-06-04T21:56:16.434Z,100841.44
2023-06-04T22:01:20.900Z,100843.48
2023-06-04T22:06:24.505Z,100845.19
2023-06-04T22:11:27.595Z,100844.33
2023-06-04T22:16:30.672Z,100848.15
2023-06-04T22:21:33.827Z,100851.96
2023-06-04T22:26:38.334Z,100852.36
2023-06-04T22:31:42.259Z,100855.73
2023-06-04T22:36:46.379Z,100856.89
2023-06-04T22:41:49.407Z,100858.22
2023-06-04T22:46:52.519Z,100858.65
2023-06-04T22:51:55.791Z,100858.20
2023-06-04T22:56:58.978Z,100860.73
2023-06-04T23:02:02.313Z,100864.29
2023-06-04T23:07:06.126Z,100865.13
2023-06-04T23:12:10.233Z,100859.94
2023-06-04T23:17:13.468Z,100862.22
2023-06-04T23:22:16.756Z,100856.76
2023-06-04T23:27:19.881Z,100855.16
2023-06-04T23:32:23.437Z,100854.65
2023-06-04T23:37:27.203Z,100851.14
2023-06-04T23:42:30.324Z,100852.79
2023-06-04T23:47:33.373Z,100853.34
2023-06-04T23:52:36.545Z,100852.13
2023-06-04T23:57:39.546Z,100850.51
