createdAt,value
2024-03-01T00:00:21.105Z,49.74
2024-03-01T00:01:21.180Z,49.74
2024-03-01T00:02:21.124Z,49.62
2024-03-01T00:03:21.102Z,49.62
2024-03-01T00:04:21.102Z,49.60
2024-03-01T00:05:21.149Z,49.67
2024-03-01T00:06:21.096Z,49.58
2024-03-01T00:07:21.098Z,49.56
2024-03-01T00:08:21.067Z,49.59
2024-03-01T00:09:21.110Z,49.72
2024-03-01T00:10:21.164Z,49.64
2024-03-01T00:11:21.106Z,49.66
2024-03-01T00:12:21.146Z,49.60
2024-03-01T00:13:21.189Z,49.44
2024-03-01T00:14:21.145Z,49.45
2024-03-01T00:15:21.149Z,49.46
2024-03-01T00:16:21.281Z,49.56
2024-03-01T00:17:21.267Z,49.53
2024-03-01T00:18:21.270Z,49.51
2024-03-01T00:19:21.421Z,49.57
2024-03-01T00:20:21.341Z,49.55
2024-03-01T00:21:21.480Z,49.34
2024-03-01T00:22:21.462Z,49.27
2024-03-01T00:23:21.428Z,49.36
2024-03-01T00:24:21.478Z,49.45
2024-03-01T00:25:21.486Z,49.49
2024-03-01T00:26:21.525Z,49.46
2024-03-01T00:27:21.548Z,49.43
2024-03-01T00:28:21.602Z,49.17
2024-03-01T00:29:21.564Z,49.17
2024-03-01T00:30:21.624Z,49.22
2024-03-01T00:31:21.630Z,49.26
2024-03-01T00:32:21.642Z,49.28
2024-03-01T00:33:21.664Z,49.36
2024-03-01T00:34:21.715Z,49.34
2024-03-01T00:35:21.689Z,49.27
2024-03-01T00:36:21.738Z,49.24
2024-03-01T00:37:21.870Z,49.36
2024-03-01T00:38:21.777Z,49.36
2024-03-01T00:39:21.777Z,49.21
2024-03-01T00:40:21.851Z,49.13
2024-03-01T00:41:21.831Z,49.20
2024-03-01T00:42:21.827Z,49.26
2024-03-01T00:43:21.901Z,49.27
2024-03-01T00:44:21.881Z,49.13
2024-03-01T00:45:21.911Z,49.18
2024-03-01T00:46:21.936Z,49.22
2024-03-01T00:47:21.977Z,49.18
2024-03-01T00:48:22.006Z,49.14
2024-03-01T00:49:22.063Z,49.10
2024-03-01T00:50:22.009Z,49.17
2024-03-01T00:51:22.034Z,49.14
2024-03-01T00:52:22.098Z,49.17
2024-03-01T00:53:22.083Z,49.03
2024-03-01T00:54:22.077Z,49.08
2024-03-01T00:55:22.151Z,49.07
2024-03-01T00:56:22.129Z,49.03
2024-03-01T00:57:22.170Z,48.99
2024-03-01T00:58:22.209Z,48.98
2024-03-01T00:59:22.236Z,49.02
2024-03-01T01:00:22.252Z,48.99
2024-03-01T01:01:22.387Z,48.98
2024-03-01T01:02:39.348Z,49.00
2024-03-01T01:03:23.355Z,48.92
2024-03-01T01:04:22.406Z,48.87
2024-03-01T01:05:22.368Z,48.82
2024-03-01T01:06:22.376Z,48.72
2024-03-01T01:07:22.876Z,48.76
2024-03-01T01:08:22.366Z,48.68
2024-03-01T01:09:22.454Z,48.78
2024-03-01T01:10:22.444Z,48.83
2024-03-01T01:11:22.413Z,48.67
2024-03-01T01:12:22.426Z,48.64
2024-03-01T01:13:22.425Z,48.75
2024-03-01T01:14:22.372Z,48.66
2024-03-01T01:15:22.364Z,48.72
2024-03-01T01:16:22.429Z,48.70
2024-03-01T01:17:22.385Z,48.65
2024-03-01T01:18:22.412Z,48.68
2024-03-01T01:19:22.446Z,48.68
2024-03-01T01:20:22.379Z,48.67
2024-03-01T01:21:22.381Z,48.60
2024-03-01T01:22:22.445Z,48.61
2024-03-01T01:23:22.407Z,48.58
2024-03-01T01:24:22.372Z,48.56
2024-03-01T01:25:22.504Z,48.58
2024-03-01T01:26:22.425Z,48.59
2024-03-01T01:27:22.392Z,48.54
2024-03-01T01:28:22.433Z,48.52
2024-03-01T01:29:22.424Z,48.51
2024-03-01T01:30:22.427Z,48.47
2024-03-01T01:31:22.561Z,48.48
2024-03-01T01:32:22.463Z,48.58
2024-03-01T01:33:22.488Z,48.53
2024-03-01T01:34:22.583Z,48.47
2024-03-01T01:35:22.541Z,48.45
2024-03-01T01:36:22.578Z,48.40
2024-03-01T01:37:22.608Z,48.42
2024-03-01T01:38:22.597Z,48.37
2024-03-01T01:39:22.630Z,48.44
2024-03-01T01:40:22.680Z,48.46
2024-03-01T01:41:22.713Z,48.31
2024-03-01T01:42:22.729Z,48.28
2024-03-01T01:43:22.780Z,48.24
2024-03-01T01:44:22.782Z,48.22
2024-03-01T01:45:22.796Z,48.16
2024-03-01T01:46:22.869Z,48.14
2024-03-01T01:47:22.901Z,48.07
2024-03-01T01:48:22.880Z,48.00
2024-03-01T01:49:22.989Z,47.97
2024-03-01T01:50:22.944Z,48.01
2024-03-01T01:51:22.947Z,47.99
2024-03-01T01:52:23.061Z,47.93
2024-03-01T01:53:27.350Z,47.96
2024-03-01T01:54:22.983Z,47.95
2024-03-01T01:55:23.044Z,47.90
2024-03-01T01:56:23.021Z,47.86
2024-03-01T01:57:23.026Z,47.81
2024-03-01T01:58:23.146Z,47.87
2024-03-01T01:59:23.007Z,47.78
2024-03-01T02:00:23.012Z,47.82
2024-03-01T02:01:23.066Z,47.79
2024-03-01T02:02:23.018Z,47.72
2024-03-01T02:03:23.035Z,47.74
2024-03-01T02:04:23.065Z,47.81
2024-03-01T02:05:23.023Z,47.76
2024-03-01T02:06:23.015Z,47.71
2024-03-01T02:07:23.158Z,47.73
2024-03-01T02:08:22.998Z,47.72
2024-03-01T02:09:23.037Z,47.70
2024-03-01T02:10:23.098Z,47.71
2024-03-01T02:11:23.042Z,47.69
2024-03-01T02:12:23.097Z,47.69
2024-03-01T02:13:24.164Z,47.67
2024-03-01T02:14:23.037Z,47.69
2024-03-01T02:15:23.038Z,47.69
2024-03-01T02:16:23.014Z,47.71
2024-03-01T02:17:23.062Z,47.68
2024-03-01T02:18:23.024Z,47.68
2024-03-01T02:19:23.093Z,47.65
2024-03-01T02:20:23.128Z,47.64
2024-03-01T02:21:23.121Z,47.65
2024-03-01T02:22:23.146Z,47.61
2024-03-01T02:23:23.176Z,47.64
2024-03-01T02:24:23.188Z,47.60
2024-03-01T02:25:23.228Z,47.61
2024-03-01T02:26:23.219Z,47.58
2024-03-01T02:27:23.296Z,47.57
2024-03-01T02:28:24.971Z,47.59
2024-03-01T02:29:23.320Z,47.63
2024-03-01T02:30:23.352Z,47.60
2024-03-01T02:31:23.394Z,47.56
2024-03-01T02:32:23.393Z,47.56
2024-03-01T02:33:23.448Z,47.52
2024-03-01T02:34:23.457Z,47.47
2024-03-01T02:35:23.455Z,47.51
2024-03-01T02:36:23.502Z,47.49
2024-03-01T02:37:23.633Z,47.46
2024-03-01T02:38:23.540Z,47.44
2024-03-01T02:39:23.578Z,47.49
2024-03-01T02:40:23.618Z,47.48
2024-03-01T02:41:23.617Z,47.42
2024-03-01T02:42:23.677Z,47.43
2024-03-01T02:43:23.709Z,47.35
2024-03-01T02:44:23.729Z,47.37
2024-03-01T02:45:23.757Z,47.30
2024-03-01T02:46:23.847Z,47.34
2024-03-01T02:47:23.805Z,47.33
2024-03-01T02:48:23.836Z,47.26
2024-03-01T02:49:23.872Z,47.23
2024-03-01T02:50:23.856Z,47.23
2024-03-01T02:51:23.902Z,47.24
2024-03-01T02:52:23.980Z,47.16
2024-03-01T02:53:23.932Z,47.17
2024-03-01T02:54:23.981Z,47.14
2024-03-01T02:55:24.010Z,47.14
2024-03-01T02:56:24.018Z,47.11
2024-03-01T02:57:24.075Z,47.06
2024-03-01T02:58:24.162Z,47.12
2024-03-01T02:59:24.111Z,47.05
2024-03-01T03:00:24.183Z,47.05
2024-03-01T03:01:24.274Z,47.10
2024-03-01T03:02:24.189Z,47.08
2024-03-01T03:03:24.178Z,47.09
2024-03-01T03:04:24.308Z,47.09
2024-03-01T03:05:24.223Z,47.07
2024-03-01T03:06:24.268Z,47.03
2024-03-01T03:07:24.345Z,47.03
2024-03-01T03:08:24.311Z,47.01
2024-03-01T03:09:24.314Z,47.04
2024-03-01T03:10:24.413Z,47.05
2024-03-01T03:11:24.455Z,46.99
2024-03-01T03:12:24.436Z,46.97
2024-03-01T03:13:24.495Z,46.98
2024-03-01T03:14:24.456Z,46.95
2024-03-01T03:15:24.494Z,46.96
2024-03-01T03:16:24.563Z,46.95
2024-03-01T03:17:24.557Z,46.94
2024-03-01T03:18:24.576Z,46.88
2024-03-01T03:19:24.690Z,46.88
2024-03-01T03:20:24.670Z,46.93
2024-03-01T03:21:24.653Z,46.89
2024-03-01T03:22:24.770Z,46.90
2024-03-01T03:23:24.690Z,46.90
2024-03-01T03:24:24.706Z,46.85
2024-03-01T03:25:24.815Z,46.83
2024-03-01T03:26:24.765Z,46.83
2024-03-01T03:27:24.792Z,46.84
2024-03-01T03:28:24.882Z,46.78
2024-03-01T03:29:24.858Z,46.79
2024-03-01T03:30:24.875Z,46.82
2024-03-01T03:31:24.950Z,46.85
2024-03-01T03:32:25.083Z,46.80
2024-03-01T03:33:24.970Z,46.76
2024-03-01T03:34:25.057Z,46.75
2024-03-01T03:35:25.008Z,46.71
2024-03-01T03:36:25.037Z,46.73
2024-03-01T03:37:25.137Z,46.75
2024-03-01T03:38:25.088Z,46.68
2024-03-01T03:39:25.125Z,46.69
2024-03-01T03:40:25.181Z,46.70
2024-03-01T03:41:25.142Z,46.62
2024-03-01T03:42:25.228Z,46.63
2024-03-01T03:43:25.228Z,46.64
2024-03-01T03:44:25.248Z,46.61
2024-03-01T03:45:25.321Z,46.50
2024-03-01T03:46:25.363Z,46.55
2024-03-01T03:47:25.294Z,46.54
2024-03-01T03:48:25.416Z,46.49
2024-03-01T03:49:25.399Z,46.52
2024-03-01T03:50:25.392Z,46.51
2024-03-01T03:51:25.389Z,46.47
2024-03-01T03:52:25.483Z,46.42
2024-03-01T03:53:25.459Z,46.39
2024-03-01T03:54:25.454Z,46.40
2024-03-01T03:55:25.566Z,46.39
2024-03-01T03:56:25.529Z,46.37
2024-03-01T03:57:25.563Z,46.35
2024-03-01T03:58:25.681Z,46.33
2024-03-01T03:59:25.678Z,46.27
2024-03-01T04:00:25.632Z,46.31
2024-03-01T04:01:25.743Z,46.30
2024-03-01T04:02:25.666Z,46.25
2024-03-01T04:03:25.802Z,46.22
2024-03-01T04:04:25.855Z,46.23
2024-03-01T04:05:25.729Z,46.18
2024-03-01T04:06:25.800Z,46.20
2024-03-01T04:07:25.811Z,46.18
2024-03-01T04:08:25.815Z,46.17
2024-03-01T04:09:25.843Z,46.15
2024-03-01T04:10:25.982Z,46.09
2024-03-01T04:11:25.947Z,46.09
2024-03-01T04:12:25.937Z,46.11
2024-03-01T04:13:26.025Z,46.15
2024-03-01T04:14:25.999Z,46.09
2024-03-01T04:15:26.008Z,46.10
2024-03-01T04:16:26.064Z,46.05
2024-03-01T04:17:26.156Z,46.07
2024-03-01T04:18:26.077Z,46.09
2024-03-01T04:19:26.140Z,46.09
2024-03-01T04:20:26.258Z,46.05
2024-03-01T04:21:26.149Z,46.07
2024-03-01T04:22:26.293Z,46.06
2024-03-01T04:23:26.219Z,46.05
2024-03-01T04:24:26.239Z,46.01
2024-03-01T04:25:26.296Z,46.00
2024-03-01T04:26:26.315Z,46.00
2024-03-01T04:27:26.346Z,45.99
2024-03-01T04:28:26.412Z,45.96
2024-03-01T04:29:26.406Z,45.93
2024-03-01T04:30:26.457Z,45.92
2024-03-01T04:31:26.494Z,45.94
2024-03-01T04:32:26.552Z,45.91
2024-03-01T04:33:26.498Z,45.90
2024-03-01T04:34:26.580Z,45.90
2024-03-01T04:35:26.550Z,45.86
2024-03-01T04:36:26.654Z,45.88
2024-03-01T04:37:26.673Z,45.89
2024-03-01T04:38:26.630Z,45.81
2024-03-01T04:39:26.642Z,45.84
2024-03-01T04:40:26.685Z,45.79
2024-03-01T04:41:26.667Z,45.77
2024-03-01T04:42:26.696Z,45.77
2024-03-01T04:43:26.767Z,45.73
2024-03-01T04:44:26.829Z,45.80
2024-03-01T04:45:26.781Z,45.78
2024-03-01T04:46:26.901Z,45.77
2024-03-01T04:47:26.899Z,45.74
2024-03-01T04:48:26.874Z,45.69
2024-03-01T04:49:26.924Z,45.67
2024-03-01T04:50:26.926Z,45.61
2024-03-01T04:51:26.955Z,45.60
2024-03-01T04:52:27.185Z,45.57
2024-03-01T04:53:27.055Z,45.55
2024-03-01T04:54:27.017Z,45.55
2024-03-01T04:55:27.150Z,45.53
2024-03-01T04:56:27.076Z,45.49
2024-03-01T04:57:27.131Z,45.51
2024-03-01T04:58:34.544Z,45.56
2024-03-01T04:59:34.488Z,45.47
2024-03-01T05:00:34.525Z,45.44
2024-03-01T05:01:34.617Z,45.40
2024-03-01T05:02:34.490Z,45.43
2024-03-01T05:03:34.487Z,45.32
2024-03-01T05:04:34.540Z,45.34
2024-03-01T05:05:34.489Z,45.32
2024-03-01T05:06:34.512Z,45.29
2024-03-01T05:07:34.608Z,45.29
2024-03-01T05:08:34.485Z,45.26
2024-03-01T05:09:34.473Z,45.23
2024-03-01T05:10:34.508Z,45.20
2024-03-01T05:11:34.512Z,45.27
2024-03-01T05:12:34.518Z,45.21
2024-03-01T05:13:34.646Z,45.20
2024-03-01T05:14:34.492Z,45.21
2024-03-01T05:15:34.486Z,45.23
2024-03-01T05:16:34.605Z,45.20
2024-03-01T05:17:34.501Z,45.19
2024-03-01T05:18:34.482Z,45.17
2024-03-01T05:19:34.514Z,45.10
2024-03-01T05:20:34.489Z,45.10
2024-03-01T05:21:34.505Z,45.07
2024-03-01T05:22:34.524Z,45.05
2024-03-01T05:23:35.330Z,45.07
2024-03-01T05:24:34.485Z,45.05
2024-03-01T05:25:34.693Z,45.02
2024-03-01T05:26:34.505Z,45.02
2024-03-01T05:27:34.506Z,44.94
2024-03-01T05:28:34.524Z,44.95
2024-03-01T05:29:34.513Z,44.90
2024-03-01T05:30:42.810Z,44.86
2024-03-01T05:31:35.597Z,44.87
2024-03-01T05:32:34.546Z,44.83
2024-03-01T05:33:34.544Z,44.81
2024-03-01T05:34:34.511Z,44.81
2024-03-01T05:35:34.513Z,44.79
2024-03-01T05:36:34.516Z,44.79
2024-03-01T05:37:34.540Z,44.79
2024-03-01T05:38:34.504Z,44.74
2024-03-01T05:39:34.537Z,44.68
2024-03-01T05:40:40.256Z,44.66
2024-03-01T05:41:35.508Z,44.69
2024-03-01T05:42:34.546Z,44.65
2024-03-01T05:43:34.575Z,44.61
2024-03-01T05:44:34.554Z,44.60
2024-03-01T05:45:34.519Z,44.56
2024-03-01T05:46:34.547Z,44.48
2024-03-01T05:47:36.362Z,44.44
2024-03-01T05:48:34.603Z,44.52
2024-03-01T05:49:34.719Z,44.58
2024-03-01T05:50:34.661Z,45.04
2024-03-01T05:51:34.685Z,45.46
2024-03-01T05:52:34.756Z,45.55
2024-03-01T05:53:34.818Z,45.66
2024-03-01T05:54:34.761Z,45.65
2024-03-01T05:55:34.863Z,45.83
2024-03-01T05:56:34.847Z,46.06
2024-03-01T05:57:34.862Z,46.35
2024-03-01T05:58:34.997Z,46.81
2024-03-01T05:59:34.917Z,47.46
2024-03-01T06:00:34.959Z,47.90
2024-03-01T06:01:35.055Z,47.59
2024-03-01T06:02:35.024Z,47.85
2024-03-01T06:03:34.988Z,48.27
2024-03-01T06:04:35.091Z,49.09
2024-03-01T06:05:35.183Z,49.46
2024-03-01T06:06:35.227Z,49.64
2024-03-01T06:07:35.290Z,49.66
2024-03-01T06:08:35.242Z,49.22
2024-03-01T06:09:35.247Z,48.93
2024-03-01T06:10:35.403Z,48.84
2024-03-01T06:11:35.493Z,48.73
2024-03-01T06:12:35.324Z,48.91
2024-03-01T06:13:35.391Z,49.41
2024-03-01T06:14:35.430Z,49.45
2024-03-01T06:15:35.475Z,49.61
2024-03-01T06:16:35.528Z,50.49
2024-03-01T06:17:35.549Z,51.28
2024-03-01T06:18:35.529Z,51.59
2024-03-01T06:19:35.642Z,51.64
2024-03-01T06:20:35.612Z,51.67
2024-03-01T06:21:35.600Z,51.68
2024-03-01T06:22:35.736Z,51.49
2024-03-01T06:23:35.651Z,51.93
2024-03-01T06:24:35.663Z,51.85
2024-03-01T06:25:35.751Z,51.80
2024-03-01T06:26:35.767Z,51.80
2024-03-01T06:27:35.777Z,51.99
2024-03-01T06:28:35.745Z,52.29
2024-03-01T06:29:35.804Z,52.53
2024-03-01T06:30:38.629Z,52.72
2024-03-01T06:31:35.979Z,52.78
2024-03-01T06:32:35.960Z,52.78
2024-03-01T06:33:35.834Z,52.79
2024-03-01T06:34:35.948Z,52.90
2024-03-01T06:35:35.875Z,52.89
2024-03-01T06:36:35.863Z,53.20
2024-03-01T06:37:35.968Z,53.41
2024-03-01T06:38:35.850Z,53.88
2024-03-01T06:39:35.851Z,53.44
2024-03-01T06:40:35.997Z,53.56
2024-03-01T06:41:35.873Z,54.14
2024-03-01T06:42:35.881Z,54.32
2024-03-01T06:43:36.117Z,54.52
2024-03-01T06:44:35.894Z,54.53
2024-03-01T06:45:35.880Z,54.61
2024-03-01T06:46:35.954Z,54.88
2024-03-01T06:47:35.913Z,54.72
2024-03-01T06:48:35.896Z,54.95
2024-03-01T06:49:35.891Z,54.90
2024-03-01T06:50:35.902Z,54.98
2024-03-01T06:51:35.884Z,55.02
2024-03-01T06:52:35.961Z,55.17
2024-03-01T06:53:35.866Z,55.22
2024-03-01T06:54:35.845Z,55.29
2024-03-01T06:55:35.958Z,55.16
2024-03-01T06:56:35.894Z,54.98
2024-03-01T06:57:35.878Z,55.07
2024-03-01T06:58:35.944Z,55.34
2024-03-01T06:59:36.028Z,55.41
2024-03-01T07:00:35.950Z,55.60
2024-03-01T07:01:36.096Z,55.59
2024-03-01T07:02:35.869Z,55.66
2024-03-01T07:03:35.904Z,55.92
2024-03-01T07:04:35.983Z,55.93
2024-03-01T07:05:35.916Z,55.94
2024-03-01T07:06:35.884Z,56.04
2024-03-01T07:07:35.937Z,56.11
2024-03-01T07:08:35.902Z,56.38
2024-03-01T07:09:35.879Z,56.31
2024-03-01T07:10:35.921Z,56.33
2024-03-01T07:11:35.933Z,56.55
2024-03-01T07:12:35.916Z,56.71
2024-03-01T07:13:35.948Z,56.85
2024-03-01T07:14:35.900Z,56.87
2024-03-01T07:15:38.239Z,57.00
2024-03-01T07:16:36.097Z,57.08
2024-03-01T07:17:36.190Z,57.26
2024-03-01T07:18:36.077Z,57.22
2024-03-01T07:19:36.251Z,57.22
2024-03-01T07:20:36.180Z,57.34
2024-03-01T07:21:36.186Z,57.66
2024-03-01T07:22:36.284Z,57.60
2024-03-01T07:23:36.230Z,57.83
2024-03-01T07:24:36.306Z,57.97
2024-03-01T07:25:36.433Z,58.04
2024-03-01T07:26:36.340Z,58.11
2024-03-01T07:27:36.374Z,58.13
2024-03-01T07:28:36.577Z,58.37
2024-03-01T07:29:36.429Z,58.42
2024-03-01T07:30:36.445Z,58.44
2024-03-01T07:31:36.816Z,58.44
2024-03-01T07:32:36.690Z,58.45
2024-03-01T07:33:36.507Z,58.54
2024-03-01T07:34:36.601Z,58.78
2024-03-01T07:35:36.597Z,58.72
2024-03-01T07:36:36.620Z,58.83
2024-03-01T07:37:36.783Z,58.88
2024-03-01T07:38:36.637Z,59.01
2024-03-01T07:39:36.645Z,59.00
2024-03-01T07:40:36.745Z,58.90
2024-03-01T07:41:36.743Z,58.82
2024-03-01T07:42:36.772Z,58.93
2024-03-01T07:43:36.875Z,58.89
2024-03-01T07:44:36.818Z,58.89
2024-03-01T07:45:36.833Z,59.00
2024-03-01T07:46:37.221Z,58.77
2024-03-01T07:47:37.013Z,57.85
2024-03-01T07:48:36.947Z,56.90
2024-03-01T07:49:37.038Z,55.79
2024-03-01T07:50:37.006Z,54.45
2024-03-01T07:51:37.084Z,52.62
2024-03-01T07:52:37.222Z,50.08
2024-03-01T07:53:37.130Z,48.24
2024-03-01T07:54:37.140Z,46.81
2024-03-01T07:55:38.647Z,46.91
2024-03-01T07:56:37.261Z,47.38
2024-03-01T07:57:37.268Z,47.97
2024-03-01T07:58:37.558Z,48.93
2024-03-01T07:59:37.305Z,48.77
2024-03-01T08:00:37.319Z,50.12
2024-03-01T08:01:37.498Z,50.45
2024-03-01T08:02:37.380Z,51.01
2024-03-01T08:03:37.426Z,51.08
2024-03-01T08:04:37.520Z,51.07
2024-03-01T08:05:37.445Z,49.90
2024-03-01T08:06:37.442Z,49.56
2024-03-01T08:07:37.546Z,49.41
2024-03-01T08:08:37.558Z,49.72
2024-03-01T08:09:37.636Z,49.42
2024-03-01T08:10:37.703Z,49.32
2024-03-01T08:11:37.656Z,48.85
2024-03-01T08:12:37.675Z,48.52
2024-03-01T08:13:37.696Z,48.29
2024-03-01T08:14:37.740Z,48.35
2024-03-01T08:15:37.702Z,48.22
2024-03-01T08:16:37.793Z,48.45
2024-03-01T08:17:37.777Z,48.41
2024-03-01T08:18:37.798Z,48.41
2024-03-01T08:19:37.995Z,48.36
2024-03-01T08:20:37.861Z,48.87
2024-03-01T08:21:37.866Z,48.55
2024-03-01T08:22:38.220Z,48.35
2024-03-01T08:23:38.056Z,48.79
2024-03-01T08:24:38.098Z,48.45
2024-03-01T08:25:38.168Z,48.97
2024-03-01T08:26:38.156Z,48.29
2024-03-01T08:27:38.225Z,48.31
2024-03-01T08:28:38.310Z,48.10
2024-03-01T08:29:38.314Z,48.54
2024-03-01T08:30:38.383Z,48.26
2024-03-01T08:31:38.532Z,49.04
2024-03-01T08:32:38.563Z,49.67
2024-03-01T08:33:38.623Z,49.93
2024-03-01T08:34:38.784Z,49.92
2024-03-01T08:35:38.820Z,49.97
2024-03-01T08:36:38.794Z,49.84
2024-03-01T08:37:38.923Z,49.95
2024-03-01T08:38:38.921Z,50.00
2024-03-01T08:39:38.951Z,50.09
2024-03-01T08:40:39.103Z,50.21
2024-03-01T08:41:39.073Z,50.42
2024-03-01T08:42:39.133Z,50.49
2024-03-01T08:43:39.221Z,50.56
2024-03-01T08:44:39.297Z,50.76
2024-03-01T08:45:39.316Z,50.83
2024-03-01T08:46:39.389Z,50.69
2024-03-01T08:47:39.430Z,50.76
2024-03-01T08:48:39.486Z,50.94
2024-03-01T08:49:40.221Z,51.16
2024-03-01T08:50:39.605Z,51.35
2024-03-01T08:51:39.661Z,51.64
2024-03-01T08:52:39.807Z,51.86
2024-03-01T08:53:39.716Z,52.00
2024-03-01T08:54:39.717Z,52.07
2024-03-01T08:55:39.779Z,52.24
2024-03-01T08:56:39.861Z,52.37
2024-03-01T08:57:39.936Z,52.45
2024-03-01T08:58:39.887Z,52.55
2024-03-01T08:59:39.913Z,52.67
2024-03-01T09:00:39.990Z,52.93
2024-03-01T09:01:39.970Z,53.01
2024-03-01T09:02:39.990Z,53.12
2024-03-01T09:03:40.094Z,53.21
2024-03-01T09:04:40.050Z,53.44
2024-03-01T09:05:40.053Z,53.59
2024-03-01T09:06:40.036Z,53.72
2024-03-01T09:07:40.176Z,53.93
2024-03-01T09:08:40.107Z,53.93
2024-03-01T09:09:40.076Z,53.99
2024-03-01T09:10:40.187Z,53.99
2024-03-01T09:11:40.169Z,54.07
2024-03-01T09:12:40.113Z,54.02
2024-03-01T09:13:40.199Z,53.98
2024-03-01T09:14:40.114Z,54.03
2024-03-01T09:15:40.130Z,54.07
2024-03-01T09:16:40.254Z,54.13
2024-03-01T09:17:40.209Z,54.20
2024-03-01T09:18:40.204Z,54.42
2024-03-01T09:19:40.287Z,54.59
2024-03-01T09:20:40.230Z,54.68
2024-03-01T09:21:40.303Z,54.72
2024-03-01T09:22:40.447Z,54.89
2024-03-01T09:23:40.525Z,54.83
2024-03-01T09:24:40.457Z,54.70
2024-03-01T09:25:40.538Z,54.67
2024-03-01T09:26:40.481Z,54.68
2024-03-01T09:27:41.535Z,54.72
2024-03-01T09:28:40.691Z,55.00
2024-03-01T09:29:40.660Z,54.99
2024-03-01T09:30:40.698Z,54.99
2024-03-01T09:31:40.818Z,55.26
2024-03-01T09:32:40.807Z,55.20
2024-03-01T09:33:40.832Z,55.28
2024-03-01T09:34:41.003Z,55.60
2024-03-01T09:35:40.915Z,55.58
2024-03-01T09:36:40.924Z,54.89
2024-03-01T09:37:40.995Z,54.75
2024-03-01T09:38:40.927Z,54.73
2024-03-01T09:39:41.040Z,54.56
2024-03-01T09:40:40.983Z,54.46
2024-03-01T09:41:40.970Z,54.32
2024-03-01T09:42:41.040Z,54.19
2024-03-01T09:43:41.089Z,54.12
2024-03-01T09:44:41.015Z,54.09
2024-03-01T09:45:41.042Z,54.15
2024-03-01T09:46:41.200Z,54.13
2024-03-01T09:47:41.086Z,54.26
2024-03-01T09:48:41.204Z,54.57
2024-03-01T09:49:41.179Z,54.92
2024-03-01T09:50:41.163Z,54.80
2024-03-01T09:51:41.186Z,54.82
2024-03-01T09:52:41.209Z,54.81
2024-03-01T09:53:41.177Z,54.81
2024-03-01T09:54:41.208Z,54.76
2024-03-01T09:55:41.401Z,54.74
2024-03-01T09:56:41.355Z,54.79
2024-03-01T09:57:41.375Z,54.79
2024-03-01T09:58:41.471Z,54.82
2024-03-01T09:59:41.486Z,54.86
2024-03-01T10:00:41.659Z,54.95
2024-03-01T10:01:41.795Z,55.08
2024-03-01T10:02:41.715Z,55.19
2024-03-01T10:03:41.775Z,55.42
2024-03-01T10:04:45.519Z,55.43
2024-03-01T10:05:43.167Z,55.52
2024-03-01T10:06:41.846Z,55.57
2024-03-01T10:07:41.931Z,55.56
2024-03-01T10:08:41.844Z,55.56
2024-03-01T10:09:41.857Z,55.59
2024-03-01T10:10:44.000Z,55.59
2024-03-01T10:11:41.914Z,55.69
2024-03-01T10:12:41.841Z,55.79
2024-03-01T10:13:41.931Z,55.90
2024-03-01T10:14:41.888Z,55.90
2024-03-01T10:15:41.864Z,55.88
2024-03-01T10:16:41.915Z,55.97
2024-03-01T10:17:41.993Z,55.88
2024-03-01T10:18:41.884Z,55.87
2024-03-01T10:19:41.998Z,55.99
2024-03-01T10:20:41.879Z,55.99
2024-03-01T10:21:41.900Z,55.98
2024-03-01T10:22:41.909Z,56.00
2024-03-01T10:23:41.870Z,55.98
2024-03-01T10:24:41.953Z,55.97
2024-03-01T10:25:42.008Z,56.14
2024-03-01T10:26:41.859Z,56.09
2024-03-01T10:27:41.910Z,56.14
2024-03-01T10:28:41.923Z,56.20
2024-03-01T10:29:41.907Z,56.19
2024-03-01T10:30:41.867Z,56.19
2024-03-01T10:31:42.032Z,56.26
2024-03-01T10:32:41.921Z,56.25
2024-03-01T10:33:41.918Z,56.27
2024-03-01T10:34:42.020Z,56.32
2024-03-01T10:35:41.917Z,56.30
2024-03-01T10:36:41.895Z,56.30
2024-03-01T10:37:41.983Z,56.34
2024-03-01T10:38:41.943Z,56.39
2024-03-01T10:39:41.922Z,56.44
2024-03-01T10:40:41.999Z,56.59
2024-03-01T10:41:42.208Z,56.55
2024-03-01T10:42:41.943Z,56.61
2024-03-01T10:43:42.012Z,56.44
2024-03-01T10:44:41.919Z,56.30
2024-03-01T10:45:41.917Z,56.29
2024-03-01T10:46:41.966Z,56.16
2024-03-01T10:47:42.014Z,55.84
2024-03-01T10:48:41.955Z,55.54
2024-03-01T10:49:41.946Z,55.62
2024-03-01T10:50:42.012Z,54.13
2024-03-01T10:51:41.936Z,54.84
2024-03-01T10:52:41.982Z,52.80
2024-03-01T10:53:41.973Z,54.01
2024-03-01T10:54:41.999Z,53.88
2024-03-01T10:55:42.105Z,53.67
2024-03-01T10:56:42.041Z,53.21
2024-03-01T10:57:44.124Z,52.95
2024-03-01T10:58:42.211Z,52.80
2024-03-01T10:59:42.202Z,52.40
2024-03-01T11:00:42.123Z,52.22
2024-03-01T11:01:42.304Z,51.98
2024-03-01T11:02:42.154Z,51.70
2024-03-01T11:03:42.134Z,51.66
2024-03-01T11:04:42.134Z,51.68
2024-03-01T11:05:42.139Z,51.46
2024-03-01T11:06:42.132Z,51.45
2024-03-01T11:07:42.173Z,51.39
2024-03-01T11:08:42.205Z,51.33
2024-03-01T11:09:42.148Z,51.18
2024-03-01T11:10:42.213Z,51.24
2024-03-01T11:11:43.386Z,51.22
2024-03-01T11:12:42.355Z,51.24
2024-03-01T11:13:42.206Z,51.16
2024-03-01T11:14:42.152Z,51.13
2024-03-01T11:15:42.170Z,50.97
2024-03-01T11:16:42.256Z,50.83
2024-03-01T11:17:42.154Z,50.90
2024-03-01T11:18:42.123Z,51.10
2024-03-01T11:19:42.184Z,51.12
2024-03-01T11:20:42.132Z,50.92
2024-03-01T11:21:42.192Z,50.78
2024-03-01T11:22:42.148Z,50.75
2024-03-01T11:23:42.224Z,51.00
2024-03-01T11:24:42.757Z,51.11
2024-03-01T11:25:42.355Z,51.32
2024-03-01T11:26:42.170Z,51.47
2024-03-01T11:27:42.208Z,51.53
2024-03-01T11:28:42.189Z,51.73
2024-03-01T11:29:42.180Z,52.04
2024-03-01T11:30:42.168Z,52.32
2024-03-01T11:31:42.300Z,52.52
2024-03-01T11:32:42.193Z,52.82
2024-03-01T11:33:42.221Z,53.04
2024-03-01T11:34:42.274Z,53.43
2024-03-01T11:35:42.150Z,53.34
2024-03-01T11:36:42.197Z,53.16
2024-03-01T11:37:42.207Z,53.10
2024-03-01T11:38:42.214Z,53.23
2024-03-01T11:39:42.165Z,53.36
2024-03-01T11:40:42.309Z,53.36
2024-03-01T11:41:42.195Z,53.36
2024-03-01T11:42:42.189Z,53.39
2024-03-01T11:43:42.279Z,53.36
2024-03-01T11:44:42.206Z,53.24
2024-03-01T11:45:42.200Z,53.15
2024-03-01T11:46:42.233Z,53.09
2024-03-01T11:47:42.310Z,53.14
2024-03-01T11:48:42.207Z,53.40
2024-03-01T11:49:42.221Z,53.52
2024-03-01T11:50:42.206Z,53.68
2024-03-01T11:51:42.169Z,53.93
2024-03-01T11:52:42.216Z,54.05
2024-03-01T11:53:42.182Z,54.19
2024-03-01T11:54:42.226Z,54.25
2024-03-01T11:55:42.276Z,54.33
2024-03-01T11:56:42.216Z,54.34
2024-03-01T11:57:42.190Z,54.39
2024-03-01T11:58:42.223Z,54.43
2024-03-01T11:59:42.192Z,54.40
2024-03-01T12:00:42.214Z,54.53
2024-03-01T12:01:46.916Z,54.72
2024-03-01T12:02:43.269Z,54.93
2024-03-01T12:03:43.430Z,55.26
2024-03-01T12:04:42.319Z,55.26
2024-03-01T12:05:42.268Z,55.43
2024-03-01T12:06:44.261Z,55.59
2024-03-01T12:07:42.335Z,55.60
2024-03-01T12:08:42.277Z,55.44
2024-03-01T12:09:42.277Z,55.04
2024-03-01T12:10:42.415Z,54.84
2024-03-01T12:11:42.349Z,55.17
2024-03-01T12:12:42.264Z,55.14
2024-03-01T12:13:42.361Z,55.24
2024-03-01T12:14:42.301Z,55.18
2024-03-01T12:15:42.283Z,55.00
2024-03-01T12:16:42.336Z,55.05
2024-03-01T12:17:42.316Z,55.01
2024-03-01T12:18:42.319Z,55.07
2024-03-01T12:19:42.457Z,55.10
2024-03-01T12:20:42.289Z,54.92
2024-03-01T12:21:42.287Z,55.31
2024-03-01T12:22:43.495Z,55.36
2024-03-01T12:23:42.328Z,55.26
2024-03-01T12:24:42.312Z,55.42
2024-03-01T12:25:42.436Z,55.54
2024-03-01T12:26:42.329Z,55.71
2024-03-01T12:27:42.377Z,55.95
2024-03-01T12:28:42.493Z,55.92
2024-03-01T12:29:42.491Z,56.02
2024-03-01T12:30:42.581Z,56.00
2024-03-01T12:31:42.631Z,55.88
2024-03-01T12:32:42.767Z,56.04
2024-03-01T12:33:42.732Z,55.98
2024-03-01T12:34:42.963Z,56.20
2024-03-01T12:35:42.905Z,56.72
2024-03-01T12:36:48.252Z,57.33
2024-03-01T12:37:43.969Z,57.71
2024-03-01T12:38:42.948Z,58.51
2024-03-01T12:39:42.921Z,58.64
2024-03-01T12:40:43.020Z,58.96
2024-03-01T12:41:42.903Z,58.85
2024-03-01T12:42:42.936Z,59.11
2024-03-01T12:43:42.958Z,58.98
2024-03-01T12:44:42.920Z,59.16
2024-03-01T12:45:42.904Z,58.44
2024-03-01T12:46:43.008Z,58.26
2024-03-01T12:47:42.921Z,58.11
2024-03-01T12:48:42.931Z,58.04
2024-03-01T12:49:42.945Z,58.09
2024-03-01T12:50:42.951Z,58.36
2024-03-01T12:51:42.948Z,58.45
2024-03-01T12:52:43.083Z,58.41