createdAt,value
2023-02-15T00:00:12.215Z,6.60
2023-02-15T00:02:40.308Z,6.50
2023-02-15T00:05:08.832Z,6.50
2023-02-15T00:07:36.394Z,6.60
2023-02-15T00:10:05.068Z,6.50
2023-02-15T00:12:32.730Z,6.60
2023-02-15T00:15:00.417Z,6.60
2023-02-15T00:17:29.494Z,6.60
2023-02-15T00:19:56.957Z,6.60
2023-02-15T00:22:27.140Z,6.70
2023-02-15T00:24:54.603Z,6.60
2023-02-15T00:27:22.064Z,6.70
2023-02-15T00:29:50.516Z,6.70
2023-02-15T00:32:18.230Z,6.80
2023-02-15T00:34:45.947Z,6.80
2023-02-15T00:37:13.930Z,6.90
2023-02-15T00:39:41.752Z,6.90
2023-02-15T00:42:09.754Z,6.90
2023-02-15T00:44:37.521Z,7.00
2023-02-15T00:47:05.264Z,7.00
2023-02-15T00:49:33.228Z,7.00
2023-02-15T00:52:01.616Z,7.00
2023-02-15T00:54:29.548Z,7.10
2023-02-15T00:56:57.837Z,7.00
2023-02-15T00:59:25.557Z,7.10
2023-02-15T01:01:53.289Z,7.10
2023-02-15T01:04:21.063Z,7.00
2023-02-15T01:06:48.826Z,7.10
2023-02-15T01:09:16.806Z,7.10
2023-02-15T01:11:44.957Z,7.10
2023-02-15T01:14:14.179Z,7.10
2023-02-15T01:16:42.964Z,7.10
2023-02-15T01:19:10.667Z,7.10
2023-02-15T01:21:38.169Z,7.10
2023-02-15T01:24:06.110Z,7.10
2023-02-15T01:26:33.775Z,7.10
2023-02-15T01:29:01.363Z,7.10
2023-02-15T01:31:29.133Z,7.10
2023-02-15T01:33:56.922Z,7.10
2023-02-15T01:36:24.328Z,7.10
2023-02-15T01:38:53.195Z,7.20
2023-02-15T01:41:21.156Z,7.10
2023-02-15T01:43:52.076Z,7.10
2023-02-15T01:46:24.354Z,7.10
2023-02-15T01:48:56.079Z,7.10
2023-02-15T01:51:27.121Z,7.10
2023-02-15T01:53:58.112Z,7.10
2023-02-15T01:56:31.912Z,7.10
2023-02-15T01:59:03.813Z,7.00
2023-02-15T02:01:32.685Z,7.00
2023-02-15T02:04:05.527Z,7.00
2023-02-15T02:06:36.716Z,7.10
2023-02-15T02:09:05.084Z,7.10
2023-02-15T02:11:34.256Z,7.10
2023-02-15T02:14:01.849Z,7.10
2023-02-15T02:16:49.742Z,7.10
2023-02-15T02:19:46.765Z,7.10
2023-02-15T02:22:57.290Z,7.10
2023-02-15T02:25:40.681Z,7.10
2023-02-15T02:28:32.859Z,7.10
2023-02-15T02:31:18.896Z,7.10
2023-02-15T02:34:05.642Z,7.10
2023-02-15T02:36:54.210Z,7.10
2023-02-15T02:39:42.960Z,7.10
2023-02-15T02:42:26.951Z,7.10
2023-02-15T02:45:21.934Z,7.00
2023-02-15T02:47:55.336Z,7.00
2023-02-15T02:50:28.168Z,7.00
2023-02-15T02:52:57.075Z,7.00
2023-02-15T02:55:44.475Z,7.00
2023-02-15T02:58:23.932Z,7.10
2023-02-15T03:01:11.973Z,7.10
2023-02-15T03:03:42.260Z,7.00
2023-02-15T03:06:19.108Z,7.00
2023-02-15T03:08:52.456Z,7.00
2023-02-15T03:11:20.244Z,7.00
2023-02-15T03:13:50.212Z,7.00
2023-02-15T03:16:26.903Z,7.00
2023-02-15T03:19:07.604Z,6.90
2023-02-15T03:22:04.442Z,6.90
2023-02-15T03:24:38.463Z,6.90
2023-02-15T03:27:12.274Z,6.80
2023-02-15T03:29:40.852Z,6.80
2023-02-15T03:32:12.105Z,6.80
2023-02-15T03:34:40.082Z,6.80
2023-02-15T03:37:20.972Z,6.70
2023-02-15T03:39:52.376Z,6.70
2023-02-15T03:42:40.418Z,6.70
2023-02-15T03:45:16.757Z,6.60
2023-02-15T03:47:50.080Z,6.60
2023-02-15T03:50:57.844Z,6.50
2023-02-15T03:53:27.068Z,6.50
2023-02-15T03:55:55.990Z,6.50
2023-02-15T03:58:42.137Z,6.40
2023-02-15T04:01:58.179Z,6.40
2023-02-15T04:04:38.018Z,6.40
2023-02-15T04:07:08.362Z,6.30
2023-02-15T04:09:54.853Z,6.30
2023-02-15T04:12:22.349Z,6.30
2023-02-15T04:15:08.308Z,6.20
2023-02-15T04:17:38.115Z,6.30
2023-02-15T04:20:24.569Z,6.30
2023-02-15T04:23:10.485Z,6.20
2023-02-15T04:25:37.914Z,6.20
2023-02-15T04:28:05.429Z,6.20
2023-02-15T04:30:32.904Z,6.20
2023-02-15T04:33:00.355Z,6.30
2023-02-15T04:35:27.979Z,6.30
2023-02-15T04:37:56.924Z,6.30
2023-02-15T04:40:24.641Z,6.30
2023-02-15T04:42:52.512Z,6.30
2023-02-15T04:45:20.149Z,6.40
2023-02-15T04:47:47.952Z,6.40
2023-02-15T04:50:15.648Z,6.40
2023-02-15T04:52:43.183Z,6.40
2023-02-15T04:55:11.181Z,6.50
2023-02-15T04:57:39.117Z,6.50
2023-02-15T05:00:07.489Z,6.50
2023-02-15T05:02:35.209Z,6.60
2023-02-15T05:05:02.991Z,6.60
2023-02-15T05:07:30.787Z,6.70
2023-02-15T05:09:58.484Z,6.70
2023-02-15T05:12:26.224Z,6.70
2023-02-15T05:14:54.021Z,6.80
2023-02-15T05:17:21.951Z,6.80
2023-02-15T05:19:49.890Z,6.80
2023-02-15T05:25:49.166Z,6.90
2023-02-15T05:28:31.186Z,6.90
2023-02-15T05:31:18.846Z,7.00
2023-02-15T05:33:48.943Z,7.10
2023-02-15T05:36:33.107Z,7.10
2023-02-15T05:41:45.524Z,7.20
2023-02-15T05:44:13.077Z,7.20
2023-02-15T05:46:41.000Z,7.30
2023-02-15T05:49:12.834Z,7.40
2023-02-15T05:51:43.661Z,7.40
2023-02-15T05:54:15.114Z,7.40
2023-02-15T05:56:48.930Z,7.50
2023-02-15T05:59:17.071Z,7.50
2023-02-15T06:01:51.782Z,7.50
2023-02-15T06:04:22.649Z,7.60
2023-02-15T06:06:58.330Z,7.60
2023-02-15T06:09:29.831Z,7.60
2023-02-15T06:12:01.949Z,7.60
2023-02-15T06:14:32.926Z,7.70
2023-02-15T06:17:01.451Z,7.70
2023-02-15T06:19:31.706Z,7.80
2023-02-15T06:21:59.663Z,7.80
2023-02-15T06:24:30.252Z,7.80
2023-02-15T06:26:59.160Z,7.80
2023-02-15T06:29:31.328Z,7.90
2023-02-15T06:31:59.494Z,8.00
2023-02-15T06:34:57.672Z,7.90
2023-02-15T06:37:36.649Z,7.90
2023-02-15T06:40:05.248Z,8.00
2023-02-15T06:42:34.617Z,8.00
2023-02-15T06:45:02.621Z,8.00
2023-02-15T06:47:30.657Z,8.10
2023-02-15T06:50:01.096Z,8.10
2023-02-15T06:52:37.906Z,8.10
2023-02-15T06:55:17.429Z,8.10
2023-02-15T06:57:46.284Z,8.00
2023-02-15T07:00:28.456Z,8.00
2023-02-15T07:02:58.931Z,8.00
2023-02-15T07:05:36.866Z,8.00
2023-02-15T07:08:06.951Z,8.00
2023-02-15T07:10:49.997Z,8.00
2023-02-15T07:13:20.574Z,7.90
2023-02-15T07:15:52.085Z,7.90
2023-02-15T07:18:26.663Z,7.90
2023-02-15T07:20:57.520Z,7.80
2023-02-15T07:23:26.266Z,7.80
2023-02-15T07:26:03.690Z,7.80
2023-02-15T07:28:36.189Z,7.70
2023-02-15T07:31:08.206Z,7.70
2023-02-15T07:33:36.228Z,7.80
2023-02-15T07:38:54.076Z,7.80
2023-02-15T07:41:21.795Z,7.70
2023-02-15T07:43:49.598Z,7.70
2023-02-15T07:46:19.137Z,7.70
2023-02-15T07:48:47.022Z,7.70
2023-02-15T07:51:22.924Z,7.70
2023-02-15T07:53:54.113Z,7.70
2023-02-15T07:56:27.961Z,7.80
2023-02-15T07:59:04.147Z,7.70
2023-02-15T08:01:39.140Z,7.70
2023-02-15T08:04:12.349Z,7.70
2023-02-15T08:06:48.661Z,7.80
2023-02-15T08:09:19.036Z,7.90
2023-02-15T08:11:49.098Z,7.90
2023-02-15T08:14:23.188Z,8.00
2023-02-15T08:16:53.368Z,8.00
2023-02-15T08:19:31.207Z,8.10
2023-02-15T08:22:14.806Z,8.10
2023-02-15T08:24:42.703Z,8.20
2023-02-15T08:27:16.034Z,8.20
2023-02-15T08:29:46.044Z,8.30
2023-02-15T08:32:17.631Z,8.50
2023-02-15T08:34:51.863Z,8.40
2023-02-15T08:37:22.337Z,8.50
2023-02-15T08:39:50.889Z,8.50
2023-02-15T08:42:21.244Z,8.60
2023-02-15T08:45:04.096Z,8.60
2023-02-15T08:47:35.488Z,8.60
2023-02-15T08:50:03.272Z,8.70
2023-02-15T08:52:36.505Z,8.70
2023-02-15T08:55:07.178Z,9.40
2023-02-15T08:57:35.837Z,8.80
2023-02-15T09:00:16.338Z,8.90
2023-02-15T09:02:47.526Z,9.30
2023-02-15T09:05:15.631Z,9.20
2023-02-15T09:07:43.689Z,9.10
2023-02-15T09:10:12.147Z,9.10
2023-02-15T09:12:42.429Z,9.20
2023-02-15T09:15:10.329Z,9.30
2023-02-15T09:17:39.438Z,9.40
2023-02-15T09:20:07.694Z,9.50
2023-02-15T09:22:40.888Z,9.60
2023-02-15T09:25:23.312Z,9.70
2023-02-15T09:27:56.745Z,9.80
2023-02-15T09:30:31.728Z,9.90
2023-02-15T09:33:01.395Z,10.00
2023-02-15T09:35:53.553Z,10.20
2023-02-15T09:38:32.417Z,10.30
2023-02-15T09:41:25.886Z,10.50
2023-02-15T09:44:11.626Z,10.60
2023-02-15T09:46:51.595Z,10.70
2023-02-15T09:49:44.680Z,10.90
2023-02-15T09:52:35.679Z,11.00
2023-02-15T09:55:34.570Z,11.20
2023-02-15T09:58:59.640Z,11.40
2023-02-15T10:01:36.489Z,11.40
2023-02-15T10:04:13.264Z,11.50
2023-02-15T10:06:51.852Z,11.60
2023-02-15T10:09:33.451Z,11.70
2023-02-15T10:12:24.281Z,11.80
2023-02-15T10:15:31.928Z,11.90
2023-02-15T10:18:11.765Z,12.20
2023-02-15T10:20:59.392Z,12.00
2023-02-15T10:23:55.653Z,12.10
2023-02-15T10:26:49.741Z,12.20
2023-02-15T10:29:27.871Z,12.30
2023-02-15T10:32:15.911Z,12.30
2023-02-15T10:35:06.643Z,12.40
2023-02-15T10:38:00.561Z,12.50
2023-02-15T10:40:41.816Z,12.60
2023-02-15T10:43:47.168Z,12.60
2023-02-15T10:46:41.637Z,12.70
2023-02-15T10:49:36.307Z,12.80
2023-02-15T10:52:20.220Z,12.80
2023-02-15T10:55:28.110Z,12.80
2023-02-15T10:58:11.524Z,12.90
2023-02-15T11:00:48.625Z,13.00
2023-02-15T11:03:25.251Z,13.10
2023-02-15T11:06:11.686Z,13.10
2023-02-15T11:08:47.041Z,13.20
2023-02-15T11:11:36.055Z,13.30
2023-02-15T11:14:32.961Z,13.30
2023-02-15T11:17:10.957Z,13.40
2023-02-15T11:20:05.688Z,13.50
2023-02-15T11:22:34.819Z,13.60
2023-02-15T11:25:05.729Z,13.60
2023-02-15T11:27:36.552Z,13.80
2023-02-15T11:30:14.193Z,13.90
2023-02-15T11:32:48.591Z,13.90
2023-02-15T11:35:41.608Z,14.00
2023-02-15T11:38:27.608Z,14.10
2023-02-15T11:41:05.017Z,14.20
2023-02-15T11:43:55.697Z,15.10
2023-02-15T11:46:27.053Z,14.40
2023-02-15T11:48:57.234Z,14.60
2023-02-15T11:51:25.169Z,14.70
2023-02-15T11:53:53.032Z,14.80
2023-02-15T11:56:24.888Z,15.00
2023-02-15T11:59:04.632Z,15.20
2023-02-15T12:01:35.091Z,15.30
2023-02-15T12:04:27.384Z,15.50
2023-02-15T12:07:46.335Z,15.70
2023-02-15T12:10:29.364Z,15.90
2023-02-15T12:13:18.559Z,16.10
2023-02-15T12:15:53.420Z,16.20
2023-02-15T12:18:41.911Z,16.50
2023-02-15T12:21:14.544Z,16.70
2023-02-15T12:23:49.572Z,16.90
2023-02-15T12:26:33.558Z,17.10
2023-02-15T12:29:08.499Z,17.30
2023-02-15T12:31:41.121Z,17.40
2023-02-15T12:34:30.349Z,17.60
2023-02-15T12:37:03.379Z,17.80
2023-02-15T12:39:33.140Z,18.00
2023-02-15T12:42:16.890Z,18.10
2023-02-15T12:45:20.554Z,18.30
2023-02-15T12:48:08.700Z,18.40
2023-02-15T12:50:36.952Z,18.50
2023-02-15T12:53:20.840Z,18.60
2023-02-15T12:56:11.262Z,18.60
2023-02-15T12:58:40.917Z,18.80
2023-02-15T13:01:26.782Z,18.70
2023-02-15T13:03:59.239Z,18.80
2023-02-15T13:06:29.621Z,19.00
2023-02-15T13:09:19.451Z,19.10
2023-02-15T13:11:48.622Z,19.30
2023-02-15T13:14:21.943Z,19.50
2023-02-15T13:16:53.257Z,19.70
2023-02-15T13:19:40.777Z,19.90
2023-02-15T13:22:32.363Z,20.20
2023-02-15T13:25:12.877Z,20.30
2023-02-15T13:27:46.470Z,20.50
2023-02-15T13:30:27.379Z,20.70
2023-02-15T13:33:01.526Z,20.80
2023-02-15T13:35:48.030Z,20.90
2023-02-15T13:38:24.433Z,21.10
2023-02-15T13:41:06.090Z,21.20
2023-02-15T13:43:55.845Z,21.30
2023-02-15T13:46:58.306Z,21.40
2023-02-15T13:49:56.540Z,21.60
2023-02-15T13:52:30.874Z,21.70
2023-02-15T13:55:26.734Z,21.80
2023-02-15T13:58:17.753Z,21.90
2023-02-15T14:01:07.654Z,21.90
2023-02-15T14:03:53.823Z,22.00
2023-02-15T14:06:33.773Z,22.10
2023-02-15T14:09:28.081Z,22.20
2023-02-15T14:12:07.100Z,22.20
2023-02-15T14:15:13.650Z,22.30
2023-02-15T14:18:05.288Z,22.40
2023-02-15T14:20:52.685Z,22.50
2023-02-15T14:23:39.419Z,22.50
2023-02-15T14:26:23.744Z,22.60
2023-02-15T14:29:26.244Z,22.60
2023-02-15T14:31:58.824Z,22.60
2023-02-15T14:34:35.545Z,22.60
2023-02-15T14:37:06.031Z,22.60
2023-02-15T14:40:01.976Z,22.70
2023-02-15T14:43:02.663Z,22.70
2023-02-15T14:45:54.188Z,22.70
2023-02-15T14:48:33.361Z,22.70
2023-02-15T14:51:02.622Z,22.70
2023-02-15T14:53:41.351Z,22.70
2023-02-15T14:56:14.740Z,22.70
2023-02-15T14:58:54.423Z,22.70
2023-02-15T15:01:35.059Z,22.60
2023-02-15T15:07:23.593Z,22.50
2023-02-15T15:10:27.054Z,22.80
2023-02-15T15:12:59.892Z,22.30
2023-02-15T15:15:30.924Z,22.30
2023-02-15T15:18:09.738Z,22.30
2023-02-15T15:20:51.880Z,22.30
2023-02-15T15:23:22.683Z,22.30
2023-02-15T15:26:40.209Z,22.20
2023-02-15T15:29:40.377Z,22.20
2023-02-15T15:32:27.896Z,22.10
2023-02-15T15:35:17.678Z,22.00
2023-02-15T15:38:24.573Z,21.90
2023-02-15T15:41:18.358Z,21.80
2023-02-15T15:44:33.340Z,21.60
2023-02-15T15:47:20.068Z,21.50
2023-02-15T15:49:59.975Z,21.40
2023-02-15T15:52:41.269Z,21.30
2023-02-15T15:55:22.073Z,21.20
2023-02-15T15:57:58.081Z,21.00
2023-02-15T16:00:34.506Z,20.80
2023-02-15T16:03:04.539Z,20.60
2023-02-15T16:05:39.618Z,20.50
2023-02-15T16:08:07.595Z,20.20
2023-02-15T16:10:37.255Z,20.00
2023-02-15T16:13:11.060Z,19.80
2023-02-15T16:15:53.569Z,19.60
2023-02-15T16:18:51.577Z,19.30
2023-02-15T16:21:33.934Z,19.00
2023-02-15T16:24:11.228Z,18.80
2023-02-15T16:27:04.945Z,18.60
2023-02-15T16:29:36.452Z,18.30
2023-02-15T16:32:16.700Z,18.10
2023-02-15T16:34:58.078Z,18.00
2023-02-15T16:37:31.224Z,17.80
2023-02-15T16:40:03.193Z,17.60
2023-02-15T16:42:34.011Z,17.50
2023-02-15T16:45:01.655Z,17.30
2023-02-15T16:47:32.645Z,17.10
2023-02-15T16:50:03.166Z,17.00
2023-02-15T16:52:35.370Z,16.90
2023-02-15T16:55:07.531Z,16.70
2023-02-15T16:57:39.498Z,16.60
2023-02-15T17:00:31.583Z,16.50
2023-02-15T17:03:06.804Z,16.40
2023-02-15T17:05:44.701Z,16.20
2023-02-15T17:08:21.837Z,16.10
2023-02-15T17:11:13.331Z,16.00
2023-02-15T17:14:04.019Z,15.90
2023-02-15T17:16:34.247Z,15.80
2023-02-15T17:19:15.856Z,15.60
2023-02-15T17:22:08.898Z,15.50
2023-02-15T17:24:40.137Z,15.40
2023-02-15T17:27:25.131Z,15.30
2023-02-15T17:29:58.434Z,15.20
2023-02-15T17:32:29.854Z,15.10
2023-02-15T17:35:05.022Z,15.00
2023-02-15T17:37:49.965Z,15.00
2023-02-15T17:40:30.701Z,14.90
2023-02-15T17:42:58.646Z,14.80
2023-02-15T17:45:33.121Z,14.70
2023-02-15T17:48:04.575Z,14.60
2023-02-15T17:50:33.490Z,14.60
2023-02-15T17:53:02.225Z,14.50
2023-02-15T17:55:36.484Z,14.40
2023-02-15T17:58:07.507Z,14.40
2023-02-15T18:01:16.179Z,14.30
2023-02-15T18:04:07.357Z,14.20
2023-02-15T18:06:58.556Z,14.10
2023-02-15T18:09:45.134Z,14.00
2023-02-15T18:12:31.628Z,13.90
2023-02-15T18:15:01.423Z,13.80
2023-02-15T18:17:34.574Z,13.80
2023-02-15T18:20:07.719Z,13.70
2023-02-15T18:22:41.721Z,13.60
2023-02-15T18:25:22.759Z,13.60
2023-02-15T18:27:55.575Z,13.50
2023-02-15T18:30:28.381Z,13.50
2023-02-15T18:33:05.301Z,13.40
2023-02-15T18:35:33.879Z,13.40
2023-02-15T18:38:04.458Z,13.30
2023-02-15T18:40:33.447Z,13.30
2023-02-15T18:43:09.693Z,13.20
2023-02-15T18:45:41.874Z,13.20
2023-02-15T18:48:10.457Z,13.20
2023-02-15T18:50:42.095Z,13.10
2023-02-15T18:53:17.780Z,13.10
2023-02-15T18:55:46.939Z,13.10
2023-02-15T18:58:23.758Z,13.00
2023-02-15T19:01:04.795Z,13.00
2023-02-15T19:03:33.859Z,12.90
2023-02-15T19:06:04.885Z,13.20
2023-02-15T19:11:23.661Z,12.90
2023-02-15T19:14:01.283Z,12.80
2023-02-15T19:16:37.732Z,12.80
2023-02-15T19:19:10.944Z,12.90
2023-02-15T19:21:43.141Z,12.80
2023-02-15T19:24:26.830Z,12.70
2023-02-15T19:26:57.708Z,12.70
2023-02-15T19:32:23.558Z,12.70
2023-02-15T19:35:02.678Z,12.60
2023-02-15T19:37:42.266Z,12.60
2023-02-15T19:40:29.549Z,12.70
2023-02-15T19:43:01.612Z,12.60
2023-02-15T19:45:36.650Z,12.60
2023-02-15T19:48:11.858Z,12.60
2023-02-15T19:50:43.717Z,12.50
2023-02-15T19:53:20.718Z,12.50
2023-02-15T19:55:49.043Z,12.50
2023-02-15T19:58:20.254Z,12.50
2023-02-15T20:00:52.426Z,12.40
2023-02-15T20:03:22.046Z,12.40
2023-02-15T20:05:50.094Z,12.40
2023-02-15T20:08:22.560Z,12.30
2023-02-15T20:10:52.371Z,12.30
2023-02-15T20:13:21.790Z,12.30
2023-02-15T20:15:51.756Z,12.20
2023-02-15T20:18:22.655Z,12.20
2023-02-15T20:20:53.782Z,12.20
2023-02-15T20:23:31.282Z,12.20
2023-02-15T20:26:13.668Z,12.10
2023-02-15T20:28:41.590Z,12.10
2023-02-15T20:31:17.155Z,12.10
2023-02-15T20:33:45.411Z,12.10
2023-02-15T20:36:15.829Z,12.10
2023-02-15T20:38:45.556Z,12.00
2023-02-15T20:41:38.915Z,12.00
2023-02-15T20:44:36.087Z,12.00
2023-02-15T20:47:04.424Z,12.00
2023-02-15T20:49:38.226Z,11.90
2023-02-15T20:52:20.823Z,11.90
2023-02-15T20:54:49.875Z,11.90
2023-02-15T20:57:18.768Z,11.90
2023-02-15T20:59:46.995Z,11.90
2023-02-15T21:02:25.680Z,11.90
2023-02-15T21:04:55.597Z,11.90
2023-02-15T21:07:25.105Z,11.90
2023-02-15T21:09:55.327Z,11.90
2023-02-15T21:12:27.225Z,11.90
2023-02-15T21:14:58.091Z,11.90
2023-02-15T21:17:28.798Z,12.00
2023-02-15T21:19:57.950Z,11.90
2023-02-15T21:22:26.005Z,12.00
2023-02-15T21:24:55.143Z,12.00
2023-02-15T21:27:23.474Z,12.00
2023-02-15T21:29:53.328Z,12.00
2023-02-15T21:32:21.560Z,12.00
2023-02-15T21:34:51.300Z,12.00
2023-02-15T21:37:34.503Z,12.00
2023-02-15T21:40:07.362Z,12.00
2023-02-15T21:42:54.065Z,12.00
2023-02-15T21:45:40.607Z,12.00
2023-02-15T21:48:09.507Z,12.00
2023-02-15T21:50:57.605Z,12.00
2023-02-15T21:53:37.121Z,12.00
2023-02-15T21:56:06.610Z,12.00
2023-02-15T21:58:36.911Z,12.00
2023-02-15T22:01:05.519Z,12.00
2023-02-15T22:03:36.989Z,12.00
2023-02-15T22:06:05.333Z,12.00
2023-02-15T22:08:33.981Z,12.00
2023-02-15T22:11:01.651Z,12.00
2023-02-15T22:13:32.362Z,12.00
2023-02-15T22:16:00.046Z,12.00
2023-02-15T22:18:33.263Z,12.00
2023-02-15T22:21:02.968Z,11.90
2023-02-15T22:23:31.034Z,11.90
2023-02-15T22:26:04.101Z,12.00
2023-02-15T22:28:34.028Z,12.00
2023-02-15T22:31:02.883Z,12.00
2023-02-15T22:33:33.144Z,12.00
2023-02-15T22:36:01.157Z,12.00
2023-02-15T22:38:28.862Z,12.00
2023-02-15T22:41:03.235Z,12.00
2023-02-15T22:43:30.988Z,12.10
2023-02-15T22:46:02.809Z,12.10
2023-02-15T22:48:30.768Z,12.10
2023-02-15T22:50:58.358Z,12.10
2023-02-15T22:53:26.404Z,12.10
2023-02-15T22:55:55.299Z,12.10
2023-02-15T22:58:27.089Z,12.20
2023-02-15T23:00:55.005Z,12.20
2023-02-15T23:03:25.696Z,12.20
2023-02-15T23:05:54.154Z,12.30
2023-02-15T23:08:22.186Z,12.20
2023-02-15T23:10:55.127Z,12.20
2023-02-15T23:13:26.911Z,12.20
2023-02-15T23:15:58.686Z,12.30
2023-02-15T23:18:39.637Z,12.30
2023-02-15T23:21:20.395Z,12.30
2023-02-15T23:23:54.896Z,12.30
2023-02-15T23:26:28.374Z,12.30
2023-02-15T23:28:58.740Z,12.30
2023-02-15T23:31:32.424Z,12.30
2023-02-15T23:34:02.219Z,12.30
2023-02-15T23:36:36.256Z,12.30
2023-02-15T23:39:43.399Z,12.30
2023-02-15T23:42:21.361Z,12.30
2023-02-15T23:44:49.389Z,12.30
2023-02-15T23:47:43.633Z,12.30
2023-02-15T23:50:21.371Z,12.20
2023-02-15T23:52:51.051Z,12.20
2023-02-15T23:55:19.211Z,12.10
2023-02-15T23:57:48.005Z,12.10
