createdAt,value
2022-12-29T00:07:39.702Z,8.92
2022-12-29T00:12:42.355Z,8.91
2022-12-29T00:17:45.061Z,9
2022-12-29T00:28:17.710Z,9.1
2022-12-29T00:33:20.357Z,9.13
2022-12-29T00:38:23.264Z,9.11
2022-12-29T00:43:25.978Z,9.09
2022-12-29T00:48:28.970Z,9.1
2022-12-29T00:53:31.541Z,9.07
2022-12-29T00:58:34.205Z,9.06
2022-12-29T01:03:36.827Z,9.05
2022-12-29T01:08:39.750Z,9.01
2022-12-29T01:13:42.276Z,9
2022-12-29T01:18:45.035Z,9.03
2022-12-29T01:23:47.567Z,9.08
2022-12-29T01:28:50.031Z,9.11
2022-12-29T01:33:52.779Z,9.16
2022-12-29T01:38:55.412Z,9.1
2022-12-29T01:43:58.503Z,9.05
2022-12-29T01:49:00.519Z,8.99
2022-12-29T01:54:03.332Z,8.91
2022-12-29T01:59:05.925Z,8.87
2022-12-29T02:04:08.437Z,8.82
2022-12-29T02:09:11.293Z,8.82
2022-12-29T02:14:13.929Z,8.84
2022-12-29T02:19:16.797Z,8.9
2022-12-29T02:24:19.391Z,8.94
2022-12-29T02:29:22.908Z,8.99
2022-12-29T02:34:25.592Z,9.07
2022-12-29T02:39:27.967Z,9.12
2022-12-29T02:44:31.040Z,9.24
2022-12-29T02:49:33.696Z,9.43
2022-12-29T02:54:36.533Z,9.46
2022-12-29T02:59:39.538Z,9.66
2022-12-29T03:04:42.300Z,9.8
2022-12-29T03:09:45.034Z,9.97
2022-12-29T03:14:48.056Z,10.08
2022-12-29T03:19:50.532Z,10.14
2022-12-29T03:24:57.783Z,10.21
2022-12-29T03:30:00.969Z,10.27
2022-12-29T03:35:03.804Z,10.33
2022-12-29T03:40:06.531Z,10.5
2022-12-29T03:45:09.026Z,10.44
2022-12-29T03:50:11.726Z,10.45
2022-12-29T03:55:14.411Z,10.57
2022-12-29T04:00:17.357Z,10.62
2022-12-29T04:05:21.012Z,10.73
2022-12-29T04:10:23.643Z,10.79
2022-12-29T04:15:26.572Z,10.86
2022-12-29T04:20:29.281Z,10.88
2022-12-29T04:25:32.007Z,10.86
2022-12-29T04:30:34.876Z,10.89
2022-12-29T04:35:37.409Z,10.76
2022-12-29T04:40:40.199Z,10.75
2022-12-29T04:45:43.013Z,10.71
2022-12-29T04:50:47.963Z,10.7
2022-12-29T04:55:50.617Z,10.7
2022-12-29T05:00:53.716Z,10.68
2022-12-29T05:05:56.465Z,10.78
2022-12-29T05:10:59.291Z,10.78
2022-12-29T05:16:02.095Z,10.8
2022-12-29T05:21:04.744Z,10.84
2022-12-29T05:26:07.391Z,10.89
2022-12-29T05:31:10.142Z,10.99
2022-12-29T05:36:12.762Z,11.04
2022-12-29T05:41:15.481Z,11.12
2022-12-29T05:46:18.232Z,11.2
2022-12-29T05:51:24.984Z,11.24
2022-12-29T05:56:27.908Z,11.34
2022-12-29T06:01:30.633Z,11.43
2022-12-29T06:06:33.016Z,11.42
2022-12-29T06:11:35.743Z,11.57
2022-12-29T06:16:38.596Z,11.64
2022-12-29T06:21:41.175Z,11.64
2022-12-29T06:26:44.029Z,11.68
2022-12-29T06:31:46.976Z,11.66
2022-12-29T06:36:49.641Z,11.7
2022-12-29T06:41:52.214Z,11.69
2022-12-29T06:46:54.978Z,11.72
2022-12-29T06:51:57.673Z,11.72
2022-12-29T06:57:00.514Z,11.6
2022-12-29T07:02:03.403Z,11.6
2022-12-29T07:07:05.716Z,11.47
2022-12-29T07:12:08.417Z,11.44
2022-12-29T07:17:11.701Z,11.38
2022-12-29T07:22:16.543Z,11.36
2022-12-29T07:27:19.383Z,11.34
2022-12-29T07:32:22.333Z,11.24
2022-12-29T07:37:24.886Z,11.18
2022-12-29T07:42:27.586Z,11.13
2022-12-29T07:47:30.280Z,11.22
2022-12-29T07:52:32.991Z,11.25
2022-12-29T07:57:35.706Z,11.34
2022-12-29T08:02:38.765Z,11.39
2022-12-29T08:07:41.049Z,11.45
2022-12-29T08:12:43.813Z,11.56
2022-12-29T08:17:46.584Z,11.68
2022-12-29T08:22:49.576Z,11.61
2022-12-29T08:27:52.340Z,11.51
2022-12-29T08:32:54.973Z,11.51
2022-12-29T08:43:00.862Z,11.57
2022-12-29T08:48:06.667Z,11.73
2022-12-29T08:53:09.514Z,11.99
2022-12-29T08:58:12.829Z,12.25
2022-12-29T09:03:17.171Z,12.32
2022-12-29T09:08:23.928Z,12.31
2022-12-29T09:13:21.475Z,12.16
2022-12-29T09:18:24.488Z,12.28
2022-12-29T09:23:30.310Z,12.5
2022-12-29T09:28:33.137Z,12.73
2022-12-29T09:33:35.945Z,12.79
2022-12-29T09:38:42.743Z,12.66
2022-12-29T09:43:45.469Z,12.52
2022-12-29T09:48:48.222Z,12.78
2022-12-29T09:58:53.515Z,12.8
2022-12-29T10:03:56.305Z,12.92
2022-12-29T10:08:58.907Z,12.84
2022-12-29T10:14:01.984Z,12.85
2022-12-29T10:19:04.699Z,12.95
2022-12-29T10:24:07.776Z,13.3
2022-12-29T10:29:13.768Z,13.65
2022-12-29T10:34:16.987Z,13.95
2022-12-29T10:39:19.522Z,14.4
2022-12-29T10:44:22.244Z,14.3
2022-12-29T10:49:29.571Z,13.99
2022-12-29T10:54:32.277Z,13.84
2022-12-29T10:59:34.902Z,13.69
2022-12-29T11:04:37.613Z,13.69
2022-12-29T11:09:42.849Z,13.63
2022-12-29T11:14:43.005Z,13.58
2022-12-29T11:19:45.642Z,13.62
2022-12-29T11:24:48.506Z,13.62
2022-12-29T11:29:51.340Z,13.47
2022-12-29T11:34:53.925Z,13.32
2022-12-29T11:39:56.474Z,13.28
2022-12-29T11:50:01.915Z,13.08
2022-12-29T11:55:04.503Z,12.92
2022-12-29T12:00:07.352Z,12.59
2022-12-29T12:05:09.885Z,12.19
2022-12-29T12:10:12.396Z,11.84
2022-12-29T12:15:15.062Z,11.65
2022-12-29T12:20:17.754Z,11.57
2022-12-29T12:25:20.243Z,11.56
2022-12-29T12:30:22.989Z,11.57
2022-12-29T12:35:25.814Z,11.51
2022-12-29T12:40:28.569Z,11.54
2022-12-29T12:50:34.458Z,11.5
2022-12-29T12:55:36.838Z,11.46
2022-12-29T13:00:39.531Z,11.54
2022-12-29T13:05:48.052Z,11.5
2022-12-29T13:10:53.131Z,11.71
2022-12-29T13:15:53.760Z,11.75
2022-12-29T13:20:56.467Z,11.8
2022-12-29T13:25:59.441Z,11.7
2022-12-29T13:31:02.187Z,11.66
2022-12-29T13:36:04.597Z,11.65
2022-12-29T13:41:07.502Z,11.63
2022-12-29T13:46:10.585Z,11.67
2022-12-29T13:51:13.503Z,11.66
2022-12-29T14:01:18.926Z,11.67
2022-12-29T14:06:21.427Z,11.58
2022-12-29T14:11:23.996Z,11.48
2022-12-29T14:16:32.808Z,11.38
2022-12-29T14:21:35.515Z,11.32
2022-12-29T14:31:40.486Z,11.15
2022-12-29T14:36:43.178Z,11.15
2022-12-29T14:41:49.627Z,11.25
2022-12-29T14:46:52.429Z,11.28
2022-12-29T14:51:58.015Z,11.35
2022-12-29T14:57:02.419Z,11.4
2022-12-29T15:02:05.171Z,11.44
2022-12-29T15:07:07.675Z,11.48
2022-12-29T15:12:13.504Z,11.56
2022-12-29T15:17:13.022Z,11.31
2022-12-29T15:27:21.562Z,11.13
2022-12-29T15:32:24.136Z,10.97
2022-12-29T15:37:26.949Z,10.85
2022-12-29T15:42:29.409Z,10.74
2022-12-29T15:47:31.966Z,10.57
2022-12-29T15:52:34.914Z,10.51
2022-12-29T15:57:37.675Z,10.65
2022-12-29T16:02:40.588Z,10.64
2022-12-29T16:07:43.263Z,10.71
2022-12-29T16:12:49.186Z,10.86
2022-12-29T16:22:54.621Z,10.7
2022-12-29T16:33:00.266Z,10.74
2022-12-29T16:38:02.615Z,10.79
2022-12-29T16:43:05.528Z,10.9
2022-12-29T16:48:08.372Z,10.97
2022-12-29T16:53:11.427Z,11.1
2022-12-29T16:58:13.960Z,11.12
2022-12-29T17:03:16.466Z,11.02
2022-12-29T17:08:19.125Z,10.95
2022-12-29T17:13:21.628Z,11
2022-12-29T17:18:24.506Z,11.17
2022-12-29T17:23:27.528Z,11.25
2022-12-29T17:28:30.237Z,11.35
2022-12-29T17:33:35.797Z,11.46
2022-12-29T17:38:38.503Z,11.47
2022-12-29T17:48:48.151Z,11.52
2022-12-29T17:53:46.915Z,11.39
2022-12-29T17:58:49.318Z,11.26
2022-12-29T18:03:51.834Z,11.08
2022-12-29T18:08:54.996Z,10.89
2022-12-29T18:14:28.434Z,10.69
2022-12-29T18:19:35.877Z,10.57
2022-12-29T18:24:34.341Z,10.62
2022-12-29T18:29:37.251Z,10.63
2022-12-29T18:34:39.842Z,10.56
2022-12-29T18:44:45.105Z,10.57
2022-12-29T18:49:56.579Z,10.58
2022-12-29T18:54:59.395Z,10.67
2022-12-29T19:00:02.035Z,10.74
2022-12-29T19:05:07.871Z,10.67
2022-12-29T19:10:10.469Z,10.65
2022-12-29T19:20:15.983Z,10.13
2022-12-29T19:25:18.452Z,10.06
2022-12-29T19:30:21.829Z,9.89
2022-12-29T19:35:24.715Z,9.78
2022-12-29T19:40:27.334Z,9.76
2022-12-29T19:50:32.519Z,9.98
2022-12-29T19:55:34.974Z,10.11
2022-12-29T20:00:37.665Z,10.16
2022-12-29T20:05:40.459Z,10.27
2022-12-29T20:10:43.880Z,10.31
2022-12-29T20:15:46.451Z,10.36
2022-12-29T20:20:49.592Z,10.34
2022-12-29T20:25:52.556Z,10.39
2022-12-29T20:30:55.693Z,10.32
2022-12-29T20:35:58.559Z,10.38
2022-12-29T20:46:04.318Z,10.5
2022-12-29T20:56:09.726Z,10.59
2022-12-29T21:01:12.548Z,10.58
2022-12-29T21:06:17.027Z,10.66
2022-12-29T21:11:19.763Z,10.7
2022-12-29T21:16:22.698Z,10.68
2022-12-29T21:21:25.472Z,10.7
2022-12-29T21:26:34.027Z,10.64
2022-12-29T21:31:36.615Z,10.71
2022-12-29T21:36:44.013Z,10.71
2022-12-29T21:41:46.949Z,10.57
2022-12-29T21:46:49.332Z,10.46
2022-12-29T21:51:56.370Z,10.28
2022-12-29T21:56:59.351Z,10.19
2022-12-29T22:02:02.013Z,10.05
2022-12-29T22:07:04.657Z,9.97
2022-12-29T22:12:07.221Z,9.85
2022-12-29T22:17:14.357Z,9.76
2022-12-29T22:22:15.634Z,9.73
2022-12-29T22:27:20.413Z,9.68
2022-12-29T22:32:20.915Z,9.68
2022-12-29T22:37:23.493Z,9.74
2022-12-29T22:42:26.346Z,9.78
2022-12-29T22:47:28.802Z,9.76
2022-12-29T22:52:31.388Z,9.69
2022-12-29T22:57:34.178Z,9.8
2022-12-29T23:02:37.879Z,9.94
2022-12-29T23:07:40.545Z,9.95
2022-12-29T23:12:43.123Z,10.02
2022-12-29T23:17:45.778Z,9.97
2022-12-29T23:22:48.513Z,10.03
2022-12-29T23:27:51.349Z,10.05
2022-12-29T23:32:54.087Z,10.03
2022-12-29T23:37:56.753Z,10.03
2022-12-29T23:43:04.676Z,10.04
2022-12-29T23:48:02.182Z,9.89
2022-12-29T23:53:04.653Z,9.74
2022-12-29T23:58:07.205Z,9.67
