createdAt,value
2023-01-02T00:00:54.224Z,99.59
2023-01-02T00:03:20.849Z,100.00
2023-01-02T00:05:47.469Z,100.00
2023-01-02T00:08:14.025Z,100.00
2023-01-02T00:10:40.614Z,100.00
2023-01-02T00:13:07.083Z,100.00
2023-01-02T00:15:33.727Z,100.00
2023-01-02T00:18:00.271Z,100.00
2023-01-02T00:20:26.816Z,100.00
2023-01-02T00:22:53.732Z,100.00
2023-01-02T00:25:20.313Z,100.00
2023-01-02T00:27:46.824Z,100.00
2023-01-02T00:30:13.878Z,100.00
2023-01-02T00:32:40.548Z,99.34
2023-01-02T00:35:07.437Z,98.92
2023-01-02T00:37:33.969Z,100.00
2023-01-02T00:40:00.495Z,100.00
2023-01-02T00:42:26.990Z,100.00
2023-01-02T00:44:53.497Z,100.00
2023-01-02T00:47:20.056Z,100.00
2023-01-02T00:49:46.589Z,100.00
2023-01-02T00:52:13.143Z,100.00
2023-01-02T00:54:39.649Z,100.00
2023-01-02T00:57:06.193Z,100.00
2023-01-02T00:59:32.713Z,100.00
2023-01-02T01:01:59.345Z,100.00
2023-01-02T01:04:25.951Z,100.00
2023-01-02T01:06:52.429Z,100.00
2023-01-02T01:09:18.943Z,100.00
2023-01-02T01:11:45.444Z,98.79
2023-01-02T01:14:12.097Z,98.22
2023-01-02T01:16:38.732Z,97.55
2023-01-02T01:19:05.260Z,96.88
2023-01-02T01:21:31.859Z,96.61
2023-01-02T01:23:58.589Z,96.34
2023-01-02T01:26:25.351Z,96.20
2023-01-02T01:28:55.885Z,95.84
2023-01-02T01:31:24.060Z,95.85
2023-01-02T01:33:51.072Z,95.53
2023-01-02T01:36:20.667Z,95.31
2023-01-02T01:38:48.060Z,94.91
2023-01-02T01:41:17.217Z,94.71
2023-01-02T01:43:51.553Z,94.80
2023-01-02T01:46:23.661Z,95.01
2023-01-02T01:48:57.733Z,95.33
2023-01-02T01:51:26.262Z,95.51
2023-01-02T01:54:00.238Z,96.28
2023-01-02T01:56:27.764Z,96.97
2023-01-02T01:58:54.394Z,97.53
2023-01-02T02:01:20.988Z,98.39
2023-01-02T02:03:50.463Z,98.93
2023-01-02T02:06:18.789Z,99.02
2023-01-02T02:08:52.369Z,98.64
2023-01-02T02:11:19.166Z,98.90
2023-01-02T02:13:46.932Z,98.83
2023-01-02T02:16:21.545Z,98.80
2023-01-02T02:19:04.318Z,98.58
2023-01-02T02:21:33.481Z,98.11
2023-01-02T02:24:32.903Z,98.39
2023-01-02T02:27:20.810Z,98.69
2023-01-02T02:30:11.649Z,98.88
2023-01-02T02:33:02.647Z,99.25
2023-01-02T02:35:54.823Z,99.70
2023-01-02T02:38:39.439Z,99.73
2023-01-02T02:41:17.752Z,100.00
2023-01-02T02:44:06.095Z,100.00
2023-01-02T02:46:38.272Z,100.00
2023-01-02T02:49:21.481Z,100.00
2023-01-02T02:51:56.362Z,100.00
2023-01-02T02:54:27.184Z,100.00
2023-01-02T02:56:55.196Z,100.00
2023-01-02T02:59:22.703Z,100.00
2023-01-02T03:01:49.648Z,100.00
2023-01-02T03:04:18.795Z,100.00
2023-01-02T03:06:52.823Z,100.00
2023-01-02T03:09:44.035Z,100.00
2023-01-02T03:12:13.294Z,100.00
2023-01-02T03:14:56.826Z,100.00
2023-01-02T03:18:04.539Z,100.00
2023-01-02T03:20:40.954Z,100.00
2023-01-02T03:23:18.717Z,100.00
2023-01-02T03:25:46.715Z,100.00
2023-01-02T03:28:17.877Z,100.00
2023-01-02T03:30:48.191Z,100.00
2023-01-02T03:33:26.719Z,100.00
2023-01-02T03:35:59.719Z,100.00
2023-01-02T03:38:31.828Z,100.00
2023-01-02T03:41:22.817Z,100.00
2023-01-02T03:43:56.728Z,100.00
2023-01-02T03:46:44.994Z,100.00
2023-01-02T03:49:22.717Z,100.00
2023-01-02T03:51:49.959Z,100.00
2023-01-02T03:54:18.735Z,100.00
2023-01-02T03:57:20.586Z,100.00
2023-01-02T04:00:04.521Z,100.00
2023-01-02T04:02:42.083Z,100.00
2023-01-02T04:05:23.937Z,100.00
2023-01-02T04:08:02.734Z,100.00
2023-01-02T04:10:30.409Z,100.00
2023-01-02T04:13:04.139Z,100.00
2023-01-02T04:15:34.334Z,100.00
2023-01-02T04:18:06.013Z,100.00
2023-01-02T04:20:38.998Z,100.00
2023-01-02T04:23:12.678Z,100.00
2023-01-02T04:25:57.033Z,100.00
2023-01-02T04:28:30.619Z,100.00
2023-01-02T04:31:04.113Z,100.00
2023-01-02T04:33:35.277Z,100.00
2023-01-02T04:36:10.111Z,100.00
2023-01-02T04:38:36.935Z,100.00
2023-01-02T04:41:04.823Z,100.00
2023-01-02T04:43:31.293Z,100.00
2023-01-02T04:45:57.896Z,100.00
2023-01-02T04:48:24.500Z,100.00
2023-01-02T04:50:51.094Z,100.00
2023-01-02T04:53:17.695Z,100.00
2023-01-02T04:55:44.246Z,100.00
2023-01-02T04:58:10.814Z,100.00
2023-01-02T05:00:37.402Z,100.00
2023-01-02T05:03:05.062Z,100.00
2023-01-02T05:05:32.099Z,100.00
2023-01-02T05:07:59.554Z,100.00
2023-01-02T05:10:26.119Z,100.00
2023-01-02T05:12:52.678Z,100.00
2023-01-02T05:15:19.207Z,100.00
2023-01-02T05:17:45.684Z,100.00
2023-01-02T05:20:13.590Z,100.00
2023-01-02T05:23:00.380Z,100.00
2023-01-02T05:25:27.558Z,100.00
2023-01-02T05:27:55.383Z,100.00
2023-01-02T05:30:22.826Z,100.00
2023-01-02T05:32:49.491Z,100.00
2023-01-02T05:35:16.129Z,100.00
2023-01-02T05:37:42.696Z,100.00
2023-01-02T05:40:09.958Z,100.00
2023-01-02T05:42:36.484Z,100.00
2023-01-02T05:45:04.601Z,100.00
2023-01-02T05:47:31.103Z,100.00
2023-01-02T05:49:57.642Z,100.00
2023-01-02T05:52:24.209Z,100.00
2023-01-02T05:54:50.722Z,100.00
2023-01-02T05:57:17.432Z,100.00
2023-01-02T05:59:43.980Z,100.00
2023-01-02T06:02:10.580Z,100.00
2023-01-02T06:04:37.207Z,100.00
2023-01-02T06:07:03.816Z,100.00
2023-01-02T06:09:30.322Z,100.00
2023-01-02T06:11:57.095Z,100.00
2023-01-02T06:14:24.191Z,100.00
2023-01-02T06:16:50.738Z,100.00
2023-01-02T06:19:17.235Z,100.00
2023-01-02T06:21:43.743Z,100.00
2023-01-02T06:24:10.268Z,100.00
2023-01-02T06:26:36.823Z,100.00
2023-01-02T06:29:04.331Z,100.00
2023-01-02T06:31:33.399Z,100.00
2023-01-02T06:34:01.997Z,100.00
2023-01-02T06:36:34.783Z,100.00
2023-01-02T06:39:01.615Z,100.00
2023-01-02T06:41:28.218Z,100.00
2023-01-02T06:43:54.768Z,100.00
2023-01-02T06:46:23.562Z,100.00
2023-01-02T06:48:50.370Z,100.00
2023-01-02T06:51:19.670Z,100.00
2023-01-02T06:53:46.623Z,100.00
2023-01-02T06:56:15.454Z,100.00
2023-01-02T06:58:41.935Z,100.00
2023-01-02T07:01:11.341Z,100.00
2023-01-02T07:03:38.118Z,100.00
2023-01-02T07:06:10.270Z,100.00
2023-01-02T07:08:37.090Z,100.00
2023-01-02T07:11:12.940Z,100.00
2023-01-02T07:13:40.715Z,100.00
2023-01-02T07:16:09.552Z,100.00
2023-01-02T07:18:36.936Z,100.00
2023-01-02T07:21:04.545Z,100.00
2023-01-02T07:23:31.055Z,100.00
2023-01-02T07:26:00.372Z,100.00
2023-01-02T07:28:28.686Z,100.00
2023-01-02T07:30:59.920Z,100.00
2023-01-02T07:33:28.519Z,100.00
2023-01-02T07:36:03.676Z,100.00
2023-01-02T07:38:30.360Z,100.00
2023-01-02T07:40:56.860Z,100.00
2023-01-02T07:43:23.853Z,100.00
2023-01-02T07:45:51.186Z,100.00
2023-01-02T07:48:18.221Z,100.00
2023-01-02T07:50:44.975Z,100.00
2023-01-02T07:53:11.563Z,100.00
2023-01-02T07:55:38.114Z,100.00
2023-01-02T07:58:04.670Z,100.00
2023-01-02T08:00:31.218Z,100.00
2023-01-02T08:02:57.724Z,100.00
2023-01-02T08:05:24.228Z,100.00
2023-01-02T08:07:50.774Z,100.00
2023-01-02T08:10:17.356Z,100.00
2023-01-02T08:12:46.649Z,100.00
2023-01-02T08:15:13.278Z,100.00
2023-01-02T08:17:41.949Z,100.00
2023-01-02T08:20:09.479Z,100.00
2023-01-02T08:22:36.183Z,100.00
2023-01-02T08:25:03.388Z,100.00
2023-01-02T08:27:29.894Z,100.00
2023-01-02T08:29:56.389Z,100.00
2023-01-02T08:32:22.945Z,100.00
2023-01-02T08:34:49.496Z,100.00
2023-01-02T08:37:16.114Z,100.00
2023-01-02T08:39:42.601Z,100.00
2023-01-02T08:42:09.175Z,100.00
2023-01-02T08:44:38.096Z,97.33
2023-01-02T08:47:06.574Z,93.73
2023-01-02T08:49:33.246Z,93.39
2023-01-02T08:51:59.844Z,91.58
2023-01-02T08:54:26.511Z,89.44
2023-01-02T08:56:53.403Z,86.18
2023-01-02T08:59:20.129Z,88.07
2023-01-02T09:01:46.801Z,90.89
2023-01-02T09:04:15.922Z,91.87
2023-01-02T09:06:43.416Z,92.93
2023-01-02T09:09:12.256Z,91.77
2023-01-02T09:11:51.600Z,88.05
2023-01-02T09:14:19.994Z,86.00
2023-01-02T09:16:46.940Z,87.06
2023-01-02T09:19:13.580Z,85.07
2023-01-02T09:21:40.132Z,78.05
2023-01-02T09:24:07.485Z,76.81
2023-01-02T09:26:34.777Z,73.17
2023-01-02T09:29:01.349Z,70.47
2023-01-02T09:31:28.002Z,67.70
2023-01-02T09:33:55.286Z,68.14
2023-01-02T09:36:22.975Z,65.04
2023-01-02T09:38:58.623Z,64.52
2023-01-02T09:41:42.127Z,64.10
2023-01-02T09:44:16.013Z,61.50
2023-01-02T09:46:48.347Z,63.39
2023-01-02T09:49:20.062Z,63.13
2023-01-02T09:51:47.589Z,59.66
2023-01-02T09:54:23.275Z,59.42
2023-01-02T09:56:54.785Z,61.19
2023-01-02T09:59:29.309Z,60.34
2023-01-02T10:02:06.817Z,63.53
2023-01-02T10:04:50.617Z,63.79
2023-01-02T10:07:22.127Z,63.58
2023-01-02T10:10:00.908Z,65.39
2023-01-02T10:12:41.901Z,64.15
2023-01-02T10:15:15.865Z,64.16
2023-01-02T10:17:48.430Z,65.45
2023-01-02T10:20:17.742Z,64.30
2023-01-02T10:22:53.354Z,63.36
2023-01-02T10:25:29.718Z,64.36
2023-01-02T10:28:30.448Z,69.26
2023-01-02T10:31:26.333Z,70.33
2023-01-02T10:33:57.088Z,68.99
2023-01-02T10:36:36.271Z,68.10
2023-01-02T10:39:07.448Z,67.05
2023-01-02T10:41:35.328Z,66.35
2023-01-02T10:44:05.798Z,65.18
2023-01-02T10:46:35.497Z,63.97
2023-01-02T10:49:03.675Z,66.44
2023-01-02T10:51:31.202Z,64.68
2023-01-02T10:54:05.939Z,65.73
2023-01-02T10:56:34.658Z,65.63
2023-01-02T10:59:02.263Z,65.93
2023-01-02T11:01:29.746Z,68.32
2023-01-02T11:03:56.373Z,71.25
2023-01-02T11:06:35.173Z,74.22
2023-01-02T11:09:29.858Z,75.39
2023-01-02T11:12:00.508Z,76.24
2023-01-02T11:14:36.364Z,77.10
2023-01-02T11:17:10.410Z,78.15
2023-01-02T11:19:43.038Z,78.84
2023-01-02T11:22:11.502Z,79.11
2023-01-02T11:25:06.633Z,78.69
2023-01-02T11:27:41.469Z,78.25
2023-01-02T11:30:25.533Z,78.06
2023-01-02T11:33:22.002Z,77.79
2023-01-02T11:35:52.091Z,77.42
2023-01-02T11:38:29.134Z,78.04
2023-01-02T11:41:00.486Z,78.37
2023-01-02T11:43:52.089Z,78.79
2023-01-02T11:46:23.978Z,79.37
2023-01-02T11:48:53.648Z,79.38
2023-01-02T11:51:21.764Z,79.94
2023-01-02T11:53:53.117Z,80.07
2023-01-02T11:56:30.462Z,80.25
2023-01-02T11:59:11.889Z,80.02
2023-01-02T12:02:00.386Z,79.95
2023-01-02T12:04:27.256Z,78.56
2023-01-02T12:07:27.675Z,79.23
2023-01-02T12:10:06.573Z,78.83
2023-01-02T12:13:21.904Z,78.77
2023-01-02T12:15:58.510Z,79.29
2023-01-02T12:18:39.213Z,80.90
2023-01-02T12:21:14.896Z,81.96
2023-01-02T12:23:46.119Z,81.68
2023-01-02T12:26:17.309Z,82.20
2023-01-02T12:29:13.814Z,81.52
2023-01-02T12:32:21.869Z,81.20
2023-01-02T12:35:07.624Z,81.72
2023-01-02T12:37:54.320Z,80.72
2023-01-02T12:40:47.235Z,80.98
2023-01-02T12:43:32.236Z,80.60
2023-01-02T12:46:39.982Z,80.20
2023-01-02T12:49:20.633Z,80.77
2023-01-02T12:52:07.002Z,81.26
2023-01-02T12:54:36.236Z,81.33
2023-01-02T12:57:35.844Z,80.76
2023-01-02T13:00:17.937Z,82.01
2023-01-02T13:03:22.671Z,83.25
2023-01-02T13:06:01.498Z,83.65
2023-01-02T13:08:51.268Z,84.50
2023-01-02T13:11:30.193Z,85.05
2023-01-02T13:13:58.751Z,84.90
2023-01-02T13:16:26.499Z,86.01
2023-01-02T13:19:02.791Z,87.55
2023-01-02T13:21:46.492Z,87.16
2023-01-02T13:24:17.648Z,86.96
2023-01-02T13:26:44.593Z,86.96
2023-01-02T13:29:11.034Z,87.48
2023-01-02T13:31:47.325Z,88.01
2023-01-02T13:34:31.136Z,87.92
2023-01-02T13:37:10.094Z,88.35
2023-01-02T13:39:39.577Z,88.74
2023-01-02T13:42:38.262Z,89.22
2023-01-02T13:45:12.083Z,89.68
2023-01-02T13:47:45.179Z,90.20
2023-01-02T13:50:11.686Z,90.65
2023-01-02T13:52:41.034Z,91.06
2023-01-02T13:55:21.244Z,91.81
2023-01-02T13:58:15.842Z,92.29
2023-01-02T14:00:51.625Z,92.41
2023-01-02T14:03:23.781Z,92.76
2023-01-02T14:05:56.701Z,93.25
2023-01-02T14:08:33.231Z,93.86
2023-01-02T14:11:05.890Z,94.14
2023-01-02T14:13:43.128Z,94.71
2023-01-02T14:16:28.224Z,94.67
2023-01-02T14:19:15.043Z,95.22
2023-01-02T14:21:49.133Z,95.29
2023-01-02T14:24:30.794Z,95.29
2023-01-02T14:27:01.211Z,95.60
2023-01-02T14:29:29.614Z,95.53
2023-01-02T14:32:04.052Z,95.64
2023-01-02T14:34:30.803Z,95.84
2023-01-02T14:36:59.581Z,96.14
2023-01-02T14:39:30.599Z,96.14
2023-01-02T14:42:29.422Z,96.75
2023-01-02T14:45:03.250Z,96.80
2023-01-02T14:47:42.792Z,97.18
2023-01-02T14:50:18.360Z,96.65
2023-01-02T14:52:52.510Z,96.95
2023-01-02T14:55:24.152Z,96.88
2023-01-02T14:57:53.302Z,96.95
2023-01-02T15:00:38.418Z,96.90
2023-01-02T15:03:19.815Z,97.28
2023-01-02T15:05:53.652Z,97.40
2023-01-02T15:08:30.603Z,97.60
2023-01-02T15:11:22.571Z,98.02
2023-01-02T15:14:05.780Z,98.41
2023-01-02T15:16:38.206Z,98.75
2023-01-02T15:19:04.828Z,99.13
2023-01-02T15:21:31.676Z,99.67
2023-01-02T15:24:00.339Z,100.00
2023-01-02T15:26:33.327Z,100.00
2023-01-02T15:29:06.926Z,100.00
2023-01-02T15:31:33.748Z,100.00
2023-01-02T15:34:01.013Z,99.77
2023-01-02T15:36:36.742Z,99.70
2023-01-02T15:39:17.247Z,99.52
2023-01-02T15:41:47.333Z,99.47
2023-01-02T15:44:43.978Z,99.04
2023-01-02T15:47:11.788Z,98.20
2023-01-02T15:49:40.863Z,97.83
2023-01-02T15:52:16.228Z,97.82
2023-01-02T15:54:42.888Z,98.35
2023-01-02T15:57:17.640Z,98.32
2023-01-02T15:59:46.214Z,98.61
2023-01-02T16:02:40.795Z,99.05
2023-01-02T16:05:16.120Z,99.03
2023-01-02T16:07:48.100Z,98.95
2023-01-02T16:10:19.601Z,99.14
2023-01-02T16:13:05.244Z,98.95
2023-01-02T16:15:35.653Z,98.79
2023-01-02T16:18:02.948Z,99.09
2023-01-02T16:20:30.005Z,99.32
2023-01-02T16:23:04.365Z,99.46
2023-01-02T16:25:33.917Z,99.66
2023-01-02T16:28:35.271Z,99.73
2023-01-02T16:31:17.118Z,99.85
2023-01-02T16:33:45.859Z,100.00
2023-01-02T16:36:15.094Z,100.00
2023-01-02T16:38:52.028Z,100.00
2023-01-02T16:41:42.174Z,100.00
2023-01-02T16:44:16.721Z,100.00
2023-01-02T16:46:45.424Z,100.00
2023-01-02T16:49:15.848Z,99.52
2023-01-02T16:51:45.354Z,98.21
2023-01-02T16:54:16.279Z,97.83
2023-01-02T16:56:42.980Z,97.73
2023-01-02T16:59:09.791Z,97.77
2023-01-02T17:01:36.675Z,97.86
2023-01-02T17:04:03.941Z,98.33
2023-01-02T17:06:31.485Z,98.37
2023-01-02T17:09:01.661Z,98.57
2023-01-02T17:11:28.316Z,98.36
2023-01-02T17:13:54.832Z,98.63
2023-01-02T17:16:21.422Z,98.54
2023-01-02T17:18:48.004Z,98.48
2023-01-02T17:21:14.799Z,98.37
2023-01-02T17:23:41.556Z,97.92
2023-01-02T17:26:08.313Z,96.42
2023-01-02T17:28:34.915Z,95.17
2023-01-02T17:31:01.409Z,95.05
2023-01-02T17:33:27.945Z,94.20
2023-01-02T17:35:54.607Z,94.42
2023-01-02T17:38:21.156Z,94.18
2023-01-02T17:40:47.719Z,94.45
2023-01-02T17:43:14.212Z,94.14
2023-01-02T17:45:42.560Z,94.30
2023-01-02T17:48:12.172Z,94.13
2023-01-02T17:50:40.109Z,93.90
2023-01-02T17:53:07.076Z,93.93
2023-01-02T17:55:33.668Z,94.34
2023-01-02T17:58:01.224Z,94.09
2023-01-02T18:00:28.668Z,93.96
2023-01-02T18:02:55.626Z,94.20
2023-01-02T18:05:23.146Z,94.30
2023-01-02T18:07:49.817Z,94.21
2023-01-02T18:10:19.895Z,94.00
2023-01-02T18:12:47.313Z,93.99
2023-01-02T18:15:15.918Z,93.71
2023-01-02T18:17:42.717Z,93.83
2023-01-02T18:20:14.699Z,94.58
2023-01-02T18:22:48.378Z,94.16
2023-01-02T18:25:21.802Z,94.51
2023-01-02T18:27:48.788Z,94.11
2023-01-02T18:30:24.733Z,93.67
2023-01-02T18:33:00.785Z,93.92
2023-01-02T18:38:28.833Z,94.02
2023-01-02T18:40:55.434Z,93.91
2023-01-02T18:43:35.788Z,93.96
2023-01-02T18:46:20.881Z,94.23
2023-01-02T18:48:47.720Z,94.46
2023-01-02T18:51:21.398Z,94.36
2023-01-02T18:53:53.218Z,94.63
2023-01-02T18:56:24.275Z,94.98
2023-01-02T18:58:56.715Z,95.00
2023-01-02T19:01:30.054Z,94.91
2023-01-02T19:04:24.039Z,95.09
2023-01-02T19:06:56.029Z,94.52
2023-01-02T19:09:33.727Z,95.05
2023-01-02T19:12:34.064Z,95.37
2023-01-02T19:15:02.487Z,95.62
2023-01-02T19:17:32.431Z,95.06
2023-01-02T19:20:00.272Z,95.14
2023-01-02T19:22:33.442Z,94.93
2023-01-02T19:25:08.857Z,94.94
2023-01-02T19:27:38.229Z,94.90
2023-01-02T19:30:23.469Z,95.55
2023-01-02T19:32:49.976Z,95.84
2023-01-02T19:35:25.642Z,95.87
2023-01-02T19:37:52.528Z,95.63
2023-01-02T19:40:21.499Z,95.89
2023-01-02T19:42:49.739Z,96.12
2023-01-02T19:45:18.215Z,96.33
2023-01-02T19:47:46.118Z,96.90
2023-01-02T19:50:15.621Z,97.17
2023-01-02T19:52:42.518Z,97.10
2023-01-02T19:55:10.476Z,97.17
2023-01-02T19:57:37.038Z,97.45
2023-01-02T20:00:07.205Z,97.83
2023-01-02T20:02:34.218Z,98.09
2023-01-02T20:05:00.851Z,98.44
2023-01-02T20:07:27.385Z,97.87
2023-01-02T20:09:54.227Z,97.97
2023-01-02T20:12:30.896Z,97.85
2023-01-02T20:14:58.538Z,98.00
2023-01-02T20:17:25.259Z,98.13
2023-01-02T20:19:51.869Z,98.19
2023-01-02T20:22:18.374Z,97.31
2023-01-02T20:24:44.877Z,96.90
2023-01-02T20:27:11.530Z,96.31
2023-01-02T20:29:38.110Z,95.88
2023-01-02T20:32:04.829Z,95.17
2023-01-02T20:34:31.326Z,95.16
2023-01-02T20:36:58.059Z,94.97
2023-01-02T20:39:24.613Z,94.52
2023-01-02T20:41:51.233Z,94.47
2023-01-02T20:44:17.966Z,94.39
2023-01-02T20:46:44.610Z,94.24
2023-01-02T20:49:11.688Z,93.99
2023-01-02T20:51:39.023Z,93.95
2023-01-02T20:54:06.359Z,94.10
2023-01-02T20:56:33.035Z,94.24
2023-01-02T20:58:59.542Z,94.22
2023-01-02T21:01:26.240Z,93.75
2023-01-02T21:03:54.842Z,93.49
2023-01-02T21:06:21.455Z,94.08
2023-01-02T21:08:47.974Z,94.63
2023-01-02T21:11:14.668Z,94.29
2023-01-02T21:13:41.227Z,93.91
2023-01-02T21:16:07.809Z,93.86
2023-01-02T21:18:36.910Z,94.45
2023-01-02T21:21:10.640Z,94.54
2023-01-02T21:23:39.440Z,94.92
2023-01-02T21:26:08.257Z,94.95
2023-01-02T21:28:35.253Z,95.37
2023-01-02T21:31:02.373Z,95.25
2023-01-02T21:33:30.090Z,95.49
2023-01-02T21:35:59.466Z,95.50
2023-01-02T21:38:27.325Z,95.31
2023-01-02T21:40:54.889Z,95.84
2023-01-02T21:43:22.699Z,95.81
2023-01-02T21:45:49.321Z,95.16
2023-01-02T21:48:15.940Z,95.51
2023-01-02T21:50:42.467Z,95.69
2023-01-02T21:53:08.954Z,95.38
2023-01-02T21:55:35.445Z,95.22
2023-01-02T21:58:12.808Z,94.87
2023-01-02T22:00:39.685Z,95.09
2023-01-02T22:03:06.288Z,95.06
2023-01-02T22:05:32.915Z,95.20
2023-01-02T22:07:59.452Z,94.64
2023-01-02T22:10:26.133Z,94.19
2023-01-02T22:12:53.013Z,94.37
2023-01-02T22:15:19.565Z,94.66
2023-01-02T22:17:46.086Z,94.52
2023-01-02T22:20:12.705Z,94.00
2023-01-02T22:22:39.280Z,93.87
2023-01-02T22:25:07.271Z,94.02
2023-01-02T22:27:33.951Z,93.67
2023-01-02T22:32:48.392Z,93.77
2023-01-02T22:35:14.963Z,93.99
2023-01-02T22:37:41.515Z,93.82
2023-01-02T22:40:08.646Z,93.16
2023-01-02T22:43:06.166Z,93.21
2023-01-02T22:45:42.149Z,93.36
2023-01-02T22:48:21.213Z,93.33
2023-01-02T22:50:50.584Z,93.35
2023-01-02T22:53:21.132Z,93.36
2023-01-02T22:55:49.729Z,93.51
2023-01-02T22:58:16.853Z,92.78
2023-01-02T23:00:45.998Z,92.31
2023-01-02T23:03:14.226Z,92.31
2023-01-02T23:05:41.077Z,92.19
2023-01-02T23:08:08.205Z,91.61
2023-01-02T23:10:34.959Z,92.04
2023-01-02T23:13:01.569Z,91.99
2023-01-02T23:15:28.389Z,92.22
2023-01-02T23:18:15.798Z,92.30
2023-01-02T23:20:43.383Z,92.58
2023-01-02T23:23:10.144Z,92.77
2023-01-02T23:25:41.608Z,92.41
2023-01-02T23:28:08.171Z,91.86
2023-01-02T23:30:35.484Z,92.28
2023-01-02T23:33:02.097Z,92.40
2023-01-02T23:35:28.670Z,92.50
2023-01-02T23:37:55.180Z,92.36
2023-01-02T23:40:21.730Z,92.85
2023-01-02T23:42:48.264Z,93.00
2023-01-02T23:45:14.894Z,93.16
2023-01-02T23:47:41.406Z,93.21
2023-01-02T23:50:08.229Z,93.13
2023-01-02T23:52:34.736Z,93.30
2023-01-02T23:55:01.309Z,93.40
2023-01-02T23:57:28.305Z,94.11
2023-01-02T23:59:54.822Z,94.32
