createdAt,value
2018-06-17T00:00:41.774Z,1002.42
2018-06-17T00:01:41.798Z,1002.46
2018-06-17T00:02:41.825Z,1002.46
2018-06-17T00:03:41.850Z,1002.46
2018-06-17T00:04:41.876Z,1002.43
2018-06-17T00:05:41.908Z,1002.42
2018-06-17T00:06:41.931Z,1002.43
2018-06-17T00:07:41.961Z,1002.44
2018-06-17T00:08:41.983Z,1002.43
2018-06-17T00:09:42.014Z,1002.48
2018-06-17T00:10:42.034Z,1002.48
2018-06-17T00:11:42.059Z,1002.48
2018-06-17T00:12:42.084Z,1002.47
2018-06-17T00:13:42.109Z,1002.48
2018-06-17T00:14:42.136Z,1002.45
2018-06-17T00:15:42.165Z,1002.48
2018-06-17T00:16:42.183Z,1002.43
2018-06-17T00:17:42.212Z,1002.47
2018-06-17T00:18:42.244Z,1002.47
2018-06-17T00:19:54.998Z,1002.47
2018-06-17T00:20:42.294Z,1002.46
2018-06-17T00:21:42.316Z,1002.47
2018-06-17T00:22:42.346Z,1002.42
2018-06-17T00:23:42.368Z,1002.42
2018-06-17T00:24:42.390Z,1002.45
2018-06-17T00:25:42.418Z,1002.44
2018-06-17T00:26:42.440Z,1002.43
2018-06-17T00:27:42.466Z,1002.44
2018-06-17T00:28:42.496Z,1002.47
2018-06-17T00:29:42.519Z,1002.48
2018-06-17T00:30:42.550Z,1002.47
2018-06-17T00:31:42.575Z,1002.45
2018-06-17T00:32:42.601Z,1002.43
2018-06-17T00:33:42.618Z,1002.45
2018-06-17T00:34:42.646Z,1002.44
2018-06-17T00:35:42.677Z,1002.4
2018-06-17T00:36:42.698Z,1002.41
2018-06-17T00:37:42.732Z,1002.42
2018-06-17T00:38:42.752Z,1002.41
2018-06-17T00:39:42.775Z,1002.36
2018-06-17T00:40:42.797Z,1002.37
2018-06-17T00:41:42.825Z,1002.34
2018-06-17T00:42:42.853Z,1002.37
2018-06-17T00:43:42.878Z,1002.34
2018-06-17T00:44:42.897Z,1002.35
2018-06-17T00:45:42.931Z,1002.34
2018-06-17T00:46:42.956Z,1002.3
2018-06-17T00:47:42.983Z,1002.27
2018-06-17T00:48:43.007Z,1002.32
2018-06-17T00:49:43.029Z,1002.26
2018-06-17T00:50:43.057Z,1002.29
2018-06-17T00:51:43.082Z,1002.34
2018-06-17T00:52:43.111Z,1002.3
2018-06-17T00:53:43.135Z,1002.3
2018-06-17T00:54:43.152Z,1002.32
2018-06-17T00:55:43.179Z,1002.31
2018-06-17T00:56:43.202Z,1002.28
2018-06-17T00:57:43.234Z,1002.3
2018-06-17T00:58:43.259Z,1002.29
2018-06-17T00:59:43.284Z,1002.29
2018-06-17T01:00:43.305Z,1002.31
2018-06-17T01:01:43.333Z,1002.33
2018-06-17T01:02:43.367Z,1002.33
2018-06-17T01:03:43.377Z,1002.32
2018-06-17T01:04:43.406Z,1002.32
2018-06-17T01:05:43.434Z,1002.32
2018-06-17T01:06:43.454Z,1002.35
2018-06-17T01:07:43.486Z,1002.34
2018-06-17T01:08:43.508Z,1002.35
2018-06-17T01:09:43.531Z,1002.32
2018-06-17T01:10:43.554Z,1002.33
2018-06-17T01:11:43.583Z,1002.34
2018-06-17T01:12:43.612Z,1002.35
2018-06-17T01:13:43.637Z,1002.34
2018-06-17T01:14:43.652Z,1002.34
2018-06-17T01:15:43.679Z,1002.33
2018-06-17T01:16:43.706Z,1002.28
2018-06-17T01:17:43.737Z,1002.3
2018-06-17T01:18:43.760Z,1002.31
2018-06-17T01:19:43.783Z,1002.3
2018-06-17T01:20:43.803Z,1002.3
2018-06-17T01:21:43.827Z,1002.28
2018-06-17T01:22:43.859Z,1002.28
2018-06-17T01:23:43.881Z,1002.29
2018-06-17T01:24:43.914Z,1002.32
2018-06-17T01:25:43.926Z,1002.27
2018-06-17T01:26:43.958Z,1002.27
2018-06-17T01:27:43.978Z,1002.27
2018-06-17T01:28:44.010Z,1002.28
2018-06-17T01:29:44.031Z,1002.25
2018-06-17T01:30:44.057Z,1002.24
2018-06-17T01:31:44.089Z,1002.27
2018-06-17T01:32:44.110Z,1002.29
2018-06-17T01:33:44.132Z,1002.29
2018-06-17T01:34:44.160Z,1002.25
2018-06-17T01:35:44.179Z,1002.27
2018-06-17T01:36:44.206Z,1002.25
2018-06-17T01:37:44.228Z,1002.28
2018-06-17T01:38:44.258Z,1002.27
2018-06-17T01:39:44.282Z,1002.28
2018-06-17T01:40:44.304Z,1002.28
2018-06-17T01:41:44.328Z,1002.3
2018-06-17T01:42:44.357Z,1002.3
2018-06-17T01:43:44.375Z,1002.31
2018-06-17T01:44:44.400Z,1002.31
2018-06-17T01:45:44.424Z,1002.26
2018-06-17T01:46:44.447Z,1002.3
2018-06-17T01:47:44.506Z,1002.29
2018-06-17T01:48:44.500Z,1002.3
2018-06-17T01:49:44.529Z,1002.26
2018-06-17T01:50:44.623Z,1002.28
2018-06-17T01:51:44.577Z,1002.3
2018-06-17T01:52:44.594Z,1002.28
2018-06-17T01:53:44.625Z,1002.28
2018-06-17T01:54:44.643Z,1002.27
2018-06-17T01:55:44.671Z,1002.29
2018-06-17T01:56:44.701Z,1002.32
2018-06-17T01:57:44.723Z,1002.31
2018-06-17T01:58:44.749Z,1002.3
2018-06-17T01:59:44.774Z,1002.3
2018-06-17T02:00:44.793Z,1002.31
2018-06-17T02:01:44.822Z,1002.29
2018-06-17T02:02:44.841Z,1002.27
2018-06-17T02:03:44.869Z,1002.26
2018-06-17T02:04:44.896Z,1002.27
2018-06-17T02:05:44.920Z,1002.25
2018-06-17T02:06:44.949Z,1002.25
2018-06-17T02:07:45.064Z,1002.26
2018-06-17T02:08:44.994Z,1002.25
2018-06-17T02:09:45.017Z,1002.24
2018-06-17T02:10:45.039Z,1002.2
2018-06-17T02:11:45.064Z,1002.19
2018-06-17T02:12:45.090Z,1002.18
2018-06-17T02:13:45.108Z,1002.18
2018-06-17T02:14:45.140Z,1002.17
2018-06-17T02:15:45.157Z,1002.16
2018-06-17T02:16:45.182Z,1002.18
2018-06-17T02:17:45.205Z,1002.18
2018-06-17T02:18:45.234Z,1002.16
2018-06-17T02:19:45.260Z,1002.15
2018-06-17T02:20:45.281Z,1002.16
2018-06-17T02:21:45.303Z,1002.21
2018-06-17T02:22:45.332Z,1002.16
2018-06-17T02:23:45.359Z,1002.17
2018-06-17T02:24:45.383Z,1002.18
2018-06-17T02:25:45.399Z,1002.17
2018-06-17T02:26:45.430Z,1002.19
2018-06-17T02:27:45.452Z,1002.16
2018-06-17T02:28:45.478Z,1002.2
2018-06-17T02:29:45.500Z,1002.22
2018-06-17T02:30:45.531Z,1002.22
2018-06-17T02:31:45.551Z,1002.24
2018-06-17T02:32:45.574Z,1002.18
2018-06-17T02:33:45.598Z,1002.2
2018-06-17T02:34:45.620Z,1002.22
2018-06-17T02:35:45.648Z,1002.19
2018-06-17T02:36:45.677Z,1002.18
2018-06-17T02:37:45.693Z,1002.17
2018-06-17T02:38:45.717Z,1002.19
2018-06-17T02:39:45.743Z,1002.19
2018-06-17T02:40:45.764Z,1002.17
2018-06-17T02:41:45.794Z,1002.2
2018-06-17T02:42:45.809Z,1002.17
2018-06-17T02:43:45.846Z,1002.24
2018-06-17T02:44:45.864Z,1002.28
2018-06-17T02:45:45.888Z,1002.24
2018-06-17T02:46:45.908Z,1002.3
2018-06-17T02:47:45.930Z,1002.32
2018-06-17T02:48:45.957Z,1002.34
2018-06-17T02:49:45.977Z,1002.34
2018-06-17T02:50:46.002Z,1002.35
2018-06-17T02:51:46.027Z,1002.33
2018-06-17T02:52:46.056Z,1002.31
2018-06-17T02:53:46.079Z,1002.32
2018-06-17T02:54:46.115Z,1002.33
2018-06-17T02:55:46.128Z,1002.37
2018-06-17T02:56:46.153Z,1002.34
2018-06-17T02:57:46.171Z,1002.33
2018-06-17T02:58:46.199Z,1002.36
2018-06-17T02:59:46.221Z,1002.33
2018-06-17T03:00:46.252Z,1002.32
2018-06-17T03:01:46.270Z,1002.33
2018-06-17T03:02:46.297Z,1002.32
2018-06-17T03:03:46.327Z,1002.3
2018-06-17T03:04:46.336Z,1002.25
2018-06-17T03:05:46.362Z,1002.31
2018-06-17T03:06:46.386Z,1002.24
2018-06-17T03:07:46.411Z,1002.28
2018-06-17T03:08:46.433Z,1002.24
2018-06-17T03:09:46.458Z,1002.26
2018-06-17T03:10:46.481Z,1002.23
2018-06-17T03:11:46.502Z,1002.21
2018-06-17T03:12:46.532Z,1002.23
2018-06-17T03:13:46.558Z,1002.2
2018-06-17T03:14:46.578Z,1002.21
2018-06-17T03:15:46.604Z,1002.21
2018-06-17T03:16:46.627Z,1002.2
2018-06-17T03:17:46.650Z,1002.19
2018-06-17T03:18:46.668Z,1002.21
2018-06-17T03:19:46.704Z,1002.18
2018-06-17T03:20:46.721Z,1002.17
2018-06-17T03:21:46.747Z,1002.14
2018-06-17T03:22:46.761Z,1002.14
2018-06-17T03:23:46.792Z,1002.12
2018-06-17T03:24:46.846Z,1002.12
2018-06-17T03:25:46.846Z,1002.13
2018-06-17T03:26:46.879Z,1002.14
2018-06-17T03:27:46.885Z,1002.17
2018-06-17T03:28:46.904Z,1002.15
2018-06-17T03:29:46.934Z,1002.17
2018-06-17T03:30:46.956Z,1002.16
2018-06-17T03:31:46.977Z,1002.16
2018-06-17T03:32:47.001Z,1002.16
2018-06-17T03:33:47.021Z,1002.2
2018-06-17T03:34:47.053Z,1002.16
2018-06-17T03:35:47.067Z,1002.24
2018-06-17T03:36:47.093Z,1002.21
2018-06-17T03:37:47.119Z,1002.21
2018-06-17T03:38:47.139Z,1002.22
2018-06-17T03:39:47.169Z,1002.2
2018-06-17T03:40:47.191Z,1002.22
2018-06-17T03:41:47.212Z,1002.24
2018-06-17T03:42:47.239Z,1002.21
2018-06-17T03:43:47.262Z,1002.22
2018-06-17T03:44:47.287Z,1002.21
2018-06-17T03:45:47.303Z,1002.24
2018-06-17T03:46:47.331Z,1002.22
2018-06-17T03:47:47.356Z,1002.18
2018-06-17T03:48:47.384Z,1002.21
2018-06-17T03:49:47.408Z,1002.21
2018-06-17T03:50:47.424Z,1002.24
2018-06-17T03:51:47.453Z,1002.24
2018-06-17T03:52:47.473Z,1002.28
2018-06-17T03:53:47.498Z,1002.32
2018-06-17T03:54:47.520Z,1002.32
2018-06-17T03:55:47.540Z,1002.34
2018-06-17T03:56:47.561Z,1002.34
2018-06-17T03:57:47.587Z,1002.33
2018-06-17T03:58:47.614Z,1002.37
2018-06-17T03:59:47.637Z,1002.4
2018-06-17T04:00:47.658Z,1002.39
2018-06-17T04:01:47.687Z,1002.54
2018-06-17T04:02:47.708Z,1002.76
2018-06-17T04:03:47.733Z,1002.73
2018-06-17T04:04:47.755Z,1002.55
2018-06-17T04:05:47.780Z,1002.6
2018-06-17T04:06:47.803Z,1002.75
2018-06-17T04:07:47.821Z,1002.64
2018-06-17T04:08:47.849Z,1002.65
2018-06-17T04:09:47.867Z,1002.67
2018-06-17T04:10:47.888Z,1002.62
2018-06-17T04:11:47.921Z,1002.61
2018-06-17T04:12:47.944Z,1002.63
2018-06-17T04:13:47.965Z,1002.63
2018-06-17T04:14:47.985Z,1002.63
2018-06-17T04:15:48.011Z,1002.67
2018-06-17T04:16:48.030Z,1002.69
2018-06-17T04:17:48.059Z,1002.65
2018-06-17T04:18:48.082Z,1002.63
2018-06-17T04:19:48.097Z,1002.65
2018-06-17T04:20:48.130Z,1002.66
2018-06-17T04:21:48.150Z,1002.67
2018-06-17T04:22:48.172Z,1002.63
2018-06-17T04:23:48.198Z,1002.65
2018-06-17T04:24:48.219Z,1002.66
2018-06-17T04:25:48.238Z,1002.61
2018-06-17T04:26:48.268Z,1002.62
2018-06-17T04:27:48.285Z,1002.6
2018-06-17T04:28:48.306Z,1002.65
2018-06-17T04:29:48.337Z,1002.63
2018-06-17T04:30:48.359Z,1002.63
2018-06-17T04:31:48.385Z,1002.61
2018-06-17T04:32:48.399Z,1002.62
2018-06-17T04:33:48.429Z,1002.66
2018-06-17T04:34:48.452Z,1002.64
2018-06-17T04:35:48.476Z,1002.7
2018-06-17T04:36:48.502Z,1002.67
2018-06-17T04:37:48.515Z,1002.69
2018-06-17T04:38:48.545Z,1002.67
2018-06-17T04:39:48.562Z,1002.73
2018-06-17T04:40:48.583Z,1002.71
2018-06-17T04:41:48.615Z,1002.73
2018-06-17T04:42:48.630Z,1002.75
2018-06-17T04:43:48.658Z,1002.76
2018-06-17T04:44:48.679Z,1002.77
2018-06-17T04:45:48.702Z,1002.74
2018-06-17T04:46:48.723Z,1002.77
2018-06-17T04:47:48.746Z,1002.8
2018-06-17T04:48:48.771Z,1002.77
2018-06-17T04:49:48.792Z,1002.77
2018-06-17T04:50:48.824Z,1002.77
2018-06-17T04:51:48.844Z,1002.83
2018-06-17T04:52:48.863Z,1002.81
2018-06-17T04:53:48.893Z,1002.84
2018-06-17T04:54:48.912Z,1002.83
2018-06-17T04:55:48.933Z,1002.84
2018-06-17T04:56:48.956Z,1002.86
2018-06-17T04:57:48.981Z,1002.89
2018-06-17T04:58:49.000Z,1002.89
2018-06-17T04:59:49.028Z,1002.87
2018-06-17T05:00:49.048Z,1002.89
2018-06-17T05:01:49.077Z,1002.9
2018-06-17T05:02:49.095Z,1002.92
2018-06-17T05:03:49.117Z,1002.98
2018-06-17T05:04:49.146Z,1003.07
2018-06-17T05:05:49.164Z,1003.01
2018-06-17T05:06:49.185Z,1003
2018-06-17T05:07:49.208Z,1003.04
2018-06-17T05:08:49.237Z,1003.17
2018-06-17T05:09:49.256Z,1003.22
2018-06-17T05:10:49.284Z,1003.22
2018-06-17T05:11:49.308Z,1003.21
2018-06-17T05:12:49.329Z,1003.23
2018-06-17T05:13:49.348Z,1003.21
2018-06-17T05:14:49.373Z,1003.24
2018-06-17T05:15:49.391Z,1003.21
2018-06-17T05:16:49.418Z,1003.21
2018-06-17T05:17:49.439Z,1003.25
2018-06-17T05:18:49.463Z,1003.2
2018-06-17T05:19:49.483Z,1003.21
2018-06-17T05:20:49.512Z,1003.22
2018-06-17T05:21:49.534Z,1003.22
2018-06-17T05:22:49.561Z,1003.2
2018-06-17T05:23:49.583Z,1003.2
2018-06-17T05:24:49.604Z,1003.19
2018-06-17T05:25:49.632Z,1003.18
2018-06-17T05:26:49.647Z,1003.17
2018-06-17T05:27:49.668Z,1003.14
2018-06-17T05:28:49.696Z,1003.13
2018-06-17T05:29:49.717Z,1003.11
2018-06-17T05:30:49.741Z,1003.07
2018-06-17T05:31:49.765Z,1003.08
2018-06-17T05:32:49.794Z,1003.1
2018-06-17T05:33:49.865Z,1003.1
2018-06-17T05:34:49.835Z,1003.17
2018-06-17T05:35:49.857Z,1003.2
2018-06-17T05:36:49.936Z,1003.22
2018-06-17T05:37:49.902Z,1003.21
2018-06-17T05:38:49.928Z,1003.19
2018-06-17T05:39:49.956Z,1003.15
2018-06-17T05:40:49.977Z,1003.16
2018-06-17T05:41:49.991Z,1003.16
2018-06-17T05:42:50.028Z,1003.11
2018-06-17T05:43:50.040Z,1003.1
2018-06-17T05:44:50.118Z,1003.11
2018-06-17T05:45:50.090Z,1003.06
2018-06-17T05:46:50.108Z,1003.04
2018-06-17T05:47:50.137Z,1003.06
2018-06-17T05:48:50.155Z,1003.02
2018-06-17T05:49:50.179Z,1003.08
2018-06-17T05:50:50.203Z,1003.04
2018-06-17T05:51:50.224Z,1003.11
2018-06-17T05:52:50.253Z,1003.13
2018-06-17T05:53:50.268Z,1003.11
2018-06-17T05:54:50.296Z,1003.14
2018-06-17T05:55:50.320Z,1003.13
2018-06-17T05:56:50.346Z,1003.12
2018-06-17T05:57:50.366Z,1003.12
2018-06-17T05:58:50.387Z,1003.12
2018-06-17T05:59:50.414Z,1003.16
2018-06-17T06:00:50.433Z,1003.16
2018-06-17T06:01:50.459Z,1003.12
2018-06-17T06:02:50.477Z,1003.11
2018-06-17T06:03:50.712Z,1003.05
2018-06-17T06:04:50.528Z,1003.07
2018-06-17T06:05:50.553Z,1003.11
2018-06-17T06:06:50.574Z,1003.07
2018-06-17T06:07:50.597Z,1003.13
2018-06-17T06:08:50.620Z,1003.14
2018-06-17T06:09:50.648Z,1003.17
2018-06-17T06:10:50.661Z,1003.18
2018-06-17T06:11:50.685Z,1003.22
2018-06-17T06:12:50.708Z,1003.24
2018-06-17T06:13:50.739Z,1003.24
2018-06-17T06:14:50.755Z,1003.3
2018-06-17T06:15:50.786Z,1003.31
2018-06-17T06:16:50.806Z,1003.34
2018-06-17T06:17:50.825Z,1003.34
2018-06-17T06:18:50.855Z,1003.37
2018-06-17T06:19:50.872Z,1003.4
2018-06-17T06:20:50.904Z,1003.4
2018-06-17T06:21:50.927Z,1003.37
2018-06-17T06:22:50.942Z,1003.37
2018-06-17T06:23:50.971Z,1003.33
2018-06-17T06:24:50.995Z,1003.4
2018-06-17T06:25:51.010Z,1003.4
2018-06-17T06:26:51.036Z,1003.38
2018-06-17T06:27:51.058Z,1003.44
2018-06-17T06:28:51.078Z,1003.45
2018-06-17T06:29:51.104Z,1003.48
2018-06-17T06:30:51.131Z,1003.47
2018-06-17T06:31:51.158Z,1003.45
2018-06-17T06:32:51.172Z,1003.46
2018-06-17T06:33:51.201Z,1003.41
2018-06-17T06:34:51.224Z,1003.41
2018-06-17T06:35:51.251Z,1003.37
2018-06-17T06:36:51.268Z,1003.37
2018-06-17T06:37:51.583Z,1003.37
2018-06-17T06:38:51.318Z,1003.41
2018-06-17T06:39:51.337Z,1003.44
2018-06-17T06:40:51.364Z,1003.48
2018-06-17T06:41:51.385Z,1003.54
2018-06-17T06:42:51.410Z,1003.53
2018-06-17T06:43:51.429Z,1003.57
2018-06-17T06:44:51.458Z,1003.58
2018-06-17T06:45:51.482Z,1003.53
2018-06-17T06:46:51.500Z,1003.57
2018-06-17T06:47:51.522Z,1003.57
2018-06-17T06:48:51.553Z,1003.54
2018-06-17T06:49:51.572Z,1003.57
2018-06-17T06:50:51.598Z,1003.56
2018-06-17T06:51:51.617Z,1003.59
2018-06-17T06:52:51.647Z,1003.63
2018-06-17T06:53:51.674Z,1003.66
2018-06-17T06:54:51.687Z,1003.7
2018-06-17T06:55:51.710Z,1003.73
2018-06-17T06:56:51.741Z,1003.73
2018-06-17T06:57:51.769Z,1003.77
2018-06-17T06:58:51.788Z,1003.8
2018-06-17T06:59:51.821Z,1003.8
2018-06-17T07:00:51.837Z,1003.82
2018-06-17T07:01:51.852Z,1003.82
2018-06-17T07:02:51.876Z,1003.87
2018-06-17T07:03:51.907Z,1003.91
2018-06-17T07:04:51.923Z,1003.88
2018-06-17T07:05:51.951Z,1003.89
2018-06-17T07:06:51.975Z,1003.88
2018-06-17T07:07:51.992Z,1003.89
2018-06-17T07:08:52.021Z,1003.91
2018-06-17T07:09:52.056Z,1003.93
2018-06-17T07:10:52.064Z,1003.91
2018-06-17T07:11:52.092Z,1003.9
2018-06-17T07:12:52.111Z,1003.88
2018-06-17T07:13:52.141Z,1003.9
2018-06-17T07:14:52.167Z,1003.91
2018-06-17T07:15:52.182Z,1003.85
2018-06-17T07:16:52.282Z,1003.86
2018-06-17T07:17:52.234Z,1003.81
2018-06-17T07:18:52.252Z,1003.83
2018-06-17T07:19:52.281Z,1003.8
2018-06-17T07:20:52.300Z,1003.79
2018-06-17T07:21:52.328Z,1003.77
2018-06-17T07:22:52.352Z,1003.82
2018-06-17T07:23:52.372Z,1003.77
2018-06-17T07:24:52.393Z,1003.76
2018-06-17T07:25:52.420Z,1003.85
2018-06-17T07:26:52.452Z,1003.84
2018-06-17T07:27:52.464Z,1003.86
2018-06-17T07:28:52.488Z,1003.85
2018-06-17T07:29:52.517Z,1003.83
2018-06-17T07:30:52.539Z,1003.84
2018-06-17T07:31:52.563Z,1003.85
2018-06-17T07:32:52.590Z,1003.86
2018-06-17T07:33:52.608Z,1003.86
2018-06-17T07:34:52.631Z,1003.85
2018-06-17T07:35:52.663Z,1003.88
2018-06-17T07:36:52.681Z,1003.84
2018-06-17T07:37:52.783Z,1003.88
2018-06-17T07:38:52.727Z,1003.9
2018-06-17T07:39:52.758Z,1003.85
2018-06-17T07:40:52.777Z,1003.92
2018-06-17T07:41:52.800Z,1003.93
2018-06-17T07:42:52.829Z,1003.89
2018-06-17T07:43:52.888Z,1003.9
2018-06-17T07:44:52.871Z,1003.93
2018-06-17T07:45:52.897Z,1003.95
2018-06-17T07:46:52.924Z,1003.95
2018-06-17T07:47:52.947Z,1003.95
2018-06-17T07:48:52.972Z,1003.97
2018-06-17T07:49:52.992Z,1003.99
2018-06-17T07:50:53.017Z,1003.96
2018-06-17T07:51:53.041Z,1003.95
2018-06-17T07:52:53.069Z,1003.99
2018-06-17T07:53:53.090Z,1003.95
2018-06-17T07:54:53.114Z,1003.93
2018-06-17T07:55:53.138Z,1003.95
2018-06-17T07:56:53.160Z,1003.92
2018-06-17T07:57:53.183Z,1003.98
2018-06-17T07:58:53.214Z,1003.99
2018-06-17T07:59:53.235Z,1003.96
2018-06-17T08:00:53.263Z,1004.03
2018-06-17T08:01:53.287Z,1003.97
2018-06-17T08:02:53.308Z,1004.01
2018-06-17T08:03:53.338Z,1004.04
2018-06-17T08:04:53.362Z,1004.02
2018-06-17T08:05:53.382Z,1004.01
2018-06-17T08:06:53.407Z,1004.04
2018-06-17T08:07:53.436Z,1004.01
2018-06-17T08:08:53.468Z,1004.04
2018-06-17T08:09:53.486Z,1004.03
2018-06-17T08:10:53.585Z,1004.04
2018-06-17T08:11:53.530Z,1004.06
2018-06-17T08:12:53.558Z,1004.04
2018-06-17T08:13:53.584Z,1004.08
2018-06-17T08:14:53.603Z,1004.09
2018-06-17T08:15:53.631Z,1004.07
2018-06-17T08:16:53.657Z,1004.08
2018-06-17T08:17:53.676Z,1004.08
2018-06-17T08:18:53.710Z,1004.12
2018-06-17T08:19:53.726Z,1004.03
2018-06-17T08:20:53.758Z,1004.04
2018-06-17T08:21:53.784Z,1004.03
2018-06-17T08:22:53.806Z,1004.04
2018-06-17T08:23:53.825Z,1004.02
2018-06-17T08:24:53.856Z,1003.96
2018-06-17T08:25:53.883Z,1004.01
2018-06-17T08:26:53.909Z,1003.96
2018-06-17T08:27:53.931Z,1003.99
2018-06-17T08:28:53.959Z,1004.01
2018-06-17T08:29:53.980Z,1004.01
2018-06-17T08:30:54.004Z,1004.08
2018-06-17T08:31:54.033Z,1004.07
2018-06-17T08:32:54.056Z,1004.08
2018-06-17T08:33:54.078Z,1004.07
2018-06-17T08:34:54.110Z,1004.04
2018-06-17T08:35:54.133Z,1004.1
2018-06-17T08:36:54.159Z,1004.09
2018-06-17T08:37:54.205Z,1004.06
2018-06-17T08:38:54.219Z,1004.06
2018-06-17T08:39:54.234Z,1004.08
2018-06-17T08:40:54.328Z,1004.04
2018-06-17T08:41:54.295Z,1003.98
2018-06-17T08:42:54.312Z,1003.96
2018-06-17T08:43:54.338Z,1003.95
2018-06-17T08:44:54.364Z,1003.96
2018-06-17T08:45:54.386Z,1003.98
2018-06-17T08:46:54.495Z,1004.03
2018-06-17T08:47:54.438Z,1004.04
2018-06-17T08:48:54.465Z,1003.99
2018-06-17T08:49:54.492Z,1004.01
2018-06-17T08:50:54.523Z,1004.05
2018-06-17T08:51:54.550Z,1004.03
2018-06-17T08:52:54.567Z,1004.06
2018-06-17T08:53:54.598Z,1004.06
2018-06-17T08:54:54.628Z,1004.02
2018-06-17T08:55:54.653Z,1004.06
2018-06-17T08:56:54.677Z,1004.1
2018-06-17T08:57:54.698Z,1004.08
2018-06-17T08:58:54.728Z,1004.11
2018-06-17T08:59:54.750Z,1004.14
2018-06-17T09:00:54.782Z,1004.16
2018-06-17T09:01:54.808Z,1004.16
2018-06-17T09:02:54.828Z,1004.14
2018-06-17T09:03:54.863Z,1004.11
2018-06-17T09:04:54.933Z,1004.11
2018-06-17T09:05:54.915Z,1004.06
2018-06-17T09:06:54.940Z,1004.07
2018-06-17T09:07:54.961Z,1004.08
2018-06-17T09:08:54.993Z,1004.07
2018-06-17T09:09:55.022Z,1004.08
2018-06-17T09:10:55.042Z,1004.04
2018-06-17T09:11:55.076Z,1004.07
2018-06-17T09:12:55.104Z,1004.05
2018-06-17T09:13:55.123Z,1004.06
2018-06-17T09:14:55.153Z,1004.1
2018-06-17T09:15:55.183Z,1004
2018-06-17T09:16:55.209Z,1004.04
2018-06-17T09:17:55.233Z,1004.07
2018-06-17T09:18:55.259Z,1004.09
2018-06-17T09:19:55.291Z,1004.1
2018-06-17T09:20:55.338Z,1004.12
2018-06-17T09:21:55.347Z,1004.04
2018-06-17T09:22:55.372Z,1004.08
2018-06-17T09:23:55.396Z,1004.08
2018-06-17T09:24:55.426Z,1004.04
2018-06-17T09:25:55.452Z,1004.06
2018-06-17T09:26:55.477Z,1004.02
2018-06-17T09:27:55.501Z,1004.07
2018-06-17T09:28:55.530Z,1004.03
2018-06-17T09:29:55.556Z,1004.07
2018-06-17T09:30:55.590Z,1004.08
2018-06-17T09:31:55.683Z,1004.05
2018-06-17T09:32:55.643Z,1004.05
2018-06-17T09:33:55.681Z,1004.04
2018-06-17T09:34:55.698Z,1004
2018-06-17T09:35:55.724Z,1004.04
2018-06-17T09:36:55.748Z,1004.03
2018-06-17T09:37:55.784Z,1004.04
2018-06-17T09:38:55.810Z,1003.99
2018-06-17T09:39:55.840Z,1003.96
2018-06-17T09:40:55.865Z,1003.93
2018-06-17T09:41:55.896Z,1003.97
2018-06-17T09:42:55.925Z,1003.97
2018-06-17T09:43:55.948Z,1003.98
2018-06-17T09:44:55.977Z,1004
2018-06-17T09:45:56.003Z,1004
2018-06-17T09:46:56.036Z,1004.04
2018-06-17T09:47:56.061Z,1004.06
2018-06-17T09:48:56.092Z,1004.04
2018-06-17T09:49:56.119Z,1004.06
2018-06-17T09:50:56.159Z,1004.09
2018-06-17T09:51:56.174Z,1004.08
2018-06-17T09:53:56.229Z,1004.08
2018-06-17T09:54:56.258Z,1004.09
2018-06-17T09:55:56.288Z,1004.1
2018-06-17T09:56:56.314Z,1004.09
2018-06-17T09:57:56.342Z,1004.13
2018-06-17T09:58:56.378Z,1004.1
2018-06-17T09:59:56.400Z,1004.12
2018-06-17T10:00:56.426Z,1004.1
2018-06-17T10:01:56.453Z,1004.15
2018-06-17T10:02:56.488Z,1004.1
2018-06-17T10:03:56.509Z,1004.15
2018-06-17T10:04:56.543Z,1004.14
2018-06-17T10:05:56.573Z,1004.09
2018-06-17T10:06:56.599Z,1004.11
2018-06-17T10:07:56.623Z,1004.08
2018-06-17T10:08:56.674Z,1004.09
2018-06-17T10:09:56.681Z,1004.1
2018-06-17T10:10:56.723Z,1004.11
2018-06-17T10:11:56.743Z,1004.1
2018-06-17T10:12:56.771Z,1004.09
2018-06-17T10:13:56.800Z,1004.12
2018-06-17T10:14:56.828Z,1004.05
2018-06-17T10:15:56.888Z,1004.11
2018-06-17T10:16:56.890Z,1004.12
2018-06-17T10:17:56.918Z,1004.11
2018-06-17T10:18:56.941Z,1004.14
2018-06-17T10:19:56.972Z,1004.09
2018-06-17T10:20:57.003Z,1004.09
2018-06-17T10:21:57.035Z,1003.97
2018-06-17T10:22:57.054Z,1004.04
2018-06-17T10:23:57.085Z,1003.99
2018-06-17T10:24:57.114Z,1003.98
2018-06-17T10:25:57.151Z,1003.98
2018-06-17T10:26:57.173Z,1004.05
2018-06-17T10:27:57.204Z,1003.98
2018-06-17T10:28:57.235Z,1004.02
2018-06-17T10:29:57.266Z,1004.02
2018-06-17T10:30:57.292Z,1004.03
2018-06-17T10:31:57.321Z,1004
2018-06-17T10:32:57.348Z,1004.04
2018-06-17T10:33:57.376Z,1003.96
2018-06-17T10:34:57.411Z,1003.93
2018-06-17T10:35:57.443Z,1003.94
2018-06-17T10:36:57.472Z,1003.91
2018-06-17T10:37:57.499Z,1003.9
2018-06-17T10:38:57.524Z,1003.93
2018-06-17T10:39:57.557Z,1003.95
2018-06-17T10:40:57.585Z,1003.97
2018-06-17T10:41:57.614Z,1003.93
2018-06-17T10:42:57.647Z,1003.96
2018-06-17T10:43:57.672Z,1003.96
2018-06-17T10:44:57.704Z,1003.94
2018-06-17T10:45:57.731Z,1003.94
2018-06-17T10:46:57.761Z,1003.95
2018-06-17T10:47:57.795Z,1003.95
2018-06-17T10:48:57.864Z,1003.93
2018-06-17T10:49:57.851Z,1003.94
2018-06-17T10:50:57.888Z,1003.97
2018-06-17T10:51:57.912Z,1003.98
2018-06-17T10:52:57.943Z,1003.94
2018-06-17T10:53:57.979Z,1003.99
2018-06-17T10:54:58.003Z,1003.98
2018-06-17T10:55:58.166Z,1004.02
2018-06-17T10:56:58.062Z,1003.97
2018-06-17T10:57:58.099Z,1003.98
2018-06-17T10:58:58.129Z,1004
2018-06-17T10:59:58.151Z,1003.93
2018-06-17T11:00:58.186Z,1003.95
2018-06-17T11:01:58.214Z,1003.93
2018-06-17T11:02:58.250Z,1003.91
2018-06-17T11:03:58.279Z,1003.92
2018-06-17T11:04:58.310Z,1003.95
2018-06-17T11:05:58.335Z,1003.98
2018-06-17T11:06:58.373Z,1003.97
2018-06-17T11:07:58.402Z,1003.94
2018-06-17T11:08:58.430Z,1003.95
2018-06-17T11:09:58.462Z,1003.97
2018-06-17T11:10:58.488Z,1003.96
2018-06-17T11:11:58.516Z,1003.96
2018-06-17T11:12:58.628Z,1003.96
2018-06-17T11:13:58.584Z,1003.95
2018-06-17T11:14:58.610Z,1003.98
2018-06-17T11:15:58.639Z,1003.99
2018-06-17T11:16:58.671Z,1004.01
2018-06-17T11:17:58.709Z,1004
2018-06-17T11:18:58.739Z,1003.99
2018-06-17T11:19:58.764Z,1004.02
2018-06-17T11:20:58.802Z,1004.02
2018-06-17T11:21:58.828Z,1004.02
2018-06-17T11:22:58.859Z,1003.98
2018-06-17T11:23:58.886Z,1003.98
2018-06-17T11:24:58.922Z,1003.96
2018-06-17T11:25:58.953Z,1003.97
2018-06-17T11:26:58.982Z,1003.99
2018-06-17T11:27:59.016Z,1004
2018-06-17T11:28:59.047Z,1003.94
2018-06-17T11:29:59.072Z,1003.98
2018-06-17T11:30:59.107Z,1003.97
2018-06-17T11:31:59.143Z,1003.96
2018-06-17T11:32:59.166Z,1003.95
2018-06-17T11:33:59.199Z,1003.94
2018-06-17T11:34:59.228Z,1004
2018-06-17T11:35:59.267Z,1004.02
2018-06-17T11:36:59.290Z,1004.02
2018-06-17T11:37:59.328Z,1004
2018-06-17T11:38:59.443Z,1003.96
2018-06-17T11:39:59.383Z,1004
2018-06-17T11:40:59.422Z,1004.02
2018-06-17T11:41:59.454Z,1004.03
2018-06-17T11:42:59.482Z,1004.01
2018-06-17T11:43:59.511Z,1004.05
2018-06-17T11:44:59.539Z,1004.02
2018-06-17T11:45:59.578Z,1004.04
2018-06-17T11:46:59.609Z,1004.03
2018-06-17T11:47:59.633Z,1004.02
2018-06-17T11:48:59.669Z,1004.03
2018-06-17T11:49:59.701Z,1004.06
2018-06-17T11:50:59.765Z,1004.08
2018-06-17T11:51:59.759Z,1004.1
2018-06-17T11:52:59.788Z,1004.06
2018-06-17T11:53:59.828Z,1004.1
2018-06-17T11:54:59.858Z,1004.09
2018-06-17T11:55:59.883Z,1004.08
2018-06-17T11:56:59.915Z,1004.1
2018-06-17T11:58:00.169Z,1004.1
2018-06-17T11:58:59.979Z,1004.04
2018-06-17T12:00:00.012Z,1004.02
2018-06-17T12:01:00.042Z,1004
2018-06-17T12:02:00.074Z,1004.04
2018-06-17T12:03:00.113Z,1004.03
2018-06-17T12:04:00.139Z,1004.07
2018-06-17T12:05:00.169Z,1004.04
2018-06-17T12:06:00.197Z,1004
2018-06-17T12:07:00.235Z,1004.01
2018-06-17T12:08:00.267Z,1004.02
2018-06-17T12:09:00.293Z,1003.99
2018-06-17T12:10:00.328Z,1004.03
2018-06-17T12:11:00.358Z,1004.03