createdAt,value
2018-02-27T00:00:48.115Z,91.10
2018-02-27T00:01:52.060Z,91.10
2018-02-27T00:02:56.899Z,91.00
2018-02-27T00:04:01.397Z,90.90
2018-02-27T00:05:06.003Z,90.50
2018-02-27T00:06:10.596Z,90.40
2018-02-27T00:07:15.935Z,90.50
2018-02-27T00:08:19.832Z,90.50
2018-02-27T00:09:24.826Z,90.40
2018-02-27T00:10:28.751Z,90.40
2018-02-27T00:11:32.694Z,90.30
2018-02-27T00:12:36.675Z,90.30
2018-02-27T00:13:40.781Z,90.20
2018-02-27T00:14:44.953Z,90.20
2018-02-27T00:15:49.852Z,90.00
2018-02-27T00:16:53.867Z,90.10
2018-02-27T00:17:57.733Z,90.00
2018-02-27T00:19:01.629Z,90.10
2018-02-27T00:20:05.528Z,89.50
2018-02-27T00:21:09.637Z,89.00
2018-02-27T00:22:13.729Z,88.80
2018-02-27T00:23:18.044Z,89.30
2018-02-27T00:24:22.137Z,90.50
2018-02-27T00:25:26.258Z,88.90
2018-02-27T00:26:30.174Z,88.20
2018-02-27T00:27:34.248Z,87.70
2018-02-27T00:28:38.081Z,87.80
2018-02-27T00:29:42.853Z,87.00
2018-02-27T00:30:47.057Z,87.00
2018-02-27T00:31:51.230Z,86.10
2018-02-27T00:32:55.249Z,85.80
2018-02-27T00:33:59.206Z,84.90
2018-02-27T00:35:04.234Z,84.40
2018-02-27T00:36:09.070Z,84.70
2018-02-27T00:37:13.495Z,84.70
2018-02-27T00:38:17.593Z,84.50
2018-02-27T00:39:21.564Z,84.40
2018-02-27T00:40:26.163Z,84.30
2018-02-27T00:41:30.047Z,84.30
2018-02-27T00:42:33.909Z,84.20
2018-02-27T00:43:38.002Z,84.20
2018-02-27T00:44:42.553Z,84.50
2018-02-27T00:45:46.560Z,84.10
2018-02-27T00:46:50.525Z,84.20
2018-02-27T00:47:54.500Z,84.50
2018-02-27T00:48:59.876Z,84.70
2018-02-27T00:50:03.883Z,84.90
2018-02-27T00:51:07.875Z,85.10
2018-02-27T00:52:11.925Z,85.20
2018-02-27T00:53:15.891Z,85.30
2018-02-27T00:54:20.034Z,86.20
2018-02-27T00:55:24.043Z,85.60
2018-02-27T00:56:28.090Z,85.60
2018-02-27T00:57:32.076Z,85.90
2018-02-27T00:58:36.409Z,85.90
2018-02-27T00:59:40.443Z,86.00
2018-02-27T01:00:44.666Z,86.00
2018-02-27T01:01:48.785Z,85.80
2018-02-27T01:02:53.301Z,85.60
2018-02-27T01:03:57.352Z,85.70
2018-02-27T01:05:01.529Z,85.50
2018-02-27T01:06:07.432Z,84.70
2018-02-27T01:07:11.675Z,84.70
2018-02-27T01:08:15.937Z,85.00
2018-02-27T01:09:20.119Z,85.00
2018-02-27T01:10:24.095Z,85.40
2018-02-27T01:11:28.305Z,85.40
2018-02-27T01:12:33.470Z,85.80
2018-02-27T01:13:37.850Z,85.80
2018-02-27T01:14:42.722Z,85.00
2018-02-27T01:15:46.509Z,85.00
2018-02-27T01:16:50.454Z,82.50
2018-02-27T01:17:55.050Z,80.40
2018-02-27T01:18:59.213Z,80.30
2018-02-27T01:20:03.350Z,78.40
2018-02-27T01:21:07.437Z,77.30
2018-02-27T01:22:11.478Z,76.80
2018-02-27T01:23:16.806Z,75.80
2018-02-27T01:24:20.886Z,75.80
2018-02-27T01:25:25.494Z,75.30
2018-02-27T01:26:29.554Z,75.50
2018-02-27T01:27:33.617Z,75.70
2018-02-27T01:28:37.618Z,76.70
2018-02-27T01:29:42.030Z,75.80
2018-02-27T01:30:46.115Z,75.30
2018-02-27T01:31:50.184Z,75.70
2018-02-27T01:32:54.174Z,75.10
2018-02-27T01:33:58.345Z,75.00
2018-02-27T01:35:02.431Z,76.50
2018-02-27T01:36:06.474Z,76.10
2018-02-27T01:37:10.498Z,75.60
2018-02-27T01:38:14.812Z,75.10
2018-02-27T01:39:18.826Z,75.10
2018-02-27T01:40:22.800Z,74.70
2018-02-27T01:41:27.247Z,75.20
2018-02-27T01:42:32.882Z,75.60
2018-02-27T01:43:36.884Z,75.60
2018-02-27T01:44:40.953Z,75.40
2018-02-27T01:45:45.032Z,75.40
2018-02-27T01:46:49.293Z,75.50
2018-02-27T01:47:53.863Z,75.80
2018-02-27T01:48:58.008Z,75.50
2018-02-27T01:50:02.854Z,75.50
2018-02-27T01:51:15.474Z,75.70
2018-02-27T01:52:19.483Z,75.60
2018-02-27T01:53:24.098Z,75.60
2018-02-27T01:54:28.497Z,75.80
2018-02-27T01:55:32.547Z,76.50
2018-02-27T01:56:36.542Z,75.60
2018-02-27T01:57:40.332Z,75.30
2018-02-27T01:58:44.119Z,75.50
2018-02-27T01:59:47.976Z,76.30
2018-02-27T02:00:52.138Z,76.10
2018-02-27T02:01:56.229Z,76.20
2018-02-27T02:03:00.196Z,75.80
2018-02-27T02:04:04.205Z,75.90
2018-02-27T02:05:08.171Z,76.30
2018-02-27T02:06:12.346Z,76.10
2018-02-27T02:07:16.240Z,76.60
2018-02-27T02:08:20.519Z,76.20
2018-02-27T02:09:24.768Z,76.50
2018-02-27T02:10:28.676Z,76.90
2018-02-27T02:11:33.552Z,77.20
2018-02-27T02:12:38.094Z,77.20
2018-02-27T02:13:43.063Z,77.10
2018-02-27T02:14:47.462Z,77.10
2018-02-27T02:15:51.648Z,77.00
2018-02-27T02:16:56.670Z,76.90
2018-02-27T02:18:01.465Z,77.40
2018-02-27T02:19:06.435Z,77.40
2018-02-27T02:20:10.737Z,77.50
2018-02-27T02:21:15.009Z,77.60
2018-02-27T02:22:19.008Z,77.30
2018-02-27T02:23:23.415Z,77.60
2018-02-27T02:24:28.250Z,77.70
2018-02-27T02:25:33.336Z,77.60
2018-02-27T02:26:37.701Z,77.60
2018-02-27T02:27:41.954Z,77.70
2018-02-27T02:28:46.145Z,77.30
2018-02-27T02:29:50.636Z,77.90
2018-02-27T02:30:55.266Z,77.10
2018-02-27T02:31:59.322Z,77.00
2018-02-27T02:33:04.256Z,77.10
2018-02-27T02:34:08.581Z,77.00
2018-02-27T02:35:12.816Z,77.60
2018-02-27T02:36:17.388Z,77.60
2018-02-27T02:37:22.139Z,77.60
2018-02-27T02:38:26.469Z,77.50
2018-02-27T02:39:30.442Z,77.70
2018-02-27T02:40:34.484Z,77.60
2018-02-27T02:41:39.244Z,77.70
2018-02-27T02:42:43.677Z,77.70
2018-02-27T02:43:48.789Z,77.90
2018-02-27T02:44:53.353Z,78.10
2018-02-27T02:45:58.838Z,78.10
2018-02-27T02:47:03.196Z,78.10
2018-02-27T02:48:08.465Z,78.30
2018-02-27T02:49:12.505Z,78.20
2018-02-27T02:50:16.553Z,77.90
2018-02-27T02:51:20.784Z,77.90
2018-02-27T02:52:24.849Z,78.00
2018-02-27T02:53:29.036Z,78.20
2018-02-27T02:54:34.346Z,78.10
2018-02-27T02:55:38.712Z,78.10
2018-02-27T02:56:42.772Z,78.30
2018-02-27T02:57:47.031Z,78.50
2018-02-27T02:58:51.277Z,79.30
2018-02-27T02:59:55.352Z,79.10
2018-02-27T03:00:59.700Z,78.80
2018-02-27T03:02:04.062Z,78.80
2018-02-27T03:03:07.950Z,79.10
2018-02-27T03:04:11.861Z,78.70
2018-02-27T03:05:16.572Z,79.00
2018-02-27T03:06:21.007Z,79.20
2018-02-27T03:07:25.389Z,79.20
2018-02-27T03:08:29.232Z,79.10
2018-02-27T03:09:33.122Z,79.40
2018-02-27T03:10:37.072Z,79.20
2018-02-27T03:11:40.970Z,79.40
2018-02-27T03:12:44.822Z,79.70
2018-02-27T03:13:49.393Z,79.80
2018-02-27T03:14:53.203Z,80.30
2018-02-27T03:15:56.992Z,79.30
2018-02-27T03:17:00.840Z,79.70
2018-02-27T03:18:04.633Z,79.50
2018-02-27T03:19:08.418Z,79.50
2018-02-27T03:20:13.533Z,79.10
2018-02-27T03:21:17.687Z,79.10
2018-02-27T03:22:21.524Z,79.00
2018-02-27T03:23:25.449Z,79.20
2018-02-27T03:24:29.580Z,79.20
2018-02-27T03:25:34.106Z,79.60
2018-02-27T03:26:37.876Z,79.70
2018-02-27T03:27:41.716Z,79.40
2018-02-27T03:28:45.793Z,79.40
2018-02-27T03:29:49.681Z,80.20
2018-02-27T03:30:53.520Z,79.60
2018-02-27T03:31:58.511Z,79.70
2018-02-27T03:33:02.567Z,79.30
2018-02-27T03:34:06.743Z,79.50
2018-02-27T03:35:11.289Z,79.00
2018-02-27T03:36:15.313Z,79.60
2018-02-27T03:37:19.585Z,79.10
2018-02-27T03:38:24.616Z,78.50
2018-02-27T03:39:28.557Z,78.40
2018-02-27T03:40:32.804Z,78.40
2018-02-27T03:41:36.715Z,78.80
2018-02-27T03:42:40.659Z,78.80
2018-02-27T03:43:44.969Z,79.10
2018-02-27T03:44:48.779Z,79.10
2018-02-27T03:45:52.677Z,79.10
2018-02-27T03:46:56.664Z,79.30
2018-02-27T03:48:00.762Z,79.50
2018-02-27T03:49:04.989Z,79.40
2018-02-27T03:50:10.802Z,79.30
2018-02-27T03:51:14.696Z,79.30
2018-02-27T03:52:18.593Z,79.20
2018-02-27T03:53:22.471Z,79.20
2018-02-27T03:54:26.612Z,79.20
2018-02-27T03:55:30.708Z,79.60
2018-02-27T03:56:34.885Z,79.30
2018-02-27T03:57:38.898Z,79.40
2018-02-27T03:58:42.806Z,80.20
2018-02-27T03:59:46.897Z,79.80
2018-02-27T04:00:50.832Z,79.80
2018-02-27T04:01:54.944Z,79.60
2018-02-27T04:02:58.893Z,79.90
2018-02-27T04:04:03.080Z,80.40
2018-02-27T04:05:06.936Z,80.30
2018-02-27T04:06:10.847Z,80.10
2018-02-27T04:07:15.805Z,80.20
2018-02-27T04:08:19.714Z,80.20
2018-02-27T04:09:23.523Z,80.30
2018-02-27T04:10:27.717Z,80.60
2018-02-27T04:11:31.711Z,80.90
2018-02-27T04:12:36.143Z,81.10
2018-02-27T04:13:40.745Z,81.00
2018-02-27T04:14:45.224Z,81.20
2018-02-27T04:15:50.120Z,81.60
2018-02-27T04:16:54.924Z,81.40
2018-02-27T04:17:59.544Z,81.00
2018-02-27T04:19:04.110Z,81.30
2018-02-27T04:20:08.268Z,81.30
2018-02-27T04:21:12.941Z,81.30
2018-02-27T04:22:16.805Z,81.30
2018-02-27T04:23:20.664Z,81.30
2018-02-27T04:24:24.638Z,81.50
2018-02-27T04:25:28.442Z,81.50
2018-02-27T04:26:32.645Z,82.10
2018-02-27T04:27:36.538Z,82.20
2018-02-27T04:28:40.437Z,82.20
2018-02-27T04:29:44.580Z,82.40
2018-02-27T04:30:49.412Z,82.70
2018-02-27T04:31:53.504Z,82.70
2018-02-27T04:32:58.133Z,82.80
2018-02-27T04:34:02.792Z,83.50
2018-02-27T04:35:06.675Z,83.50
2018-02-27T04:36:11.136Z,83.30
2018-02-27T04:37:15.100Z,83.20
2018-02-27T04:38:19.211Z,83.00
2018-02-27T04:39:23.516Z,83.30
2018-02-27T04:40:27.779Z,83.20
2018-02-27T04:41:32.148Z,83.30
2018-02-27T04:42:36.857Z,83.80
2018-02-27T04:43:41.537Z,83.80
2018-02-27T04:44:45.541Z,84.40
2018-02-27T04:45:49.587Z,84.40
2018-02-27T04:46:54.289Z,85.30
2018-02-27T04:47:59.284Z,85.30
2018-02-27T04:49:03.292Z,84.80
2018-02-27T04:50:07.525Z,85.00
2018-02-27T04:51:12.129Z,85.00
2018-02-27T04:52:15.999Z,85.00
2018-02-27T04:53:19.997Z,85.20
2018-02-27T04:54:23.846Z,85.50
2018-02-27T04:55:28.920Z,85.90
2018-02-27T04:56:32.852Z,85.90
2018-02-27T04:57:37.658Z,85.90
2018-02-27T04:58:41.970Z,85.90
2018-02-27T04:59:47.619Z,86.50
2018-02-27T05:00:52.407Z,86.60
2018-02-27T05:01:56.607Z,86.60
2018-02-27T05:03:00.832Z,86.80
2018-02-27T05:04:04.830Z,87.10
2018-02-27T05:05:08.889Z,87.50
2018-02-27T05:06:12.833Z,87.30
2018-02-27T05:07:16.685Z,87.30
2018-02-27T05:08:20.554Z,87.40
2018-02-27T05:09:25.133Z,87.80
2018-02-27T05:10:29.312Z,87.80
2018-02-27T05:11:33.237Z,87.60
2018-02-27T05:12:37.193Z,87.90
2018-02-27T05:13:41.219Z,88.10
2018-02-27T05:14:45.291Z,88.90
2018-02-27T05:15:49.388Z,88.40
2018-02-27T05:16:53.467Z,88.30
2018-02-27T05:17:57.984Z,88.40
2018-02-27T05:19:02.101Z,88.70
2018-02-27T05:20:06.286Z,88.80
2018-02-27T05:21:11.205Z,89.10
2018-02-27T05:22:16.188Z,89.30
2018-02-27T05:23:20.289Z,89.30
2018-02-27T05:24:24.501Z,89.30
2018-02-27T05:25:29.122Z,89.30
2018-02-27T05:26:33.484Z,89.40
2018-02-27T05:27:37.770Z,89.50
2018-02-27T05:28:41.988Z,89.40
2018-02-27T05:29:46.236Z,89.90
2018-02-27T05:30:50.425Z,89.80
2018-02-27T05:31:55.877Z,90.00
2018-02-27T05:33:00.220Z,90.10
2018-02-27T05:34:05.320Z,90.00
2018-02-27T05:35:09.627Z,90.00
2018-02-27T05:36:13.780Z,90.00
2018-02-27T05:37:18.008Z,90.20
2018-02-27T05:38:22.069Z,90.10
2018-02-27T05:39:26.295Z,90.10
2018-02-27T05:40:30.420Z,90.30
2018-02-27T05:41:34.843Z,90.30
2018-02-27T05:42:38.864Z,90.50
2018-02-27T05:43:42.871Z,90.50
2018-02-27T05:44:47.805Z,90.60
2018-02-27T05:45:52.306Z,90.50
2018-02-27T05:46:56.481Z,90.70
2018-02-27T05:48:00.534Z,90.60
2018-02-27T05:49:04.520Z,90.70
2018-02-27T05:50:09.227Z,90.90
2018-02-27T05:51:13.234Z,90.90
2018-02-27T05:52:18.125Z,91.00
2018-02-27T05:53:22.283Z,91.00
2018-02-27T05:54:26.460Z,91.00
2018-02-27T05:55:31.553Z,91.30
2018-02-27T05:56:35.751Z,91.30
2018-02-27T05:57:39.672Z,91.30
2018-02-27T05:58:43.541Z,91.30
2018-02-27T05:59:47.398Z,91.30
2018-02-27T06:00:51.290Z,91.30
2018-02-27T06:01:55.560Z,91.30
2018-02-27T06:02:59.660Z,91.40
2018-02-27T06:04:03.716Z,91.50
2018-02-27T06:05:07.672Z,91.60
2018-02-27T06:06:12.608Z,91.60
2018-02-27T06:07:18.008Z,91.70
2018-02-27T06:08:33.336Z,91.70
2018-02-27T06:09:37.440Z,91.80
2018-02-27T06:10:41.574Z,91.90
2018-02-27T06:11:45.707Z,91.80
2018-02-27T06:12:50.560Z,91.90
2018-02-27T06:13:54.576Z,91.90
2018-02-27T06:14:59.652Z,91.90
2018-02-27T06:16:03.662Z,92.20
2018-02-27T06:17:07.546Z,92.30
2018-02-27T06:18:12.162Z,92.30
2018-02-27T06:19:16.810Z,92.30
2018-02-27T06:20:20.679Z,92.30
2018-02-27T06:21:25.248Z,92.10
2018-02-27T06:22:29.131Z,92.10
2018-02-27T06:23:33.059Z,92.10
2018-02-27T06:24:36.918Z,92.20
2018-02-27T06:25:40.763Z,92.10
2018-02-27T06:26:45.849Z,92.20
2018-02-27T06:27:49.842Z,92.10
2018-02-27T06:28:53.849Z,92.30
2018-02-27T06:29:57.802Z,92.30
2018-02-27T06:31:02.728Z,92.50
2018-02-27T06:32:07.371Z,92.30
2018-02-27T06:33:11.258Z,92.30
2018-02-27T06:34:15.179Z,92.30
2018-02-27T06:35:19.034Z,92.30
2018-02-27T06:36:23.687Z,92.30
2018-02-27T06:37:27.463Z,92.20
2018-02-27T06:38:31.728Z,92.30
2018-02-27T06:39:35.610Z,92.20
2018-02-27T06:40:39.473Z,92.30
2018-02-27T06:41:43.318Z,92.20
2018-02-27T06:42:47.186Z,92.30
2018-02-27T06:43:51.045Z,92.20
2018-02-27T06:44:54.958Z,92.10
2018-02-27T06:45:58.842Z,92.30
2018-02-27T06:47:03.507Z,92.30
2018-02-27T06:48:07.374Z,92.30
2018-02-27T06:49:11.508Z,92.30
2018-02-27T06:50:15.538Z,92.10
2018-02-27T06:51:20.326Z,92.10
2018-02-27T06:52:24.487Z,92.10
2018-02-27T06:53:28.499Z,92.10
2018-02-27T06:54:32.505Z,91.80
2018-02-27T06:55:36.640Z,91.80
2018-02-27T06:56:40.610Z,91.80
2018-02-27T06:57:44.677Z,92.00
2018-02-27T06:58:48.805Z,92.00
2018-02-27T06:59:52.870Z,92.00
2018-02-27T07:00:56.835Z,92.00
2018-02-27T07:02:00.860Z,91.90
2018-02-27T07:03:05.629Z,91.70
2018-02-27T07:04:09.682Z,91.70
2018-02-27T07:05:14.465Z,91.50
2018-02-27T07:06:18.550Z,91.50
2018-02-27T07:07:22.646Z,91.30
2018-02-27T07:08:26.649Z,91.50
2018-02-27T07:09:30.519Z,91.50
2018-02-27T07:10:34.393Z,91.40
2018-02-27T07:11:38.999Z,91.40
2018-02-27T07:12:43.779Z,91.50
2018-02-27T07:13:47.739Z,91.50
2018-02-27T07:14:51.638Z,91.50
2018-02-27T07:15:55.466Z,91.50
2018-02-27T07:16:59.332Z,91.50
2018-02-27T07:18:03.228Z,91.50
2018-02-27T07:19:07.104Z,91.30
2018-02-27T07:20:11.699Z,91.30
2018-02-27T07:21:15.502Z,91.30
2018-02-27T07:22:19.295Z,91.30
2018-02-27T07:23:23.913Z,91.20
2018-02-27T07:24:27.752Z,91.30
2018-02-27T07:25:32.514Z,91.20
2018-02-27T07:26:36.576Z,91.10
2018-02-27T07:27:40.838Z,91.00
2018-02-27T07:28:45.615Z,91.40
2018-02-27T07:29:49.838Z,91.40
2018-02-27T07:30:53.816Z,91.10
2018-02-27T07:31:57.772Z,90.80
2018-02-27T07:33:02.967Z,90.50
2018-02-27T07:34:06.973Z,90.50
2018-02-27T07:35:11.027Z,90.50
2018-02-27T07:36:15.078Z,90.50
2018-02-27T07:37:19.722Z,90.30
2018-02-27T07:38:23.578Z,90.40
2018-02-27T07:39:27.463Z,90.40
2018-02-27T07:40:31.418Z,90.40
2018-02-27T07:41:35.297Z,90.30
2018-02-27T07:42:39.953Z,90.20
2018-02-27T07:43:43.868Z,90.20
2018-02-27T07:44:47.699Z,90.00
2018-02-27T07:45:53.014Z,90.10
2018-02-27T07:46:57.943Z,90.30
2018-02-27T07:48:02.063Z,90.30
2018-02-27T07:49:06.185Z,89.90
2018-02-27T07:50:10.176Z,90.00
2018-02-27T07:51:14.564Z,89.20
2018-02-27T07:52:19.381Z,88.90
2018-02-27T07:53:23.641Z,88.90
2018-02-27T07:54:27.682Z,88.80
2018-02-27T07:55:32.109Z,89.00
2018-02-27T07:56:36.940Z,87.30
2018-02-27T07:57:41.313Z,87.30
2018-02-27T07:58:45.346Z,87.00
2018-02-27T07:59:49.457Z,87.70
2018-02-27T08:00:53.506Z,87.30
2018-02-27T08:01:57.524Z,87.50
2018-02-27T08:03:02.265Z,87.60
2018-02-27T08:04:06.321Z,87.60
2018-02-27T08:05:10.432Z,87.60
2018-02-27T08:06:14.490Z,87.30
2018-02-27T08:07:18.316Z,86.90
2018-02-27T08:08:22.120Z,86.50
2018-02-27T08:09:26.378Z,86.20
2018-02-27T08:10:30.290Z,85.50
2018-02-27T08:11:34.472Z,85.20
2018-02-27T08:12:38.326Z,85.40
2018-02-27T08:13:42.211Z,84.90
2018-02-27T08:14:46.115Z,84.50
2018-02-27T08:15:50.216Z,84.90
2018-02-27T08:17:00.154Z,85.00
2018-02-27T08:18:05.557Z,85.30
2018-02-27T08:19:09.482Z,85.40
2018-02-27T08:20:14.406Z,85.00
2018-02-27T08:21:18.303Z,84.90
2018-02-27T08:22:22.180Z,84.10
2018-02-27T08:23:26.014Z,83.80
2018-02-27T08:24:29.997Z,82.60
2018-02-27T08:25:34.762Z,82.80
2018-02-27T08:26:39.596Z,80.20
2018-02-27T08:27:43.669Z,80.30
2018-02-27T08:28:48.514Z,78.40
2018-02-27T08:29:52.594Z,78.30
2018-02-27T08:30:57.406Z,77.70
2018-02-27T08:32:02.174Z,78.00
2018-02-27T08:33:06.168Z,78.00
2018-02-27T08:34:10.211Z,78.20
2018-02-27T08:35:14.285Z,78.50
2018-02-27T08:36:18.264Z,77.40
2018-02-27T08:37:22.100Z,77.10
2018-02-27T08:38:25.994Z,76.10
2018-02-27T08:39:30.285Z,76.40
2018-02-27T08:40:34.217Z,76.10
2018-02-27T08:41:38.972Z,76.50
2018-02-27T08:42:42.885Z,76.40
2018-02-27T08:43:46.765Z,75.70
2018-02-27T08:44:50.617Z,74.60
2018-02-27T08:45:55.018Z,72.00
2018-02-27T08:46:59.694Z,72.20
2018-02-27T08:48:03.617Z,72.20
2018-02-27T08:49:07.546Z,71.70
2018-02-27T08:50:12.157Z,71.40
2018-02-27T08:51:16.832Z,71.80
2018-02-27T08:52:20.645Z,71.60
2018-02-27T08:53:24.529Z,72.10
2018-02-27T08:54:28.421Z,71.10
2018-02-27T08:55:32.597Z,70.90
2018-02-27T08:56:36.666Z,69.70
2018-02-27T08:57:41.898Z,70.30
2018-02-27T08:58:46.705Z,69.10
2018-02-27T08:59:50.766Z,69.70
2018-02-27T09:00:54.841Z,68.60
2018-02-27T09:01:58.702Z,68.50
2018-02-27T09:03:03.193Z,67.40
2018-02-27T09:04:07.647Z,66.10
2018-02-27T09:05:12.466Z,67.30
2018-02-27T09:06:17.212Z,67.40
2018-02-27T09:07:21.218Z,67.40
2018-02-27T09:08:25.220Z,67.00
2018-02-27T09:09:29.244Z,67.00
2018-02-27T09:10:33.298Z,66.70
2018-02-27T09:11:37.265Z,67.80
2018-02-27T09:12:41.053Z,66.00
2018-02-27T09:13:45.697Z,63.60
2018-02-27T09:14:49.583Z,63.60
2018-02-27T09:15:53.360Z,62.60
2018-02-27T09:16:57.140Z,62.30
2018-02-27T09:18:01.096Z,62.90
2018-02-27T09:19:05.034Z,62.70
2018-02-27T09:20:09.215Z,60.40
2018-02-27T09:21:13.253Z,62.20
2018-02-27T09:22:17.628Z,59.90
2018-02-27T09:23:21.673Z,60.80
2018-02-27T09:24:26.483Z,62.40
2018-02-27T09:25:30.390Z,62.30
2018-02-27T09:26:35.026Z,58.90
2018-02-27T09:27:38.888Z,58.70
2018-02-27T09:28:42.812Z,58.70
2018-02-27T09:29:47.434Z,59.50
2018-02-27T09:30:51.434Z,59.50
2018-02-27T09:31:55.456Z,58.50
2018-02-27T09:32:59.277Z,57.80
2018-02-27T09:34:03.104Z,57.00
2018-02-27T09:35:07.668Z,58.10
2018-02-27T09:36:11.564Z,58.00
2018-02-27T09:37:15.385Z,57.20
2018-02-27T09:38:23.790Z,56.30
2018-02-27T09:39:28.085Z,56.20
2018-02-27T09:40:31.978Z,54.50
2018-02-27T09:41:35.981Z,54.60
2018-02-27T09:42:39.762Z,52.90
2018-02-27T09:43:43.632Z,51.30
2018-02-27T09:44:47.644Z,52.30
2018-02-27T09:45:51.635Z,51.80
2018-02-27T09:46:56.301Z,51.80
2018-02-27T09:48:00.230Z,51.80
2018-02-27T09:49:04.921Z,50.80
2018-02-27T09:50:09.576Z,52.80
2018-02-27T09:51:13.411Z,52.80
2018-02-27T09:52:17.249Z,49.20
2018-02-27T09:53:21.927Z,46.70
2018-02-27T09:54:25.798Z,46.80
2018-02-27T09:55:29.684Z,45.80
2018-02-27T09:56:33.935Z,46.20
2018-02-27T09:57:37.840Z,44.10
2018-02-27T09:58:41.742Z,46.70
2018-02-27T09:59:45.644Z,42.80
2018-02-27T10:00:49.532Z,44.30
2018-02-27T10:01:53.458Z,45.70
2018-02-27T10:02:58.056Z,40.00
2018-02-27T10:04:02.892Z,38.70
2018-02-27T10:05:07.720Z,39.00
2018-02-27T10:06:11.789Z,39.00
2018-02-27T10:07:15.863Z,40.80
2018-02-27T10:08:19.932Z,44.60
2018-02-27T10:09:24.032Z,42.40
2018-02-27T10:10:28.097Z,41.90
2018-02-27T10:11:32.188Z,42.70
2018-02-27T10:12:36.240Z,40.30
2018-02-27T10:13:40.135Z,36.60
2018-02-27T10:14:44.005Z,36.90
2018-02-27T10:15:48.604Z,37.20
2018-02-27T10:16:52.443Z,37.00
2018-02-27T10:17:56.372Z,38.80
2018-02-27T10:19:00.187Z,36.80
2018-02-27T10:20:04.043Z,34.10
2018-02-27T10:21:07.931Z,33.60
2018-02-27T10:22:11.829Z,34.10
2018-02-27T10:23:15.885Z,33.90
2018-02-27T10:24:20.446Z,33.60
2018-02-27T10:25:24.286Z,33.60
2018-02-27T10:26:28.316Z,35.00
2018-02-27T10:27:33.275Z,33.10
2018-02-27T10:28:37.331Z,33.10
2018-02-27T10:29:42.123Z,32.30
2018-02-27T10:30:46.194Z,32.20
2018-02-27T10:31:50.256Z,31.50
2018-02-27T10:32:54.278Z,31.50
2018-02-27T10:33:58.305Z,31.40
2018-02-27T10:35:02.294Z,31.90
2018-02-27T10:36:06.282Z,32.30
2018-02-27T10:37:10.355Z,32.60
2018-02-27T10:38:15.141Z,33.60
2018-02-27T10:39:20.213Z,33.70
2018-02-27T10:40:24.159Z,32.30
2018-02-27T10:41:28.648Z,31.80
2018-02-27T10:42:32.632Z,30.50
2018-02-27T10:43:36.748Z,29.90
2018-02-27T10:44:40.951Z,32.90
2018-02-27T10:45:44.919Z,30.80
2018-02-27T10:46:50.120Z,31.90
2018-02-27T10:47:54.131Z,32.00
2018-02-27T10:48:59.296Z,31.60
2018-02-27T10:50:03.928Z,31.40
2018-02-27T10:51:08.228Z,29.60
2018-02-27T10:52:12.247Z,29.30
2018-02-27T10:53:16.247Z,29.10
2018-02-27T10:54:20.409Z,28.90
2018-02-27T10:55:24.482Z,29.80
2018-02-27T10:56:29.360Z,30.60
2018-02-27T10:57:34.046Z,30.10
2018-02-27T10:58:37.902Z,29.70
2018-02-27T10:59:41.877Z,29.50
2018-02-27T11:00:50.005Z,28.90
2018-02-27T11:01:56.833Z,29.80
2018-02-27T11:03:01.211Z,29.80
2018-02-27T11:04:05.213Z,29.60
2018-02-27T11:05:09.233Z,29.20
2018-02-27T11:06:13.365Z,28.40
2018-02-27T11:07:17.710Z,27.50
2018-02-27T11:08:22.582Z,28.30
2018-02-27T11:09:26.708Z,28.30
2018-02-27T11:10:31.860Z,28.50
2018-02-27T11:11:35.918Z,28.30
2018-02-27T11:12:40.056Z,28.70
2018-02-27T11:13:44.177Z,29.30
2018-02-27T11:14:48.141Z,29.30
2018-02-27T11:15:52.292Z,28.40
2018-02-27T11:16:56.328Z,28.50
2018-02-27T11:18:00.320Z,28.80
2018-02-27T11:19:04.424Z,28.70
2018-02-27T11:20:08.513Z,28.30
2018-02-27T11:21:12.747Z,27.70
2018-02-27T11:22:17.547Z,27.90
2018-02-27T11:23:21.434Z,27.50
2018-02-27T11:24:25.272Z,27.70
2018-02-27T11:25:29.939Z,28.40
2018-02-27T11:26:33.875Z,28.30
2018-02-27T11:27:37.689Z,28.30
2018-02-27T11:28:42.483Z,28.60
2018-02-27T11:29:46.352Z,28.60
2018-02-27T11:30:50.185Z,28.00
2018-02-27T11:31:54.338Z,27.90
2018-02-27T11:32:58.401Z,27.90
2018-02-27T11:34:03.171Z,26.40
2018-02-27T11:35:07.369Z,26.40
2018-02-27T11:36:11.593Z,26.70
2018-02-27T11:37:15.657Z,27.40
2018-02-27T11:38:19.700Z,26.40
2018-02-27T11:39:23.757Z,26.20
2018-02-27T11:40:27.791Z,26.10
2018-02-27T11:41:31.990Z,26.50
2018-02-27T11:42:36.336Z,26.90
2018-02-27T11:43:40.466Z,26.30
2018-02-27T11:44:44.574Z,26.00
2018-02-27T11:45:48.583Z,25.70
2018-02-27T11:46:52.571Z,25.60
2018-02-27T11:47:57.549Z,25.80
2018-02-27T11:49:01.617Z,25.90
2018-02-27T11:50:05.661Z,26.20
2018-02-27T11:51:10.254Z,26.50
2018-02-27T11:52:14.168Z,26.60
2018-02-27T11:53:18.812Z,26.30
2018-02-27T11:54:23.464Z,26.50
2018-02-27T11:55:27.346Z,26.40
2018-02-27T11:56:31.152Z,26.40
2018-02-27T11:57:34.968Z,27.20
2018-02-27T11:58:39.661Z,27.30
2018-02-27T11:59:43.472Z,27.30
2018-02-27T12:00:47.298Z,26.50
2018-02-27T12:01:51.176Z,25.80
2018-02-27T12:02:55.014Z,26.00
2018-02-27T12:03:59.588Z,26.20
2018-02-27T12:05:03.518Z,26.20
2018-02-27T12:06:07.769Z,26.40
2018-02-27T12:07:11.704Z,26.70
2018-02-27T12:08:16.381Z,26.00
2018-02-27T12:09:20.486Z,26.00
2018-02-27T12:10:24.607Z,26.90
2018-02-27T12:11:28.723Z,26.20
2018-02-27T12:12:32.764Z,26.40
2018-02-27T12:14:11.827Z,27.00
2018-02-27T12:15:16.053Z,26.70
2018-02-27T12:16:20.089Z,26.10
2018-02-27T12:17:24.130Z,25.90
2018-02-27T12:18:28.255Z,25.40
2018-02-27T12:19:32.658Z,25.40
2018-02-27T12:20:37.684Z,25.30
2018-02-27T12:21:41.751Z,25.30
2018-02-27T12:22:45.795Z,24.80
2018-02-27T12:23:50.581Z,26.00
2018-02-27T12:24:55.026Z,26.00
2018-02-27T12:26:00.059Z,25.60
2018-02-27T12:27:04.943Z,26.50
2018-02-27T12:28:08.981Z,26.60
2018-02-27T12:29:13.810Z,26.90
2018-02-27T12:30:18.440Z,25.20
2018-02-27T12:31:22.437Z,25.20
2018-02-27T12:32:26.313Z,25.50
2018-02-27T12:33:30.959Z,24.30
2018-02-27T12:34:34.822Z,24.30
2018-02-27T12:35:39.503Z,26.90
2018-02-27T12:36:43.384Z,26.90
2018-02-27T12:37:47.268Z,26.60
2018-02-27T12:38:51.154Z,25.70
2018-02-27T12:39:55.074Z,26.00
2018-02-27T12:41:00.168Z,26.10
2018-02-27T12:42:04.210Z,26.40
2018-02-27T12:43:08.284Z,26.60
2018-02-27T12:44:12.351Z,25.80
2018-02-27T12:45:17.250Z,25.20
2018-02-27T12:46:21.252Z,25.10
2018-02-27T12:47:26.199Z,25.40
2018-02-27T12:48:30.264Z,25.30
2018-02-27T12:49:34.251Z,25.90
2018-02-27T12:50:38.286Z,25.20
2018-02-27T12:51:43.218Z,24.50
2018-02-27T12:52:48.099Z,24.20
2018-02-27T12:53:52.048Z,24.20
2018-02-27T12:54:56.809Z,23.90
2018-02-27T12:56:01.025Z,23.90
2018-02-27T12:57:05.093Z,24.30
2018-02-27T12:58:09.162Z,24.50
2018-02-27T12:59:14.243Z,24.20
2018-02-27T13:00:18.262Z,24.20
2018-02-27T13:01:22.285Z,24.90
2018-02-27T13:02:27.135Z,24.70
2018-02-27T13:03:32.201Z,24.70
2018-02-27T13:04:36.605Z,25.10
2018-02-27T13:05:42.153Z,24.70
2018-02-27T13:06:46.200Z,24.80
2018-02-27T13:07:50.285Z,25.00
2018-02-27T13:08:54.904Z,24.70
2018-02-27T13:09:58.808Z,24.70
2018-02-27T13:11:03.568Z,24.50
2018-02-27T13:12:07.579Z,24.50
2018-02-27T13:13:11.494Z,24.40
2018-02-27T13:14:16.147Z,24.00
2018-02-27T13:15:23.072Z,24.00
2018-02-27T13:16:27.297Z,24.30
2018-02-27T13:17:31.969Z,24.70
2018-02-27T13:18:35.933Z,24.70
2018-02-27T13:19:39.868Z,24.60
2018-02-27T13:20:43.783Z,24.60
2018-02-27T13:21:47.727Z,25.30
2018-02-27T13:22:51.902Z,25.20
2018-02-27T13:23:57.142Z,24.30
2018-02-27T13:25:19.158Z,24.30
2018-02-27T13:26:23.078Z,24.30
2018-02-27T13:27:27.008Z,24.20
2018-02-27T13:28:31.261Z,24.40
2018-02-27T13:29:36.080Z,24.10
2018-02-27T13:30:40.769Z,24.60
2018-02-27T13:31:44.667Z,24.50
2018-02-27T13:32:48.571Z,24.80
2018-02-27T13:33:52.491Z,24.50
2018-02-27T13:34:56.807Z,24.40
2018-02-27T13:36:00.733Z,24.50
2018-02-27T13:37:04.609Z,24.60
2018-02-27T13:38:08.544Z,25.20
2018-02-27T13:39:13.018Z,25.30
2018-02-27T13:40:17.057Z,25.40
2018-02-27T13:41:21.137Z,25.80
2018-02-27T13:42:25.170Z,25.50
2018-02-27T13:43:29.840Z,25.40
2018-02-27T13:44:33.877Z,25.40
2018-02-27T13:45:38.377Z,25.40
2018-02-27T13:46:42.518Z,25.10
2018-02-27T13:47:47.353Z,24.80
2018-02-27T13:48:52.217Z,24.80