createdAt,value
2022-10-09T00:19:40.127Z,81.29
2022-10-09T00:22:10.824Z,81.99
2022-10-09T00:24:39.819Z,81.63
2022-10-09T00:27:08.809Z,81.04
2022-10-09T00:29:38.242Z,81.19
2022-10-09T00:32:07.225Z,80.99
2022-10-09T00:34:36.194Z,80.94
2022-10-09T00:37:05.393Z,81.95
2022-10-09T00:39:36.326Z,81.48
2022-10-09T00:42:06.330Z,81.09
2022-10-09T00:44:48.560Z,81.42
2022-10-09T00:47:23.276Z,81.67
2022-10-09T00:49:55.861Z,81.71
2022-10-09T00:52:27.077Z,81.38
2022-10-09T00:54:58.532Z,81.72
2022-10-09T00:57:27.968Z,81.48
2022-10-09T00:59:57.151Z,81.30
2022-10-09T01:02:26.169Z,82.25
2022-10-09T01:04:55.463Z,81.76
2022-10-09T01:07:35.769Z,81.23
2022-10-09T01:10:17.594Z,81.33
2022-10-09T01:12:55.655Z,81.61
2022-10-09T01:15:29.357Z,81.65
2022-10-09T01:18:06.926Z,82.18
2022-10-09T01:20:50.714Z,82.14
2022-10-09T01:23:50.165Z,81.63
2022-10-09T01:26:57.252Z,81.17
2022-10-09T01:29:33.018Z,80.94
2022-10-09T01:32:03.352Z,80.62
2022-10-09T01:34:34.096Z,81.17
2022-10-09T01:37:04.023Z,81.32
2022-10-09T01:39:34.435Z,81.41
2022-10-09T01:42:05.310Z,81.62
2022-10-09T01:44:35.566Z,81.81
2022-10-09T01:47:05.705Z,81.77
2022-10-09T01:49:43.041Z,82.04
2022-10-09T01:52:40.942Z,82.52
2022-10-09T01:55:42.983Z,82.69
2022-10-09T01:58:20.453Z,82.73
2022-10-09T02:00:57.208Z,82.79
2022-10-09T02:03:29.360Z,82.90
2022-10-09T02:06:01.266Z,83.38
2022-10-09T02:08:32.418Z,83.13
2022-10-09T02:11:03.621Z,83.16
2022-10-09T02:13:36.402Z,82.69
2022-10-09T02:16:12.822Z,83.13
2022-10-09T02:18:45.453Z,83.09
2022-10-09T02:21:18.062Z,83.35
2022-10-09T02:23:48.912Z,82.97
2022-10-09T02:26:18.392Z,82.79
2022-10-09T02:28:49.202Z,82.99
2022-10-09T02:31:24.966Z,82.70
2022-10-09T02:33:57.562Z,82.83
2022-10-09T02:36:27.285Z,83.69
2022-10-09T02:38:57.297Z,83.77
2022-10-09T02:41:26.742Z,84.07
2022-10-09T02:43:57.337Z,84.06
2022-10-09T02:46:26.754Z,83.10
2022-10-09T02:48:56.154Z,83.76
2022-10-09T02:51:25.825Z,84.24
2022-10-09T02:53:55.255Z,83.61
2022-10-09T02:56:24.971Z,84.19
2022-10-09T02:58:54.474Z,84.29
2022-10-09T03:01:24.973Z,84.22
2022-10-09T03:03:54.804Z,83.83
2022-10-09T03:06:26.335Z,84.11
2022-10-09T03:08:56.104Z,84.74
2022-10-09T03:11:26.758Z,84.44
2022-10-09T03:13:57.041Z,84.87
2022-10-09T03:16:28.202Z,84.72
2022-10-09T03:18:58.534Z,84.44
2022-10-09T03:21:28.816Z,84.90
2022-10-09T03:23:58.218Z,85.08
2022-10-09T03:26:29.387Z,85.24
2022-10-09T03:28:58.345Z,85.10
2022-10-09T03:34:18.094Z,84.59
2022-10-09T03:36:47.243Z,84.59
2022-10-09T03:39:16.204Z,85.47
2022-10-09T03:41:45.172Z,85.44
2022-10-09T03:44:14.368Z,85.05
2022-10-09T03:46:44.762Z,85.35
2022-10-09T03:49:13.829Z,85.44
2022-10-09T03:51:43.045Z,85.61
2022-10-09T03:54:12.100Z,86.40
2022-10-09T03:56:41.040Z,86.48
2022-10-09T03:59:10.786Z,86.76
2022-10-09T04:01:39.833Z,87.01
2022-10-09T04:04:10.157Z,86.50
2022-10-09T04:06:39.295Z,86.56
2022-10-09T04:09:08.495Z,85.98
2022-10-09T04:11:37.708Z,87.03
2022-10-09T04:14:06.853Z,87.65
2022-10-09T04:16:35.876Z,87.13
2022-10-09T04:19:04.854Z,87.06
2022-10-09T04:21:35.412Z,87.52
2022-10-09T04:24:04.432Z,87.01
2022-10-09T04:26:33.409Z,86.77
2022-10-09T04:29:02.551Z,86.66
2022-10-09T04:31:31.572Z,87.45
2022-10-09T04:34:00.518Z,87.33
2022-10-09T04:36:29.689Z,86.79
2022-10-09T04:39:00.046Z,86.72
2022-10-09T04:41:29.024Z,86.43
2022-10-09T04:43:58.318Z,86.10
2022-10-09T04:46:27.307Z,86.58
2022-10-09T04:48:56.450Z,86.42
2022-10-09T04:51:25.607Z,86.43
2022-10-09T04:54:00.435Z,86.40
2022-10-09T04:56:31.384Z,86.29
2022-10-09T04:59:00.367Z,86.39
2022-10-09T05:01:35.518Z,86.49
2022-10-09T05:04:07.161Z,86.57
2022-10-09T05:06:36.146Z,87.18
2022-10-09T05:09:05.244Z,86.90
2022-10-09T05:11:39.175Z,86.76
2022-10-09T05:14:10.977Z,86.76
2022-10-09T05:17:08.421Z,86.48
2022-10-09T05:19:29.074Z,86.18
2022-10-09T05:21:58.224Z,85.79
2022-10-09T05:24:27.253Z,85.90
2022-10-09T05:26:57.593Z,85.45
2022-10-09T05:29:26.796Z,85.60
2022-10-09T05:31:55.798Z,85.56
2022-10-09T05:34:25.086Z,86.08
2022-10-09T05:36:54.260Z,85.94
2022-10-09T05:39:23.325Z,85.89
2022-10-09T05:41:52.263Z,86.06
2022-10-09T05:44:23.029Z,86.46
2022-10-09T05:46:52.008Z,85.99
2022-10-09T05:49:20.988Z,85.85
2022-10-09T05:51:50.713Z,86.20
2022-10-09T05:54:20.212Z,86.25
2022-10-09T05:56:49.380Z,85.42
2022-10-09T05:59:20.308Z,85.77
2022-10-09T06:01:53.590Z,85.46
2022-10-09T06:04:24.395Z,85.56
2022-10-09T06:06:53.652Z,86.56
2022-10-09T06:09:25.470Z,86.74
2022-10-09T06:11:55.961Z,86.41
2022-10-09T06:14:26.156Z,85.96
2022-10-09T06:16:57.074Z,85.96
2022-10-09T06:19:26.087Z,85.74
2022-10-09T06:21:55.053Z,85.62
2022-10-09T06:24:29.004Z,85.43
2022-10-09T06:26:58.687Z,85.98
2022-10-09T06:29:27.993Z,86.25
2022-10-09T06:31:58.442Z,86.03
2022-10-09T06:34:27.410Z,86.27
2022-10-09T06:36:56.569Z,85.76
2022-10-09T06:39:26.433Z,85.73
2022-10-09T06:41:55.401Z,85.36
2022-10-09T06:44:44.482Z,85.51
2022-10-09T06:47:14.919Z,85.56
2022-10-09T06:49:44.071Z,85.33
2022-10-09T06:52:13.015Z,85.29
2022-10-09T06:54:41.967Z,85.05
2022-10-09T06:57:11.147Z,84.62
2022-10-09T06:59:40.092Z,84.33
2022-10-09T07:02:09.957Z,84.10
2022-10-09T07:04:40.550Z,84.26
2022-10-09T07:07:09.495Z,83.86
2022-10-09T07:09:38.661Z,83.16
2022-10-09T07:12:07.845Z,83.45
2022-10-09T07:14:36.821Z,83.10
2022-10-09T07:17:05.864Z,82.96
2022-10-09T07:19:35.071Z,82.52
2022-10-09T07:22:05.512Z,82.43
2022-10-09T07:24:34.455Z,82.25
2022-10-09T07:27:03.617Z,81.96
2022-10-09T07:29:32.577Z,81.67
2022-10-09T07:32:03.954Z,81.70
2022-10-09T07:34:34.983Z,81.22
2022-10-09T07:37:05.416Z,80.98
2022-10-09T07:39:35.465Z,80.36
2022-10-09T07:42:04.701Z,80.11
2022-10-09T07:44:34.718Z,80.16
2022-10-09T07:47:03.671Z,79.82
2022-10-09T07:49:32.819Z,78.93
2022-10-09T07:52:01.759Z,78.59
2022-10-09T07:54:32.109Z,77.07
2022-10-09T07:57:01.275Z,77.96
2022-10-09T07:59:30.262Z,77.24
2022-10-09T08:01:59.243Z,77.23
2022-10-09T08:04:28.491Z,76.84
2022-10-09T08:06:58.360Z,76.78
2022-10-09T08:09:27.355Z,76.89
2022-10-09T08:11:59.189Z,76.82
2022-10-09T08:14:28.201Z,75.84
2022-10-09T08:16:57.344Z,75.93
2022-10-09T08:19:26.294Z,76.02
2022-10-09T08:21:55.381Z,76.02
2022-10-09T08:24:24.739Z,75.60
2022-10-09T08:26:53.678Z,75.56
2022-10-09T08:29:24.118Z,75.25
2022-10-09T08:31:54.436Z,74.78
2022-10-09T08:34:23.373Z,74.90
2022-10-09T08:36:52.822Z,73.05
2022-10-09T08:39:21.992Z,74.04
2022-10-09T08:41:53.836Z,72.39
2022-10-09T08:44:28.222Z,72.69
2022-10-09T08:47:07.589Z,73.36
2022-10-09T08:49:44.687Z,72.66
2022-10-09T08:52:35.508Z,73.11
2022-10-09T08:55:14.656Z,71.89
2022-10-09T08:57:45.711Z,71.33
2022-10-09T09:00:21.911Z,71.41
2022-10-09T09:03:25.996Z,71.38
2022-10-09T09:06:05.893Z,71.34
2022-10-09T09:08:46.240Z,71.24
2022-10-09T09:11:24.081Z,70.17
2022-10-09T09:14:04.549Z,70.52
2022-10-09T09:16:44.022Z,69.87
2022-10-09T09:19:37.469Z,69.02
2022-10-09T09:22:11.197Z,68.22
2022-10-09T09:24:45.908Z,68.40
2022-10-09T09:27:19.246Z,67.97
2022-10-09T09:29:53.151Z,68.03
2022-10-09T09:32:27.472Z,67.75
2022-10-09T09:35:05.464Z,67.48
2022-10-09T09:37:37.421Z,67.02
2022-10-09T09:43:06.773Z,67.45
2022-10-09T09:45:35.851Z,66.53
2022-10-09T09:48:13.318Z,66.68
2022-10-09T09:50:50.607Z,65.92
2022-10-09T09:53:32.872Z,64.83
2022-10-09T09:56:02.297Z,64.10
2022-10-09T09:58:36.227Z,64.73
2022-10-09T10:01:07.668Z,64.93
2022-10-09T10:03:48.802Z,64.91
2022-10-09T10:06:24.035Z,65.12
2022-10-09T10:09:01.265Z,65.26
2022-10-09T10:11:31.329Z,64.37
2022-10-09T10:14:08.000Z,64.56
2022-10-09T10:16:39.731Z,63.68
2022-10-09T10:19:22.870Z,64.06
2022-10-09T10:21:57.834Z,62.16
2022-10-09T10:24:33.220Z,63.65
2022-10-09T10:27:06.275Z,63.07
2022-10-09T10:29:39.892Z,63.18
2022-10-09T10:32:24.481Z,63.08
2022-10-09T10:35:02.413Z,60.71
2022-10-09T10:37:39.075Z,60.60
2022-10-09T10:40:15.959Z,60.04
2022-10-09T10:42:57.367Z,61.88
2022-10-09T10:45:36.171Z,61.99
2022-10-09T10:48:06.295Z,59.30
2022-10-09T10:50:45.309Z,61.05
2022-10-09T10:53:23.300Z,59.31
2022-10-09T10:55:59.227Z,59.35
2022-10-09T10:58:40.041Z,58.67
2022-10-09T11:01:25.565Z,54.50
2022-10-09T11:04:22.919Z,51.48
2022-10-09T11:07:01.129Z,51.27
2022-10-09T11:09:37.102Z,53.96
2022-10-09T11:12:24.645Z,49.64
2022-10-09T11:15:05.311Z,51.60
2022-10-09T11:17:45.704Z,52.04
2022-10-09T11:20:31.638Z,50.29
2022-10-09T11:23:13.441Z,49.14
2022-10-09T11:25:50.876Z,50.35
2022-10-09T11:28:24.613Z,50.18
2022-10-09T11:30:58.659Z,51.88
2022-10-09T11:33:35.652Z,51.10
2022-10-09T11:36:12.212Z,50.03
2022-10-09T11:38:47.504Z,50.50
2022-10-09T11:41:17.136Z,48.71
2022-10-09T11:43:55.804Z,50.01
2022-10-09T11:46:38.850Z,50.11
2022-10-09T11:49:17.358Z,48.69
2022-10-09T11:51:51.439Z,47.58
2022-10-09T11:54:24.555Z,47.19
2022-10-09T11:56:59.308Z,48.19
2022-10-09T11:59:31.293Z,48.21
2022-10-09T12:02:02.713Z,49.04
2022-10-09T12:04:53.890Z,48.53
2022-10-09T12:07:33.301Z,47.15
2022-10-09T12:10:10.469Z,46.77
2022-10-09T12:12:39.656Z,48.63
2022-10-09T12:15:27.384Z,47.79
2022-10-09T12:17:56.533Z,46.46
2022-10-09T12:20:27.981Z,45.67
2022-10-09T12:23:25.136Z,44.01
2022-10-09T12:25:52.533Z,46.25
2022-10-09T12:28:30.149Z,44.53
2022-10-09T12:31:02.544Z,45.61
2022-10-09T12:33:36.775Z,45.32
2022-10-09T12:36:13.388Z,44.88
2022-10-09T12:38:43.185Z,46.04
2022-10-09T12:41:20.064Z,46.64
2022-10-09T12:43:51.045Z,47.52
2022-10-09T12:46:30.464Z,45.05
2022-10-09T12:49:00.645Z,46.46
2022-10-09T12:51:32.429Z,47.14
2022-10-09T12:54:08.789Z,46.73
2022-10-09T12:56:40.351Z,47.40
2022-10-09T12:59:11.152Z,47.48
2022-10-09T13:01:43.194Z,48.24
2022-10-09T13:04:27.999Z,45.73
2022-10-09T13:06:59.304Z,47.78
2022-10-09T13:09:34.527Z,48.42
2022-10-09T13:12:10.151Z,47.18
2022-10-09T13:14:45.371Z,47.23
2022-10-09T13:20:02.790Z,47.90
2022-10-09T13:22:35.763Z,47.27
2022-10-09T13:25:05.599Z,48.53
2022-10-09T13:27:39.389Z,48.74
2022-10-09T13:30:12.380Z,48.14
2022-10-09T13:32:41.579Z,48.35
2022-10-09T13:35:11.256Z,47.95
2022-10-09T13:37:40.254Z,47.79
2022-10-09T13:40:15.561Z,47.69
2022-10-09T13:42:54.694Z,47.44
2022-10-09T13:45:24.393Z,47.21
2022-10-09T13:47:53.370Z,46.81
2022-10-09T13:50:22.996Z,46.54
2022-10-09T13:52:52.153Z,47.48
2022-10-09T13:55:21.449Z,48.30
2022-10-09T13:57:52.079Z,48.30
2022-10-09T14:00:21.839Z,48.40
2022-10-09T14:02:50.851Z,48.74
2022-10-09T14:05:19.910Z,48.68
2022-10-09T14:07:49.123Z,48.78
2022-10-09T14:10:23.019Z,48.77
2022-10-09T14:12:54.476Z,48.36
2022-10-09T14:15:23.479Z,47.30
2022-10-09T14:17:52.491Z,46.58
2022-10-09T14:20:25.092Z,47.10
2022-10-09T14:22:54.100Z,47.52
2022-10-09T14:25:23.268Z,47.74
2022-10-09T14:27:53.659Z,47.28
2022-10-09T14:30:22.678Z,47.01
2022-10-09T14:32:52.352Z,46.09
2022-10-09T14:35:21.874Z,45.95
2022-10-09T14:37:51.329Z,46.63
2022-10-09T14:40:20.509Z,47.08
2022-10-09T14:42:49.730Z,47.58
2022-10-09T14:45:20.648Z,47.60
2022-10-09T14:47:49.606Z,47.58
2022-10-09T14:50:18.703Z,47.62
2022-10-09T14:52:48.202Z,47.48
2022-10-09T14:55:17.392Z,47.29
2022-10-09T14:57:46.357Z,46.90
2022-10-09T15:00:16.447Z,47.79
2022-10-09T15:02:46.809Z,48.33
2022-10-09T15:05:16.016Z,48.55
2022-10-09T15:07:44.982Z,49.07
2022-10-09T15:10:14.822Z,49.50
2022-10-09T15:12:43.795Z,49.90
2022-10-09T15:15:13.010Z,50.13
2022-10-09T15:17:41.986Z,50.39
2022-10-09T15:20:12.625Z,50.63
2022-10-09T15:22:41.603Z,50.78
2022-10-09T15:25:11.347Z,51.36
2022-10-09T15:27:40.524Z,51.61
2022-10-09T15:30:11.109Z,51.39
2022-10-09T15:32:40.084Z,51.60
2022-10-09T15:35:11.560Z,52.09
2022-10-09T15:37:40.718Z,52.84
2022-10-09T15:40:10.802Z,52.96
2022-10-09T15:42:41.482Z,53.50
2022-10-09T15:45:11.065Z,53.72
2022-10-09T15:47:50.775Z,54.13
2022-10-09T15:50:21.910Z,54.51
2022-10-09T15:52:51.113Z,54.72
2022-10-09T15:55:20.395Z,54.89
2022-10-09T15:57:49.561Z,55.46
2022-10-09T16:00:18.687Z,55.75
2022-10-09T16:02:47.849Z,56.17
2022-10-09T16:05:17.277Z,56.43
2022-10-09T16:07:47.634Z,57.14
2022-10-09T16:10:16.893Z,57.15
2022-10-09T16:12:45.874Z,57.77
2022-10-09T16:15:15.022Z,58.13
2022-10-09T16:17:43.977Z,58.95
2022-10-09T16:20:12.924Z,58.99
2022-10-09T16:22:42.125Z,59.17
2022-10-09T16:25:12.753Z,60.35
2022-10-09T16:27:41.699Z,60.36
2022-10-09T16:30:13.911Z,61.02
2022-10-09T16:32:42.875Z,61.43
2022-10-09T16:35:12.069Z,61.06
2022-10-09T16:37:41.147Z,60.86
2022-10-09T16:40:12.593Z,60.64
2022-10-09T16:42:41.556Z,61.27
2022-10-09T16:45:11.662Z,61.42
2022-10-09T16:47:44.218Z,60.95
2022-10-09T16:50:13.642Z,61.61
2022-10-09T16:52:42.850Z,61.19
2022-10-09T16:55:13.475Z,61.90
2022-10-09T16:57:42.211Z,62.00
2022-10-09T17:00:15.208Z,61.66
2022-10-09T17:02:46.083Z,61.74
2022-10-09T17:05:15.288Z,62.11
2022-10-09T17:07:44.274Z,61.98
2022-10-09T17:10:14.848Z,62.36
2022-10-09T17:12:43.796Z,62.35
2022-10-09T17:15:13.542Z,62.58
2022-10-09T17:17:42.538Z,62.53
2022-10-09T17:20:12.990Z,62.94
2022-10-09T17:22:41.764Z,63.29
2022-10-09T17:25:13.117Z,62.79
2022-10-09T17:27:43.457Z,63.30
2022-10-09T17:30:13.728Z,63.40
2022-10-09T17:32:42.682Z,63.18
2022-10-09T17:35:11.687Z,63.21
2022-10-09T17:37:40.860Z,63.89
2022-10-09T17:40:10.568Z,63.93
2022-10-09T17:42:39.554Z,64.02
2022-10-09T17:45:11.362Z,64.48
2022-10-09T17:47:40.350Z,64.56
2022-10-09T17:50:10.293Z,64.41
2022-10-09T17:52:39.321Z,64.93
2022-10-09T17:55:09.471Z,65.19
2022-10-09T17:57:38.659Z,64.63
2022-10-09T18:00:11.169Z,64.92
2022-10-09T18:02:40.382Z,65.48
2022-10-09T18:05:09.615Z,65.70
2022-10-09T18:07:38.707Z,65.61
2022-10-09T18:10:08.817Z,65.82
2022-10-09T18:12:37.798Z,66.36
2022-10-09T18:15:07.607Z,66.43
2022-10-09T18:17:38.289Z,66.85
2022-10-09T18:20:08.270Z,67.01
2022-10-09T18:22:38.362Z,67.45
2022-10-09T18:25:08.154Z,66.89
2022-10-09T18:27:37.159Z,66.63
2022-10-09T18:30:07.015Z,67.03
2022-10-09T18:32:37.535Z,66.98
2022-10-09T18:35:07.340Z,67.36
2022-10-09T18:37:36.413Z,67.85
2022-10-09T18:40:06.537Z,67.58
2022-10-09T18:42:35.951Z,67.07
2022-10-09T18:45:06.417Z,67.19
2022-10-09T18:47:37.843Z,67.59
2022-10-09T18:50:11.877Z,67.43
2022-10-09T18:52:42.663Z,67.71
2022-10-09T18:55:13.765Z,68.01
2022-10-09T18:57:43.677Z,68.10
2022-10-09T19:00:14.194Z,68.11
2022-10-09T19:02:44.770Z,67.87
2022-10-09T19:05:13.764Z,67.76
2022-10-09T19:07:42.924Z,67.96
2022-10-09T19:10:12.228Z,68.18
2022-10-09T19:12:42.711Z,68.32
2022-10-09T19:15:12.367Z,68.86
2022-10-09T19:17:43.257Z,68.86
2022-10-09T19:20:12.220Z,69.20
2022-10-09T19:22:41.635Z,69.42
2022-10-09T19:25:11.591Z,69.25
2022-10-09T19:27:40.794Z,69.17
2022-10-09T19:30:11.204Z,69.29
2022-10-09T19:32:40.387Z,69.26
2022-10-09T19:35:11.128Z,68.99
2022-10-09T19:37:40.296Z,69.02
2022-10-09T19:40:10.240Z,69.42
2022-10-09T19:42:39.379Z,70.34
2022-10-09T19:45:09.658Z,70.67
2022-10-09T19:47:39.023Z,70.95
2022-10-09T19:50:10.023Z,70.02
2022-10-09T19:52:39.267Z,69.73
2022-10-09T19:55:08.874Z,69.99
2022-10-09T19:57:38.301Z,70.40
2022-10-09T20:00:08.792Z,70.19
2022-10-09T20:02:38.009Z,69.94
2022-10-09T20:05:07.681Z,70.13
2022-10-09T20:07:38.304Z,70.71
2022-10-09T20:10:08.159Z,71.25
2022-10-09T20:12:37.726Z,71.67
2022-10-09T20:15:08.292Z,72.31
2022-10-09T20:17:37.496Z,72.37
2022-10-09T20:20:07.396Z,72.34
2022-10-09T20:22:38.113Z,71.87
2022-10-09T20:25:08.997Z,72.08
2022-10-09T20:27:38.356Z,71.95
2022-10-09T20:30:08.900Z,71.29
2022-10-09T20:32:37.682Z,71.90
2022-10-09T20:35:07.724Z,71.30
2022-10-09T20:37:38.180Z,71.47
2022-10-09T20:40:08.237Z,71.00
2022-10-09T20:42:37.323Z,71.80
2022-10-09T20:45:07.348Z,71.25
2022-10-09T20:47:36.687Z,71.53
2022-10-09T20:50:06.258Z,71.18
2022-10-09T20:52:35.375Z,71.51
2022-10-09T20:55:06.621Z,71.42
2022-10-09T20:57:35.601Z,71.42
2022-10-09T21:00:05.577Z,74.28
2022-10-09T21:02:35.146Z,73.61
2022-10-09T21:05:04.939Z,75.07
2022-10-09T21:07:35.107Z,74.49
2022-10-09T21:10:06.192Z,75.62
2022-10-09T21:12:37.660Z,74.30
2022-10-09T21:15:08.090Z,74.28
2022-10-09T21:17:37.217Z,74.32
2022-10-09T21:20:06.936Z,73.63
2022-10-09T21:22:35.883Z,73.16
2022-10-09T21:25:07.096Z,73.26
2022-10-09T21:27:36.060Z,73.01
2022-10-09T21:30:05.844Z,72.68
2022-10-09T21:32:34.796Z,72.86
2022-10-09T21:35:03.957Z,73.67
2022-10-09T21:37:36.804Z,73.84
2022-10-09T21:40:09.303Z,73.60
2022-10-09T21:42:38.258Z,73.67
2022-10-09T21:45:08.326Z,73.65
2022-10-09T21:47:37.327Z,73.69
2022-10-09T21:50:07.503Z,73.25
2022-10-09T21:52:36.457Z,73.45
2022-10-09T21:55:07.751Z,73.28
2022-10-09T21:57:36.679Z,73.18
2022-10-09T22:00:06.946Z,72.90
2022-10-09T22:02:36.270Z,73.97
2022-10-09T22:05:05.845Z,74.31
2022-10-09T22:07:36.036Z,74.61
2022-10-09T22:10:08.329Z,74.29
2022-10-09T22:12:37.313Z,73.73
2022-10-09T22:15:07.563Z,73.65
2022-10-09T22:17:36.532Z,74.04
2022-10-09T22:20:06.502Z,73.56
2022-10-09T22:22:35.485Z,73.88
2022-10-09T22:25:04.890Z,73.76
2022-10-09T22:27:35.222Z,73.48
2022-10-09T22:30:04.784Z,73.31
2022-10-09T22:32:33.752Z,73.78
2022-10-09T22:35:02.894Z,73.73
2022-10-09T22:37:31.816Z,73.38
2022-10-09T22:40:01.023Z,73.67
2022-10-09T22:42:29.980Z,74.92
2022-10-09T22:45:00.528Z,74.98
2022-10-09T22:47:29.484Z,75.31
2022-10-09T22:49:58.773Z,74.91
2022-10-09T22:52:28.528Z,74.18
2022-10-09T22:54:57.843Z,74.86
2022-10-09T22:57:26.836Z,75.55
2022-10-09T22:59:55.981Z,75.84
2022-10-09T23:02:26.333Z,75.27
2022-10-09T23:04:55.482Z,75.15
2022-10-09T23:07:24.439Z,75.00
2022-10-09T23:09:53.650Z,75.28
2022-10-09T23:12:22.594Z,75.40
2022-10-09T23:14:51.759Z,75.47
2022-10-09T23:17:20.704Z,75.29
2022-10-09T23:19:51.460Z,74.98
2022-10-09T23:22:20.399Z,74.32
2022-10-09T23:24:49.535Z,74.53
2022-10-09T23:27:18.507Z,74.46
2022-10-09T23:29:47.771Z,74.35
2022-10-09T23:32:16.728Z,74.74
2022-10-09T23:34:46.115Z,74.43
2022-10-09T23:37:16.439Z,74.29
2022-10-09T23:39:45.587Z,74.50
2022-10-09T23:42:14.529Z,74.71
2022-10-09T23:44:43.746Z,74.55
2022-10-09T23:47:12.690Z,74.49
2022-10-09T23:49:42.014Z,74.94
2022-10-09T23:52:11.000Z,74.89
2022-10-09T23:54:41.667Z,75.17
2022-10-09T23:57:10.668Z,74.89
2022-10-09T23:59:39.847Z,74.91
