createdAt,value
2018-05-13T00:02:09.881Z,78.00
2018-05-13T00:04:37.376Z,78.30
2018-05-13T00:07:04.917Z,78.30
2018-05-13T00:09:32.410Z,77.80
2018-05-13T00:12:00.723Z,78.10
2018-05-13T00:14:28.281Z,78.10
2018-05-13T00:16:55.826Z,78.10
2018-05-13T00:19:23.334Z,78.50
2018-05-13T00:21:50.879Z,78.60
2018-05-13T00:24:18.395Z,78.70
2018-05-13T00:26:45.938Z,78.80
2018-05-13T00:29:13.442Z,79.10
2018-05-13T00:31:41.021Z,79.10
2018-05-13T00:34:09.367Z,78.80
2018-05-13T00:36:36.947Z,79.30
2018-05-13T00:39:04.490Z,79.30
2018-05-13T00:41:31.995Z,78.80
2018-05-13T00:43:59.535Z,79.20
2018-05-13T00:46:27.033Z,79.80
2018-05-13T00:48:54.563Z,79.30
2018-05-13T00:51:22.068Z,79.20
2018-05-13T00:53:49.616Z,79.60
2018-05-13T00:56:17.115Z,79.60
2018-05-13T00:58:44.663Z,79.30
2018-05-13T01:01:12.172Z,79.50
2018-05-13T01:03:39.711Z,79.80
2018-05-13T01:06:07.214Z,79.40
2018-05-13T01:08:34.751Z,79.50
2018-05-13T01:11:02.254Z,80.20
2018-05-13T01:13:29.800Z,80.20
2018-05-13T01:15:57.302Z,79.40
2018-05-13T01:18:24.847Z,79.30
2018-05-13T01:20:52.349Z,80.10
2018-05-13T01:23:20.652Z,80.00
2018-05-13T01:25:48.171Z,80.00
2018-05-13T01:28:15.711Z,80.60
2018-05-13T01:30:43.225Z,80.00
2018-05-13T01:33:10.755Z,80.40
2018-05-13T01:35:38.271Z,80.70
2018-05-13T01:38:05.814Z,81.30
2018-05-13T01:40:33.357Z,79.90
2018-05-13T01:43:00.863Z,80.70
2018-05-13T01:45:28.416Z,81.40
2018-05-13T01:47:55.906Z,81.20
2018-05-13T01:50:23.438Z,80.90
2018-05-13T01:52:50.958Z,81.80
2018-05-13T01:55:18.706Z,82.40
2018-05-13T01:57:46.204Z,82.00
2018-05-13T02:00:13.740Z,82.30
2018-05-13T02:02:41.238Z,82.10
2018-05-13T02:05:08.805Z,82.70
2018-05-13T02:07:36.306Z,82.30
2018-05-13T02:10:03.803Z,83.20
2018-05-13T02:12:31.346Z,83.20
2018-05-13T02:14:58.863Z,83.90
2018-05-13T02:17:27.162Z,83.90
2018-05-13T02:19:54.667Z,83.90
2018-05-13T02:22:22.211Z,83.80
2018-05-13T02:24:49.710Z,83.20
2018-05-13T02:27:18.023Z,83.90
2018-05-13T02:29:45.529Z,83.70
2018-05-13T02:32:13.095Z,83.80
2018-05-13T02:34:41.375Z,82.60
2018-05-13T02:37:08.947Z,82.60
2018-05-13T02:39:36.453Z,83.80
2018-05-13T02:42:03.997Z,83.50
2018-05-13T02:44:31.502Z,82.30
2018-05-13T02:46:59.065Z,83.80
2018-05-13T02:49:26.575Z,83.80
2018-05-13T02:51:54.113Z,83.70
2018-05-13T02:54:21.607Z,83.80
2018-05-13T02:56:49.137Z,83.80
2018-05-13T02:59:16.631Z,83.70
2018-05-13T03:01:44.174Z,83.90
2018-05-13T03:04:11.673Z,84.60
2018-05-13T03:06:39.179Z,85.10
2018-05-13T03:09:06.717Z,84.90
2018-05-13T03:11:34.218Z,85.10
2018-05-13T03:14:01.754Z,85.60
2018-05-13T03:16:29.254Z,85.80
2018-05-13T03:18:57.100Z,86.50
2018-05-13T03:21:24.552Z,86.30
2018-05-13T03:23:52.083Z,86.80
2018-05-13T03:26:19.574Z,87.80
2018-05-13T03:28:47.107Z,87.80
2018-05-13T03:31:15.531Z,87.50
2018-05-13T03:33:43.070Z,87.80
2018-05-13T03:36:10.571Z,86.50
2018-05-13T03:38:38.126Z,86.30
2018-05-13T03:41:05.632Z,85.90
2018-05-13T03:43:33.127Z,86.40
2018-05-13T03:46:00.673Z,87.00
2018-05-13T03:48:28.204Z,87.00
2018-05-13T03:50:55.750Z,87.00
2018-05-13T03:53:23.246Z,86.40
2018-05-13T03:55:50.787Z,86.40
2018-05-13T03:58:18.900Z,86.50
2018-05-13T04:00:46.446Z,86.70
2018-05-13T04:03:13.940Z,86.40
2018-05-13T04:05:42.246Z,86.20
2018-05-13T04:08:39.496Z,86.10
2018-05-13T04:11:18.843Z,85.70
2018-05-13T04:13:59.134Z,86.10
2018-05-13T04:16:26.666Z,85.80
2018-05-13T04:18:54.153Z,85.70
2018-05-13T04:21:21.682Z,85.10
2018-05-13T04:23:49.178Z,84.70
2018-05-13T04:26:16.718Z,84.80
2018-05-13T04:28:44.211Z,84.50
2018-05-13T04:31:12.528Z,83.40
2018-05-13T04:33:40.063Z,83.20
2018-05-13T04:36:07.571Z,82.90
2018-05-13T04:38:35.116Z,82.80
2018-05-13T04:41:02.610Z,82.40
2018-05-13T04:43:30.182Z,81.90
2018-05-13T04:45:58.446Z,81.10
2018-05-13T04:48:25.999Z,81.10
2018-05-13T04:50:53.497Z,81.20
2018-05-13T04:53:21.035Z,81.20
2018-05-13T04:55:49.315Z,80.90
2018-05-13T04:58:17.646Z,80.70
2018-05-13T05:00:45.164Z,80.70
2018-05-13T05:03:12.718Z,80.40
2018-05-13T05:05:40.991Z,79.90
2018-05-13T05:08:09.306Z,79.80
2018-05-13T05:10:36.806Z,79.80
2018-05-13T05:13:04.347Z,79.40
2018-05-13T05:15:31.851Z,79.00
2018-05-13T05:18:00.162Z,78.70
2018-05-13T05:20:27.659Z,78.50
2018-05-13T05:22:55.978Z,78.50
2018-05-13T05:25:23.478Z,78.50
2018-05-13T05:27:51.098Z,78.40
2018-05-13T05:30:18.537Z,78.40
2018-05-13T05:32:46.042Z,77.80
2018-05-13T05:35:13.589Z,77.80
2018-05-13T05:37:41.110Z,77.90
2018-05-13T05:40:08.661Z,77.90
2018-05-13T05:42:36.950Z,77.30
2018-05-13T05:45:05.245Z,76.70
2018-05-13T05:47:32.741Z,76.70
2018-05-13T05:50:00.282Z,76.80
2018-05-13T05:52:27.789Z,76.50
2018-05-13T05:54:56.102Z,76.40
2018-05-13T05:57:23.603Z,76.40
2018-05-13T05:59:51.911Z,77.00
2018-05-13T06:02:19.437Z,76.30
2018-05-13T06:04:47.011Z,76.20
2018-05-13T06:07:16.021Z,76.10
2018-05-13T06:09:44.359Z,75.60
2018-05-13T06:12:12.717Z,75.60
2018-05-13T06:14:40.166Z,75.70
2018-05-13T06:17:07.703Z,75.40
2018-05-13T06:19:36.013Z,75.00
2018-05-13T06:22:04.367Z,75.00
2018-05-13T06:24:31.879Z,74.10
2018-05-13T06:26:59.432Z,74.20
2018-05-13T06:29:26.939Z,74.30
2018-05-13T06:31:54.563Z,73.80
2018-05-13T06:34:22.010Z,73.40
2018-05-13T06:36:51.059Z,72.90
2018-05-13T06:39:18.567Z,72.80
2018-05-13T06:41:46.131Z,72.50
2018-05-13T06:44:13.630Z,72.10
2018-05-13T06:46:41.172Z,72.00
2018-05-13T06:49:08.674Z,71.60
2018-05-13T06:51:36.259Z,71.40
2018-05-13T06:54:03.776Z,71.10
2018-05-13T06:56:31.334Z,70.80
2018-05-13T06:58:58.835Z,70.30
2018-05-13T07:01:26.396Z,70.30
2018-05-13T07:03:53.904Z,70.10
2018-05-13T07:06:21.407Z,69.40
2018-05-13T07:08:48.946Z,69.00
2018-05-13T07:11:16.452Z,68.70
2018-05-13T07:13:44.828Z,68.50
2018-05-13T07:16:12.339Z,68.40
2018-05-13T07:18:39.929Z,68.20
2018-05-13T07:21:08.239Z,67.40
2018-05-13T07:23:35.778Z,67.50
2018-05-13T07:26:03.289Z,66.60
2018-05-13T07:28:30.826Z,66.80
2018-05-13T07:30:58.323Z,66.20
2018-05-13T07:33:25.863Z,66.20
2018-05-13T07:35:53.378Z,65.90
2018-05-13T07:38:20.940Z,65.40
2018-05-13T07:40:49.207Z,64.70
2018-05-13T07:43:16.806Z,64.70
2018-05-13T07:45:44.258Z,64.70
2018-05-13T07:48:11.803Z,64.50
2018-05-13T07:50:39.307Z,63.80
2018-05-13T07:53:06.851Z,63.50
2018-05-13T07:55:34.405Z,63.40
2018-05-13T07:58:01.989Z,62.80
2018-05-13T08:00:29.501Z,62.10
2018-05-13T08:02:57.763Z,62.30
2018-05-13T08:05:26.695Z,62.30
2018-05-13T08:07:54.213Z,62.30
2018-05-13T08:10:21.772Z,62.40
2018-05-13T08:12:50.113Z,61.30
2018-05-13T08:15:17.636Z,61.20
2018-05-13T08:17:45.126Z,60.60
2018-05-13T08:20:12.702Z,60.50
2018-05-13T08:22:40.191Z,60.60
2018-05-13T08:25:07.727Z,60.10
2018-05-13T08:27:35.267Z,60.10
2018-05-13T08:30:03.034Z,58.30
2018-05-13T08:32:30.563Z,59.80
2018-05-13T08:34:58.106Z,59.50
2018-05-13T08:37:25.616Z,59.30
2018-05-13T08:39:53.175Z,58.20
2018-05-13T08:42:20.680Z,58.80
2018-05-13T08:44:48.185Z,57.50
2018-05-13T08:47:15.780Z,58.50
2018-05-13T08:49:43.277Z,57.90
2018-05-13T08:52:10.836Z,57.80
2018-05-13T08:54:38.359Z,57.60
2018-05-13T08:57:05.866Z,57.70
2018-05-13T08:59:33.428Z,57.80
2018-05-13T09:02:00.932Z,57.80
2018-05-13T09:04:28.601Z,57.90
2018-05-13T09:06:56.872Z,57.80
2018-05-13T09:09:24.409Z,57.70
2018-05-13T09:11:51.902Z,57.40
2018-05-13T09:14:20.227Z,56.90
2018-05-13T09:16:47.730Z,56.80
2018-05-13T09:19:15.279Z,56.90
2018-05-13T09:21:43.558Z,56.90
2018-05-13T09:24:11.835Z,57.10
2018-05-13T09:26:40.265Z,57.10
2018-05-13T09:29:07.796Z,57.00
2018-05-13T09:31:35.382Z,56.00
2018-05-13T09:34:02.890Z,56.90
2018-05-13T09:36:31.197Z,56.00
2018-05-13T09:38:58.738Z,55.90
2018-05-13T09:41:26.243Z,55.50
2018-05-13T09:43:53.791Z,55.20
2018-05-13T09:46:21.469Z,55.90
2018-05-13T09:48:49.003Z,56.70
2018-05-13T09:51:16.608Z,57.30
2018-05-13T09:53:44.101Z,56.00
2018-05-13T09:56:11.631Z,56.30
2018-05-13T09:58:39.190Z,56.50
2018-05-13T10:01:08.043Z,56.40
2018-05-13T10:03:35.594Z,55.80
2018-05-13T10:06:03.092Z,55.50
2018-05-13T10:08:30.662Z,53.80
2018-05-13T10:10:58.172Z,54.70
2018-05-13T10:13:25.710Z,55.30
2018-05-13T10:15:54.027Z,55.60
2018-05-13T10:18:21.539Z,54.90
2018-05-13T10:20:49.855Z,54.40
2018-05-13T10:23:17.366Z,54.50
2018-05-13T10:25:45.740Z,51.10
2018-05-13T10:28:13.321Z,51.00
2018-05-13T10:30:40.856Z,50.60
2018-05-13T10:33:08.358Z,51.00
2018-05-13T10:35:35.918Z,50.90
2018-05-13T10:38:03.414Z,49.50
2018-05-13T10:40:30.989Z,48.00
2018-05-13T10:42:59.263Z,47.70
2018-05-13T10:45:26.836Z,47.70
2018-05-13T10:47:54.347Z,46.10
2018-05-13T10:50:21.867Z,47.80
2018-05-13T10:52:49.411Z,47.60
2018-05-13T10:55:17.672Z,48.10
2018-05-13T10:57:45.272Z,48.10
2018-05-13T11:00:13.527Z,49.00
2018-05-13T11:02:41.840Z,49.70
2018-05-13T11:05:09.354Z,49.80
2018-05-13T11:07:37.658Z,48.10
2018-05-13T11:10:05.151Z,48.10
2018-05-13T11:12:32.701Z,45.30
2018-05-13T11:15:00.225Z,48.20
2018-05-13T11:17:27.767Z,45.60
2018-05-13T11:19:56.031Z,45.80
2018-05-13T11:22:23.566Z,45.90
2018-05-13T11:24:51.106Z,46.50
2018-05-13T11:27:18.606Z,46.40
2018-05-13T11:29:46.152Z,46.60
2018-05-13T11:32:13.654Z,46.60
2018-05-13T11:34:41.193Z,45.90
2018-05-13T11:37:08.678Z,45.90
2018-05-13T11:39:36.211Z,46.30
2018-05-13T11:42:04.475Z,47.30
2018-05-13T11:44:32.008Z,47.30
2018-05-13T11:46:59.516Z,47.70
2018-05-13T11:49:27.044Z,47.80
2018-05-13T11:51:54.547Z,48.30
2018-05-13T11:54:22.097Z,47.70
2018-05-13T11:56:49.618Z,47.80
2018-05-13T11:59:17.143Z,47.80
2018-05-13T12:01:44.631Z,48.90
2018-05-13T12:04:12.198Z,49.70
2018-05-13T12:06:39.688Z,49.60
2018-05-13T12:09:07.986Z,49.70
2018-05-13T12:11:35.489Z,49.50
2018-05-13T12:14:03.025Z,49.60
2018-05-13T12:16:30.519Z,49.60
2018-05-13T12:18:58.822Z,49.70
2018-05-13T12:21:27.085Z,49.60
2018-05-13T12:23:55.380Z,49.50
2018-05-13T12:26:22.942Z,49.50
2018-05-13T12:28:50.594Z,49.50
2018-05-13T12:31:18.117Z,49.50
2018-05-13T12:33:45.649Z,49.50
2018-05-13T12:36:13.144Z,49.60
2018-05-13T12:38:40.679Z,49.50
2018-05-13T12:41:08.166Z,49.40
2018-05-13T12:43:36.489Z,49.50
2018-05-13T12:46:04.042Z,49.40
2018-05-13T12:48:31.542Z,49.00
2018-05-13T12:50:59.082Z,48.30
2018-05-13T12:53:26.622Z,46.90
2018-05-13T12:55:54.168Z,44.80
2018-05-13T12:58:21.772Z,44.50
2018-05-13T13:00:49.254Z,42.90
2018-05-13T13:03:16.791Z,39.70
2018-05-13T13:05:44.377Z,39.60
2018-05-13T13:08:11.855Z,38.40
2018-05-13T13:10:40.115Z,35.80
2018-05-13T13:13:07.688Z,35.60
2018-05-13T13:15:35.185Z,35.10
2018-05-13T13:18:02.728Z,30.00
2018-05-13T13:20:30.255Z,32.70
2018-05-13T13:22:57.824Z,32.70
2018-05-13T13:25:26.094Z,31.50
2018-05-13T13:27:54.467Z,31.80
2018-05-13T13:30:22.007Z,31.70
2018-05-13T13:32:49.520Z,30.20
2018-05-13T13:35:17.022Z,29.60
2018-05-13T13:37:45.313Z,29.70
2018-05-13T13:40:12.815Z,29.70
2018-05-13T13:42:40.307Z,28.60
2018-05-13T13:45:07.835Z,27.90
2018-05-13T13:47:35.343Z,26.80
2018-05-13T13:50:02.882Z,27.30
2018-05-13T13:52:31.152Z,26.30
2018-05-13T13:54:58.712Z,26.40
2018-05-13T13:57:26.193Z,25.50
2018-05-13T13:59:53.722Z,25.40
2018-05-13T14:02:21.980Z,25.60
2018-05-13T14:04:49.533Z,25.70
2018-05-13T14:07:17.030Z,24.80
2018-05-13T14:09:44.591Z,25.80
2018-05-13T14:12:12.858Z,24.00
2018-05-13T14:14:40.429Z,24.10
2018-05-13T14:17:07.944Z,24.60
2018-05-13T14:19:35.583Z,23.40
2018-05-13T14:22:03.846Z,24.70
2018-05-13T14:24:32.154Z,23.40
2018-05-13T14:26:59.750Z,23.40
2018-05-13T14:29:28.026Z,23.70
2018-05-13T14:31:55.526Z,23.70
2018-05-13T14:34:23.791Z,24.90
2018-05-13T14:36:51.334Z,24.90
2018-05-13T14:39:18.882Z,26.20
2018-05-13T14:41:46.397Z,26.80
2018-05-13T14:44:13.945Z,28.30
2018-05-13T14:46:42.292Z,27.50
2018-05-13T14:49:09.828Z,27.50
2018-05-13T14:51:37.350Z,28.80
2018-05-13T14:54:04.891Z,29.70
2018-05-13T14:56:32.419Z,30.00
2018-05-13T14:58:59.966Z,30.20
2018-05-13T15:01:27.458Z,31.50
2018-05-13T15:03:55.765Z,31.60
2018-05-13T15:06:23.324Z,31.60
2018-05-13T15:08:50.885Z,32.60
2018-05-13T15:11:18.386Z,29.60
2018-05-13T15:13:45.934Z,28.80
2018-05-13T15:16:13.478Z,27.40
2018-05-13T15:18:41.018Z,25.90
2018-05-13T15:21:08.547Z,25.30
2018-05-13T15:23:36.144Z,24.10
2018-05-13T15:26:03.673Z,22.30
2018-05-13T15:28:31.207Z,21.40
2018-05-13T15:30:59.508Z,21.00
2018-05-13T15:33:27.766Z,21.80
2018-05-13T15:35:55.337Z,21.80
2018-05-13T15:38:22.864Z,19.00
2018-05-13T15:40:50.403Z,19.90
2018-05-13T15:43:18.021Z,18.70
2018-05-13T15:45:45.480Z,19.30
2018-05-13T15:48:13.775Z,19.10
2018-05-13T15:50:42.082Z,18.80
2018-05-13T15:53:09.624Z,18.90
2018-05-13T15:55:37.274Z,17.20
2018-05-13T15:58:04.774Z,18.10
2018-05-13T16:00:32.311Z,17.10
2018-05-13T16:02:59.828Z,16.70
2018-05-13T16:05:27.384Z,16.40
2018-05-13T16:07:54.890Z,16.70
2018-05-13T16:10:22.415Z,16.50
2018-05-13T16:12:49.917Z,17.00
2018-05-13T16:15:18.227Z,16.40
2018-05-13T16:17:45.719Z,16.40
2018-05-13T16:20:13.277Z,17.30
2018-05-13T16:22:41.563Z,20.60
2018-05-13T16:25:09.111Z,20.50
2018-05-13T16:27:37.397Z,24.30
2018-05-13T16:30:05.093Z,24.30
2018-05-13T16:32:32.630Z,25.80
2018-05-13T16:35:00.183Z,27.00
2018-05-13T16:37:27.738Z,27.00
2018-05-13T16:39:55.259Z,28.30
2018-05-13T16:42:22.823Z,29.10
2018-05-13T16:44:50.327Z,29.60
2018-05-13T16:47:17.868Z,30.50
2018-05-13T16:49:45.372Z,30.90
2018-05-13T16:52:12.910Z,31.80
2018-05-13T16:54:40.430Z,32.30
2018-05-13T16:57:08.738Z,33.60
2018-05-13T16:59:36.275Z,33.60
2018-05-13T17:02:03.838Z,34.50
2018-05-13T17:04:32.706Z,34.20
2018-05-13T17:07:00.243Z,34.50
2018-05-13T17:09:27.744Z,34.40
2018-05-13T17:11:55.300Z,35.40
2018-05-13T17:14:23.694Z,36.30
2018-05-13T17:16:51.333Z,36.10
2018-05-13T17:19:18.844Z,36.20
2018-05-13T17:21:46.401Z,36.10
2018-05-13T17:24:13.898Z,36.00
2018-05-13T17:26:41.478Z,36.00
2018-05-13T17:29:09.093Z,36.70
2018-05-13T17:31:36.623Z,37.10
2018-05-13T17:34:04.118Z,37.40
2018-05-13T17:36:31.654Z,37.70
2018-05-13T17:38:59.151Z,38.00
2018-05-13T17:41:27.481Z,39.10
2018-05-13T17:43:54.979Z,38.30
2018-05-13T17:46:23.243Z,38.70
2018-05-13T17:48:50.802Z,38.70
2018-05-13T17:51:18.326Z,39.00
2018-05-13T17:53:45.868Z,39.00
2018-05-13T17:56:13.412Z,39.00
2018-05-13T17:58:40.958Z,39.30
2018-05-13T18:01:08.451Z,39.70
2018-05-13T18:03:35.997Z,39.80
2018-05-13T18:06:04.260Z,39.60
2018-05-13T18:08:32.567Z,39.70
2018-05-13T18:11:00.060Z,39.70
2018-05-13T18:13:27.642Z,40.00
2018-05-13T18:15:55.152Z,40.00
2018-05-13T18:18:22.697Z,40.50
2018-05-13T18:20:50.204Z,40.60
2018-05-13T18:23:17.828Z,40.80
2018-05-13T18:25:45.369Z,40.90
2018-05-13T18:28:12.961Z,41.00
2018-05-13T18:30:40.472Z,41.30
2018-05-13T18:33:08.770Z,41.40
2018-05-13T18:35:36.268Z,41.40
2018-05-13T18:38:03.821Z,41.30
2018-05-13T18:40:31.318Z,41.30
2018-05-13T18:42:58.866Z,41.20
2018-05-13T18:45:26.422Z,41.10
2018-05-13T18:47:56.690Z,41.60
2018-05-13T18:50:24.248Z,41.40
2018-05-13T18:52:51.784Z,42.00
2018-05-13T18:55:19.423Z,42.20
2018-05-13T18:57:46.971Z,42.30
2018-05-13T19:00:14.554Z,42.40
2018-05-13T19:02:42.047Z,42.50
2018-05-13T19:05:09.539Z,42.70
2018-05-13T19:07:37.077Z,42.80
2018-05-13T19:10:04.582Z,43.00
2018-05-13T19:12:32.122Z,43.20
2018-05-13T19:14:59.664Z,43.20
2018-05-13T19:17:27.241Z,43.40
2018-05-13T19:19:54.755Z,43.40
2018-05-13T19:22:23.093Z,43.60
2018-05-13T19:24:50.619Z,43.60
2018-05-13T19:27:18.166Z,43.70
2018-05-13T19:29:45.694Z,44.00
2018-05-13T19:32:14.004Z,44.10
2018-05-13T19:34:41.510Z,44.10
2018-05-13T19:37:09.839Z,44.30
2018-05-13T19:39:37.402Z,44.30
2018-05-13T19:42:04.935Z,44.50
2018-05-13T19:44:33.276Z,44.90
2018-05-13T19:47:00.792Z,44.70
2018-05-13T19:49:28.367Z,45.00
2018-05-13T19:51:55.872Z,45.10
2018-05-13T19:54:23.431Z,45.20
2018-05-13T19:56:51.700Z,46.30
2018-05-13T19:59:19.252Z,46.20
2018-05-13T20:01:46.820Z,46.70
2018-05-13T20:04:14.370Z,46.60
2018-05-13T20:06:41.881Z,46.50
2018-05-13T20:09:11.326Z,46.40
2018-05-13T20:11:38.840Z,46.40
2018-05-13T20:14:06.385Z,46.40
2018-05-13T20:16:34.644Z,46.20
2018-05-13T20:19:02.950Z,46.60
2018-05-13T20:21:30.485Z,46.50
2018-05-13T20:23:58.802Z,46.80
2018-05-13T20:26:26.342Z,46.80
2018-05-13T20:28:53.919Z,47.20
2018-05-13T20:31:21.418Z,47.30
2018-05-13T20:33:48.960Z,47.40
2018-05-13T20:36:16.475Z,47.10
2018-05-13T20:38:44.027Z,47.10
2018-05-13T20:41:12.293Z,47.30
2018-05-13T20:43:40.603Z,47.20
2018-05-13T20:46:08.090Z,47.20
2018-05-13T20:48:35.630Z,47.50
2018-05-13T20:51:03.196Z,47.60
2018-05-13T20:53:30.709Z,47.50
2018-05-13T20:55:58.243Z,47.60
2018-05-13T20:58:25.748Z,47.60
2018-05-13T21:00:53.286Z,47.80
2018-05-13T21:03:20.791Z,48.20
2018-05-13T21:05:48.340Z,48.40
2018-05-13T21:08:15.838Z,48.50
2018-05-13T21:10:43.390Z,49.10
2018-05-13T21:13:10.891Z,48.80
2018-05-13T21:15:38.443Z,49.00
2018-05-13T21:18:06.712Z,49.30
2018-05-13T21:20:34.263Z,49.30
2018-05-13T21:23:02.523Z,49.60
2018-05-13T21:25:30.072Z,49.40
2018-05-13T21:27:57.593Z,50.70
2018-05-13T21:30:25.199Z,50.10
2018-05-13T21:32:52.698Z,50.70
2018-05-13T21:35:20.251Z,50.80
2018-05-13T21:37:48.517Z,51.00
2018-05-13T21:40:16.828Z,51.40
2018-05-13T21:42:44.325Z,51.30
2018-05-13T21:45:11.860Z,51.40
2018-05-13T21:47:39.356Z,51.60
2018-05-13T21:50:06.884Z,51.30
2018-05-13T21:52:34.406Z,51.40
2018-05-13T21:55:01.898Z,51.60
2018-05-13T21:57:30.382Z,51.90
2018-05-13T21:59:57.887Z,52.30
2018-05-13T22:02:26.189Z,52.20
2018-05-13T22:04:59.658Z,52.20
2018-05-13T22:07:27.191Z,52.20
2018-05-13T22:09:54.699Z,52.30
2018-05-13T22:12:22.231Z,52.80
2018-05-13T22:14:50.492Z,52.00
2018-05-13T22:17:18.033Z,52.00
2018-05-13T22:19:45.527Z,52.00
2018-05-13T22:22:13.056Z,52.00
2018-05-13T22:24:40.554Z,52.00
2018-05-13T22:27:08.966Z,52.60
2018-05-13T22:29:36.502Z,52.50
2018-05-13T22:32:04.006Z,52.60
2018-05-13T22:34:31.546Z,52.70
2018-05-13T22:36:59.053Z,52.80
2018-05-13T22:39:27.363Z,53.50
2018-05-13T22:41:54.867Z,53.40
2018-05-13T22:44:22.394Z,53.80
2018-05-13T22:46:49.889Z,55.00
2018-05-13T22:49:17.437Z,55.20
2018-05-13T22:51:44.935Z,55.10
2018-05-13T22:54:12.457Z,55.30
2018-05-13T22:56:39.950Z,55.60
2018-05-13T22:59:08.247Z,57.00
2018-05-13T23:01:35.731Z,57.00
2018-05-13T23:04:03.264Z,57.40
2018-05-13T23:06:30.763Z,57.00
2018-05-13T23:08:58.306Z,57.20
2018-05-13T23:11:25.939Z,56.90
2018-05-13T23:13:53.427Z,56.30
2018-05-13T23:16:20.928Z,56.00
2018-05-13T23:18:48.465Z,56.10
2018-05-13T23:21:15.966Z,55.60
2018-05-13T23:23:44.276Z,55.30
2018-05-13T23:26:11.810Z,55.20
2018-05-13T23:28:39.379Z,56.50
2018-05-13T23:31:06.851Z,57.50
2018-05-13T23:33:34.378Z,57.80
2018-05-13T23:36:01.869Z,57.80
2018-05-13T23:38:29.407Z,57.70
2018-05-13T23:40:56.903Z,57.70
2018-05-13T23:43:24.431Z,57.70
2018-05-13T23:45:51.922Z,57.60
2018-05-13T23:48:19.488Z,57.70
2018-05-13T23:50:46.987Z,57.90
2018-05-13T23:53:15.282Z,58.60
2018-05-13T23:55:42.767Z,58.50
2018-05-13T23:58:10.297Z,59.40
