createdAt,value
2023-12-11T00:01:08.268Z,3.13
2023-12-11T00:05:09.923Z,3.30
2023-12-11T00:09:11.457Z,3.57
2023-12-11T00:13:13.363Z,3.17
2023-12-11T00:17:16.685Z,3.30
2023-12-11T00:21:18.500Z,3.03
2023-12-11T00:25:20.297Z,3.53
2023-12-11T00:29:21.824Z,3.37
2023-12-11T00:33:25.000Z,3.27
2023-12-11T00:37:26.560Z,3.70
2023-12-11T00:41:28.394Z,3.57
2023-12-11T00:45:30.144Z,3.17
2023-12-11T00:49:33.416Z,3.07
2023-12-11T00:53:34.992Z,3.57
2023-12-11T00:57:36.611Z,3.33
2023-12-11T01:01:38.169Z,2.57
2023-12-11T01:05:41.102Z,2.97
2023-12-11T01:09:42.991Z,3.17
2023-12-11T01:13:44.770Z,3.00
2023-12-11T01:17:46.444Z,3.40
2023-12-11T01:21:49.676Z,3.03
2023-12-11T01:25:51.268Z,3.60
2023-12-11T01:29:54.140Z,2.60
2023-12-11T01:33:55.737Z,3.00
2023-12-11T01:37:58.688Z,3.77
2023-12-11T01:42:00.345Z,3.43
2023-12-11T01:46:05.961Z,2.73
2023-12-11T01:50:09.034Z,3.30
2023-12-11T01:54:12.171Z,3.20
2023-12-11T01:58:14.710Z,3.47
2023-12-11T02:02:17.708Z,2.87
2023-12-11T02:06:19.784Z,3.40
2023-12-11T02:10:22.698Z,2.90
2023-12-11T02:14:24.421Z,3.67
2023-12-11T02:18:26.059Z,3.57
2023-12-11T02:22:27.908Z,2.70
2023-12-11T02:26:31.221Z,3.10
2023-12-11T02:30:35.886Z,2.57
2023-12-11T02:34:37.586Z,3.43
2023-12-11T02:38:39.282Z,3.53
2023-12-11T02:42:48.942Z,3.07
2023-12-11T02:46:50.470Z,3.30
2023-12-11T02:50:52.069Z,3.03
2023-12-11T02:54:53.671Z,3.33
2023-12-11T02:58:56.618Z,3.37
2023-12-11T03:02:58.459Z,3.60
2023-12-11T03:07:00.041Z,3.03
2023-12-11T03:11:01.570Z,3.47
2023-12-11T03:15:07.526Z,3.40
2023-12-11T03:19:09.299Z,3.17
2023-12-11T03:23:10.841Z,2.53
2023-12-11T03:27:12.784Z,3.37
2023-12-11T03:31:15.946Z,3.30
2023-12-11T03:35:17.506Z,3.50
2023-12-11T03:39:19.056Z,3.43
2023-12-11T03:43:20.654Z,3.17
2023-12-11T03:47:23.673Z,3.30
2023-12-11T03:51:25.444Z,2.80
2023-12-11T03:55:26.997Z,3.07
2023-12-11T03:59:28.484Z,2.90
2023-12-11T04:03:31.866Z,3.10
2023-12-11T04:07:33.509Z,2.33
2023-12-11T04:11:35.473Z,3.17
2023-12-11T04:15:37.254Z,2.47
2023-12-11T04:19:40.209Z,2.40
2023-12-11T04:23:42.916Z,3.03
2023-12-11T04:27:44.802Z,2.30
2023-12-11T04:31:46.373Z,3.00
2023-12-11T04:35:49.693Z,2.97
2023-12-11T04:39:51.264Z,3.10
2023-12-11T04:43:52.802Z,2.97
2023-12-11T04:47:54.347Z,3.07
2023-12-11T04:51:57.463Z,2.63
2023-12-11T04:55:59.041Z,2.93
2023-12-11T05:00:01.503Z,2.10
2023-12-11T05:04:03.149Z,2.77
2023-12-11T05:08:06.936Z,2.87
2023-12-11T05:12:08.804Z,2.77
2023-12-11T05:16:10.363Z,3.00
2023-12-11T05:20:12.344Z,2.57
2023-12-11T05:24:15.906Z,2.77
2023-12-11T05:28:17.554Z,2.70
2023-12-11T05:32:19.076Z,3.03
2023-12-11T05:36:20.575Z,2.70
2023-12-11T05:40:24.179Z,2.63
2023-12-11T05:44:25.832Z,3.07
2023-12-11T05:48:27.666Z,2.30
2023-12-11T05:52:29.452Z,2.37
2023-12-11T05:56:32.341Z,2.50
2023-12-11T06:00:34.014Z,2.47
2023-12-11T06:04:35.895Z,2.60
2023-12-11T06:08:37.410Z,2.70
2023-12-11T06:12:40.340Z,2.20
2023-12-11T06:16:41.875Z,2.40
2023-12-11T06:20:43.481Z,2.67
2023-12-11T06:24:45.049Z,2.40
2023-12-11T06:28:47.952Z,2.33
2023-12-11T06:32:49.705Z,2.30
2023-12-11T06:36:51.382Z,2.37
2023-12-11T06:40:53.272Z,1.97
2023-12-11T06:44:57.220Z,2.17
2023-12-11T06:48:59.192Z,2.23
2023-12-11T06:53:00.963Z,2.57
2023-12-11T06:57:02.581Z,1.93
2023-12-11T07:01:09.943Z,2.87
2023-12-11T07:05:11.607Z,2.53
2023-12-11T07:09:13.267Z,2.80
2023-12-11T07:13:14.874Z,2.60
2023-12-11T07:17:17.788Z,2.70
2023-12-11T07:21:19.433Z,2.80
2023-12-11T07:25:21.001Z,2.40
2023-12-11T07:29:22.804Z,3.00
2023-12-11T07:33:25.799Z,2.40
2023-12-11T07:37:27.408Z,2.33
2023-12-11T07:41:29.245Z,2.33
2023-12-11T07:45:30.743Z,2.93
2023-12-11T07:49:33.748Z,2.77
2023-12-11T07:53:35.339Z,2.33
2023-12-11T07:57:36.841Z,2.87
2023-12-11T08:01:38.464Z,2.77
2023-12-11T08:05:41.451Z,2.83
2023-12-11T08:09:43.344Z,3.17
2023-12-11T08:13:45.637Z,3.20
2023-12-11T08:17:47.214Z,2.70
2023-12-11T08:21:50.124Z,2.70
2023-12-11T08:25:51.730Z,2.90
2023-12-11T08:29:53.313Z,3.20
2023-12-11T08:33:55.209Z,3.07
2023-12-11T08:37:58.106Z,2.90
2023-12-11T08:41:59.660Z,2.80
2023-12-11T08:46:01.215Z,2.67
2023-12-11T08:50:03.334Z,2.30
2023-12-11T08:54:06.414Z,2.53
2023-12-11T08:58:07.949Z,2.50
2023-12-11T09:02:09.547Z,2.60
2023-12-11T09:06:11.297Z,2.30
2023-12-11T09:10:14.625Z,2.50
2023-12-11T09:14:16.288Z,1.93
2023-12-11T09:18:17.938Z,2.57
2023-12-11T09:22:19.615Z,2.30
2023-12-11T09:26:22.528Z,1.90
2023-12-11T09:30:24.350Z,2.53
2023-12-11T09:34:26.406Z,2.73
2023-12-11T09:38:28.112Z,2.83
2023-12-11T09:42:31.725Z,2.97
2023-12-11T09:46:39.433Z,2.60
2023-12-11T09:50:41.346Z,2.50
2023-12-11T09:54:43.327Z,2.30
2023-12-11T09:58:47.063Z,2.67
2023-12-11T10:02:51.344Z,2.40
2023-12-11T10:06:53.514Z,2.37
2023-12-11T10:11:09.194Z,2.70
2023-12-11T10:15:12.141Z,2.30
2023-12-11T10:19:15.051Z,2.80
2023-12-11T10:23:18.227Z,2.30
2023-12-11T10:27:22.742Z,2.97
2023-12-11T10:31:35.436Z,2.57
2023-12-11T10:35:37.053Z,2.60
2023-12-11T10:39:38.695Z,2.43
2023-12-11T10:43:55.347Z,2.40
2023-12-11T10:48:03.834Z,2.47
2023-12-11T10:52:05.599Z,3.03
2023-12-11T10:56:08.896Z,2.83
2023-12-11T11:00:11.956Z,2.90
2023-12-11T11:04:16.783Z,2.90
2023-12-11T11:08:26.756Z,2.83
2023-12-11T11:12:41.065Z,3.10
2023-12-11T11:16:52.695Z,2.87
2023-12-11T11:21:12.163Z,2.50
2023-12-11T11:25:33.473Z,2.90
2023-12-11T11:29:39.039Z,2.83
2023-12-11T11:33:45.143Z,2.87
2023-12-11T11:37:51.050Z,3.33
2023-12-11T11:41:52.608Z,3.10
2023-12-11T11:45:55.074Z,2.20
2023-12-11T11:50:04.601Z,2.93
2023-12-11T11:54:07.785Z,2.70
2023-12-11T11:58:12.025Z,2.57
2023-12-11T12:02:21.727Z,3.40
2023-12-11T12:06:23.404Z,3.73
2023-12-11T12:10:26.855Z,2.97
2023-12-11T12:14:28.468Z,2.60
2023-12-11T12:18:30.333Z,3.43
2023-12-11T12:22:32.171Z,3.27
2023-12-11T12:26:37.189Z,3.00
2023-12-11T12:30:38.817Z,3.00
2023-12-11T12:34:44.955Z,2.70
2023-12-11T12:38:46.700Z,2.87
2023-12-11T12:42:51.360Z,2.80
2023-12-11T12:46:52.947Z,3.10
2023-12-11T12:51:05.138Z,2.07
2023-12-11T12:55:07.159Z,2.47
2023-12-11T12:59:10.087Z,2.80
2023-12-11T13:03:11.650Z,2.80
2023-12-11T13:07:13.224Z,2.20
2023-12-11T13:11:14.747Z,2.37
2023-12-11T13:15:17.669Z,1.90
2023-12-11T13:19:19.515Z,1.97
2023-12-11T13:23:21.082Z,1.90
2023-12-11T13:27:22.665Z,1.90
2023-12-11T13:31:25.884Z,1.90
2023-12-11T13:35:27.547Z,1.87
2023-12-11T13:39:29.065Z,1.60
2023-12-11T13:43:30.629Z,1.53
2023-12-11T13:47:33.828Z,1.47
2023-12-11T13:51:35.716Z,1.30
2023-12-11T13:55:37.162Z,1.10
2023-12-11T13:59:38.668Z,1.30
2023-12-11T14:03:41.561Z,1.20
2023-12-11T14:07:44.665Z,1.33
2023-12-11T14:11:46.291Z,1.00
2023-12-11T14:15:47.840Z,1.30
2023-12-11T14:19:50.888Z,1.23
2023-12-11T14:23:52.894Z,1.20
2023-12-11T14:27:55.989Z,1.37
2023-12-11T14:31:57.561Z,1.60
2023-12-11T14:36:00.415Z,1.40
2023-12-11T14:40:02.116Z,1.40
2023-12-11T14:44:03.818Z,1.40
2023-12-11T14:48:08.089Z,1.60
2023-12-11T14:52:11.454Z,1.80
2023-12-11T14:56:12.915Z,1.30
2023-12-11T15:00:14.971Z,1.70
2023-12-11T15:04:16.567Z,1.50
2023-12-11T15:08:19.450Z,1.20
2023-12-11T15:12:21.381Z,1.60
2023-12-11T15:16:23.292Z,1.20
2023-12-11T15:20:24.962Z,1.90
2023-12-11T15:24:27.904Z,1.67
2023-12-11T15:28:29.497Z,1.70
2023-12-11T15:32:31.496Z,1.47
2023-12-11T15:36:32.995Z,2.10
2023-12-11T15:40:36.130Z,1.57
2023-12-11T15:44:37.625Z,1.50
2023-12-11T15:48:39.519Z,2.07
2023-12-11T15:52:41.024Z,2.00
2023-12-11T15:56:43.893Z,1.80
2023-12-11T16:00:45.591Z,2.37
2023-12-11T16:04:47.420Z,2.20
2023-12-11T16:08:48.880Z,2.50
2023-12-11T16:12:51.828Z,2.10
2023-12-11T16:16:53.519Z,2.53
2023-12-11T16:20:55.002Z,2.20
2023-12-11T16:24:56.878Z,2.17
2023-12-11T16:28:59.753Z,2.23
2023-12-11T16:33:01.289Z,2.30
2023-12-11T16:37:02.824Z,3.03
2023-12-11T16:41:04.747Z,2.20
2023-12-11T16:45:09.608Z,2.17
2023-12-11T16:49:11.228Z,2.60
2023-12-11T16:53:12.999Z,2.30
2023-12-11T16:57:14.771Z,2.30
2023-12-11T17:01:17.752Z,2.20
2023-12-11T17:05:19.469Z,2.30
2023-12-11T17:09:21.124Z,2.43
2023-12-11T17:13:22.683Z,3.17
2023-12-11T17:17:25.543Z,3.10
2023-12-11T17:21:32.104Z,3.13
2023-12-11T17:25:35.790Z,3.37
2023-12-11T17:29:37.351Z,2.97
2023-12-11T17:33:40.206Z,2.20
2023-12-11T17:37:41.840Z,2.10
2023-12-11T17:41:43.335Z,1.83
2023-12-11T17:45:44.940Z,2.30
2023-12-11T17:49:47.782Z,2.33
2023-12-11T17:53:49.299Z,2.57
2023-12-11T17:57:50.794Z,2.23
2023-12-11T18:01:52.444Z,2.80
2023-12-11T18:05:55.289Z,3.10
2023-12-11T18:09:56.833Z,3.13
2023-12-11T18:13:58.310Z,2.93
2023-12-11T18:17:59.900Z,2.87
2023-12-11T18:22:04.732Z,3.40
2023-12-11T18:26:11.380Z,3.33
2023-12-11T18:30:13.624Z,3.20
2023-12-11T18:34:15.338Z,3.60
2023-12-11T18:38:18.292Z,3.50
2023-12-11T18:42:19.765Z,3.60
2023-12-11T18:46:21.516Z,3.33
2023-12-11T18:50:23.080Z,4.03
2023-12-11T18:54:25.879Z,4.20
2023-12-11T18:58:27.535Z,4.30
2023-12-11T19:02:29.292Z,4.10
2023-12-11T19:06:30.913Z,3.63
2023-12-11T19:10:33.822Z,3.93
2023-12-11T19:14:35.325Z,3.50
2023-12-11T19:18:37.064Z,3.17
2023-12-11T19:22:38.609Z,3.53
2023-12-11T19:26:41.490Z,3.27
2023-12-11T19:30:43.294Z,2.87
2023-12-11T19:34:44.822Z,3.30
2023-12-11T19:38:46.604Z,2.80
2023-12-11T19:42:49.480Z,3.13
2023-12-11T19:46:51.140Z,2.10
2023-12-11T19:50:52.672Z,2.23
2023-12-11T19:54:54.174Z,2.50
2023-12-11T19:58:56.994Z,1.90
2023-12-11T20:02:58.555Z,2.60
2023-12-11T20:07:00.075Z,2.63
2023-12-11T20:11:01.553Z,2.50
2023-12-11T20:15:05.149Z,2.43
2023-12-11T20:19:06.706Z,2.63
2023-12-11T20:23:08.290Z,3.00
2023-12-11T20:27:10.342Z,2.53
2023-12-11T20:31:22.060Z,2.27
2023-12-11T20:35:23.559Z,2.50
2023-12-11T20:39:25.352Z,2.50
2023-12-11T20:43:26.864Z,2.47
2023-12-11T20:47:29.879Z,2.33
2023-12-11T20:51:31.586Z,2.60
2023-12-11T20:55:33.134Z,2.03
2023-12-11T20:59:34.800Z,2.20
2023-12-11T21:03:39.139Z,2.53
2023-12-11T21:07:40.637Z,2.00
2023-12-11T21:11:42.224Z,2.07
2023-12-11T21:15:43.684Z,2.07
2023-12-11T21:19:46.688Z,2.30
2023-12-11T21:23:48.747Z,2.60
2023-12-11T21:27:50.291Z,2.20
2023-12-11T21:31:51.834Z,2.37
2023-12-11T21:35:54.912Z,2.43
2023-12-11T21:39:56.479Z,2.20
2023-12-11T21:43:58.083Z,2.10
2023-12-11T21:47:59.890Z,2.30
2023-12-11T21:52:02.815Z,2.20
2023-12-11T21:56:04.953Z,2.23
2023-12-11T22:00:08.018Z,2.37
2023-12-11T22:04:09.689Z,2.60
2023-12-11T22:08:12.630Z,2.27
2023-12-11T22:12:14.192Z,2.43
2023-12-11T22:16:15.862Z,2.60
2023-12-11T22:20:17.905Z,2.27
2023-12-11T22:24:20.707Z,2.37
2023-12-11T22:28:22.422Z,2.40
2023-12-11T22:32:23.879Z,1.93
2023-12-11T22:36:25.649Z,1.90
2023-12-11T22:40:28.477Z,2.33
2023-12-11T22:44:30.268Z,2.20
2023-12-11T22:48:31.902Z,2.67
2023-12-11T22:52:33.430Z,2.23
2023-12-11T22:56:36.467Z,2.90
2023-12-11T23:00:37.956Z,2.57
2023-12-11T23:04:39.521Z,3.10
2023-12-11T23:08:41.179Z,2.83
2023-12-11T23:12:44.087Z,3.30
2023-12-11T23:16:45.536Z,2.87
2023-12-11T23:20:46.999Z,3.20
2023-12-11T23:24:48.521Z,3.07
2023-12-11T23:28:51.795Z,3.20
2023-12-11T23:32:53.328Z,2.90
2023-12-11T23:36:54.903Z,2.80
2023-12-11T23:40:56.398Z,2.40
2023-12-11T23:44:59.441Z,2.77
2023-12-11T23:49:00.967Z,2.87
2023-12-11T23:53:02.473Z,2.80
2023-12-11T23:57:04.680Z,2.67
