createdAt,value
2019-02-25T00:00:48.576Z,8.80
2019-02-25T00:03:17.947Z,8.90
2019-02-25T00:05:47.379Z,9.00
2019-02-25T00:08:16.849Z,8.90
2019-02-25T00:10:46.288Z,8.90
2019-02-25T00:13:15.699Z,8.90
2019-02-25T00:15:45.403Z,8.90
2019-02-25T00:18:14.783Z,9.00
2019-02-25T00:20:44.237Z,9.00
2019-02-25T00:23:13.628Z,9.10
2019-02-25T00:25:43.042Z,9.30
2019-02-25T00:28:12.453Z,9.40
2019-02-25T00:30:41.938Z,9.40
2019-02-25T00:33:11.360Z,9.40
2019-02-25T00:35:40.786Z,9.00
2019-02-25T00:38:10.191Z,8.70
2019-02-25T00:40:42.071Z,8.60
2019-02-25T00:43:11.592Z,8.40
2019-02-25T00:45:41.016Z,8.50
2019-02-25T00:48:10.451Z,8.70
2019-02-25T00:50:39.878Z,9.00
2019-02-25T00:53:09.298Z,9.20
2019-02-25T00:55:38.752Z,8.90
2019-02-25T00:58:08.162Z,8.70
2019-02-25T01:00:37.563Z,8.60
2019-02-25T01:03:07.006Z,8.60
2019-02-25T01:05:36.414Z,8.50
2019-02-25T01:08:07.746Z,8.80
2019-02-25T01:10:36.999Z,9.00
2019-02-25T01:13:06.421Z,8.90
2019-02-25T01:15:35.842Z,8.60
2019-02-25T01:18:05.302Z,8.30
2019-02-25T01:20:34.716Z,8.50
2019-02-25T01:23:04.191Z,8.40
2019-02-25T01:25:33.632Z,8.30
2019-02-25T01:28:03.031Z,8.20
2019-02-25T01:30:32.550Z,8.30
2019-02-25T01:33:02.003Z,8.50
2019-02-25T01:35:31.415Z,8.50
2019-02-25T01:38:00.930Z,8.30
2019-02-25T01:40:30.373Z,8.20
2019-02-25T01:42:59.786Z,8.10
2019-02-25T01:45:29.219Z,8.20
2019-02-25T01:47:58.664Z,8.20
2019-02-25T01:50:29.650Z,8.10
2019-02-25T01:52:59.131Z,8.10
2019-02-25T01:55:28.564Z,8.30
2019-02-25T01:57:57.971Z,8.40
2019-02-25T02:00:27.488Z,8.30
2019-02-25T02:02:56.918Z,8.40
2019-02-25T02:05:26.371Z,8.70
2019-02-25T02:07:55.770Z,8.80
2019-02-25T02:10:25.170Z,8.80
2019-02-25T02:12:54.645Z,8.70
2019-02-25T02:15:24.019Z,8.70
2019-02-25T02:17:53.445Z,8.70
2019-02-25T02:20:22.861Z,8.80
2019-02-25T02:22:52.258Z,8.80
2019-02-25T02:25:21.721Z,8.60
2019-02-25T02:27:51.299Z,8.50
2019-02-25T02:30:21.740Z,8.40
2019-02-25T02:32:51.184Z,8.00
2019-02-25T02:35:20.570Z,7.80
2019-02-25T02:37:50.014Z,7.90
2019-02-25T02:40:19.470Z,7.90
2019-02-25T02:42:52.370Z,7.70
2019-02-25T02:45:40.169Z,7.50
2019-02-25T02:48:21.760Z,7.60
2019-02-25T02:50:51.174Z,7.70
2019-02-25T02:53:20.639Z,7.90
2019-02-25T02:55:50.043Z,8.00
2019-02-25T02:58:19.452Z,7.90
2019-02-25T03:00:48.943Z,7.90
2019-02-25T03:03:18.484Z,8.00
2019-02-25T03:05:47.915Z,8.10
2019-02-25T03:08:17.335Z,8.00
2019-02-25T03:10:46.732Z,8.00
2019-02-25T03:13:16.176Z,7.80
2019-02-25T03:15:45.591Z,7.60
2019-02-25T03:18:15.108Z,7.70
2019-02-25T03:20:44.551Z,8.00
2019-02-25T03:23:13.993Z,8.00
2019-02-25T03:25:43.447Z,7.80
2019-02-25T03:28:12.860Z,8.00
2019-02-25T03:30:42.333Z,8.00
2019-02-25T03:33:11.717Z,8.10
2019-02-25T03:35:41.150Z,8.30
2019-02-25T03:38:10.582Z,8.10
2019-02-25T03:40:40.031Z,7.90
2019-02-25T03:43:09.455Z,7.90
2019-02-25T03:45:38.851Z,7.90
2019-02-25T03:48:08.278Z,8.10
2019-02-25T03:50:37.709Z,8.20
2019-02-25T03:53:07.127Z,8.00
2019-02-25T03:55:36.541Z,8.20
2019-02-25T03:58:05.960Z,8.40
2019-02-25T04:00:35.423Z,8.30
2019-02-25T04:03:04.853Z,8.30
2019-02-25T04:05:34.292Z,8.10
2019-02-25T04:08:03.808Z,8.00
2019-02-25T04:10:33.226Z,8.10
2019-02-25T04:13:02.764Z,8.00
2019-02-25T04:15:33.872Z,8.10
2019-02-25T04:18:03.263Z,8.00
2019-02-25T04:20:32.675Z,7.80
2019-02-25T04:23:02.086Z,7.80
2019-02-25T04:25:31.582Z,7.80
2019-02-25T04:28:01.003Z,8.10
2019-02-25T04:30:30.571Z,8.40
2019-02-25T04:33:00.019Z,8.50
2019-02-25T04:35:29.452Z,8.60
2019-02-25T04:37:58.863Z,8.60
2019-02-25T04:40:28.363Z,8.30
2019-02-25T04:42:57.820Z,8.10
2019-02-25T04:45:27.239Z,7.90
2019-02-25T04:47:56.674Z,7.90
2019-02-25T04:50:26.080Z,7.70
2019-02-25T04:52:55.533Z,7.60
2019-02-25T04:55:24.951Z,7.90
2019-02-25T04:57:54.362Z,7.90
2019-02-25T05:00:27.290Z,7.60
2019-02-25T05:02:56.691Z,7.50
2019-02-25T05:05:26.131Z,7.60
2019-02-25T05:07:55.542Z,7.60
2019-02-25T05:10:25.435Z,7.40
2019-02-25T05:13:03.188Z,7.40
2019-02-25T05:15:34.170Z,7.40
2019-02-25T05:18:03.674Z,7.50
2019-02-25T05:20:34.702Z,7.50
2019-02-25T05:23:04.276Z,7.40
2019-02-25T05:25:33.710Z,7.30
2019-02-25T05:28:03.265Z,7.40
2019-02-25T05:30:32.659Z,7.40
2019-02-25T05:33:02.060Z,7.20
2019-02-25T05:35:31.481Z,7.30
2019-02-25T05:38:00.970Z,7.40
2019-02-25T05:40:30.342Z,7.50
2019-02-25T05:42:59.765Z,7.60
2019-02-25T05:45:29.201Z,7.60
2019-02-25T05:47:58.607Z,7.60
2019-02-25T05:50:28.041Z,7.50
2019-02-25T05:52:57.465Z,7.40
2019-02-25T05:55:26.876Z,7.50
2019-02-25T05:57:56.308Z,7.50
2019-02-25T06:00:30.283Z,7.70
2019-02-25T06:02:59.718Z,7.80
2019-02-25T06:05:29.139Z,7.80
2019-02-25T06:07:58.556Z,7.70
2019-02-25T06:10:28.028Z,7.80
2019-02-25T06:12:57.444Z,7.80
2019-02-25T06:15:26.879Z,7.80
2019-02-25T06:17:56.275Z,7.90
2019-02-25T06:20:27.686Z,7.90
2019-02-25T06:22:56.869Z,7.90
2019-02-25T06:25:26.300Z,7.90
2019-02-25T06:27:55.799Z,8.00
2019-02-25T06:30:25.239Z,7.90
2019-02-25T06:32:54.669Z,8.00
2019-02-25T06:35:24.088Z,8.00
2019-02-25T06:37:53.523Z,8.00
2019-02-25T06:40:22.938Z,8.00
2019-02-25T06:42:52.364Z,8.10
2019-02-25T06:45:37.177Z,8.00
2019-02-25T06:48:07.067Z,8.00
2019-02-25T06:50:36.514Z,8.10
2019-02-25T06:53:05.953Z,8.10
2019-02-25T06:55:35.412Z,8.20
2019-02-25T06:58:04.828Z,8.20
2019-02-25T07:00:34.293Z,8.20
2019-02-25T07:03:03.790Z,8.20
2019-02-25T07:05:47.059Z,8.20
2019-02-25T07:08:18.116Z,8.20
2019-02-25T07:10:49.181Z,8.20
2019-02-25T07:13:20.239Z,8.30
2019-02-25T07:15:54.239Z,8.30
2019-02-25T07:18:30.774Z,8.50
2019-02-25T07:21:04.760Z,8.70
2019-02-25T07:23:53.883Z,8.80
2019-02-25T07:26:27.834Z,8.90
2019-02-25T07:29:03.396Z,8.90
2019-02-25T07:31:40.195Z,8.90
2019-02-25T07:34:17.356Z,8.80
2019-02-25T07:36:54.064Z,8.70
2019-02-25T07:39:28.048Z,8.50
2019-02-25T07:42:11.271Z,8.50
2019-02-25T07:44:42.355Z,8.60
2019-02-25T07:47:13.395Z,8.50
2019-02-25T07:49:50.436Z,8.60
2019-02-25T07:52:27.253Z,8.60
2019-02-25T07:55:07.107Z,8.60
2019-02-25T07:57:41.041Z,8.70
2019-02-25T08:00:21.271Z,8.70
2019-02-25T08:03:10.543Z,8.80
2019-02-25T08:05:56.886Z,8.80
2019-02-25T08:08:30.491Z,8.90
2019-02-25T08:11:01.587Z,8.90
2019-02-25T08:13:41.524Z,9.00
2019-02-25T08:16:18.067Z,9.10
2019-02-25T08:19:05.384Z,9.20
2019-02-25T08:21:42.111Z,9.30
2019-02-25T08:24:19.172Z,9.30
2019-02-25T08:26:50.257Z,9.40
2019-02-25T08:29:27.059Z,9.40
2019-02-25T08:32:07.095Z,9.50
2019-02-25T08:34:54.631Z,9.60
2019-02-25T08:37:39.303Z,9.70
2019-02-25T08:40:25.527Z,9.80
2019-02-25T08:42:55.682Z,10.00
2019-02-25T08:45:35.385Z,10.10
2019-02-25T08:48:09.421Z,10.20
2019-02-25T08:50:38.854Z,10.40
2019-02-25T08:53:08.300Z,10.50
2019-02-25T08:55:37.779Z,10.60
2019-02-25T08:58:07.205Z,10.70
2019-02-25T09:00:36.597Z,10.90
2019-02-25T09:03:06.036Z,11.10
2019-02-25T09:05:35.441Z,11.20
2019-02-25T09:08:04.854Z,11.40
2019-02-25T09:10:34.295Z,11.50
2019-02-25T09:13:03.716Z,11.70
2019-02-25T09:15:33.195Z,11.90
2019-02-25T09:18:01.727Z,12.00
2019-02-25T09:20:31.118Z,12.10
2019-02-25T09:23:00.524Z,12.30
2019-02-25T09:25:29.943Z,12.40
2019-02-25T09:27:59.386Z,12.70
2019-02-25T09:30:28.803Z,12.70
2019-02-25T09:32:58.234Z,12.90
2019-02-25T09:35:27.661Z,13.10
2019-02-25T09:37:57.128Z,13.30
2019-02-25T09:40:26.539Z,13.60
2019-02-25T09:42:55.958Z,13.60
2019-02-25T09:45:25.458Z,13.70
2019-02-25T09:47:54.874Z,13.80
2019-02-25T09:50:24.809Z,13.80
2019-02-25T09:52:54.211Z,13.90
2019-02-25T09:55:23.842Z,14.00
2019-02-25T09:57:53.478Z,14.10
2019-02-25T10:00:23.363Z,14.20
2019-02-25T10:02:52.813Z,14.20
2019-02-25T10:05:22.205Z,14.30
2019-02-25T10:07:51.629Z,14.60
2019-02-25T10:10:21.045Z,14.70
2019-02-25T10:12:50.539Z,14.80
2019-02-25T10:15:25.011Z,14.90
2019-02-25T10:17:54.407Z,15.00
2019-02-25T10:20:23.895Z,15.00
2019-02-25T10:22:53.304Z,15.10
2019-02-25T10:25:22.733Z,15.20
2019-02-25T10:27:52.179Z,15.30
2019-02-25T10:30:21.627Z,15.20
2019-02-25T10:32:51.031Z,15.20
2019-02-25T10:35:24.705Z,15.30
2019-02-25T10:37:53.582Z,15.20
2019-02-25T10:40:25.408Z,15.20
2019-02-25T10:42:54.036Z,15.20
2019-02-25T10:45:24.007Z,15.30
2019-02-25T10:47:57.763Z,15.30
2019-02-25T10:50:24.484Z,15.40
2019-02-25T10:53:03.036Z,15.40
2019-02-25T10:55:44.275Z,15.40
2019-02-25T10:58:11.612Z,15.40
2019-02-25T11:00:41.648Z,15.50
2019-02-25T11:03:12.876Z,15.50
2019-02-25T11:05:43.091Z,15.50
2019-02-25T11:08:14.124Z,15.70
2019-02-25T11:10:48.647Z,15.80
2019-02-25T11:13:19.183Z,15.90
2019-02-25T11:15:49.405Z,16.00
2019-02-25T11:18:20.286Z,16.00
2019-02-25T11:20:49.799Z,16.00
2019-02-25T11:23:19.548Z,16.00
2019-02-25T11:25:51.478Z,16.30
2019-02-25T11:28:25.160Z,16.40
2019-02-25T11:30:53.776Z,16.30
2019-02-25T11:33:25.314Z,16.40
2019-02-25T11:35:54.531Z,16.50
2019-02-25T11:38:25.902Z,16.50
2019-02-25T11:40:55.099Z,16.50
2019-02-25T11:43:24.511Z,16.60
2019-02-25T11:45:53.936Z,16.70
2019-02-25T11:48:23.359Z,16.80
2019-02-25T11:50:52.766Z,16.80
2019-02-25T11:53:22.186Z,16.80
2019-02-25T11:55:51.603Z,16.80
2019-02-25T11:58:21.017Z,16.80
2019-02-25T12:00:50.440Z,16.90
2019-02-25T12:03:19.862Z,17.00
2019-02-25T12:05:49.274Z,17.10
2019-02-25T12:08:18.707Z,17.10
2019-02-25T12:10:48.206Z,17.00
2019-02-25T12:13:17.688Z,17.20
2019-02-25T12:15:47.277Z,17.10
2019-02-25T12:18:16.682Z,17.10
2019-02-25T12:31:39.711Z,17.40
2019-02-25T12:34:09.157Z,17.20
2019-02-25T12:36:38.595Z,17.20
2019-02-25T12:39:08.030Z,17.20
2019-02-25T12:41:37.487Z,17.20
2019-02-25T12:44:06.940Z,17.40
2019-02-25T12:46:36.386Z,17.40
2019-02-25T12:49:05.818Z,17.50
2019-02-25T12:51:35.210Z,17.50
2019-02-25T12:54:04.647Z,17.60
2019-02-25T12:56:34.063Z,17.60
2019-02-25T12:59:05.159Z,17.70
2019-02-25T13:01:34.579Z,17.70
2019-02-25T13:04:03.955Z,17.60
2019-02-25T13:06:33.435Z,17.60
2019-02-25T13:09:03.108Z,17.60
2019-02-25T13:11:32.652Z,17.70
2019-02-25T13:14:02.113Z,17.80
2019-02-25T13:16:31.515Z,17.70
2019-02-25T13:19:00.907Z,17.80
2019-02-25T13:21:30.323Z,17.90
2019-02-25T13:24:01.910Z,17.90
2019-02-25T13:26:31.765Z,17.90
2019-02-25T13:29:01.831Z,17.90
2019-02-25T13:31:31.246Z,18.00
2019-02-25T13:34:00.678Z,18.00
2019-02-25T13:36:30.096Z,18.00
2019-02-25T13:38:59.512Z,18.10
2019-02-25T13:41:28.973Z,18.20
2019-02-25T13:43:58.387Z,18.20
2019-02-25T13:46:27.819Z,18.10
2019-02-25T13:48:57.586Z,18.10
2019-02-25T13:51:27.408Z,18.20
2019-02-25T13:53:56.803Z,18.30
2019-02-25T13:56:26.220Z,18.30
2019-02-25T13:58:55.648Z,18.30
2019-02-25T14:01:25.075Z,18.30
2019-02-25T14:03:54.488Z,18.20
2019-02-25T14:06:23.936Z,18.30
2019-02-25T14:08:53.341Z,18.40
2019-02-25T14:11:22.739Z,18.40
2019-02-25T14:13:52.242Z,18.30
2019-02-25T14:16:21.700Z,18.30
2019-02-25T14:18:51.112Z,18.40
2019-02-25T14:21:20.631Z,18.40
2019-02-25T14:23:50.052Z,18.40
2019-02-25T14:26:19.446Z,18.30
2019-02-25T14:28:48.890Z,18.30
2019-02-25T14:31:18.293Z,18.30
2019-02-25T14:33:51.905Z,18.40
2019-02-25T14:36:19.898Z,18.40
2019-02-25T14:38:51.350Z,18.50
2019-02-25T14:41:21.235Z,18.40
2019-02-25T14:43:51.571Z,18.40
2019-02-25T14:46:24.104Z,18.30
2019-02-25T14:48:52.860Z,18.30
2019-02-25T14:51:22.337Z,18.40
2019-02-25T14:53:52.746Z,18.40
2019-02-25T14:56:22.731Z,18.60
2019-02-25T14:58:52.272Z,18.60
2019-02-25T15:01:23.319Z,18.60
2019-02-25T15:03:52.746Z,18.50
2019-02-25T15:06:22.153Z,18.60
2019-02-25T15:08:51.602Z,18.60
2019-02-25T15:11:21.029Z,18.60
2019-02-25T15:13:50.433Z,18.50
2019-02-25T15:16:19.883Z,18.40
2019-02-25T15:18:49.291Z,18.40
2019-02-25T15:21:18.716Z,18.50
2019-02-25T15:23:48.279Z,18.40
2019-02-25T15:26:19.879Z,18.40
2019-02-25T15:28:51.718Z,18.60
2019-02-25T15:31:20.189Z,18.60
2019-02-25T15:33:49.590Z,18.50
2019-02-25T15:36:20.475Z,18.50
2019-02-25T15:38:50.044Z,18.40
2019-02-25T15:41:19.563Z,18.40
2019-02-25T15:43:49.055Z,18.50
2019-02-25T15:46:19.589Z,18.50
2019-02-25T15:48:49.618Z,18.40
2019-02-25T15:51:19.099Z,18.50
2019-02-25T15:53:48.960Z,18.40
2019-02-25T15:56:19.563Z,18.40
2019-02-25T15:58:48.979Z,18.50
2019-02-25T16:01:18.480Z,18.40
2019-02-25T16:03:47.911Z,18.30
2019-02-25T16:06:17.658Z,18.20
2019-02-25T16:08:49.862Z,18.10
2019-02-25T16:11:18.945Z,18.10
2019-02-25T16:13:53.499Z,18.20
2019-02-25T16:16:23.350Z,18.10
2019-02-25T16:18:53.521Z,18.10
2019-02-25T16:21:24.435Z,18.00
2019-02-25T16:23:54.427Z,17.90
2019-02-25T16:26:23.851Z,17.90
2019-02-25T16:28:55.129Z,17.90
2019-02-25T16:31:29.143Z,17.90
2019-02-25T16:33:58.324Z,17.90
2019-02-25T16:36:28.386Z,17.90
2019-02-25T16:39:00.742Z,17.80
2019-02-25T16:41:32.187Z,17.80
2019-02-25T16:44:01.982Z,17.70
2019-02-25T16:46:34.236Z,17.50
2019-02-25T16:49:03.263Z,17.40
2019-02-25T16:51:35.212Z,17.30
2019-02-25T16:54:04.391Z,17.20
2019-02-25T16:56:35.104Z,17.20
2019-02-25T16:59:10.787Z,17.20
2019-02-25T17:01:37.535Z,17.30
2019-02-25T17:04:06.722Z,17.20
2019-02-25T17:06:39.005Z,16.90
2019-02-25T17:09:09.793Z,16.60
2019-02-25T17:11:41.303Z,16.50
2019-02-25T17:14:10.562Z,16.40
2019-02-25T17:16:39.991Z,16.20
2019-02-25T17:19:09.411Z,16.10
2019-02-25T17:21:39.134Z,16.00
2019-02-25T17:24:09.524Z,15.90
2019-02-25T17:26:39.044Z,15.80
2019-02-25T17:29:08.590Z,15.70
2019-02-25T17:31:41.054Z,15.60
2019-02-25T17:34:12.162Z,15.40
2019-02-25T17:36:43.109Z,15.30
2019-02-25T17:39:15.008Z,15.30
2019-02-25T17:41:44.838Z,15.30
2019-02-25T17:44:14.566Z,15.30
2019-02-25T17:46:44.997Z,15.20
2019-02-25T17:49:16.340Z,15.10
2019-02-25T17:51:46.482Z,15.00
2019-02-25T17:54:16.926Z,15.00
2019-02-25T17:56:47.415Z,14.80
2019-02-25T17:59:17.714Z,14.70
2019-02-25T18:01:48.512Z,14.70
2019-02-25T18:04:18.313Z,14.60
2019-02-25T18:06:47.742Z,14.50
2019-02-25T18:09:20.420Z,14.50
2019-02-25T18:11:49.828Z,14.50
2019-02-25T18:14:19.845Z,14.40
2019-02-25T18:16:51.259Z,14.40
2019-02-25T18:19:22.620Z,14.30
2019-02-25T18:21:51.910Z,14.30
2019-02-25T18:24:21.355Z,14.30
2019-02-25T18:26:50.823Z,14.30
2019-02-25T18:29:20.763Z,14.30
2019-02-25T18:31:51.364Z,14.20
2019-02-25T18:34:20.819Z,14.20
2019-02-25T18:36:51.612Z,14.20
2019-02-25T18:39:23.047Z,14.10
2019-02-25T18:41:53.436Z,14.10
2019-02-25T18:44:23.444Z,14.00
2019-02-25T18:50:40.287Z,13.90
2019-02-25T18:53:09.931Z,13.80
2019-02-25T18:55:41.311Z,13.80
2019-02-25T18:58:11.934Z,13.80
2019-02-25T19:00:46.648Z,13.70
2019-02-25T19:03:14.803Z,13.70
2019-02-25T19:05:44.383Z,13.60
2019-02-25T19:08:19.844Z,13.50
2019-02-25T19:10:50.314Z,13.50
2019-02-25T19:13:20.966Z,13.40
2019-02-25T19:15:52.444Z,13.40
2019-02-25T19:18:21.421Z,13.40
2019-02-25T19:20:50.840Z,13.30
2019-02-25T19:23:20.873Z,13.30
2019-02-25T19:25:50.314Z,13.30
2019-02-25T19:28:22.121Z,13.20
2019-02-25T19:30:51.460Z,13.30
2019-02-25T19:33:21.411Z,13.20
2019-02-25T19:35:52.528Z,13.20
2019-02-25T19:38:21.970Z,13.20
2019-02-25T19:40:53.530Z,13.10
2019-02-25T19:43:22.839Z,13.00
2019-02-25T19:45:52.263Z,13.10
2019-02-25T19:48:25.688Z,13.10
2019-02-25T19:50:54.063Z,13.00
2019-02-25T19:53:23.875Z,13.10
2019-02-25T19:55:53.843Z,13.00
2019-02-25T19:58:24.190Z,13.00
2019-02-25T20:01:00.299Z,13.00
2019-02-25T20:03:25.466Z,12.90
2019-02-25T20:05:56.422Z,12.90
2019-02-25T20:08:26.060Z,12.80
2019-02-25T20:10:55.473Z,12.70
2019-02-25T20:13:24.934Z,12.70
2019-02-25T20:15:55.839Z,12.70
2019-02-25T20:18:25.462Z,12.60
2019-02-25T20:20:55.554Z,12.60
2019-02-25T20:23:28.832Z,12.50
2019-02-25T20:25:58.747Z,12.50
2019-02-25T20:28:28.174Z,12.50
2019-02-25T20:30:58.096Z,12.40
2019-02-25T20:33:31.793Z,12.30
2019-02-25T20:36:00.546Z,12.30
2019-02-25T20:38:32.036Z,12.30
2019-02-25T20:41:02.432Z,12.20
2019-02-25T20:43:32.531Z,12.20
2019-02-25T20:46:04.062Z,12.20
2019-02-25T20:48:33.387Z,12.20
2019-02-25T20:51:04.736Z,12.10
2019-02-25T20:53:34.065Z,12.10
2019-02-25T20:56:03.477Z,12.10
2019-02-25T20:58:32.887Z,12.10
2019-02-25T21:01:05.254Z,12.00
2019-02-25T21:03:33.521Z,12.00
2019-02-25T21:06:03.077Z,12.00
2019-02-25T21:08:32.494Z,12.00
2019-02-25T21:11:06.958Z,12.00
2019-02-25T21:13:33.703Z,11.90
2019-02-25T21:16:07.060Z,11.90
2019-02-25T21:18:35.751Z,11.90
2019-02-25T21:21:07.118Z,11.80
2019-02-25T21:23:36.344Z,11.80
2019-02-25T21:26:09.259Z,11.80
2019-02-25T21:28:40.485Z,11.70
2019-02-25T21:31:13.743Z,11.80
2019-02-25T21:33:44.877Z,11.70
2019-02-25T21:36:12.720Z,11.70
2019-02-25T21:38:42.213Z,11.60
2019-02-25T21:41:13.255Z,11.50
2019-02-25T21:43:43.579Z,11.60
2019-02-25T21:46:17.918Z,11.50
2019-02-25T21:48:44.768Z,11.50
2019-02-25T21:51:14.357Z,11.60
2019-02-25T21:53:44.186Z,11.50
2019-02-25T21:56:13.647Z,11.60
2019-02-25T21:58:45.117Z,11.60
2019-02-25T22:01:14.120Z,11.60
2019-02-25T22:03:45.763Z,11.60
2019-02-25T22:06:18.001Z,11.70
2019-02-25T22:08:45.647Z,11.60
2019-02-25T22:11:17.387Z,11.60
2019-02-25T22:13:46.248Z,11.60
2019-02-25T22:16:15.673Z,11.50
2019-02-25T22:18:45.077Z,11.50
2019-02-25T22:21:16.613Z,11.40
2019-02-25T22:23:45.599Z,11.40
2019-02-25T22:26:15.032Z,11.30
2019-02-25T22:28:44.518Z,11.40
2019-02-25T22:31:15.822Z,11.40
2019-02-25T22:33:45.028Z,11.30
2019-02-25T22:36:14.447Z,11.20
2019-02-25T22:38:43.880Z,11.10
2019-02-25T22:41:13.303Z,11.00
2019-02-25T22:43:44.299Z,11.00
2019-02-25T22:46:13.779Z,11.00
2019-02-25T22:48:45.011Z,10.90
2019-02-25T22:51:14.331Z,10.80
2019-02-25T22:56:21.431Z,10.80
2019-02-25T22:58:50.067Z,10.80
2019-02-25T23:01:19.564Z,10.70
2019-02-25T23:03:50.544Z,10.70
2019-02-25T23:06:22.568Z,10.70
2019-02-25T23:08:53.165Z,10.70
2019-02-25T23:11:24.348Z,10.60
2019-02-25T23:13:54.850Z,10.60
2019-02-25T23:16:25.436Z,10.40
2019-02-25T23:18:55.051Z,10.60
2019-02-25T23:21:26.544Z,10.70
2019-02-25T23:23:57.701Z,10.60
2019-02-25T23:26:26.692Z,10.60
2019-02-25T23:28:57.750Z,10.60
2019-02-25T23:31:29.753Z,10.60
2019-02-25T23:33:58.241Z,10.40
2019-02-25T23:36:27.662Z,10.30
2019-02-25T23:38:57.743Z,10.20
2019-02-25T23:41:31.962Z,10.20
2019-02-25T23:43:59.506Z,10.10
2019-02-25T23:46:29.794Z,10.20
2019-02-25T23:49:00.024Z,10.30
2019-02-25T23:51:29.489Z,10.30
2019-02-25T23:53:58.928Z,10.30
2019-02-25T23:56:29.658Z,10.30
2019-02-25T23:58:59.387Z,10.00
