createdAt,value
2017-12-22T00:01:50.382Z,80.30
2017-12-22T00:04:18.309Z,80.30
2017-12-22T00:06:46.019Z,80.10
2017-12-22T00:09:13.734Z,80.80
2017-12-22T00:11:41.319Z,80.30
2017-12-22T00:14:09.842Z,80.40
2017-12-22T00:16:37.406Z,80.90
2017-12-22T00:19:05.225Z,80.10
2017-12-22T00:21:32.834Z,80.20
2017-12-22T00:24:00.450Z,80.80
2017-12-22T00:26:28.035Z,80.20
2017-12-22T00:28:55.684Z,80.30
2017-12-22T00:31:23.331Z,81.20
2017-12-22T00:33:51.034Z,81.20
2017-12-22T00:36:18.596Z,80.20
2017-12-22T00:38:46.201Z,80.70
2017-12-22T00:41:14.578Z,80.70
2017-12-22T00:43:43.004Z,80.60
2017-12-22T00:46:11.144Z,80.50
2017-12-22T00:48:38.746Z,80.50
2017-12-22T00:51:06.707Z,80.60
2017-12-22T00:53:34.269Z,80.50
2017-12-22T00:56:01.915Z,81.40
2017-12-22T00:58:29.508Z,81.00
2017-12-22T01:00:57.101Z,81.40
2017-12-22T01:03:25.450Z,80.60
2017-12-22T01:05:53.721Z,80.60
2017-12-22T01:08:21.385Z,80.70
2017-12-22T01:10:49.026Z,81.10
2017-12-22T01:13:16.589Z,80.70
2017-12-22T01:15:49.898Z,80.90
2017-12-22T01:18:23.249Z,80.80
2017-12-22T01:20:51.719Z,81.80
2017-12-22T01:23:19.336Z,81.80
2017-12-22T01:25:47.143Z,80.50
2017-12-22T01:28:14.730Z,80.50
2017-12-22T01:30:43.072Z,80.40
2017-12-22T01:33:10.668Z,80.30
2017-12-22T01:35:38.276Z,80.50
2017-12-22T01:38:05.880Z,80.90
2017-12-22T01:40:33.462Z,81.10
2017-12-22T01:43:01.761Z,81.30
2017-12-22T01:45:30.233Z,80.80
2017-12-22T01:47:58.601Z,80.80
2017-12-22T01:50:26.429Z,80.70
2017-12-22T01:52:54.077Z,81.40
2017-12-22T01:55:22.457Z,81.20
2017-12-22T01:57:50.826Z,80.90
2017-12-22T02:00:18.865Z,80.90
2017-12-22T02:02:46.458Z,81.00
2017-12-22T02:05:14.858Z,81.40
2017-12-22T02:07:42.637Z,81.00
2017-12-22T02:10:10.262Z,81.00
2017-12-22T02:12:37.857Z,80.90
2017-12-22T02:15:05.415Z,80.90
2017-12-22T02:17:33.158Z,80.90
2017-12-22T02:20:01.498Z,81.10
2017-12-22T02:22:29.705Z,81.10
2017-12-22T02:24:57.331Z,81.00
2017-12-22T02:27:24.887Z,81.00
2017-12-22T02:29:52.516Z,80.80
2017-12-22T02:32:20.861Z,80.70
2017-12-22T02:34:49.167Z,80.60
2017-12-22T02:37:17.565Z,80.30
2017-12-22T02:39:45.198Z,80.30
2017-12-22T02:42:12.810Z,80.10
2017-12-22T02:44:40.378Z,80.00
2017-12-22T02:47:08.032Z,80.30
2017-12-22T02:49:36.697Z,80.20
2017-12-22T02:52:04.280Z,79.70
2017-12-22T02:54:31.948Z,79.60
2017-12-22T02:56:59.556Z,79.70
2017-12-22T02:59:27.217Z,79.50
2017-12-22T03:01:56.262Z,80.00
2017-12-22T03:04:23.830Z,80.10
2017-12-22T03:06:51.407Z,79.30
2017-12-22T03:09:19.010Z,79.50
2017-12-22T03:11:47.005Z,79.50
2017-12-22T03:14:14.619Z,79.60
2017-12-22T03:16:42.283Z,80.10
2017-12-22T03:19:09.866Z,79.80
2017-12-22T03:21:37.421Z,80.20
2017-12-22T03:24:05.006Z,80.00
2017-12-22T03:26:33.130Z,80.00
2017-12-22T03:29:00.700Z,80.20
2017-12-22T03:31:29.068Z,80.60
2017-12-22T03:33:56.625Z,80.50
2017-12-22T03:36:24.276Z,80.20
2017-12-22T03:38:51.920Z,80.20
2017-12-22T03:41:19.547Z,80.30
2017-12-22T03:43:47.136Z,80.30
2017-12-22T03:46:14.743Z,80.30
2017-12-22T03:48:43.121Z,80.60
2017-12-22T03:51:10.727Z,80.40
2017-12-22T03:53:38.351Z,80.40
2017-12-22T03:56:05.960Z,80.50
2017-12-22T03:58:33.624Z,80.50
2017-12-22T04:01:01.210Z,80.40
2017-12-22T04:03:28.790Z,80.60
2017-12-22T04:05:57.118Z,80.60
2017-12-22T04:08:24.712Z,80.60
2017-12-22T04:10:52.853Z,80.70
2017-12-22T04:13:20.479Z,80.90
2017-12-22T04:15:48.094Z,80.30
2017-12-22T04:18:15.706Z,80.30
2017-12-22T04:20:43.329Z,80.70
2017-12-22T04:23:11.057Z,80.50
2017-12-22T04:25:38.629Z,80.20
2017-12-22T04:28:06.230Z,80.20
2017-12-22T04:30:33.857Z,80.40
2017-12-22T04:33:01.473Z,80.20
2017-12-22T04:35:29.063Z,80.20
2017-12-22T04:37:57.413Z,80.10
2017-12-22T04:40:25.038Z,80.60
2017-12-22T04:42:54.214Z,80.00
2017-12-22T04:45:21.978Z,80.00
2017-12-22T04:47:49.663Z,80.30
2017-12-22T04:50:17.322Z,79.80
2017-12-22T04:52:45.811Z,79.70
2017-12-22T04:55:14.163Z,79.90
2017-12-22T04:57:41.804Z,79.90
2017-12-22T05:00:10.079Z,79.90
2017-12-22T05:02:37.659Z,79.60
2017-12-22T05:05:05.272Z,79.30
2017-12-22T05:07:32.876Z,79.40
2017-12-22T05:10:01.621Z,79.30
2017-12-22T05:12:30.089Z,79.40
2017-12-22T05:14:58.554Z,79.50
2017-12-22T05:17:26.111Z,79.50
2017-12-22T05:19:53.658Z,79.60
2017-12-22T05:22:21.233Z,79.70
2017-12-22T05:24:48.867Z,79.10
2017-12-22T05:27:16.512Z,79.30
2017-12-22T05:29:44.278Z,79.40
2017-12-22T05:32:11.940Z,79.20
2017-12-22T05:34:39.700Z,78.90
2017-12-22T05:37:07.511Z,79.60
2017-12-22T05:39:35.074Z,79.20
2017-12-22T05:42:02.691Z,78.80
2017-12-22T05:44:30.354Z,79.00
2017-12-22T05:46:57.960Z,79.20
2017-12-22T05:49:26.435Z,79.10
2017-12-22T05:51:54.052Z,79.10
2017-12-22T05:54:21.740Z,78.90
2017-12-22T05:56:49.324Z,78.70
2017-12-22T05:59:16.964Z,79.20
2017-12-22T06:01:44.556Z,78.70
2017-12-22T06:04:12.177Z,78.70
2017-12-22T06:06:39.765Z,78.60
2017-12-22T06:09:07.381Z,79.30
2017-12-22T06:11:34.953Z,78.40
2017-12-22T06:14:02.506Z,78.40
2017-12-22T06:16:30.899Z,78.30
2017-12-22T06:19:00.851Z,78.30
2017-12-22T06:21:30.112Z,78.70
2017-12-22T06:23:57.712Z,78.60
2017-12-22T06:26:26.098Z,78.60
2017-12-22T06:28:54.398Z,78.50
2017-12-22T06:31:22.878Z,78.90
2017-12-22T06:33:50.525Z,79.30
2017-12-22T06:36:18.085Z,79.30
2017-12-22T06:38:46.461Z,78.90
2017-12-22T06:41:14.949Z,78.80
2017-12-22T06:43:42.630Z,78.80
2017-12-22T06:46:10.220Z,78.90
2017-12-22T06:48:37.830Z,79.00
2017-12-22T06:51:05.590Z,78.70
2017-12-22T06:53:33.170Z,78.80
2017-12-22T06:56:01.001Z,78.80
2017-12-22T06:58:28.607Z,79.00
2017-12-22T07:00:56.222Z,78.60
2017-12-22T07:03:24.050Z,78.60
2017-12-22T07:05:51.711Z,78.50
2017-12-22T07:08:19.921Z,78.30
2017-12-22T07:10:47.680Z,78.20
2017-12-22T07:13:16.036Z,78.40
2017-12-22T07:15:43.640Z,78.40
2017-12-22T07:18:11.225Z,79.30
2017-12-22T07:20:38.884Z,78.40
2017-12-22T07:23:06.543Z,78.60
2017-12-22T07:25:34.149Z,78.80
2017-12-22T07:28:01.735Z,78.10
2017-12-22T07:30:29.499Z,78.50
2017-12-22T07:32:57.118Z,78.30
2017-12-22T07:35:24.920Z,79.10
2017-12-22T07:37:52.503Z,78.90
2017-12-22T07:40:20.119Z,78.50
2017-12-22T07:42:47.704Z,78.30
2017-12-22T07:45:15.657Z,79.00
2017-12-22T07:47:43.293Z,78.30
2017-12-22T07:50:11.406Z,78.00
2017-12-22T07:52:38.993Z,78.40
2017-12-22T07:55:07.185Z,78.60
2017-12-22T07:57:34.763Z,78.70
2017-12-22T08:00:02.395Z,78.40
2017-12-22T08:02:29.967Z,78.20
2017-12-22T08:04:58.344Z,78.40
2017-12-22T08:07:26.069Z,78.00
2017-12-22T08:09:53.733Z,78.30
2017-12-22T08:12:21.277Z,79.20
2017-12-22T08:14:48.875Z,79.10
2017-12-22T08:17:16.679Z,78.70
2017-12-22T08:19:44.619Z,78.30
2017-12-22T08:22:12.248Z,78.00
2017-12-22T08:24:39.861Z,78.60
2017-12-22T08:27:07.469Z,78.10
2017-12-22T08:29:35.085Z,77.60
2017-12-22T08:32:02.707Z,77.90
2017-12-22T08:34:31.191Z,76.80
2017-12-22T08:36:58.816Z,76.80
2017-12-22T08:39:26.448Z,77.20
2017-12-22T08:41:54.272Z,76.40
2017-12-22T08:44:21.946Z,75.90
2017-12-22T08:46:50.595Z,75.10
2017-12-22T08:49:18.180Z,75.10
2017-12-22T08:51:45.754Z,74.70
2017-12-22T08:54:14.132Z,75.00
2017-12-22T08:56:41.695Z,75.00
2017-12-22T08:59:09.277Z,75.10
2017-12-22T09:01:36.913Z,74.70
2017-12-22T09:04:06.018Z,75.00
2017-12-22T09:06:33.572Z,75.00
2017-12-22T09:09:01.650Z,74.60
2017-12-22T09:11:29.262Z,74.70
2017-12-22T09:13:56.845Z,74.60
2017-12-22T09:16:25.200Z,74.50
2017-12-22T09:18:52.758Z,74.50
2017-12-22T09:21:20.357Z,73.70
2017-12-22T09:23:48.070Z,73.40
2017-12-22T09:26:15.910Z,73.30
2017-12-22T09:28:43.511Z,72.90
2017-12-22T09:31:12.379Z,73.20
2017-12-22T09:33:39.989Z,73.20
2017-12-22T09:36:08.342Z,72.80
2017-12-22T09:38:35.977Z,73.50
2017-12-22T09:41:03.699Z,72.90
2017-12-22T09:43:32.046Z,72.60
2017-12-22T09:46:00.523Z,72.60
2017-12-22T09:48:28.123Z,73.00
2017-12-22T09:50:57.113Z,72.60
2017-12-22T09:53:25.518Z,71.90
2017-12-22T09:55:53.111Z,71.90
2017-12-22T09:58:20.755Z,71.70
2017-12-22T10:00:48.433Z,72.80
2017-12-22T10:03:16.076Z,72.20
2017-12-22T10:05:43.727Z,72.10
2017-12-22T10:08:11.327Z,72.20
2017-12-22T10:10:38.950Z,72.30
2017-12-22T10:13:06.592Z,72.50
2017-12-22T10:15:34.250Z,73.00
2017-12-22T10:18:02.768Z,72.50
2017-12-22T10:20:30.391Z,72.50
2017-12-22T10:22:58.012Z,72.00
2017-12-22T10:25:25.595Z,73.10
2017-12-22T10:27:53.210Z,72.20
2017-12-22T10:30:20.822Z,73.30
2017-12-22T10:32:48.456Z,73.10
2017-12-22T10:35:16.022Z,73.10
2017-12-22T10:37:43.606Z,72.90
2017-12-22T10:40:11.212Z,72.70
2017-12-22T10:42:38.834Z,73.10
2017-12-22T10:45:07.154Z,74.30
2017-12-22T10:47:34.964Z,74.30
2017-12-22T10:50:02.640Z,74.00
2017-12-22T10:52:30.314Z,74.00
2017-12-22T10:54:58.012Z,74.10
2017-12-22T10:57:26.383Z,74.20
2017-12-22T10:59:54.403Z,74.50
2017-12-22T11:02:22.171Z,74.10
2017-12-22T11:04:49.758Z,74.60
2017-12-22T11:07:17.495Z,74.30
2017-12-22T11:09:45.842Z,73.30
2017-12-22T11:12:13.467Z,73.30
2017-12-22T11:14:41.053Z,71.80
2017-12-22T11:17:08.837Z,70.10
2017-12-22T11:19:36.421Z,69.90
2017-12-22T11:22:03.985Z,70.00
2017-12-22T11:24:31.552Z,71.90
2017-12-22T11:26:59.443Z,72.40
2017-12-22T11:29:27.041Z,72.50
2017-12-22T11:31:54.654Z,72.90
2017-12-22T11:34:22.241Z,73.00
2017-12-22T11:36:49.802Z,72.90
2017-12-22T11:39:17.571Z,73.00
2017-12-22T11:41:45.328Z,73.20
2017-12-22T11:44:12.912Z,72.60
2017-12-22T11:46:40.506Z,72.90
2017-12-22T11:49:08.116Z,73.00
2017-12-22T11:51:35.729Z,73.90
2017-12-22T11:54:04.103Z,73.80
2017-12-22T11:56:32.615Z,73.70
2017-12-22T11:59:00.214Z,73.00
2017-12-22T12:01:28.280Z,73.20
2017-12-22T12:03:55.987Z,73.20
2017-12-22T12:06:23.947Z,73.60
2017-12-22T12:08:51.710Z,73.70
2017-12-22T12:11:19.290Z,73.50
2017-12-22T12:13:46.906Z,74.10
2017-12-22T12:16:14.560Z,73.00
2017-12-22T12:18:42.988Z,72.20
2017-12-22T12:21:11.322Z,72.00
2017-12-22T12:23:39.766Z,72.10
2017-12-22T12:26:07.393Z,73.10
2017-12-22T12:28:34.988Z,72.00
2017-12-22T12:31:02.642Z,72.20
2017-12-22T12:33:30.244Z,72.30
2017-12-22T12:35:57.846Z,72.70
2017-12-22T12:38:26.231Z,72.60
2017-12-22T12:40:53.782Z,71.90
2017-12-22T12:43:22.159Z,70.50
2017-12-22T12:45:51.243Z,71.10
2017-12-22T12:48:19.449Z,70.50
2017-12-22T12:50:47.031Z,70.20
2017-12-22T12:53:14.685Z,69.50
2017-12-22T12:55:42.785Z,68.80
2017-12-22T12:58:10.410Z,68.90
2017-12-22T13:00:38.018Z,68.00
2017-12-22T13:03:06.527Z,68.00
2017-12-22T13:05:34.086Z,68.00
2017-12-22T13:08:01.645Z,68.00
2017-12-22T13:10:30.317Z,68.10
2017-12-22T13:12:57.891Z,69.20
2017-12-22T13:15:26.241Z,70.10
2017-12-22T13:17:53.804Z,69.60
2017-12-22T13:20:21.390Z,70.00
2017-12-22T13:22:49.564Z,71.20
2017-12-22T13:25:17.132Z,70.10
2017-12-22T13:27:44.890Z,70.10
2017-12-22T13:30:12.514Z,70.60
2017-12-22T13:32:40.120Z,70.30
2017-12-22T13:35:08.499Z,70.00
2017-12-22T13:37:36.125Z,70.00
2017-12-22T13:40:03.732Z,70.70
2017-12-22T13:42:32.767Z,70.60
2017-12-22T13:45:00.419Z,70.60
2017-12-22T13:47:28.030Z,71.00
2017-12-22T13:49:55.608Z,71.30
2017-12-22T13:52:24.087Z,72.00
2017-12-22T13:54:53.112Z,71.70
2017-12-22T13:57:20.812Z,71.70
2017-12-22T13:59:48.446Z,71.80
2017-12-22T14:02:16.022Z,71.70
2017-12-22T14:04:44.446Z,73.10
2017-12-22T14:07:12.812Z,72.70
2017-12-22T14:09:41.310Z,73.80
2017-12-22T14:12:08.918Z,73.10
2017-12-22T14:14:37.133Z,73.50
2017-12-22T14:17:05.492Z,74.10
2017-12-22T14:19:34.144Z,74.10
2017-12-22T14:22:01.772Z,74.50
2017-12-22T14:24:29.393Z,75.50
2017-12-22T14:26:57.773Z,75.50
2017-12-22T14:29:26.143Z,76.00
2017-12-22T14:31:53.764Z,76.00
2017-12-22T14:34:21.351Z,76.20
2017-12-22T14:36:49.072Z,76.30
2017-12-22T14:39:16.728Z,76.40
2017-12-22T14:41:45.080Z,77.10
2017-12-22T14:44:13.632Z,77.00
2017-12-22T14:46:41.212Z,77.30
2017-12-22T14:49:08.829Z,77.40
2017-12-22T14:51:36.544Z,77.20
2017-12-22T14:54:04.974Z,76.20
2017-12-22T14:56:33.711Z,76.10
2017-12-22T14:59:01.433Z,76.60
2017-12-22T15:01:29.015Z,76.40
2017-12-22T15:03:56.623Z,76.60
2017-12-22T15:06:24.754Z,77.20
2017-12-22T15:08:52.312Z,77.60
2017-12-22T15:11:19.977Z,77.90
2017-12-22T15:13:47.603Z,78.50
2017-12-22T15:16:15.181Z,79.00
2017-12-22T15:18:42.796Z,79.60
2017-12-22T15:21:11.122Z,80.20
2017-12-22T15:23:38.801Z,80.30
2017-12-22T15:26:06.402Z,80.40
2017-12-22T15:28:34.799Z,80.50
2017-12-22T15:31:02.445Z,80.40
2017-12-22T15:33:30.845Z,80.90
2017-12-22T15:35:58.476Z,80.90
2017-12-22T15:38:26.091Z,80.60
2017-12-22T15:40:53.838Z,80.70
2017-12-22T15:43:21.522Z,80.70
2017-12-22T15:45:49.145Z,82.20
2017-12-22T15:48:17.173Z,80.60
2017-12-22T15:50:44.953Z,80.60
2017-12-22T15:53:12.551Z,80.70
2017-12-22T15:55:40.190Z,80.40
2017-12-22T15:58:09.467Z,79.90
2017-12-22T16:00:37.893Z,79.30
2017-12-22T16:03:05.845Z,79.30
2017-12-22T16:05:33.431Z,78.90
2017-12-22T16:08:01.048Z,79.40
2017-12-22T16:10:28.696Z,78.40
2017-12-22T16:12:56.259Z,77.90
2017-12-22T16:15:23.967Z,78.50
2017-12-22T16:17:51.630Z,77.80
2017-12-22T16:20:19.270Z,77.30
2017-12-22T16:22:46.842Z,76.90
2017-12-22T16:25:14.467Z,76.70
2017-12-22T16:27:42.073Z,76.30
2017-12-22T16:30:11.548Z,76.70
2017-12-22T16:32:39.980Z,75.90
2017-12-22T16:35:07.643Z,75.80
2017-12-22T16:37:35.654Z,77.00
2017-12-22T16:40:03.376Z,77.50
2017-12-22T16:42:32.042Z,76.30
2017-12-22T16:44:59.898Z,75.80
2017-12-22T16:47:27.513Z,75.90
2017-12-22T16:49:55.090Z,76.00
2017-12-22T16:52:23.809Z,77.50
2017-12-22T16:54:51.400Z,77.40
2017-12-22T16:57:19.203Z,77.80
2017-12-22T16:59:46.938Z,77.40
2017-12-22T17:02:14.511Z,77.60
2017-12-22T17:04:42.088Z,77.40
2017-12-22T17:07:10.501Z,77.90
2017-12-22T17:09:38.855Z,77.30
2017-12-22T17:12:06.615Z,77.30
2017-12-22T17:14:34.218Z,77.50
2017-12-22T17:17:02.148Z,77.50
2017-12-22T17:19:29.760Z,77.20
2017-12-22T17:21:57.378Z,77.50
2017-12-22T17:24:25.641Z,77.70
2017-12-22T17:26:53.212Z,78.20
2017-12-22T17:29:20.867Z,78.00
2017-12-22T17:31:48.440Z,78.40
2017-12-22T17:34:16.014Z,78.50
2017-12-22T17:36:43.658Z,78.90
2017-12-22T17:39:12.042Z,77.90
2017-12-22T17:41:40.584Z,77.90
2017-12-22T17:44:08.189Z,77.90
2017-12-22T17:46:36.546Z,78.10
2017-12-22T17:49:04.438Z,78.10
2017-12-22T17:51:32.820Z,78.30
2017-12-22T17:54:00.433Z,78.40
2017-12-22T17:56:28.130Z,78.10
2017-12-22T17:58:56.573Z,79.10
2017-12-22T18:01:24.165Z,79.10
2017-12-22T18:03:51.982Z,79.30
2017-12-22T18:06:19.601Z,79.10
2017-12-22T18:08:47.926Z,79.30
2017-12-22T18:11:15.628Z,79.30
2017-12-22T18:13:43.204Z,79.30
2017-12-22T18:16:11.914Z,79.20
2017-12-22T18:18:39.508Z,79.20
2017-12-22T18:21:07.093Z,78.60
2017-12-22T18:23:34.760Z,78.20
2017-12-22T18:26:02.346Z,77.80
2017-12-22T18:28:30.006Z,77.40
2017-12-22T18:30:57.632Z,77.40
2017-12-22T18:33:25.240Z,77.00
2017-12-22T18:35:53.798Z,76.70
2017-12-22T18:38:22.161Z,77.10
2017-12-22T18:40:49.781Z,77.10
2017-12-22T18:43:17.403Z,77.40
2017-12-22T18:45:45.002Z,77.10
2017-12-22T18:48:12.589Z,77.90
2017-12-22T18:50:41.117Z,77.80
2017-12-22T18:53:09.511Z,78.20
2017-12-22T18:55:37.294Z,78.20
2017-12-22T18:58:04.878Z,78.60
2017-12-22T19:00:32.577Z,78.30
2017-12-22T19:03:00.177Z,78.50
2017-12-22T19:05:27.939Z,78.60
2017-12-22T19:07:56.467Z,78.90
2017-12-22T19:10:24.025Z,80.40
2017-12-22T19:12:52.459Z,79.80
2017-12-22T19:15:20.681Z,79.80
2017-12-22T19:17:49.676Z,80.60
2017-12-22T19:20:18.031Z,79.40
2017-12-22T19:22:45.669Z,79.50
2017-12-22T19:25:13.949Z,78.90
2017-12-22T19:27:41.527Z,78.40
2017-12-22T19:30:09.109Z,78.60
2017-12-22T19:32:36.674Z,77.90
2017-12-22T19:35:04.354Z,77.20
2017-12-22T19:37:32.002Z,76.80
2017-12-22T19:39:59.604Z,76.50
2017-12-22T19:42:27.345Z,76.00
2017-12-22T19:44:54.950Z,75.90
2017-12-22T19:47:23.214Z,76.20
2017-12-22T19:49:50.878Z,76.00
2017-12-22T19:52:18.691Z,76.00
2017-12-22T19:54:47.150Z,76.20
2017-12-22T19:57:24.760Z,76.20
2017-12-22T19:59:52.367Z,76.40
2017-12-22T20:02:20.526Z,76.40
2017-12-22T20:04:48.947Z,76.80
2017-12-22T20:07:16.604Z,77.70
2017-12-22T20:09:44.198Z,77.70
2017-12-22T20:12:11.794Z,77.50
2017-12-22T20:14:39.414Z,77.50
2017-12-22T20:17:07.610Z,77.90
2017-12-22T20:19:36.041Z,78.30
2017-12-22T20:22:03.625Z,78.30
2017-12-22T20:24:31.206Z,78.30
2017-12-22T20:26:58.788Z,78.70
2017-12-22T20:29:26.435Z,78.70
2017-12-22T20:31:55.699Z,78.40
2017-12-22T20:34:23.315Z,78.40
2017-12-22T20:36:50.878Z,79.50
2017-12-22T20:39:18.485Z,79.00
2017-12-22T20:41:46.151Z,78.50
2017-12-22T20:44:15.630Z,78.90
2017-12-22T20:46:43.245Z,78.90
2017-12-22T20:49:11.731Z,78.40
2017-12-22T20:51:39.547Z,78.40
2017-12-22T20:54:07.283Z,78.70
2017-12-22T20:56:34.876Z,78.40
2017-12-22T20:59:02.447Z,78.30
2017-12-22T21:01:30.076Z,78.40
2017-12-22T21:03:57.923Z,78.60
2017-12-22T21:06:26.331Z,78.00
2017-12-22T21:08:53.945Z,78.00
2017-12-22T21:11:22.347Z,79.30
2017-12-22T21:13:49.960Z,79.20
2017-12-22T21:16:17.623Z,77.70
2017-12-22T21:18:45.482Z,77.50
2017-12-22T21:21:13.120Z,77.40
2017-12-22T21:23:40.713Z,77.10
2017-12-22T21:26:08.286Z,77.70
2017-12-22T21:28:36.711Z,77.10
2017-12-22T21:31:04.341Z,76.80
2017-12-22T21:33:31.945Z,76.60
2017-12-22T21:35:59.520Z,76.20
2017-12-22T21:38:27.165Z,75.70
2017-12-22T21:40:54.815Z,77.00
2017-12-22T21:43:22.452Z,76.40
2017-12-22T21:45:50.159Z,76.00
2017-12-22T21:48:17.748Z,76.20
2017-12-22T21:50:46.094Z,75.70
2017-12-22T21:53:13.779Z,75.70
2017-12-22T21:55:42.986Z,76.00
2017-12-22T21:58:10.649Z,76.00
2017-12-22T22:00:38.228Z,76.30
2017-12-22T22:03:06.953Z,76.90
2017-12-22T22:05:34.931Z,76.80
2017-12-22T22:08:02.502Z,76.30
2017-12-22T22:10:30.939Z,77.20
2017-12-22T22:12:58.533Z,76.00
2017-12-22T22:15:26.114Z,76.10
2017-12-22T22:17:53.676Z,76.30
2017-12-22T22:20:21.515Z,76.80
2017-12-22T22:22:49.104Z,77.90
2017-12-22T22:25:16.690Z,77.00
2017-12-22T22:27:44.301Z,76.20
2017-12-22T22:30:11.868Z,76.40
2017-12-22T22:32:39.505Z,76.20
2017-12-22T22:35:07.539Z,76.80
2017-12-22T22:37:35.923Z,75.80
2017-12-22T22:40:04.350Z,75.50
2017-12-22T22:42:31.942Z,75.50
2017-12-22T22:44:59.606Z,75.40
2017-12-22T22:47:27.295Z,75.80
2017-12-22T22:49:55.789Z,75.70
2017-12-22T22:52:23.411Z,75.70
2017-12-22T22:54:50.990Z,75.90
2017-12-22T22:57:18.581Z,76.60
2017-12-22T22:59:46.191Z,76.50
2017-12-22T23:02:13.789Z,76.20
2017-12-22T23:04:42.114Z,76.00
2017-12-22T23:07:09.702Z,76.00
2017-12-22T23:09:37.552Z,76.60
2017-12-22T23:12:05.272Z,76.60
2017-12-22T23:14:32.860Z,76.30
2017-12-22T23:17:00.486Z,76.40
2017-12-22T23:19:28.057Z,76.50
2017-12-22T23:21:55.625Z,76.90
2017-12-22T23:24:23.254Z,76.60
2017-12-22T23:26:51.594Z,77.20
2017-12-22T23:29:19.217Z,77.20
2017-12-22T23:31:54.916Z,77.90
2017-12-22T23:34:22.757Z,77.30
2017-12-22T23:36:50.347Z,77.20
2017-12-22T23:39:17.973Z,77.10
2017-12-22T23:41:45.782Z,76.90
2017-12-22T23:44:13.427Z,76.80
2017-12-22T23:46:40.986Z,77.10
2017-12-22T23:49:08.601Z,77.30
2017-12-22T23:51:36.238Z,76.50
2017-12-22T23:54:04.620Z,76.60
2017-12-22T23:56:32.215Z,76.50
2017-12-22T23:58:59.922Z,77.10
