createdAt,value
2019-05-18T00:01:23.965Z,99.90
2019-05-18T00:03:52.555Z,99.90
2019-05-18T00:06:21.123Z,99.90
2019-05-18T00:08:49.711Z,99.90
2019-05-18T00:11:18.283Z,99.90
2019-05-18T00:13:46.944Z,99.90
2019-05-18T00:16:15.515Z,99.90
2019-05-18T00:18:44.121Z,99.90
2019-05-18T00:21:12.714Z,99.90
2019-05-18T00:23:41.272Z,99.90
2019-05-18T00:26:09.867Z,99.90
2019-05-18T00:28:38.435Z,99.90
2019-05-18T00:31:07.046Z,99.90
2019-05-18T00:33:35.623Z,99.90
2019-05-18T00:36:04.779Z,99.90
2019-05-18T00:38:33.342Z,99.90
2019-05-18T00:41:02.013Z,99.90
2019-05-18T00:43:30.577Z,99.90
2019-05-18T00:45:59.170Z,99.90
2019-05-18T00:48:27.743Z,99.90
2019-05-18T00:50:56.327Z,99.90
2019-05-18T00:53:24.892Z,99.90
2019-05-18T00:55:53.484Z,99.90
2019-05-18T00:58:22.139Z,99.90
2019-05-18T01:00:50.798Z,99.90
2019-05-18T01:03:19.295Z,99.90
2019-05-18T01:05:47.887Z,99.90
2019-05-18T01:08:16.527Z,99.90
2019-05-18T01:10:45.187Z,99.90
2019-05-18T01:13:13.759Z,99.90
2019-05-18T01:15:42.344Z,99.90
2019-05-18T01:18:10.975Z,99.90
2019-05-18T01:20:39.813Z,99.90
2019-05-18T01:23:08.727Z,99.90
2019-05-18T01:25:37.311Z,99.90
2019-05-18T01:28:05.880Z,99.90
2019-05-18T01:30:34.535Z,99.90
2019-05-18T01:33:03.393Z,99.90
2019-05-18T01:35:31.971Z,99.90
2019-05-18T01:38:00.543Z,99.90
2019-05-18T01:40:29.168Z,99.90
2019-05-18T01:42:57.743Z,99.90
2019-05-18T01:45:26.333Z,99.90
2019-05-18T01:47:54.904Z,99.90
2019-05-18T01:50:23.498Z,99.90
2019-05-18T01:52:52.063Z,99.90
2019-05-18T01:55:20.677Z,99.90
2019-05-18T01:57:49.250Z,99.90
2019-05-18T02:00:19.307Z,99.90
2019-05-18T02:02:47.883Z,99.90
2019-05-18T02:05:16.618Z,99.90
2019-05-18T02:07:45.179Z,99.90
2019-05-18T02:10:14.015Z,99.90
2019-05-18T02:12:42.574Z,99.90
2019-05-18T02:15:12.110Z,99.90
2019-05-18T02:17:40.672Z,99.90
2019-05-18T02:20:09.595Z,99.90
2019-05-18T02:22:38.160Z,99.90
2019-05-18T02:25:07.386Z,99.90
2019-05-18T02:27:36.015Z,99.90
2019-05-18T02:30:07.248Z,99.90
2019-05-18T02:32:35.941Z,99.90
2019-05-18T02:35:05.872Z,99.90
2019-05-18T02:37:35.226Z,99.90
2019-05-18T02:40:05.460Z,99.90
2019-05-18T02:42:34.024Z,99.90
2019-05-18T02:45:02.583Z,99.90
2019-05-18T02:47:31.176Z,99.90
2019-05-18T02:49:59.807Z,99.90
2019-05-18T02:52:28.396Z,99.90
2019-05-18T02:54:56.962Z,99.90
2019-05-18T02:57:25.548Z,99.90
2019-05-18T02:59:54.115Z,99.90
2019-05-18T03:02:22.708Z,99.90
2019-05-18T03:04:51.263Z,99.90
2019-05-18T03:07:19.851Z,99.90
2019-05-18T03:09:48.421Z,99.90
2019-05-18T03:12:17.003Z,99.90
2019-05-18T03:14:45.655Z,99.90
2019-05-18T03:17:14.302Z,99.90
2019-05-18T03:19:42.937Z,99.90
2019-05-18T03:22:11.525Z,99.90
2019-05-18T03:24:40.087Z,99.90
2019-05-18T03:27:08.681Z,99.90
2019-05-18T03:29:37.241Z,99.90
2019-05-18T03:32:05.854Z,99.90
2019-05-18T03:34:34.405Z,99.90
2019-05-18T03:37:02.984Z,99.90
2019-05-18T03:39:31.627Z,99.90
2019-05-18T03:42:00.234Z,99.90
2019-05-18T03:44:28.821Z,99.90
2019-05-18T03:46:57.395Z,99.90
2019-05-18T03:49:27.621Z,99.90
2019-05-18T03:51:56.194Z,99.90
2019-05-18T03:54:24.754Z,99.90
2019-05-18T03:56:53.352Z,99.90
2019-05-18T03:59:21.913Z,99.90
2019-05-18T04:01:50.504Z,99.90
2019-05-18T04:04:19.081Z,99.90
2019-05-18T04:06:47.661Z,99.90
2019-05-18T04:09:16.229Z,99.90
2019-05-18T04:11:44.819Z,99.90
2019-05-18T04:14:13.386Z,99.90
2019-05-18T04:16:41.958Z,99.90
2019-05-18T04:19:10.533Z,99.90
2019-05-18T04:21:39.120Z,99.90
2019-05-18T04:24:07.762Z,99.90
2019-05-18T04:26:36.417Z,99.90
2019-05-18T04:29:05.724Z,99.90
2019-05-18T04:31:34.317Z,99.90
2019-05-18T04:34:02.897Z,99.90
2019-05-18T04:36:31.464Z,99.90
2019-05-18T04:39:00.032Z,99.90
2019-05-18T04:41:28.591Z,99.90
2019-05-18T04:43:57.192Z,99.90
2019-05-18T04:46:25.823Z,99.90
2019-05-18T04:48:54.425Z,99.90
2019-05-18T04:51:23.049Z,99.90
2019-05-18T04:53:51.639Z,99.90
2019-05-18T04:56:20.203Z,99.90
2019-05-18T04:58:48.850Z,99.90
2019-05-18T05:01:17.412Z,99.90
2019-05-18T05:03:46.000Z,99.90
2019-05-18T05:06:14.575Z,99.90
2019-05-18T05:08:43.327Z,99.90
2019-05-18T05:11:11.900Z,99.90
2019-05-18T05:13:40.489Z,99.90
2019-05-18T05:16:09.056Z,99.90
2019-05-18T05:18:37.655Z,99.90
2019-05-18T05:21:07.200Z,99.90
2019-05-18T05:23:35.932Z,99.90
2019-05-18T05:26:04.570Z,99.90
2019-05-18T05:28:33.162Z,99.90
2019-05-18T05:31:01.795Z,99.90
2019-05-18T05:33:30.438Z,99.90
2019-05-18T05:35:58.955Z,99.90
2019-05-18T05:38:27.561Z,99.90
2019-05-18T05:40:56.144Z,99.90
2019-05-18T05:43:24.724Z,99.90
2019-05-18T05:45:53.284Z,99.90
2019-05-18T05:48:21.879Z,99.90
2019-05-18T05:50:50.453Z,99.90
2019-05-18T05:53:19.113Z,99.90
2019-05-18T05:55:47.680Z,99.90
2019-05-18T05:58:16.280Z,99.90
2019-05-18T06:00:44.851Z,99.90
2019-05-18T06:03:13.438Z,99.90
2019-05-18T06:05:42.009Z,99.90
2019-05-18T06:08:10.595Z,99.90
2019-05-18T06:10:39.164Z,99.90
2019-05-18T06:13:07.763Z,99.90
2019-05-18T06:15:36.491Z,99.90
2019-05-18T06:18:05.160Z,99.90
2019-05-18T06:20:33.736Z,99.90
2019-05-18T06:23:03.404Z,99.90
2019-05-18T06:25:34.296Z,99.90
2019-05-18T06:28:02.308Z,99.90
2019-05-18T06:30:30.872Z,99.90
2019-05-18T06:32:59.445Z,99.90
2019-05-18T06:35:28.037Z,99.90
2019-05-18T06:37:56.609Z,99.90
2019-05-18T06:40:25.184Z,99.90
2019-05-18T06:42:54.067Z,99.90
2019-05-18T06:45:22.731Z,99.90
2019-05-18T06:47:51.304Z,99.90
2019-05-18T06:50:31.056Z,99.90
2019-05-18T06:52:59.645Z,99.90
2019-05-18T06:55:28.307Z,99.90
2019-05-18T06:57:58.216Z,99.90
2019-05-18T07:00:27.352Z,99.90
2019-05-18T07:02:55.929Z,99.90
2019-05-18T07:05:24.511Z,99.90
2019-05-18T07:07:53.074Z,99.90
2019-05-18T07:10:21.918Z,99.90
2019-05-18T07:12:50.687Z,99.90
2019-05-18T07:15:20.614Z,99.90
2019-05-18T07:17:49.175Z,99.90
2019-05-18T07:20:18.120Z,99.90
2019-05-18T07:22:46.682Z,99.90
2019-05-18T07:25:15.916Z,99.90
2019-05-18T07:27:44.491Z,99.90
2019-05-18T07:30:13.623Z,99.90
2019-05-18T07:32:42.256Z,99.90
2019-05-18T07:35:12.199Z,99.90
2019-05-18T07:37:40.838Z,99.90
2019-05-18T07:40:09.971Z,99.90
2019-05-18T07:42:38.547Z,99.90
2019-05-18T07:45:08.274Z,99.90
2019-05-18T07:47:36.920Z,99.90
2019-05-18T07:50:07.527Z,99.90
2019-05-18T07:52:36.171Z,99.90
2019-05-18T07:55:06.243Z,99.90
2019-05-18T07:57:34.817Z,99.90
2019-05-18T08:00:03.851Z,99.90
2019-05-18T08:02:32.460Z,99.90
2019-05-18T08:05:01.045Z,99.90
2019-05-18T08:07:29.613Z,99.90
2019-05-18T08:09:58.270Z,99.90
2019-05-18T08:12:26.849Z,99.90
2019-05-18T08:14:55.455Z,99.90
2019-05-18T08:17:24.024Z,99.90
2019-05-18T08:19:52.614Z,99.90
2019-05-18T08:22:21.192Z,99.90
2019-05-18T08:24:49.782Z,99.90
2019-05-18T08:27:18.346Z,99.90
2019-05-18T08:29:46.942Z,99.90
2019-05-18T08:32:15.503Z,99.90
2019-05-18T08:34:44.096Z,99.90
2019-05-18T08:37:12.663Z,99.90
2019-05-18T08:39:41.290Z,99.90
2019-05-18T08:42:09.829Z,99.90
2019-05-18T08:44:38.576Z,99.90
2019-05-18T08:47:07.146Z,99.90
2019-05-18T08:49:35.711Z,99.90
2019-05-18T08:52:08.191Z,99.90
2019-05-18T08:54:34.590Z,99.90
2019-05-18T08:57:03.184Z,99.90
2019-05-18T08:59:31.787Z,99.90
2019-05-18T09:02:00.389Z,99.90
2019-05-18T09:04:28.968Z,99.90
2019-05-18T09:06:57.563Z,99.90
2019-05-18T09:09:26.139Z,99.90
2019-05-18T09:11:54.726Z,99.90
2019-05-18T09:14:23.302Z,99.90
2019-05-18T09:16:52.265Z,99.90
2019-05-18T09:19:20.834Z,99.90
2019-05-18T09:21:49.421Z,99.90
2019-05-18T09:24:17.995Z,99.90
2019-05-18T09:26:46.584Z,99.90
2019-05-18T09:29:15.160Z,99.90
2019-05-18T09:31:43.749Z,99.90
2019-05-18T09:34:12.327Z,99.90
2019-05-18T09:36:40.923Z,99.90
2019-05-18T09:39:09.575Z,99.90
2019-05-18T09:41:57.511Z,99.90
2019-05-18T09:44:26.079Z,99.90
2019-05-18T09:46:54.673Z,99.90
2019-05-18T09:49:23.317Z,99.90
2019-05-18T09:51:51.913Z,99.90
2019-05-18T09:54:20.484Z,99.90
2019-05-18T09:56:49.078Z,99.90
2019-05-18T09:59:17.643Z,99.90
2019-05-18T10:01:46.244Z,99.90
2019-05-18T10:04:14.882Z,99.90
2019-05-18T10:06:43.644Z,99.40
2019-05-18T10:09:12.281Z,98.30
2019-05-18T10:11:40.878Z,98.60
2019-05-18T10:14:09.449Z,98.00
2019-05-18T10:16:38.033Z,99.20
2019-05-18T10:19:06.607Z,98.90
2019-05-18T10:21:35.211Z,97.70
2019-05-18T10:24:03.787Z,99.50
2019-05-18T10:26:32.380Z,98.80
2019-05-18T10:29:01.131Z,99.20
2019-05-18T10:31:29.731Z,97.80
2019-05-18T10:33:58.297Z,98.10
2019-05-18T10:36:26.893Z,96.90
2019-05-18T10:38:55.459Z,95.90
2019-05-18T10:41:24.056Z,97.50
2019-05-18T10:43:52.703Z,96.80
2019-05-18T10:46:21.279Z,96.40
2019-05-18T10:48:50.215Z,96.30
2019-05-18T10:51:18.951Z,95.80
2019-05-18T10:53:47.547Z,95.20
2019-05-18T10:56:16.114Z,96.30
2019-05-18T10:58:44.711Z,96.10
2019-05-18T11:01:13.338Z,95.10
2019-05-18T11:03:41.931Z,93.70
2019-05-18T11:06:10.576Z,93.50
2019-05-18T11:08:39.159Z,94.50
2019-05-18T11:11:07.726Z,94.30
2019-05-18T11:13:36.463Z,94.20
2019-05-18T11:16:05.128Z,93.20
2019-05-18T11:18:33.699Z,92.90
2019-05-18T11:21:02.295Z,93.00
2019-05-18T11:23:42.773Z,93.00
2019-05-18T11:26:01.096Z,93.40
2019-05-18T11:28:29.695Z,90.90
2019-05-18T11:30:58.277Z,91.30
2019-05-18T11:33:26.863Z,91.20
2019-05-18T11:35:55.599Z,88.40
2019-05-18T11:38:24.205Z,83.70
2019-05-18T11:40:52.770Z,83.40
2019-05-18T11:43:21.369Z,82.00
2019-05-18T11:45:49.938Z,82.30
2019-05-18T11:48:18.527Z,83.50
2019-05-18T11:50:47.100Z,81.90
2019-05-18T11:53:15.759Z,80.10
2019-05-18T11:55:44.333Z,82.40
2019-05-18T11:58:13.267Z,81.10
2019-05-18T12:00:41.842Z,78.30
2019-05-18T12:03:10.433Z,73.80
2019-05-18T12:05:38.997Z,73.20
2019-05-18T12:08:07.611Z,71.50
2019-05-18T12:10:36.172Z,71.80
2019-05-18T12:13:04.824Z,71.00
2019-05-18T12:15:33.404Z,68.40
2019-05-18T12:18:01.995Z,68.90
2019-05-18T12:20:30.608Z,61.10
2019-05-18T12:22:59.182Z,58.40
2019-05-18T12:25:27.747Z,58.30
2019-05-18T12:27:56.439Z,59.70
2019-05-18T12:30:26.043Z,62.80
2019-05-18T12:32:54.635Z,62.60
2019-05-18T12:35:23.218Z,63.30
2019-05-18T12:37:51.795Z,62.10
2019-05-18T12:40:21.397Z,58.00
2019-05-18T12:42:50.067Z,60.00
2019-05-18T12:45:19.067Z,60.50
2019-05-18T12:47:47.656Z,60.90
2019-05-18T12:50:17.167Z,57.00
2019-05-18T12:52:45.756Z,59.10
2019-05-18T12:55:14.867Z,60.70
2019-05-18T12:57:43.484Z,57.90
2019-05-18T13:00:14.070Z,59.20
2019-05-18T13:02:42.729Z,58.80
2019-05-18T13:05:11.644Z,56.60
2019-05-18T13:07:40.211Z,56.10
2019-05-18T13:10:10.459Z,59.40
2019-05-18T13:12:39.061Z,58.70
2019-05-18T13:15:09.154Z,56.50
2019-05-18T13:17:37.800Z,57.60
2019-05-18T13:20:08.325Z,57.70
2019-05-18T13:22:36.903Z,56.30
2019-05-18T13:25:07.031Z,57.50
2019-05-18T13:27:39.575Z,53.70
2019-05-18T13:30:08.680Z,54.00
2019-05-18T13:32:37.234Z,55.90
2019-05-18T13:35:07.835Z,54.20
2019-05-18T13:37:36.407Z,52.80
2019-05-18T13:40:07.004Z,53.60
2019-05-18T13:42:36.007Z,53.70
2019-05-18T13:45:07.887Z,55.60
2019-05-18T13:47:36.875Z,54.60
2019-05-18T13:50:06.578Z,54.50
2019-05-18T13:52:35.901Z,53.80
2019-05-18T13:55:06.438Z,53.00
2019-05-18T13:57:35.908Z,53.50
2019-05-18T14:00:07.153Z,54.40
2019-05-18T14:02:36.396Z,53.60
2019-05-18T14:05:08.313Z,52.50
2019-05-18T14:07:37.830Z,51.70
2019-05-18T14:10:12.085Z,48.20
2019-05-18T14:12:39.123Z,52.20
2019-05-18T14:15:08.859Z,53.00
2019-05-18T14:17:37.853Z,51.20
2019-05-18T14:20:07.471Z,51.30
2019-05-18T14:22:36.538Z,50.80
2019-05-18T14:25:18.871Z,51.60
2019-05-18T14:27:39.879Z,49.50
2019-05-18T14:30:09.536Z,50.20
2019-05-18T14:32:38.080Z,49.30
2019-05-18T14:35:08.625Z,49.90
2019-05-18T14:37:37.550Z,49.60
2019-05-18T14:40:07.651Z,50.40
2019-05-18T14:42:36.711Z,48.50
2019-05-18T14:45:07.595Z,46.80
2019-05-18T14:47:36.503Z,48.80
2019-05-18T14:50:06.480Z,47.50
2019-05-18T14:52:37.976Z,47.20
2019-05-18T14:55:08.878Z,48.50
2019-05-18T14:57:38.026Z,45.40
2019-05-18T15:00:07.347Z,46.60
2019-05-18T15:02:35.914Z,45.80
2019-05-18T15:05:07.319Z,45.30
2019-05-18T15:07:35.958Z,44.90
2019-05-18T15:10:07.588Z,45.10
2019-05-18T15:12:36.131Z,43.70
2019-05-18T15:15:06.932Z,44.00
2019-05-18T15:17:35.566Z,43.40
2019-05-18T15:20:06.499Z,43.20
2019-05-18T15:22:35.140Z,44.80
2019-05-18T15:25:03.896Z,41.50
2019-05-18T15:27:32.461Z,43.50
2019-05-18T15:30:01.126Z,41.90
2019-05-18T15:32:29.688Z,41.70
2019-05-18T15:34:58.359Z,40.70
2019-05-18T15:37:26.930Z,41.20
2019-05-18T15:39:55.520Z,42.40
2019-05-18T15:42:24.103Z,40.00
2019-05-18T15:44:52.686Z,39.90
2019-05-18T15:47:21.255Z,39.60
2019-05-18T15:49:49.916Z,38.70
2019-05-18T15:52:18.487Z,39.90
2019-05-18T15:54:47.075Z,39.40
2019-05-18T15:57:15.657Z,38.90
2019-05-18T15:59:44.236Z,37.70
2019-05-18T16:02:12.811Z,38.30
2019-05-18T16:04:41.403Z,37.90
2019-05-18T16:07:10.045Z,37.90
2019-05-18T16:09:38.702Z,38.80
2019-05-18T16:12:07.267Z,39.50
2019-05-18T16:14:35.930Z,38.70
2019-05-18T16:17:04.499Z,38.70
2019-05-18T16:19:33.091Z,38.00
2019-05-18T16:22:01.729Z,38.80
2019-05-18T16:24:30.431Z,39.10
2019-05-18T16:26:59.091Z,38.10
2019-05-18T16:29:27.671Z,37.20
2019-05-18T16:31:56.335Z,37.00
2019-05-18T16:34:24.935Z,37.60
2019-05-18T16:36:53.486Z,37.50
2019-05-18T16:39:22.060Z,38.00
2019-05-18T16:41:50.650Z,37.90
2019-05-18T16:44:19.218Z,37.50
2019-05-18T16:46:47.816Z,37.00
2019-05-18T16:49:16.382Z,38.20
2019-05-18T16:51:44.985Z,37.90
2019-05-18T16:54:16.697Z,37.70
2019-05-18T16:56:45.288Z,37.80
2019-05-18T16:59:13.859Z,37.30
2019-05-18T17:01:42.455Z,37.00
2019-05-18T17:04:11.026Z,36.60
2019-05-18T17:06:39.622Z,38.30
2019-05-18T17:09:08.181Z,37.90
2019-05-18T17:11:36.847Z,38.20
2019-05-18T17:14:05.416Z,37.90
2019-05-18T17:16:34.008Z,37.80
2019-05-18T17:19:02.952Z,38.00
2019-05-18T17:21:31.542Z,38.50
2019-05-18T17:24:00.111Z,39.10
2019-05-18T17:26:28.703Z,39.60
2019-05-18T17:28:57.275Z,39.50
2019-05-18T17:31:25.863Z,39.80
2019-05-18T17:33:54.431Z,40.20
2019-05-18T17:36:23.025Z,39.20
2019-05-18T17:38:51.622Z,39.30
2019-05-18T17:41:20.225Z,38.60
2019-05-18T17:43:48.780Z,38.30
2019-05-18T17:46:17.371Z,38.50
2019-05-18T17:48:45.954Z,37.70
2019-05-18T17:51:14.548Z,38.80
2019-05-18T17:53:43.115Z,38.20
2019-05-18T17:56:11.715Z,38.80
2019-05-18T17:58:40.285Z,40.20
2019-05-18T18:01:08.883Z,42.10
2019-05-18T18:03:37.450Z,43.40
2019-05-18T18:06:06.045Z,43.60
2019-05-18T18:08:34.615Z,45.10
2019-05-18T18:11:03.217Z,45.50
2019-05-18T18:13:31.777Z,46.50
2019-05-18T18:16:00.375Z,47.00
2019-05-18T18:18:28.935Z,47.60
2019-05-18T18:20:57.525Z,48.30
2019-05-18T18:23:26.261Z,48.90
2019-05-18T18:25:54.862Z,49.20
2019-05-18T18:28:23.427Z,49.90
2019-05-18T18:30:52.014Z,49.90
2019-05-18T18:33:20.583Z,50.40
2019-05-18T18:35:49.179Z,50.90
2019-05-18T18:38:17.742Z,51.20
2019-05-18T18:40:46.315Z,51.40
2019-05-18T18:43:15.082Z,51.60
2019-05-18T18:45:44.057Z,51.90
2019-05-18T18:48:12.649Z,52.90
2019-05-18T18:50:41.242Z,53.50
2019-05-18T18:53:09.794Z,53.70
2019-05-18T18:55:38.426Z,54.40
2019-05-18T18:58:07.107Z,54.80
2019-05-18T19:00:35.747Z,55.30
2019-05-18T19:03:04.411Z,55.90
2019-05-18T19:05:32.979Z,56.00
2019-05-18T19:08:01.759Z,56.10
2019-05-18T19:10:30.391Z,56.50
2019-05-18T19:12:58.984Z,57.30
2019-05-18T19:15:27.556Z,57.80
2019-05-18T19:17:56.138Z,58.20
2019-05-18T19:20:24.709Z,58.80
2019-05-18T19:22:53.291Z,59.40
2019-05-18T19:25:21.860Z,60.10
2019-05-18T19:27:54.943Z,60.80
2019-05-18T19:30:20.736Z,61.20
2019-05-18T19:32:49.328Z,61.50
2019-05-18T19:35:17.970Z,62.30
2019-05-18T19:37:46.562Z,63.20
2019-05-18T19:40:17.278Z,63.90
2019-05-18T19:42:45.863Z,64.40
2019-05-18T19:45:14.634Z,64.50
2019-05-18T19:47:43.195Z,65.60
2019-05-18T19:50:12.213Z,66.40
2019-05-18T19:52:40.807Z,67.20
2019-05-18T19:55:09.609Z,67.60
2019-05-18T19:57:38.228Z,68.80
2019-05-18T20:00:07.650Z,69.50
2019-05-18T20:02:36.259Z,70.10
2019-05-18T20:05:08.919Z,71.10
2019-05-18T20:07:38.143Z,72.00
2019-05-18T20:10:10.528Z,73.00
2019-05-18T20:12:39.110Z,74.00
2019-05-18T20:15:09.523Z,75.30
2019-05-18T20:17:38.567Z,76.70
2019-05-18T20:20:08.479Z,78.40
2019-05-18T20:22:37.084Z,79.80
2019-05-18T20:25:06.795Z,81.00
2019-05-18T20:27:35.393Z,82.90
2019-05-18T20:30:05.091Z,85.40
2019-05-18T20:32:33.704Z,87.70
2019-05-18T20:35:02.277Z,90.10
2019-05-18T20:37:30.931Z,91.60
2019-05-18T20:39:59.491Z,93.00
2019-05-18T20:42:28.080Z,94.40
2019-05-18T20:44:56.646Z,96.00
2019-05-18T20:47:25.229Z,97.10
2019-05-18T20:49:53.820Z,98.40
2019-05-18T20:52:22.389Z,99.60
2019-05-18T20:54:50.987Z,99.90
2019-05-18T20:57:19.549Z,99.90
2019-05-18T20:59:48.145Z,99.90
2019-05-18T21:02:16.794Z,99.90
2019-05-18T21:04:45.474Z,99.90
2019-05-18T21:07:14.129Z,99.90
2019-05-18T21:09:42.740Z,99.90
2019-05-18T21:12:11.328Z,99.90
2019-05-18T21:14:39.965Z,99.90
2019-05-18T21:17:08.573Z,99.90
2019-05-18T21:19:37.156Z,99.90
2019-05-18T21:22:05.804Z,99.90
2019-05-18T21:24:34.393Z,99.90
2019-05-18T21:27:02.966Z,99.90
2019-05-18T21:29:31.554Z,99.90
2019-05-18T21:32:00.124Z,99.90
2019-05-18T21:34:28.711Z,99.90
2019-05-18T21:36:57.305Z,99.90
2019-05-18T21:39:25.877Z,99.90
2019-05-18T21:41:54.715Z,99.90
2019-05-18T21:44:23.302Z,99.90
2019-05-18T21:46:51.879Z,99.90
2019-05-18T21:49:20.470Z,99.90
2019-05-18T21:51:49.046Z,99.90
2019-05-18T21:54:17.707Z,99.90
2019-05-18T21:56:46.291Z,99.90
2019-05-18T21:59:14.864Z,99.90
2019-05-18T22:01:43.499Z,99.90
2019-05-18T22:04:12.100Z,99.90
2019-05-18T22:06:41.014Z,99.90
2019-05-18T22:09:09.656Z,99.90
2019-05-18T22:11:38.220Z,99.90
2019-05-18T22:14:06.812Z,99.90
2019-05-18T22:16:35.452Z,99.90
2019-05-18T22:19:04.039Z,99.90
2019-05-18T22:21:32.599Z,99.90
2019-05-18T22:24:01.188Z,99.90
2019-05-18T22:26:29.777Z,99.90
2019-05-18T22:28:58.416Z,99.90
2019-05-18T22:31:26.964Z,99.90
2019-05-18T22:33:55.565Z,99.90
2019-05-18T22:36:24.132Z,99.90
2019-05-18T22:38:52.795Z,99.90
2019-05-18T22:41:21.394Z,99.90
2019-05-18T22:43:49.947Z,99.90
2019-05-18T22:46:18.511Z,99.90
2019-05-18T22:48:47.087Z,99.90
2019-05-18T22:51:15.673Z,99.90
2019-05-18T22:53:46.556Z,99.90
2019-05-18T22:56:14.487Z,99.90
2019-05-18T22:58:43.059Z,99.90
2019-05-18T23:01:11.720Z,99.90
2019-05-18T23:03:40.298Z,99.90
2019-05-18T23:06:08.892Z,99.90
2019-05-18T23:08:37.456Z,99.90
2019-05-18T23:11:06.043Z,99.90
2019-05-18T23:13:34.603Z,99.90
2019-05-18T23:16:03.201Z,99.90
2019-05-18T23:18:31.770Z,99.90
2019-05-18T23:21:00.363Z,99.90
2019-05-18T23:23:29.016Z,99.90
2019-05-18T23:25:57.661Z,99.90
2019-05-18T23:28:26.209Z,99.90
2019-05-18T23:30:54.799Z,99.90
2019-05-18T23:33:23.371Z,99.90
2019-05-18T23:35:51.968Z,99.90
2019-05-18T23:38:20.603Z,99.90
2019-05-18T23:40:49.189Z,99.90
2019-05-18T23:43:17.763Z,99.90
2019-05-18T23:45:46.355Z,99.90
2019-05-18T23:48:14.939Z,99.90
2019-05-18T23:50:43.529Z,99.90
2019-05-18T23:53:12.095Z,99.90
2019-05-18T23:55:40.723Z,99.90
2019-05-18T23:58:09.260Z,99.90
