createdAt,value
2019-06-27T00:00:05.048Z,858.64
2019-06-27T00:01:05.032Z,858.64
2019-06-27T00:02:58.586Z,858.57
2019-06-27T00:03:58.366Z,858.61
2019-06-27T00:05:51.721Z,858.57
2019-06-27T00:06:51.711Z,858.54
2019-06-27T00:08:45.282Z,858.52
2019-06-27T00:09:45.063Z,858.55
2019-06-27T00:11:38.414Z,858.49
2019-06-27T00:12:38.400Z,858.47
2019-06-27T00:14:31.980Z,858.47
2019-06-27T00:15:31.750Z,858.44
2019-06-27T00:17:25.105Z,858.41
2019-06-27T00:18:25.099Z,858.39
2019-06-27T00:20:18.663Z,858.39
2019-06-27T00:21:18.446Z,858.36
2019-06-27T00:23:11.792Z,858.31
2019-06-27T00:24:11.787Z,858.31
2019-06-27T00:26:04.691Z,858.33
2019-06-27T00:27:04.465Z,858.28
2019-06-27T00:28:57.830Z,858.25
2019-06-27T00:29:57.835Z,858.30
2019-06-27T00:31:51.369Z,858.31
2019-06-27T00:32:51.156Z,858.29
2019-06-27T00:34:44.511Z,858.29
2019-06-27T00:35:44.501Z,858.27
2019-06-27T00:37:38.112Z,858.27
2019-06-27T00:38:37.854Z,858.25
2019-06-27T00:40:31.208Z,858.20
2019-06-27T00:41:31.198Z,858.27
2019-06-27T00:43:24.768Z,858.27
2019-06-27T00:44:24.541Z,858.25
2019-06-27T00:46:17.899Z,858.20
2019-06-27T00:47:17.886Z,858.21
2019-06-27T00:49:11.425Z,858.24
2019-06-27T00:50:11.226Z,858.26
2019-06-27T00:52:04.578Z,858.27
2019-06-27T00:53:04.573Z,858.26
2019-06-27T00:54:58.119Z,858.28
2019-06-27T00:55:57.913Z,858.29
2019-06-27T00:57:51.270Z,858.27
2019-06-27T00:58:51.261Z,858.24
2019-06-27T01:00:44.804Z,858.20
2019-06-27T01:01:44.598Z,858.21
2019-06-27T01:03:37.295Z,858.21
2019-06-27T01:04:37.278Z,858.17
2019-06-27T01:06:31.427Z,858.21
2019-06-27T01:07:30.622Z,858.18
2019-06-27T01:09:23.978Z,858.16
2019-06-27T01:10:23.975Z,858.14
2019-06-27T01:12:17.538Z,858.15
2019-06-27T01:13:17.304Z,858.14
2019-06-27T01:15:10.660Z,858.12
2019-06-27T01:16:10.660Z,858.11
2019-06-27T01:18:04.227Z,858.12
2019-06-27T01:19:03.997Z,858.07
2019-06-27T01:20:57.341Z,858.10
2019-06-27T01:21:57.345Z,858.15
2019-06-27T01:23:50.905Z,858.13
2019-06-27T01:24:50.683Z,858.15
2019-06-27T01:26:43.021Z,858.16
2019-06-27T01:27:43.007Z,858.18
2019-06-27T01:29:35.915Z,858.14
2019-06-27T01:30:35.718Z,858.15
2019-06-27T01:32:29.069Z,858.07
2019-06-27T01:33:29.058Z,858.17
2019-06-27T01:35:22.635Z,858.16
2019-06-27T01:36:22.401Z,858.18
2019-06-27T01:38:15.758Z,858.19
2019-06-27T01:39:15.743Z,858.16
2019-06-27T01:41:09.307Z,858.12
2019-06-27T01:42:09.079Z,858.09
2019-06-27T01:44:02.445Z,858.15
2019-06-27T01:45:02.429Z,858.16
2019-06-27T01:46:56.007Z,858.14
2019-06-27T01:47:55.774Z,858.16
2019-06-27T01:49:49.123Z,858.15
2019-06-27T01:50:49.115Z,858.18
2019-06-27T01:52:42.690Z,858.15
2019-06-27T01:53:42.455Z,858.13
2019-06-27T01:55:35.819Z,858.15
2019-06-27T01:56:35.808Z,858.15
2019-06-27T01:58:29.969Z,858.16
2019-06-27T01:59:29.153Z,858.13
2019-06-27T02:01:22.499Z,858.13
2019-06-27T02:02:22.552Z,858.12
2019-06-27T02:04:16.652Z,858.12
2019-06-27T02:05:15.836Z,858.06
2019-06-27T02:07:08.181Z,858.05
2019-06-27T02:08:08.159Z,858.06
2019-06-27T02:10:01.830Z,858.06
2019-06-27T02:11:01.504Z,858.05
2019-06-27T02:12:54.854Z,858.02
2019-06-27T02:13:54.838Z,858.02
2019-06-27T02:15:49.015Z,858.06
2019-06-27T02:16:48.182Z,858.06
2019-06-27T02:18:41.541Z,858.09
2019-06-27T02:19:41.531Z,858.11
2019-06-27T02:21:35.096Z,858.07
2019-06-27T02:22:34.876Z,858.08
2019-06-27T02:24:28.228Z,858.12
2019-06-27T02:25:28.217Z,858.07
2019-06-27T02:27:21.808Z,858.01
2019-06-27T02:28:21.554Z,858.03
2019-06-27T02:30:14.912Z,858.00
2019-06-27T02:31:14.906Z,858.01
2019-06-27T02:33:08.470Z,857.95
2019-06-27T02:34:08.238Z,857.93
2019-06-27T02:36:01.601Z,857.93
2019-06-27T02:37:01.591Z,857.95
2019-06-27T02:38:55.128Z,857.95
2019-06-27T02:39:54.940Z,857.94
2019-06-27T02:41:48.275Z,857.91
2019-06-27T02:42:48.265Z,857.90
2019-06-27T02:44:41.846Z,857.94
2019-06-27T02:45:41.602Z,857.94
2019-06-27T02:47:34.958Z,857.96
2019-06-27T02:48:34.946Z,857.99
2019-06-27T02:50:28.523Z,858.00
2019-06-27T02:51:28.287Z,857.99
2019-06-27T02:53:21.637Z,857.95
2019-06-27T02:54:21.655Z,857.97
2019-06-27T02:56:15.185Z,858.01
2019-06-27T02:57:14.975Z,857.97
2019-06-27T02:59:08.331Z,857.97
2019-06-27T03:00:08.323Z,857.94
2019-06-27T03:02:01.888Z,857.96
2019-06-27T03:03:01.663Z,857.95
2019-06-27T03:04:55.010Z,857.94
2019-06-27T03:05:55.004Z,857.96
2019-06-27T03:07:49.158Z,857.98
2019-06-27T03:08:48.340Z,857.95
2019-06-27T03:10:41.696Z,857.95
2019-06-27T03:11:41.687Z,857.97
2019-06-27T03:13:35.827Z,857.97
2019-06-27T03:14:35.037Z,857.98
2019-06-27T03:16:28.379Z,857.97
2019-06-27T03:17:28.382Z,857.99
2019-06-27T03:19:23.034Z,857.95
2019-06-27T03:20:22.668Z,857.97
2019-06-27T03:22:16.021Z,857.99
2019-06-27T03:23:16.004Z,858.00
2019-06-27T03:25:09.549Z,858.01
2019-06-27T03:26:09.351Z,858.05
2019-06-27T03:28:02.721Z,858.04
2019-06-27T03:29:02.685Z,858.05
2019-06-27T03:30:55.251Z,858.08
2019-06-27T03:31:55.025Z,858.05
2019-06-27T03:33:47.377Z,858.12
2019-06-27T03:34:47.335Z,858.07
2019-06-27T03:36:40.911Z,858.03
2019-06-27T03:37:40.678Z,858.03
2019-06-27T03:39:34.031Z,857.98
2019-06-27T03:40:34.044Z,857.96
2019-06-27T03:42:27.659Z,857.89
2019-06-27T03:43:27.370Z,857.87
2019-06-27T03:45:21.337Z,857.87
2019-06-27T03:46:20.710Z,857.86
2019-06-27T03:48:14.285Z,857.86
2019-06-27T03:49:14.056Z,857.88
2019-06-27T03:51:07.405Z,857.86
2019-06-27T03:52:07.391Z,857.88
2019-06-27T03:53:59.973Z,857.89
2019-06-27T03:54:59.729Z,857.83
2019-06-27T03:56:53.083Z,857.86
2019-06-27T03:57:53.072Z,857.88
2019-06-27T03:59:46.630Z,857.81
2019-06-27T04:00:46.420Z,857.84
2019-06-27T04:02:39.139Z,857.84
2019-06-27T04:03:42.869Z,857.83
2019-06-27T04:05:32.788Z,857.83
2019-06-27T04:06:32.465Z,857.82
2019-06-27T04:08:26.412Z,857.82
2019-06-27T04:09:25.865Z,857.79
2019-06-27T04:11:19.369Z,857.80
2019-06-27T04:12:19.143Z,857.79
2019-06-27T04:14:12.492Z,857.78
2019-06-27T04:15:12.486Z,857.78
2019-06-27T04:17:06.056Z,857.73
2019-06-27T04:18:05.822Z,857.74
2019-06-27T04:19:59.186Z,857.75
2019-06-27T04:20:59.185Z,857.71
2019-06-27T04:22:51.732Z,857.69
2019-06-27T04:23:51.505Z,857.68
2019-06-27T04:25:44.959Z,857.71
2019-06-27T04:26:44.866Z,857.62
2019-06-27T04:28:38.998Z,857.67
2019-06-27T04:29:38.189Z,857.67
2019-06-27T04:31:31.558Z,857.64
2019-06-27T04:32:31.526Z,857.66
2019-06-27T04:34:25.093Z,857.63
2019-06-27T04:35:24.876Z,857.65
2019-06-27T04:37:17.214Z,857.60
2019-06-27T04:38:17.198Z,857.57
2019-06-27T04:40:09.868Z,857.60
2019-06-27T04:41:09.526Z,857.58
2019-06-27T04:43:05.318Z,857.55
2019-06-27T04:44:01.862Z,857.49
2019-06-27T04:45:54.409Z,857.51
2019-06-27T04:46:54.182Z,857.47
2019-06-27T04:48:46.539Z,857.46
2019-06-27T04:49:46.522Z,857.43
2019-06-27T04:50:46.507Z,857.46
2019-06-27T04:51:46.491Z,857.41
2019-06-27T04:52:46.483Z,857.41
2019-06-27T04:53:46.485Z,857.40
2019-06-27T04:54:46.471Z,857.40
2019-06-27T04:55:46.459Z,857.38
2019-06-27T04:56:46.458Z,857.40
2019-06-27T04:57:46.441Z,857.38
2019-06-27T04:58:46.436Z,857.34
2019-06-27T04:59:53.099Z,857.39
2019-06-27T05:00:46.425Z,857.34
2019-06-27T05:01:46.408Z,857.33
2019-06-27T05:02:46.401Z,857.29
2019-06-27T05:03:46.402Z,857.25
2019-06-27T05:04:46.391Z,857.27
2019-06-27T05:05:46.368Z,857.24
2019-06-27T05:06:46.367Z,857.18
2019-06-27T05:07:46.364Z,857.18
2019-06-27T05:08:46.348Z,857.14
2019-06-27T05:09:46.349Z,857.17
2019-06-27T05:10:46.346Z,857.13
2019-06-27T05:11:46.322Z,857.15
2019-06-27T05:12:46.314Z,857.14
2019-06-27T05:13:46.302Z,857.10
2019-06-27T05:45:15.305Z,856.87
2019-06-27T05:46:14.478Z,856.85
2019-06-27T05:47:14.475Z,856.89
2019-06-27T05:48:14.462Z,856.88
2019-06-27T05:49:14.463Z,856.90
2019-06-27T05:50:14.441Z,856.89
2019-06-27T05:51:14.434Z,856.89
2019-06-27T05:52:14.422Z,856.86
2019-06-27T05:53:14.408Z,856.85
2019-06-27T05:54:14.393Z,856.86
2019-06-27T05:55:14.391Z,856.84
2019-06-27T05:56:14.955Z,856.80
2019-06-27T05:57:14.374Z,856.79
2019-06-27T05:58:14.364Z,856.78
2019-06-27T05:59:14.354Z,856.72
2019-06-27T06:00:27.651Z,856.75
2019-06-27T06:01:14.336Z,856.70
2019-06-27T06:02:14.325Z,856.74
2019-06-27T06:03:14.304Z,856.73
2019-06-27T06:04:14.301Z,856.74
2019-06-27T06:05:14.299Z,856.73
2019-06-27T06:06:14.286Z,856.73
2019-06-27T06:07:14.278Z,856.67
2019-06-27T06:08:14.261Z,856.68
2019-06-27T06:09:14.249Z,856.67
2019-06-27T06:10:14.246Z,856.69
2019-06-27T06:11:14.232Z,856.66
2019-06-27T06:12:14.223Z,856.63
2019-06-27T06:13:14.221Z,856.61
2019-06-27T06:14:14.205Z,856.58
2019-06-27T06:15:14.206Z,856.58
2019-06-27T06:16:14.243Z,856.54
2019-06-27T06:17:14.180Z,856.55
2019-06-27T06:18:14.183Z,856.53
2019-06-27T06:19:14.167Z,856.50
2019-06-27T06:20:14.153Z,856.52
2019-06-27T06:21:14.155Z,856.56
2019-06-27T06:22:14.144Z,856.57
2019-06-27T06:23:14.130Z,856.57
2019-06-27T06:24:14.126Z,856.66
2019-06-27T06:25:14.110Z,856.68
2019-06-27T06:26:14.097Z,856.64
2019-06-27T06:27:14.093Z,856.63
2019-06-27T06:28:14.080Z,856.66
2019-06-27T06:29:14.158Z,856.60
2019-06-27T06:30:14.067Z,856.63
2019-06-27T06:31:14.100Z,856.62
2019-06-27T06:32:14.046Z,856.65
2019-06-27T06:33:14.041Z,856.61
2019-06-27T06:34:14.060Z,856.58
2019-06-27T06:35:14.024Z,856.60
2019-06-27T06:37:14.495Z,856.53
2019-06-27T06:38:14.001Z,856.49
2019-06-27T06:39:14.020Z,856.45
2019-06-27T06:40:13.993Z,856.44
2019-06-27T06:41:13.986Z,856.42
2019-06-27T06:42:13.959Z,856.40
2019-06-27T06:43:13.956Z,856.35
2019-06-27T06:44:13.949Z,856.38
2019-06-27T06:45:13.955Z,856.33
2019-06-27T06:46:13.945Z,856.34
2019-06-27T06:47:13.917Z,856.34
2019-06-27T06:48:13.915Z,856.37
2019-06-27T06:49:13.903Z,856.35
2019-06-27T06:50:13.989Z,856.37
2019-06-27T06:51:13.899Z,856.37
2019-06-27T06:52:13.884Z,856.35
2019-06-27T06:53:13.904Z,856.32
2019-06-27T06:54:13.852Z,856.33
2019-06-27T06:55:13.855Z,856.33
2019-06-27T06:56:13.840Z,856.29
2019-06-27T06:57:14.609Z,856.26
2019-06-27T06:58:13.820Z,856.22
2019-06-27T06:59:13.819Z,856.24
2019-06-27T07:00:13.803Z,856.23
2019-06-27T07:01:13.795Z,856.24
2019-06-27T07:02:13.790Z,856.21
2019-06-27T07:03:13.779Z,856.21
2019-06-27T07:04:13.766Z,856.16
2019-06-27T07:05:13.766Z,856.18
2019-06-27T07:06:13.755Z,856.13
2019-06-27T07:07:13.741Z,856.17
2019-06-27T07:08:13.756Z,856.13
2019-06-27T07:09:13.726Z,856.16
2019-06-27T07:10:13.723Z,856.12
2019-06-27T07:11:13.711Z,856.14
2019-06-27T07:12:13.711Z,856.18
2019-06-27T07:13:13.688Z,856.21
2019-06-27T07:14:13.693Z,856.22
2019-06-27T07:15:13.672Z,856.16
2019-06-27T07:16:13.673Z,856.14
2019-06-27T07:17:13.665Z,856.17
2019-06-27T07:18:13.725Z,856.19
2019-06-27T07:19:13.646Z,856.19
2019-06-27T07:20:13.640Z,856.15
2019-06-27T07:21:13.626Z,856.15
2019-06-27T07:22:13.623Z,856.15
2019-06-27T07:23:13.608Z,856.15
2019-06-27T07:24:13.603Z,856.15
2019-06-27T07:25:14.519Z,856.15
2019-06-27T07:26:13.581Z,856.16
2019-06-27T07:27:13.578Z,856.14
2019-06-27T07:28:13.572Z,856.14
2019-06-27T07:29:13.578Z,856.15
2019-06-27T07:30:13.554Z,856.15
2019-06-27T07:31:17.657Z,856.10
2019-06-27T07:32:13.530Z,856.13
2019-06-27T07:33:13.535Z,856.15
2019-06-27T07:34:13.525Z,856.14
2019-06-27T07:35:13.515Z,856.11
2019-06-27T07:36:13.497Z,856.15
2019-06-27T07:37:13.500Z,856.18
2019-06-27T07:38:13.486Z,856.15
2019-06-27T07:39:13.494Z,856.12
2019-06-27T07:40:13.508Z,856.17
2019-06-27T07:41:13.478Z,856.14
2019-06-27T07:42:13.481Z,856.14
2019-06-27T07:43:13.470Z,856.08
2019-06-27T07:44:13.460Z,856.06
2019-06-27T07:45:13.445Z,856.13
2019-06-27T07:46:24.626Z,856.07
2019-06-27T07:47:13.473Z,856.06
2019-06-27T07:48:13.416Z,856.09
2019-06-27T07:49:13.414Z,856.03
2019-06-27T07:50:13.407Z,856.05
2019-06-27T07:51:13.401Z,856.04
2019-06-27T07:52:13.424Z,856.03
2019-06-27T07:53:13.376Z,856.04
2019-06-27T07:54:13.380Z,856.03
2019-06-27T07:55:13.366Z,856.08
2019-06-27T07:56:13.355Z,856.09
2019-06-27T07:57:13.342Z,856.10
2019-06-27T07:58:13.322Z,856.10
2019-06-27T07:59:13.311Z,856.13
2019-06-27T08:00:13.315Z,856.16
2019-06-27T08:01:13.298Z,856.18
2019-06-27T08:02:16.223Z,856.15
2019-06-27T08:03:13.291Z,856.18
2019-06-27T08:04:13.274Z,856.19
2019-06-27T08:05:13.270Z,856.20
2019-06-27T08:06:13.255Z,856.27
2019-06-27T08:07:13.243Z,856.24
2019-06-27T08:08:13.239Z,856.27
2019-06-27T08:09:13.224Z,856.27
2019-06-27T08:10:13.221Z,856.30
2019-06-27T08:11:13.220Z,856.30
2019-06-27T08:12:13.226Z,856.31
2019-06-27T08:13:13.211Z,856.35
2019-06-27T08:14:13.202Z,856.34
2019-06-27T08:15:13.187Z,856.37
2019-06-27T08:16:13.177Z,856.41
2019-06-27T08:17:13.163Z,856.41
2019-06-27T08:18:13.161Z,856.44
2019-06-27T08:19:13.157Z,856.46
2019-06-27T08:20:13.125Z,856.43
2019-06-27T08:21:13.119Z,856.47
2019-06-27T08:22:13.122Z,856.49
2019-06-27T08:23:13.108Z,856.48
2019-06-27T08:24:13.102Z,856.43
2019-06-27T08:25:13.088Z,856.48
2019-06-27T08:26:13.081Z,856.47
2019-06-27T08:27:13.079Z,856.46
2019-06-27T08:28:13.063Z,856.51
2019-06-27T08:29:13.059Z,856.50
2019-06-27T08:30:13.045Z,856.55
2019-06-27T08:31:13.048Z,856.56
2019-06-27T08:32:13.039Z,856.57
2019-06-27T08:33:13.053Z,856.55
2019-06-27T08:34:13.016Z,856.60
2019-06-27T08:35:13.032Z,856.60
2019-06-27T08:36:13.003Z,856.63
2019-06-27T08:37:12.995Z,856.58
2019-06-27T08:38:12.990Z,856.63
2019-06-27T08:39:12.967Z,856.62
2019-06-27T08:40:12.977Z,856.67
2019-06-27T08:42:12.992Z,856.69
2019-06-27T08:43:12.933Z,856.75
2019-06-27T08:44:12.935Z,856.65
2019-06-27T08:45:12.935Z,856.67
2019-06-27T08:46:12.921Z,856.69
2019-06-27T08:47:12.916Z,856.71
2019-06-27T08:48:12.902Z,856.71
2019-06-27T08:49:12.885Z,856.68
2019-06-27T08:50:12.875Z,856.76
2019-06-27T08:51:12.871Z,856.76
2019-06-27T08:52:13.608Z,856.79
2019-06-27T08:53:12.852Z,856.78
2019-06-27T08:54:12.842Z,856.83
2019-06-27T08:55:12.837Z,856.81
2019-06-27T08:56:12.822Z,856.85
2019-06-27T08:57:12.823Z,856.81
2019-06-27T08:58:12.816Z,856.80
2019-06-27T08:59:12.807Z,856.81
2019-06-27T09:00:12.792Z,856.76
2019-06-27T09:01:12.793Z,856.75
2019-06-27T09:02:12.771Z,856.76
2019-06-27T09:03:12.767Z,856.75
2019-06-27T09:04:12.749Z,856.77
2019-06-27T09:05:12.777Z,856.77
2019-06-27T09:06:12.739Z,856.80
2019-06-27T09:07:12.736Z,856.76
2019-06-27T09:08:12.735Z,856.74
2019-06-27T09:09:12.741Z,856.78
2019-06-27T09:10:12.705Z,856.74
2019-06-27T09:11:12.707Z,856.69
2019-06-27T09:12:12.700Z,856.65
2019-06-27T09:13:12.685Z,856.68
2019-06-27T09:14:12.668Z,856.67
2019-06-27T09:15:12.666Z,856.68
2019-06-27T09:16:12.650Z,856.67
2019-06-27T09:17:12.648Z,856.68
2019-06-27T09:18:12.635Z,856.66
2019-06-27T09:19:12.625Z,856.72
2019-06-27T09:20:12.618Z,856.75
2019-06-27T09:21:12.605Z,856.72
2019-06-27T09:22:12.596Z,856.72
2019-06-27T09:23:12.593Z,856.72
2019-06-27T09:24:12.592Z,856.62
2019-06-27T09:25:12.573Z,856.64
2019-06-27T09:27:12.559Z,856.65
2019-06-27T09:28:12.552Z,856.62
2019-06-27T09:29:12.540Z,856.62
2019-06-27T09:30:12.537Z,856.56
2019-06-27T09:31:12.524Z,856.57
2019-06-27T09:32:24.704Z,856.62
2019-06-27T09:33:12.506Z,856.59
2019-06-27T09:34:12.522Z,856.60
2019-06-27T09:35:12.488Z,856.61
2019-06-27T09:36:12.481Z,856.63
2019-06-27T09:37:12.465Z,856.62
2019-06-27T09:38:12.459Z,856.63
2019-06-27T09:39:12.449Z,856.63
2019-06-27T09:40:12.434Z,856.61
2019-06-27T09:41:12.434Z,856.62
2019-06-27T09:42:12.470Z,856.67
2019-06-27T09:43:12.421Z,856.67
2019-06-27T09:44:12.401Z,856.69
2019-06-27T09:45:12.402Z,856.67
2019-06-27T09:46:12.387Z,856.69
2019-06-27T09:47:12.380Z,856.70
2019-06-27T09:48:12.370Z,856.66
2019-06-27T09:49:12.358Z,856.69
2019-06-27T09:50:13.189Z,856.69
2019-06-27T09:51:12.335Z,856.71
2019-06-27T09:52:12.332Z,856.76
2019-06-27T09:53:12.329Z,856.74
2019-06-27T09:54:12.319Z,856.73
2019-06-27T09:55:12.305Z,856.77
2019-06-27T09:56:12.302Z,856.77
2019-06-27T09:57:12.292Z,856.75
2019-06-27T09:58:12.285Z,856.73
2019-06-27T09:59:12.274Z,856.81
2019-06-27T10:00:12.263Z,856.84
2019-06-27T10:01:12.248Z,856.82
2019-06-27T10:02:12.252Z,856.81
2019-06-27T10:03:12.242Z,856.85
2019-06-27T10:04:12.700Z,856.81
2019-06-27T10:05:12.226Z,856.84
2019-06-27T10:06:12.696Z,856.83
2019-06-27T10:07:12.196Z,856.83
2019-06-27T10:08:12.196Z,856.85
2019-06-27T10:09:12.176Z,856.82
2019-06-27T10:10:12.173Z,856.80
2019-06-27T10:11:12.169Z,856.79
2019-06-27T10:12:12.156Z,856.78
2019-06-27T10:13:12.147Z,856.78
2019-06-27T10:14:12.140Z,856.81
2019-06-27T10:15:12.125Z,856.81
2019-06-27T10:16:12.125Z,856.81
2019-06-27T10:17:12.110Z,856.81
2019-06-27T10:18:12.098Z,856.83
2019-06-27T10:19:12.094Z,856.80
2019-06-27T10:20:12.086Z,856.84
2019-06-27T10:21:12.073Z,856.84
2019-06-27T10:22:12.070Z,856.81
2019-06-27T10:23:12.054Z,856.86
2019-06-27T10:24:12.047Z,856.89
2019-06-27T10:25:12.045Z,856.82
2019-06-27T10:26:12.031Z,856.82
2019-06-27T10:27:12.030Z,856.85
2019-06-27T10:28:12.014Z,856.89
2019-06-27T10:29:12.023Z,856.86
2019-06-27T10:30:11.997Z,856.87
2019-06-27T10:31:11.987Z,856.89
2019-06-27T10:32:11.986Z,856.88
2019-06-27T10:33:11.968Z,856.87
2019-06-27T10:34:11.958Z,856.90
2019-06-27T10:35:11.956Z,856.86
2019-06-27T10:36:11.947Z,856.89
2019-06-27T10:37:11.940Z,856.89
2019-06-27T10:38:11.925Z,856.88
2019-06-27T10:39:11.916Z,856.89
2019-06-27T10:40:11.925Z,856.85
2019-06-27T10:41:11.900Z,856.87
2019-06-27T10:42:11.888Z,856.86
2019-06-27T10:43:11.887Z,856.89
2019-06-27T10:44:11.876Z,856.90
2019-06-27T10:45:11.860Z,856.91
2019-06-27T10:46:11.857Z,856.91
2019-06-27T10:47:11.857Z,856.92
2019-06-27T10:48:11.830Z,856.95
2019-06-27T10:49:11.834Z,856.92
2019-06-27T10:50:11.822Z,856.90
2019-06-27T10:51:11.814Z,856.93
2019-06-27T10:52:11.802Z,857.01
2019-06-27T10:53:11.785Z,856.97
2019-06-27T10:54:11.775Z,856.97
2019-06-27T10:55:11.767Z,856.94
2019-06-27T10:56:11.777Z,856.95
2019-06-27T10:57:11.750Z,856.98
2019-06-27T10:58:11.747Z,857.00
2019-06-27T10:59:11.737Z,856.97
2019-06-27T11:00:11.727Z,857.02
2019-06-27T11:01:11.721Z,856.99
2019-06-27T11:02:11.704Z,856.99
2019-06-27T11:03:15.940Z,857.03
2019-06-27T11:04:11.699Z,857.06
2019-06-27T11:05:12.236Z,857.05
2019-06-27T11:06:11.681Z,857.01
2019-06-27T11:07:11.667Z,857.05
2019-06-27T11:08:11.659Z,857.05
2019-06-27T11:09:14.317Z,857.06
2019-06-27T11:10:11.674Z,857.06
2019-06-27T11:11:11.631Z,857.06
2019-06-27T11:12:11.633Z,857.10
2019-06-27T11:13:11.610Z,857.11
2019-06-27T11:14:11.599Z,857.09
2019-06-27T11:15:11.598Z,857.07
2019-06-27T11:16:11.587Z,857.06
2019-06-27T11:17:11.583Z,856.99
2019-06-27T11:18:11.568Z,857.08
2019-06-27T11:19:11.562Z,857.05
2019-06-27T11:20:14.984Z,857.08
2019-06-27T11:21:13.907Z,857.06
2019-06-27T11:22:11.528Z,857.02
2019-06-27T11:23:11.525Z,857.07
2019-06-27T11:24:11.531Z,857.07
2019-06-27T11:25:11.511Z,857.09
2019-06-27T11:26:11.504Z,857.08
2019-06-27T11:27:11.489Z,857.07
2019-06-27T11:28:11.484Z,857.09
2019-06-27T11:29:11.464Z,857.09
2019-06-27T11:30:11.461Z,857.08
2019-06-27T11:31:11.452Z,857.06
2019-06-27T11:32:11.444Z,857.06
2019-06-27T11:33:11.430Z,857.06
2019-06-27T11:34:11.422Z,857.05
2019-06-27T11:35:11.418Z,857.05
2019-06-27T11:36:11.416Z,857.03
2019-06-27T11:37:11.394Z,857.03
2019-06-27T11:38:11.389Z,857.01
2019-06-27T11:39:11.381Z,857.04
2019-06-27T11:40:12.579Z,857.00
2019-06-27T11:41:11.355Z,857.01
2019-06-27T11:42:11.349Z,856.99
2019-06-27T11:43:11.337Z,857.01
2019-06-27T11:44:11.329Z,857.03
2019-06-27T11:45:11.338Z,856.99
2019-06-27T11:46:11.786Z,857.01
2019-06-27T11:47:11.303Z,857.02
2019-06-27T11:48:11.286Z,857.02
2019-06-27T11:49:11.287Z,857.07
2019-06-27T11:50:11.283Z,857.09
2019-06-27T11:51:11.302Z,857.09
2019-06-27T11:52:11.259Z,857.12
2019-06-27T11:53:11.251Z,857.12
2019-06-27T11:54:11.244Z,857.17
2019-06-27T11:55:11.228Z,857.13
2019-06-27T11:56:11.223Z,857.12
2019-06-27T11:57:11.212Z,857.14
2019-06-27T11:58:11.278Z,857.15
2019-06-27T11:59:11.198Z,857.15
2019-06-27T12:01:11.185Z,857.19
2019-06-27T12:02:11.889Z,857.20
2019-06-27T12:03:11.154Z,857.17
2019-06-27T12:04:11.158Z,857.20
2019-06-27T12:05:11.144Z,857.22
2019-06-27T12:06:11.135Z,857.21
2019-06-27T12:07:11.117Z,857.22
2019-06-27T12:08:11.178Z,857.22
2019-06-27T12:09:11.096Z,857.21
2019-06-27T12:10:11.097Z,857.22
2019-06-27T12:11:11.079Z,857.24
2019-06-27T12:12:11.077Z,857.21
2019-06-27T12:13:11.062Z,857.27
2019-06-27T12:14:11.061Z,857.31
2019-06-27T12:15:11.047Z,857.29
2019-06-27T12:16:11.048Z,857.27
2019-06-27T12:17:11.025Z,857.27
2019-06-27T12:18:11.015Z,857.27
2019-06-27T12:19:11.030Z,857.28
2019-06-27T12:20:11.005Z,857.26
2019-06-27T12:21:11.001Z,857.28
2019-06-27T12:22:10.979Z,857.27
2019-06-27T12:23:10.974Z,857.29
2019-06-27T12:24:10.962Z,857.26
2019-06-27T12:25:10.954Z,857.28
2019-06-27T12:26:10.997Z,857.26
2019-06-27T12:27:10.939Z,857.25
2019-06-27T12:28:10.934Z,857.27
2019-06-27T12:29:10.927Z,857.23
2019-06-27T12:30:10.917Z,857.26
2019-06-27T12:31:20.544Z,857.20
2019-06-27T12:32:10.914Z,857.23
2019-06-27T12:33:10.886Z,857.24
2019-06-27T12:34:10.876Z,857.29
2019-06-27T12:35:10.867Z,857.23
2019-06-27T12:36:10.863Z,857.28
2019-06-27T12:37:10.862Z,857.20
2019-06-27T12:38:10.837Z,857.26
2019-06-27T12:39:10.832Z,857.23
2019-06-27T12:40:10.829Z,857.23
2019-06-27T12:41:10.813Z,857.22
2019-06-27T12:42:10.807Z,857.25
2019-06-27T12:43:14.318Z,857.22
2019-06-27T12:44:10.790Z,857.20
2019-06-27T12:45:10.773Z,857.20
2019-06-27T12:46:10.765Z,857.23
2019-06-27T12:47:10.765Z,857.21
2019-06-27T12:48:10.748Z,857.22
2019-06-27T12:49:10.743Z,857.18
2019-06-27T12:50:10.735Z,857.21
2019-06-27T12:51:10.717Z,857.22
2019-06-27T12:52:10.730Z,857.25
2019-06-27T12:53:10.709Z,857.23
2019-06-27T12:54:10.695Z,857.23
2019-06-27T12:55:10.691Z,857.28
2019-06-27T12:56:10.678Z,857.25
2019-06-27T12:57:10.661Z,857.25
2019-06-27T12:58:11.423Z,857.25
2019-06-27T12:59:11.426Z,857.23
2019-06-27T13:00:10.639Z,857.20
2019-06-27T13:01:10.639Z,857.22
2019-06-27T13:02:11.640Z,857.23
2019-06-27T13:03:10.613Z,857.23
2019-06-27T13:04:22.657Z,857.20
2019-06-27T13:05:10.597Z,857.22
2019-06-27T13:06:10.590Z,857.22
2019-06-27T13:07:10.575Z,857.22
2019-06-27T13:08:10.571Z,857.26
2019-06-27T13:09:10.560Z,857.20
2019-06-27T13:10:10.552Z,857.25
2019-06-27T13:11:10.542Z,857.22
2019-06-27T13:12:10.537Z,857.17
2019-06-27T13:13:10.528Z,857.23
2019-06-27T13:14:10.509Z,857.22
2019-06-27T13:15:10.506Z,857.22
2019-06-27T13:16:10.505Z,857.24
2019-06-27T13:17:10.497Z,857.25
2019-06-27T13:18:10.496Z,857.27
2019-06-27T13:19:10.465Z,857.30
2019-06-27T13:20:10.465Z,857.25
2019-06-27T13:21:10.458Z,857.28
2019-06-27T13:22:10.444Z,857.26
2019-06-27T13:23:10.430Z,857.25
2019-06-27T13:24:10.424Z,857.26
2019-06-27T13:25:10.414Z,857.28
2019-06-27T13:26:10.421Z,857.19
2019-06-27T13:27:10.406Z,857.24
2019-06-27T13:28:10.389Z,857.25
2019-06-27T13:29:10.375Z,857.24
2019-06-27T13:30:10.372Z,857.21
2019-06-27T13:31:10.358Z,857.25
2019-06-27T13:32:10.351Z,857.24
2019-06-27T13:33:10.387Z,857.27
2019-06-27T13:34:10.330Z,857.30
2019-06-27T13:35:10.380Z,857.25
2019-06-27T13:36:10.310Z,857.25
2019-06-27T13:37:10.303Z,857.25
2019-06-27T13:38:10.292Z,857.24
2019-06-27T13:39:10.282Z,857.23
2019-06-27T13:40:10.265Z,857.29
2019-06-27T13:41:10.275Z,857.32
2019-06-27T13:42:10.258Z,857.31
2019-06-27T13:43:10.254Z,857.25
2019-06-27T13:44:10.236Z,857.26
2019-06-27T13:45:10.232Z,857.32
2019-06-27T13:46:10.219Z,857.28
2019-06-27T13:47:10.216Z,857.29
2019-06-27T13:48:10.199Z,857.31
2019-06-27T13:49:10.199Z,857.25
2019-06-27T13:50:10.176Z,857.28
2019-06-27T13:51:10.177Z,857.22
2019-06-27T13:52:11.062Z,857.26
2019-06-27T13:53:10.158Z,857.26
2019-06-27T13:54:10.958Z,857.26
2019-06-27T13:55:10.176Z,857.27
2019-06-27T13:56:10.163Z,857.22
2019-06-27T13:57:10.128Z,857.19
2019-06-27T13:58:10.149Z,857.18
2019-06-27T13:59:10.109Z,857.20
2019-06-27T14:00:10.103Z,857.22
2019-06-27T14:01:11.083Z,857.26
2019-06-27T14:02:10.078Z,857.21
2019-06-27T14:03:10.092Z,857.26
2019-06-27T14:04:10.052Z,857.21
2019-06-27T14:05:10.042Z,857.27
2019-06-27T14:06:10.035Z,857.26
2019-06-27T14:07:10.025Z,857.26
2019-06-27T14:08:10.011Z,857.20
2019-06-27T14:09:22.355Z,857.16
2019-06-27T14:10:09.998Z,857.20
2019-06-27T14:11:09.985Z,857.20
2019-06-27T14:12:09.982Z,857.23
2019-06-27T14:13:09.975Z,857.20
2019-06-27T14:14:11.526Z,857.22
2019-06-27T14:15:09.955Z,857.16
2019-06-27T14:16:09.945Z,857.18
2019-06-27T14:17:09.938Z,857.13
2019-06-27T14:18:09.920Z,857.15
2019-06-27T14:19:09.914Z,857.19
2019-06-27T14:20:09.909Z,857.19
2019-06-27T14:21:09.957Z,857.19
2019-06-27T14:22:14.807Z,857.21
2019-06-27T14:23:09.878Z,857.20
2019-06-27T14:24:09.871Z,857.17
2019-06-27T14:25:09.857Z,857.19
2019-06-27T14:26:09.853Z,857.12
2019-06-27T14:27:09.838Z,857.11
2019-06-27T14:28:09.838Z,857.11
2019-06-27T14:29:09.830Z,857.12
2019-06-27T14:30:09.816Z,857.08
2019-06-27T14:31:09.804Z,857.06