createdAt,value
2019-03-06T00:01:46.884Z,100146.79
2019-03-06T00:04:16.447Z,100142.42
2019-03-06T00:06:46.549Z,100143.45
2019-03-06T00:09:16.127Z,100144.55
2019-03-06T00:11:45.568Z,100142.34
2019-03-06T00:14:15.114Z,100142.31
2019-03-06T00:16:44.638Z,100137.41
2019-03-06T00:19:14.178Z,100137.55
2019-03-06T00:21:43.759Z,100141.77
2019-03-06T00:24:13.326Z,100135.53
2019-03-06T00:26:42.954Z,100132.08
2019-03-06T00:29:12.454Z,100137.78
2019-03-06T00:31:42.012Z,100128.88
2019-03-06T00:34:11.645Z,100133.49
2019-03-06T00:36:41.273Z,100136.77
2019-03-06T00:39:10.910Z,100127.11
2019-03-06T00:41:51.894Z,100125.09
2019-03-06T00:44:21.444Z,100119.78
2019-03-06T00:46:51.027Z,100118.08
2019-03-06T00:49:20.601Z,100121.86
2019-03-06T00:51:50.278Z,100114.92
2019-03-06T00:54:19.732Z,100116.13
2019-03-06T00:56:49.198Z,100118.41
2019-03-06T00:59:18.788Z,100114.28
2019-03-06T01:01:48.422Z,100116.39
2019-03-06T01:04:20.054Z,100118.47
2019-03-06T01:06:49.565Z,100118.39
2019-03-06T01:09:19.187Z,100120.67
2019-03-06T01:11:48.718Z,100120.42
2019-03-06T01:14:18.182Z,100117.56
2019-03-06T01:16:47.971Z,100116.11
2019-03-06T01:19:17.582Z,100113.32
2019-03-06T01:21:47.017Z,100109.96
2019-03-06T01:24:17.198Z,100097.63
2019-03-06T01:26:46.848Z,100090.28
2019-03-06T01:29:16.451Z,100088.24
2019-03-06T01:31:46.065Z,100088.07
2019-03-06T01:34:40.549Z,100083.83
2019-03-06T01:37:18.596Z,100086.30
2019-03-06T01:40:13.000Z,100076.95
2019-03-06T01:42:52.898Z,100078.19
2019-03-06T01:45:22.590Z,100068.27
2019-03-06T01:47:52.261Z,100073.58
2019-03-06T01:50:21.864Z,100077.24
2019-03-06T01:52:52.328Z,100070.54
2019-03-06T01:55:21.835Z,100071.78
2019-03-06T01:57:51.575Z,100071.06
2019-03-06T02:00:21.641Z,100069.06
2019-03-06T02:02:51.329Z,100070.69
2019-03-06T02:05:20.833Z,100069.47
2019-03-06T02:07:50.325Z,100062.33
2019-03-06T02:10:20.121Z,100064.98
2019-03-06T02:12:49.713Z,100048.80
2019-03-06T02:15:19.680Z,100045.91
2019-03-06T02:17:49.284Z,100042.92
2019-03-06T02:20:19.134Z,100032.77
2019-03-06T02:22:48.696Z,100035.43
2019-03-06T02:25:18.331Z,100036.25
2019-03-06T02:27:47.881Z,100025.62
2019-03-06T02:30:19.677Z,100022.76
2019-03-06T02:32:49.164Z,100008.85
2019-03-06T02:35:18.676Z,100011.13
2019-03-06T02:37:48.221Z,100008.25
2019-03-06T02:40:17.934Z,100002.44
2019-03-06T02:42:47.493Z,100002.44
2019-03-06T02:45:17.403Z,99990.69
2019-03-06T02:47:50.915Z,99980.23
2019-03-06T02:50:20.713Z,99976.25
2019-03-06T02:52:50.266Z,99981.27
2019-03-06T02:55:19.753Z,99984.22
2019-03-06T02:57:54.717Z,99979.84
2019-03-06T03:00:48.968Z,99987.82
2019-03-06T03:03:52.407Z,99982.94
2019-03-06T03:06:30.601Z,99985.89
2019-03-06T03:09:00.163Z,99974.97
2019-03-06T03:11:29.725Z,99970.16
2019-03-06T03:13:59.376Z,99958.52
2019-03-06T03:16:28.976Z,99965.16
2019-03-06T03:18:58.548Z,99958.52
2019-03-06T03:21:27.952Z,99951.77
2019-03-06T03:23:57.488Z,99945.74
2019-03-06T03:26:26.967Z,99934.93
2019-03-06T03:28:56.514Z,99941.87
2019-03-06T03:31:26.183Z,99932.89
2019-03-06T03:33:55.774Z,99926.03
2019-03-06T03:36:25.253Z,99914.89
2019-03-06T03:38:54.859Z,99915.39
2019-03-06T03:41:24.563Z,99907.41
2019-03-06T03:43:54.221Z,99899.39
2019-03-06T03:46:23.679Z,99900.11
2019-03-06T03:48:53.395Z,99901.54
2019-03-06T03:51:22.868Z,99902.76
2019-03-06T03:53:52.629Z,99901.94
2019-03-06T03:56:22.342Z,99900.22
2019-03-06T03:58:51.989Z,99902.37
2019-03-06T04:01:21.540Z,99894.30
2019-03-06T04:03:51.453Z,99886.64
2019-03-06T04:06:21.203Z,99888.08
2019-03-06T04:08:50.734Z,99881.44
2019-03-06T04:11:20.595Z,99876.12
2019-03-06T04:13:50.199Z,99875.41
2019-03-06T04:16:19.787Z,99878.89
2019-03-06T04:18:49.453Z,99874.69
2019-03-06T04:21:19.042Z,99876.84
2019-03-06T04:23:48.644Z,99875.01
2019-03-06T04:26:18.264Z,99876.95
2019-03-06T04:28:47.853Z,99879.11
2019-03-06T04:31:17.574Z,99881.55
2019-03-06T04:33:47.113Z,99887.19
2019-03-06T04:36:16.644Z,99884.00
2019-03-06T04:38:46.288Z,99883.09
2019-03-06T04:41:15.934Z,99883.70
2019-03-06T04:43:45.427Z,99890.17
2019-03-06T04:46:14.970Z,99885.66
2019-03-06T04:48:44.649Z,99880.66
2019-03-06T04:51:14.285Z,99878.32
2019-03-06T04:53:43.846Z,99874.25
2019-03-06T04:56:13.331Z,99868.22
2019-03-06T04:58:42.849Z,99858.91
2019-03-06T05:01:12.433Z,99855.24
2019-03-06T05:03:41.864Z,99848.88
2019-03-06T05:06:11.461Z,99845.83
2019-03-06T05:08:41.002Z,99844.31
2019-03-06T05:11:10.544Z,99841.76
2019-03-06T05:13:40.108Z,99836.73
2019-03-06T05:16:09.876Z,99833.67
2019-03-06T05:19:00.708Z,99828.67
2019-03-06T05:21:30.182Z,99822.62
2019-03-06T05:23:59.784Z,99808.28
2019-03-06T05:26:29.386Z,99810.25
2019-03-06T05:28:58.860Z,99805.22
2019-03-06T05:31:28.415Z,99812.38
2019-03-06T05:33:57.855Z,99816.91
2019-03-06T05:36:53.220Z,99805.34
2019-03-06T05:39:22.771Z,99808.00
2019-03-06T05:41:52.469Z,99798.08
2019-03-06T05:44:21.929Z,99795.42
2019-03-06T05:46:51.513Z,99793.38
2019-03-06T05:49:21.109Z,99781.69
2019-03-06T05:51:50.609Z,99788.25
2019-03-06T05:54:20.211Z,99787.02
2019-03-06T05:56:49.833Z,99786.63
2019-03-06T05:59:19.596Z,99782.73
2019-03-06T06:01:49.178Z,99770.95
2019-03-06T06:04:18.637Z,99765.41
2019-03-06T06:06:48.207Z,99763.27
2019-03-06T06:09:17.842Z,99746.80
2019-03-06T06:11:47.447Z,99732.16
2019-03-06T06:14:17.004Z,99723.95
2019-03-06T06:16:46.524Z,99723.45
2019-03-06T06:19:16.121Z,99718.95
2019-03-06T06:22:03.323Z,99713.41
2019-03-06T06:24:32.937Z,99712.91
2019-03-06T06:27:02.485Z,99711.38
2019-03-06T06:29:31.946Z,99707.68
2019-03-06T06:32:01.872Z,99712.91
2019-03-06T06:34:31.365Z,99716.27
2019-03-06T06:37:00.857Z,99723.84
2019-03-06T06:39:30.437Z,99725.27
2019-03-06T06:41:59.960Z,99714.71
2019-03-06T06:44:29.623Z,99703.56
2019-03-06T06:46:59.316Z,99697.28
2019-03-06T06:49:28.915Z,99695.22
2019-03-06T06:52:52.472Z,99691.22
2019-03-06T06:56:13.122Z,99697.11
2019-03-06T06:58:57.094Z,99691.44
2019-03-06T07:02:06.801Z,99684.69
2019-03-06T07:05:11.054Z,99674.19
2019-03-06T07:07:55.481Z,99672.80
2019-03-06T07:10:59.249Z,99666.72
2019-03-06T07:13:34.213Z,99665.05
2019-03-06T07:16:21.049Z,99660.72
2019-03-06T07:19:15.377Z,99655.48
2019-03-06T07:21:55.593Z,99645.89
2019-03-06T07:24:43.953Z,99644.67
2019-03-06T07:27:52.785Z,99639.88
2019-03-06T07:30:39.647Z,99634.78
2019-03-06T07:33:30.793Z,99627.28
2019-03-06T07:36:19.147Z,99619.58
2019-03-06T07:38:52.358Z,99622.90
2019-03-06T07:41:40.746Z,99617.53
2019-03-06T07:44:29.905Z,99616.18
2019-03-06T07:47:21.312Z,99620.47
2019-03-06T07:50:02.367Z,99618.90
2019-03-06T07:52:37.026Z,99615.23
2019-03-06T07:55:26.772Z,99613.59
2019-03-06T07:58:31.763Z,99619.00
2019-03-06T08:01:01.321Z,99624.23
2019-03-06T08:03:37.666Z,99618.33
2019-03-06T08:06:07.203Z,99625.57
2019-03-06T08:08:36.696Z,99626.28
2019-03-06T08:11:08.855Z,99624.12
2019-03-06T08:13:47.283Z,99621.94
2019-03-06T08:16:25.966Z,99617.35
2019-03-06T08:19:14.097Z,99613.58
2019-03-06T08:22:05.278Z,99600.91
2019-03-06T08:24:44.396Z,99597.23
2019-03-06T08:27:13.836Z,99599.72
2019-03-06T08:29:43.321Z,99590.31
2019-03-06T08:32:28.695Z,99585.50
2019-03-06T08:34:58.207Z,99586.01
2019-03-06T08:37:27.690Z,99571.98
2019-03-06T08:39:57.163Z,99566.05
2019-03-06T08:42:27.489Z,99565.40
2019-03-06T08:44:57.077Z,99556.47
2019-03-06T08:47:43.877Z,99554.27
2019-03-06T08:50:24.773Z,99556.42
2019-03-06T08:53:19.186Z,99549.00
2019-03-06T08:56:00.077Z,99545.36
2019-03-06T08:58:52.235Z,99539.52
2019-03-06T09:02:00.194Z,99536.84
2019-03-06T09:04:39.875Z,99532.60
2019-03-06T09:07:31.273Z,99520.98
2019-03-06T09:10:28.841Z,99516.22
2019-03-06T09:13:15.624Z,99510.61
2019-03-06T09:16:02.372Z,99517.95
2019-03-06T09:18:53.595Z,99513.37
2019-03-06T09:21:44.713Z,99514.15
2019-03-06T09:24:31.631Z,99510.69
2019-03-06T09:27:38.072Z,99499.97
2019-03-06T09:30:23.137Z,99498.86
2019-03-06T09:33:23.171Z,99497.53
2019-03-06T09:36:19.023Z,99488.02
2019-03-06T09:39:19.471Z,99485.12
2019-03-06T09:42:19.263Z,99473.81
2019-03-06T09:45:05.924Z,99465.50
2019-03-06T09:47:44.960Z,99459.11
2019-03-06T09:50:45.551Z,99453.73
2019-03-06T09:53:30.845Z,99446.64
2019-03-06T09:56:08.566Z,99429.34
2019-03-06T09:59:02.745Z,99421.31
2019-03-06T10:01:42.725Z,99417.52
2019-03-06T10:04:28.584Z,99414.62
2019-03-06T10:07:15.765Z,99406.30
2019-03-06T10:09:59.031Z,99402.32
2019-03-06T10:12:47.593Z,99402.08
2019-03-06T10:15:26.372Z,99396.20
2019-03-06T10:18:02.710Z,99392.45
2019-03-06T10:20:32.569Z,99379.25
2019-03-06T10:23:02.058Z,99375.29
2019-03-06T10:25:32.460Z,99364.76
2019-03-06T10:30:33.696Z,99354.49
2019-03-06T10:33:03.356Z,99343.94
2019-03-06T10:35:32.905Z,99337.66
2019-03-06T10:38:03.057Z,99337.59
2019-03-06T10:40:32.628Z,99336.95
2019-03-06T10:43:02.304Z,99342.17
2019-03-06T10:45:39.026Z,99320.41
2019-03-06T10:48:03.512Z,99326.80
2019-03-06T10:50:33.310Z,99316.47
2019-03-06T10:53:02.909Z,99321.13
2019-03-06T10:55:32.740Z,99330.98
2019-03-06T10:58:02.559Z,99329.86
2019-03-06T11:00:35.152Z,99320.16
2019-03-06T11:03:05.097Z,99321.91
2019-03-06T11:05:35.445Z,99321.66
2019-03-06T11:08:05.885Z,99315.96
2019-03-06T11:10:36.119Z,99308.46
2019-03-06T11:13:09.840Z,99302.88
2019-03-06T11:15:39.577Z,99300.61
2019-03-06T11:18:09.536Z,99299.74
2019-03-06T11:20:40.764Z,99291.91
2019-03-06T11:23:10.636Z,99275.41
2019-03-06T11:25:40.636Z,99273.49
2019-03-06T11:28:11.116Z,99271.39
2019-03-06T11:30:51.756Z,99268.39
2019-03-06T11:33:25.989Z,99264.64
2019-03-06T11:35:56.651Z,99261.28
2019-03-06T11:38:26.718Z,99251.37
2019-03-06T11:40:56.357Z,99257.82
2019-03-06T11:43:25.973Z,99253.22
2019-03-06T11:45:55.619Z,99247.95
2019-03-06T11:48:25.098Z,99251.06
2019-03-06T11:50:54.577Z,99240.26
2019-03-06T11:53:23.990Z,99230.77
2019-03-06T11:55:53.505Z,99229.10
2019-03-06T11:58:23.188Z,99219.21
2019-03-06T12:00:52.769Z,99221.83
2019-03-06T12:03:22.782Z,99214.89
2019-03-06T12:05:52.496Z,99197.98
2019-03-06T12:08:22.259Z,99200.47
2019-03-06T12:10:52.313Z,99198.92
2019-03-06T12:13:21.878Z,99198.84
2019-03-06T12:15:51.815Z,99184.87
2019-03-06T12:18:22.356Z,99175.83
2019-03-06T12:20:52.265Z,99176.81
2019-03-06T12:23:21.905Z,99169.95
2019-03-06T12:25:51.669Z,99179.81
2019-03-06T12:28:21.427Z,99166.08
2019-03-06T12:30:50.955Z,99142.71
2019-03-06T12:33:23.036Z,99144.45
2019-03-06T12:35:52.772Z,99132.59
2019-03-06T12:38:22.960Z,99130.66
2019-03-06T12:40:52.919Z,99111.14
2019-03-06T12:43:22.452Z,99125.28
2019-03-06T12:46:10.749Z,99114.16
2019-03-06T12:48:40.379Z,99104.77
2019-03-06T12:51:10.936Z,99102.35
2019-03-06T12:53:40.776Z,99100.83
2019-03-06T12:56:10.255Z,99096.78
2019-03-06T12:58:39.725Z,99092.50
2019-03-06T13:01:09.303Z,99090.84
2019-03-06T13:03:38.775Z,99077.64
2019-03-06T13:06:08.278Z,99078.69
2019-03-06T13:08:38.037Z,99070.59
2019-03-06T13:11:08.624Z,99061.28
2019-03-06T13:13:38.142Z,99056.14
2019-03-06T13:16:07.876Z,99057.91
2019-03-06T13:18:37.345Z,99053.97
2019-03-06T13:21:08.613Z,99043.29
2019-03-06T13:23:38.389Z,99040.73
2019-03-06T13:26:10.765Z,99035.87
2019-03-06T13:28:39.283Z,99030.55
2019-03-06T13:31:09.762Z,99024.26
2019-03-06T13:33:58.202Z,99026.60
2019-03-06T13:36:27.682Z,99020.89
2019-03-06T13:39:06.087Z,99022.21
2019-03-06T13:41:28.526Z,99013.64
2019-03-06T13:43:58.087Z,99005.28
2019-03-06T13:46:28.005Z,99008.64
2019-03-06T13:48:57.604Z,99008.73
2019-03-06T13:51:28.205Z,99008.91
2019-03-06T13:53:57.786Z,99006.59
2019-03-06T13:56:27.366Z,99009.50
2019-03-06T13:58:57.030Z,99012.92
2019-03-06T14:01:26.847Z,99018.22
2019-03-06T14:03:57.395Z,99008.73
2019-03-06T14:06:27.081Z,99010.28
2019-03-06T14:08:56.680Z,99001.18
2019-03-06T14:11:26.955Z,99009.58
2019-03-06T14:13:56.502Z,99018.44
2019-03-06T14:16:26.522Z,99009.55
2019-03-06T14:18:56.138Z,99002.59
2019-03-06T14:21:26.068Z,99002.39
2019-03-06T14:24:12.443Z,98993.05
2019-03-06T14:26:42.188Z,98987.98
2019-03-06T14:29:12.033Z,98987.14
2019-03-06T14:31:41.613Z,98984.36
2019-03-06T14:34:11.304Z,98978.04
2019-03-06T14:36:40.872Z,98971.16
2019-03-06T14:39:30.434Z,98964.78
2019-03-06T14:42:00.663Z,98962.63
2019-03-06T14:44:30.457Z,98960.38
2019-03-06T14:47:00.042Z,98958.47
2019-03-06T14:49:31.420Z,98950.61
2019-03-06T14:52:07.148Z,98950.80
2019-03-06T14:54:33.236Z,98956.12
2019-03-06T14:57:14.211Z,98949.61
2019-03-06T14:59:47.949Z,98951.70
2019-03-06T15:02:45.495Z,98952.17
2019-03-06T15:05:17.985Z,98958.92
2019-03-06T15:07:47.944Z,98970.27
2019-03-06T15:10:17.929Z,98975.23
2019-03-06T15:12:47.572Z,98976.64
2019-03-06T15:15:18.953Z,98972.09
2019-03-06T15:17:48.463Z,98975.61
2019-03-06T15:20:19.145Z,98974.86
2019-03-06T15:23:08.088Z,98988.15
2019-03-06T15:25:37.814Z,98982.84
2019-03-06T15:28:07.645Z,98979.42
2019-03-06T15:30:37.532Z,98985.41
2019-03-06T15:33:07.513Z,98976.59
2019-03-06T15:35:37.212Z,98983.67
2019-03-06T15:38:09.666Z,98995.03
2019-03-06T15:40:40.632Z,98988.28
2019-03-06T15:43:15.796Z,98986.64
2019-03-06T15:45:46.954Z,98980.45
2019-03-06T15:48:17.010Z,98977.42
2019-03-06T15:50:46.837Z,98965.30
2019-03-06T15:53:24.059Z,98971.64
2019-03-06T15:55:49.580Z,98958.92
2019-03-06T15:58:19.718Z,98957.02
2019-03-06T16:00:50.069Z,98956.23
2019-03-06T16:03:20.146Z,98957.59
2019-03-06T16:05:50.071Z,98941.78
2019-03-06T16:08:20.114Z,98937.28
2019-03-06T16:10:50.283Z,98931.12
2019-03-06T16:13:20.516Z,98929.52
2019-03-06T16:15:50.574Z,98932.74
2019-03-06T16:18:21.951Z,98925.80
2019-03-06T16:20:52.351Z,98922.85
2019-03-06T16:23:22.663Z,98921.81
2019-03-06T16:25:52.713Z,98915.12
2019-03-06T16:28:22.841Z,98909.47
2019-03-06T16:30:53.110Z,98899.55
2019-03-06T16:33:23.372Z,98909.47
2019-03-06T16:35:54.441Z,98901.42
2019-03-06T16:38:24.446Z,98904.11
2019-03-06T16:40:54.454Z,98902.77
2019-03-06T16:43:24.711Z,98897.68
2019-03-06T16:45:54.953Z,98898.22
2019-03-06T16:48:25.029Z,98902.24
2019-03-06T16:50:55.033Z,98898.75
2019-03-06T16:53:25.295Z,98890.69
2019-03-06T16:55:55.267Z,98886.94
2019-03-06T16:58:25.663Z,98892.56
2019-03-06T17:00:57.269Z,98887.47
2019-03-06T17:03:27.450Z,98885.84
2019-03-06T17:05:57.452Z,98877.54
2019-03-06T17:08:27.444Z,98876.45
2019-03-06T17:10:57.564Z,98870.54
2019-03-06T17:13:27.903Z,98869.47
2019-03-06T17:15:58.378Z,98875.38
2019-03-06T17:18:28.362Z,98875.09
2019-03-06T17:20:58.580Z,98878.59
2019-03-06T17:23:28.511Z,98879.92
2019-03-06T17:25:58.527Z,98879.12
2019-03-06T17:28:28.468Z,98874.83
2019-03-06T17:30:59.850Z,98879.68
2019-03-06T17:33:29.768Z,98879.39
2019-03-06T17:35:59.851Z,98871.06
2019-03-06T17:38:29.627Z,98869.19
2019-03-06T17:40:59.748Z,98872.97
2019-03-06T17:43:29.870Z,98878.34
2019-03-06T17:45:59.949Z,98884.25
2019-03-06T17:48:30.073Z,98879.41
2019-03-06T17:51:00.883Z,98870.54
2019-03-06T17:53:31.021Z,98879.95
2019-03-06T17:56:01.562Z,98866.78
2019-03-06T17:58:31.695Z,98865.94
2019-03-06T18:01:07.651Z,98872.33
2019-03-06T18:03:45.889Z,98863.36
2019-03-06T18:06:16.165Z,98870.59
2019-03-06T18:08:46.345Z,98862.22
2019-03-06T18:11:16.493Z,98857.64
2019-03-06T18:13:46.425Z,98866.48
2019-03-06T18:16:16.547Z,98868.61
2019-03-06T18:18:46.702Z,98874.25
2019-03-06T18:21:16.865Z,98877.72
2019-03-06T18:23:46.831Z,98868.31
2019-03-06T18:26:16.786Z,98865.61
2019-03-06T18:28:46.821Z,98863.73
2019-03-06T18:31:16.963Z,98862.88
2019-03-06T18:33:47.163Z,98856.69
2019-03-06T18:36:18.725Z,98856.66
2019-03-06T18:38:49.325Z,98848.09
2019-03-06T18:41:19.406Z,98841.06
2019-03-06T18:43:49.582Z,98848.80
2019-03-06T18:46:20.171Z,98842.58
2019-03-06T18:48:50.334Z,98839.87
2019-03-06T18:51:20.396Z,98836.03
2019-03-06T18:53:50.523Z,98835.77
2019-03-06T18:56:21.097Z,98828.72
2019-03-06T18:58:51.048Z,98824.32
2019-03-06T19:01:21.620Z,98802.05
2019-03-06T19:03:51.826Z,98800.40
2019-03-06T19:06:22.110Z,98796.89
2019-03-06T19:08:52.223Z,98788.04
2019-03-06T19:11:22.405Z,98790.43
2019-03-06T19:13:52.403Z,98798.42
2019-03-06T19:16:22.866Z,98787.17
2019-03-06T19:18:52.924Z,98789.33
2019-03-06T19:21:22.924Z,98792.52
2019-03-06T19:23:53.109Z,98787.14
2019-03-06T19:26:23.831Z,98778.02
2019-03-06T19:28:53.995Z,98779.31
2019-03-06T19:31:25.277Z,98779.86
2019-03-06T19:33:55.373Z,98779.38
2019-03-06T19:36:25.631Z,98775.13
2019-03-06T19:38:55.838Z,98778.88
2019-03-06T19:41:28.384Z,98773.32
2019-03-06T19:44:01.211Z,98773.89
2019-03-06T19:46:31.578Z,98768.78
2019-03-06T19:49:01.616Z,98770.95
2019-03-06T19:51:31.824Z,98764.02
2019-03-06T19:54:04.465Z,98774.50
2019-03-06T19:56:34.682Z,98765.97
2019-03-06T19:59:05.849Z,98764.16
2019-03-06T20:01:36.023Z,98776.31
2019-03-06T20:04:07.778Z,98763.45
2019-03-06T20:06:39.060Z,98771.98
2019-03-06T20:09:25.698Z,98763.66
2019-03-06T20:11:55.846Z,98761.00
2019-03-06T20:14:26.006Z,98757.03
2019-03-06T20:16:56.225Z,98752.48
2019-03-06T20:19:26.798Z,98757.33
2019-03-06T20:21:56.905Z,98755.98
2019-03-06T20:24:27.109Z,98762.40
2019-03-06T20:26:57.583Z,98754.91
2019-03-06T20:29:29.244Z,98750.31
2019-03-06T20:32:00.373Z,98753.53
2019-03-06T20:34:32.048Z,98754.02
2019-03-06T20:37:02.327Z,98748.39
2019-03-06T20:39:32.530Z,98758.28
2019-03-06T20:42:02.668Z,98754.50
2019-03-06T20:44:32.825Z,98758.80
2019-03-06T20:47:04.296Z,98746.94
2019-03-06T20:49:34.507Z,98741.59
2019-03-06T20:52:04.603Z,98743.76
2019-03-06T20:54:34.810Z,98743.96
2019-03-06T20:57:04.831Z,98735.67
2019-03-06T20:59:34.870Z,98744.18
2019-03-06T21:02:05.027Z,98743.11
2019-03-06T21:04:35.288Z,98738.23
2019-03-06T21:07:05.444Z,98742.76
2019-03-06T21:09:35.684Z,98751.08
2019-03-06T21:12:05.845Z,98741.15
2019-03-06T21:14:37.741Z,98745.44
2019-03-06T21:17:07.692Z,98738.74
2019-03-06T21:19:37.701Z,98729.36
2019-03-06T21:22:08.011Z,98725.38
2019-03-06T21:24:37.924Z,98730.42
2019-03-06T21:27:07.804Z,98727.20
2019-03-06T21:29:40.626Z,98723.22
2019-03-06T21:32:10.838Z,98720.01
2019-03-06T21:34:41.110Z,98717.84
2019-03-06T21:37:11.125Z,98713.78
2019-03-06T21:39:41.168Z,98715.95
2019-03-06T21:42:11.075Z,98710.31
2019-03-06T21:44:41.157Z,98713.03
2019-03-06T21:47:11.584Z,98709.03
2019-03-06T21:49:41.668Z,98707.44
2019-03-06T21:52:11.565Z,98710.66
2019-03-06T21:54:41.398Z,98712.27
2019-03-06T21:57:11.284Z,98708.55
2019-03-06T21:59:41.053Z,98705.06
2019-03-06T22:02:11.145Z,98701.56
2019-03-06T22:04:41.435Z,98700.55
2019-03-06T22:07:11.367Z,98704.55
2019-03-06T22:09:41.038Z,98705.34
2019-03-06T22:12:10.686Z,98694.12
2019-03-06T22:14:40.331Z,98693.03
2019-03-06T22:17:09.827Z,98699.48
2019-03-06T22:19:39.324Z,98694.15
2019-03-06T22:22:08.806Z,98691.45
2019-03-06T22:24:38.291Z,98696.00
2019-03-06T22:27:07.918Z,98690.16
2019-03-06T22:29:37.551Z,98680.81
2019-03-06T22:32:07.450Z,98684.83
2019-03-06T22:34:37.093Z,98685.09
2019-03-06T22:37:06.632Z,98683.00
2019-03-06T22:39:36.177Z,98674.97
2019-03-06T22:42:05.776Z,98668.84
2019-03-06T22:44:35.328Z,98659.19
2019-03-06T22:47:04.830Z,98657.85
2019-03-06T22:49:34.416Z,98660.00
2019-03-06T22:52:04.010Z,98658.95
2019-03-06T22:54:33.589Z,98659.48
2019-03-06T22:57:03.769Z,98658.69
2019-03-06T22:59:33.290Z,98652.81
2019-03-06T23:02:02.916Z,98649.31
2019-03-06T23:04:32.442Z,98650.66
2019-03-06T23:07:02.055Z,98646.08
2019-03-06T23:09:31.475Z,98641.52
2019-03-06T23:12:01.036Z,98631.52
2019-03-06T23:14:30.601Z,98632.02
2019-03-06T23:17:00.447Z,98622.03
2019-03-06T23:19:29.962Z,98621.76
2019-03-06T23:21:59.782Z,98619.02
2019-03-06T23:24:29.357Z,98617.64
2019-03-06T23:26:58.770Z,98605.86
2019-03-06T23:29:28.439Z,98602.37
2019-03-06T23:31:57.959Z,98599.70
2019-03-06T23:34:27.539Z,98598.39
2019-03-06T23:36:56.867Z,98591.14
2019-03-06T23:39:26.405Z,98579.44
2019-03-06T23:41:56.014Z,98575.40
2019-03-06T23:44:25.394Z,98568.97
2019-03-06T23:46:54.928Z,98563.58
2019-03-06T23:49:24.455Z,98560.28
2019-03-06T23:52:01.901Z,98554.37
2019-03-06T23:54:31.812Z,98549.53
2019-03-06T23:57:01.412Z,98551.42
2019-03-06T23:59:30.854Z,98546.06
