createdAt,value
2022-09-23T04:25:53.098Z,0.01
2022-09-23T04:33:19.645Z,0.02
2022-09-23T04:36:01.621Z,0.04
2022-09-23T04:38:29.759Z,0.05
2022-09-23T04:40:44.006Z,0.07
2022-09-23T04:42:43.764Z,0.11
2022-09-23T04:45:32.393Z,0.18
2022-09-23T04:48:06.976Z,0.27
2022-09-23T04:50:27.265Z,0.44
2022-09-23T04:52:33.247Z,0.66
2022-09-23T04:55:28.292Z,1.19
2022-09-23T04:58:08.952Z,2.23
2022-09-23T05:00:35.492Z,3.62
2022-09-23T05:02:47.981Z,4.92
2022-09-23T05:04:46.033Z,6.26
2022-09-23T05:07:33.086Z,9.04
2022-09-23T05:10:05.734Z,10.73
2022-09-23T05:12:24.408Z,11.67
2022-09-23T05:14:28.734Z,12.75
2022-09-23T05:17:21.788Z,16.41
2022-09-23T05:20:00.913Z,20.84
2022-09-23T05:22:25.726Z,26.86
2022-09-23T05:24:36.187Z,31.49
2022-09-23T05:27:35.233Z,37.5
2022-09-23T05:30:20.258Z,44.2
2022-09-23T05:32:51.127Z,50.7
2022-09-23T05:35:07.638Z,57.38
2022-09-23T05:37:10.217Z,62.06
2022-09-23T05:40:01.477Z,70.18
2022-09-23T05:42:38.458Z,76.88
2022-09-23T05:45:01.488Z,81.32
2022-09-23T05:47:10.326Z,84.84
2022-09-23T05:50:07.645Z,89.32
2022-09-23T05:52:51.164Z,95.92
2022-09-23T05:55:20.304Z,100.6
2022-09-23T05:57:35.173Z,103.04
2022-09-23T05:59:35.977Z,106.08
2022-09-23T06:02:25.541Z,112.28
2022-09-23T06:05:00.628Z,120
2022-09-23T06:07:21.556Z,124.72
2022-09-23T06:09:30.818Z,129.16
2022-09-23T06:12:24.055Z,133.48
2022-09-23T06:15:05.394Z,140.84
2022-09-23T06:17:32.717Z,141.6
2022-09-23T06:19:45.385Z,138.92
2022-09-23T06:21:44.205Z,139.36
2022-09-23T06:24:32.040Z,141.12
2022-09-23T06:27:05.480Z,141.52
2022-09-23T06:29:24.739Z,141.96
2022-09-23T06:31:30.047Z,143.48
2022-09-23T06:34:23.941Z,149.48
2022-09-23T06:37:12.097Z,156.28
2022-09-23T06:39:29.193Z,159.52
2022-09-23T06:41:40.554Z,162.88
2022-09-23T06:44:40.609Z,172.8
2022-09-23T06:47:26.507Z,184.5
2022-09-23T06:49:58.281Z,180.8
2022-09-23T06:52:15.760Z,182
2022-09-23T06:54:18.923Z,189.6
2022-09-23T06:57:10.997Z,198
2022-09-23T06:59:48.963Z,207.1
2022-09-23T07:02:12.792Z,213.5
2022-09-23T07:04:25.009Z,221.7
2022-09-23T07:07:20.608Z,232.3
2022-09-23T07:10:04.751Z,238
2022-09-23T07:12:34.015Z,243.6
2022-09-23T07:14:49.721Z,246.1
2022-09-23T07:16:51.255Z,247.6
2022-09-23T07:19:41.427Z,253
2022-09-23T07:22:17.600Z,248.8
2022-09-23T07:24:39.517Z,266.8
2022-09-23T07:26:47.225Z,274.8
2022-09-23T07:29:47.412Z,257.9
2022-09-23T07:32:26.091Z,217.8
2022-09-23T07:34:54.009Z,221
2022-09-23T07:37:07.737Z,277.5
2022-09-23T07:39:07.559Z,256
2022-09-23T07:41:55.880Z,270
2022-09-23T07:44:30.031Z,260
2022-09-23T07:46:50.229Z,243.6
2022-09-23T07:48:56.038Z,254.4
2022-09-23T07:51:50.505Z,242.5
2022-09-23T07:54:30.949Z,242.6
2022-09-23T07:56:57.153Z,245.1
2022-09-23T07:59:09.381Z,266.2
2022-09-23T08:01:07.111Z,257.2
2022-09-23T08:03:53.228Z,293.3
2022-09-23T08:06:25.523Z,300.9
2022-09-23T08:08:43.851Z,328.3
2022-09-23T08:10:47.840Z,315.4
2022-09-23T08:13:40.538Z,372
2022-09-23T08:16:19.063Z,341.9
2022-09-23T08:18:43.293Z,350
2022-09-23T08:20:53.506Z,377.6
2022-09-23T08:23:52.198Z,362.5
2022-09-23T08:26:36.957Z,345.1
2022-09-23T08:29:07.469Z,325.5
2022-09-23T08:31:23.803Z,325.2
2022-09-23T08:33:26.073Z,337.9
2022-09-23T08:36:17.052Z,379.5
2022-09-23T08:38:53.767Z,390.4
2022-09-23T08:41:16.164Z,391.3
2022-09-23T08:43:24.553Z,390.7
2022-09-23T08:46:21.704Z,405.6
2022-09-23T08:49:04.522Z,422.5
2022-09-23T08:51:33.376Z,425.4
2022-09-23T08:53:48.018Z,462.8
2022-09-23T08:55:47.945Z,416.6
2022-09-23T08:58:37.208Z,427
2022-09-23T09:01:12.326Z,519.5
2022-09-23T09:03:32.952Z,522
2022-09-23T09:05:39.680Z,563.3
2022-09-23T09:08:35.005Z,587.8
2022-09-23T09:11:16.047Z,576.8
2022-09-23T09:13:42.864Z,620.3
2022-09-23T09:15:55.689Z,640.6
2022-09-23T09:17:54.182Z,645.1
2022-09-23T09:20:41.340Z,680.9
2022-09-23T09:23:14.485Z,677.4
2022-09-23T09:25:34.084Z,683.5
2022-09-23T09:27:38.043Z,664.3
2022-09-23T09:30:31.570Z,648.8
2022-09-23T09:33:10.783Z,606.8
2022-09-23T09:35:35.816Z,551.3
2022-09-23T09:37:46.913Z,565.1
2022-09-23T09:40:46.495Z,605.1
2022-09-23T09:43:32.314Z,631.6
2022-09-23T09:46:02.959Z,630.7
2022-09-23T09:48:19.694Z,512.6
2022-09-23T09:50:22.615Z,502
2022-09-23T09:53:14.146Z,645.4
2022-09-23T09:55:51.725Z,693.4
2022-09-23T09:58:15.062Z,696.3
2022-09-23T10:00:24.144Z,673.9
2022-09-23T10:03:22.125Z,678
2022-09-23T10:06:05.881Z,691.2
2022-09-23T10:08:35.632Z,687.3
2022-09-23T10:10:50.704Z,683.5
2022-09-23T10:12:52.161Z,686
2022-09-23T10:15:44.633Z,713.6
2022-09-23T10:18:18.200Z,704.6
2022-09-23T10:20:40.117Z,744
2022-09-23T10:22:47.988Z,771.5
2022-09-23T10:25:44.213Z,784.9
2022-09-23T10:28:26.611Z,794.2
2022-09-23T10:30:54.769Z,776
2022-09-23T10:33:08.588Z,745.2
2022-09-23T10:37:57.030Z,762.8
2022-09-23T10:40:11.826Z,765.4
2022-09-23T10:42:12.595Z,793.6
2022-09-23T10:45:02.009Z,808.3
2022-09-23T10:47:37.460Z,781.4
2022-09-23T10:49:58.532Z,830
2022-09-23T10:52:05.411Z,755.5
2022-09-23T10:55:01.159Z,770.5
2022-09-23T10:57:42.777Z,770.2
2022-09-23T11:00:10.040Z,834.2
2022-09-23T11:02:23.404Z,824.3
2022-09-23T11:04:22.534Z,787.5
2022-09-23T11:07:10.214Z,851.5
2022-09-23T11:09:43.648Z,861.7
2022-09-23T11:12:03.152Z,850.5
2022-09-23T11:14:08.480Z,850.8
2022-09-23T11:17:02.353Z,829.4
2022-09-23T11:19:45.384Z,800.9
2022-09-23T11:22:07.634Z,679.6
2022-09-23T11:24:18.928Z,685.1
2022-09-23T11:27:19.241Z,780.8
2022-09-23T11:30:05.265Z,795.2
2022-09-23T11:32:36.660Z,712.6
2022-09-23T11:34:54.831Z,696.6
2022-09-23T11:36:57.583Z,662.7
2022-09-23T11:39:49.769Z,540.3
2022-09-23T11:42:27.734Z,624.9
2022-09-23T11:44:51.620Z,781.7
2022-09-23T11:47:01.255Z,755.5
2022-09-23T11:49:59.597Z,698.8
2022-09-23T11:52:43.855Z,832
2022-09-23T11:55:19.153Z,909.4
2022-09-23T11:57:35.734Z,945.9
2022-09-23T11:59:39.029Z,934
2022-09-23T12:02:23.045Z,897.9
2022-09-23T12:04:58.456Z,811.5
2022-09-23T12:07:19.732Z,814.4
2022-09-23T12:09:47.546Z,786.5
2022-09-23T12:12:26.954Z,828.4
2022-09-23T12:15:06.701Z,804.8
2022-09-23T12:17:35.006Z,787.2
2022-09-23T12:19:49.047Z,863.6
2022-09-23T12:21:50.074Z,830
2022-09-23T12:24:37.067Z,797.1
2022-09-23T12:27:11.586Z,618.7
2022-09-23T12:29:31.826Z,608.3
2022-09-23T12:31:40.309Z,633.6
2022-09-23T12:34:32.964Z,742.4
2022-09-23T12:37:13.675Z,656.9
2022-09-23T12:39:40.751Z,704.9
2022-09-23T12:41:52.438Z,727
2022-09-23T12:43:50.549Z,735.3
2022-09-23T12:46:37.365Z,733.4
2022-09-23T12:49:10.066Z,806.7
2022-09-23T12:51:28.596Z,783.6
2022-09-23T12:53:32.812Z,794.5
2022-09-23T12:56:25.910Z,775.6
2022-09-23T12:59:04.781Z,788.4
2022-09-23T13:01:29.534Z,704.3
2022-09-23T13:03:40.049Z,778.2
2022-09-23T13:06:39.455Z,802.2
2022-09-23T13:09:24.500Z,823.3
2022-09-23T13:11:55.330Z,820.4
2022-09-23T13:14:12.101Z,748.1
2022-09-23T13:16:14.276Z,758.7
2022-09-23T13:19:05.438Z,695.3
2022-09-23T13:21:42.633Z,656.6
2022-09-23T13:24:05.632Z,557.9
2022-09-23T13:26:14.474Z,471.2
2022-09-23T13:29:11.881Z,461.7
2022-09-23T13:31:55.228Z,544
2022-09-23T13:34:24.364Z,736.9
2022-09-23T13:36:39.111Z,682.2
2022-09-23T13:38:39.881Z,558
2022-09-23T13:41:29.309Z,624.9
2022-09-23T13:44:04.617Z,622.7
2022-09-23T13:46:25.632Z,633.1
2022-09-23T13:48:32.529Z,650.7
2022-09-23T13:51:28.103Z,637.6
2022-09-23T13:54:09.669Z,635.2
2022-09-23T13:56:36.871Z,643.3
2022-09-23T13:58:49.878Z,450.4
2022-09-23T14:00:48.860Z,567.2
2022-09-23T14:03:37.163Z,378
2022-09-23T14:06:09.899Z,612.3
2022-09-23T14:08:28.701Z,618.2
2022-09-23T14:10:33.832Z,456.3
2022-09-23T14:13:29.099Z,360.4
2022-09-23T14:16:07.176Z,497.9
2022-09-23T14:18:32.692Z,442.2
2022-09-23T14:20:43.945Z,310.9
2022-09-23T14:23:43.926Z,250.6
2022-09-23T14:26:29.830Z,211.8
2022-09-23T14:29:01.510Z,224.5
2022-09-23T14:31:18.942Z,271.1
2022-09-23T14:33:22.257Z,409.4
2022-09-23T14:36:14.218Z,619.5
2022-09-23T14:38:51.969Z,497.7
2022-09-23T14:41:15.548Z,574
2022-09-23T14:43:25.038Z,613.2
2022-09-23T14:46:23.283Z,661.7
2022-09-23T14:49:07.152Z,492.9
2022-09-23T14:51:36.996Z,375.8
2022-09-23T14:53:52.572Z,476.1
2022-09-23T14:55:53.975Z,725.4
2022-09-23T14:58:48.197Z,293.7
2022-09-23T15:01:20.042Z,378.4
2022-09-23T15:03:41.798Z,1176.6
2022-09-23T15:05:49.596Z,950
2022-09-23T15:08:46.124Z,407.5
2022-09-23T15:11:28.348Z,245.6
2022-09-23T15:13:56.339Z,216.4
2022-09-23T15:16:10.278Z,218.8
2022-09-23T15:18:10.031Z,207.3
2022-09-23T15:20:58.421Z,207.8
2022-09-23T15:23:32.838Z,215
2022-09-23T15:25:52.987Z,215.2
2022-09-23T15:27:58.910Z,212.8
2022-09-23T15:33:34.215Z,193.8
2022-09-23T15:36:00.566Z,182.9
2022-09-23T15:38:12.901Z,169
2022-09-23T15:40:11.013Z,166.4
2022-09-23T15:42:57.716Z,155.84
2022-09-23T15:45:30.285Z,150.12
2022-09-23T15:47:48.753Z,149.6
2022-09-23T15:49:52.994Z,151.04
2022-09-23T15:52:45.536Z,156.44
2022-09-23T15:55:24.450Z,163.32
2022-09-23T15:57:49.047Z,177.4
2022-09-23T15:59:59.452Z,182.4
2022-09-23T16:02:58.756Z,162.04
2022-09-23T16:05:43.799Z,151.04
2022-09-23T16:08:14.600Z,144.72
2022-09-23T16:10:31.160Z,136.16
2022-09-23T16:12:33.627Z,134.48
2022-09-23T16:15:24.867Z,126.56
2022-09-23T16:18:01.841Z,121.96
2022-09-23T16:20:24.720Z,123.84
2022-09-23T16:22:33.396Z,122.64
2022-09-23T16:25:30.909Z,106.92
2022-09-23T16:28:14.195Z,95.24
2022-09-23T16:30:43.290Z,78.74
2022-09-23T16:32:58.078Z,72.34
2022-09-23T16:34:58.833Z,67.2
2022-09-23T16:37:48.305Z,59.84
2022-09-23T16:40:23.547Z,55.2
2022-09-23T16:42:44.459Z,51.42
2022-09-23T16:44:51.013Z,48.34
2022-09-23T16:47:46.647Z,40.81
2022-09-23T16:50:28.042Z,35.7
2022-09-23T16:52:55.431Z,32.93
2022-09-23T16:55:08.638Z,30.14
2022-09-23T16:57:07.282Z,27.72
2022-09-23T16:59:55.073Z,23.6
2022-09-23T17:02:28.616Z,20.36
2022-09-23T17:04:47.827Z,17.38
2022-09-23T17:06:53.011Z,15.25
2022-09-23T17:09:47.120Z,11.9
2022-09-23T17:12:26.626Z,9.31
2022-09-23T17:14:51.985Z,7.15
2022-09-23T17:17:03.366Z,5.56
2022-09-23T17:20:03.960Z,4.29
2022-09-23T17:22:49.420Z,3.38
2022-09-23T17:25:21.212Z,2.72
2022-09-23T17:27:38.750Z,2.24
2022-09-23T17:29:42.069Z,1.66
2022-09-23T17:32:34.295Z,1.2
2022-09-23T17:35:12.270Z,0.79
2022-09-23T17:37:35.534Z,0.53
2022-09-23T17:39:45.149Z,0.38
2022-09-23T17:42:43.432Z,0.23
2022-09-23T17:45:27.546Z,0.13
2022-09-23T17:47:57.195Z,0.08
2022-09-23T17:50:12.978Z,0.06
2022-09-23T17:52:14.431Z,0.05
2022-09-23T17:55:04.687Z,0.04
2022-09-23T17:57:40.790Z,0.03
2022-09-23T18:00:02.745Z,0.02
2022-09-23T18:07:49.304Z,0.05
2022-09-23T18:12:31.221Z,0.01
2022-09-23T18:19:53.842Z,0
2022-09-23T18:27:14.749Z,0.01
2022-09-23T18:32:21.326Z,0
2022-09-23T18:34:33.389Z,0.01
2022-09-23T20:21:40.747Z,0
2022-09-23T20:28:53.477Z,0.01
2022-09-23T20:31:31.558Z,0
2022-09-23T20:54:00.834Z,0.01
2022-09-23T20:56:22.802Z,0
2022-09-23T20:58:30.538Z,0.01
2022-09-23T21:10:51.497Z,0
2022-09-23T21:13:40.158Z,0.01
2022-09-23T21:17:56.153Z,0
