createdAt,value
2019-05-02T00:00:03.323Z,177.70
2019-05-02T00:01:03.320Z,179.50
2019-05-02T00:02:03.327Z,169.00
2019-05-02T00:03:04.437Z,146.00
2019-05-02T00:04:04.288Z,161.70
2019-05-02T00:05:03.333Z,174.20
2019-05-02T00:06:07.451Z,163.20
2019-05-02T00:07:04.316Z,178.20
2019-05-02T00:08:03.296Z,157.50
2019-05-02T00:09:03.915Z,190.80
2019-05-02T00:10:05.310Z,216.90
2019-05-02T00:11:03.291Z,187.10
2019-05-02T00:12:03.309Z,188.50
2019-05-02T00:13:03.278Z,187.70
2019-05-02T00:14:03.282Z,161.90
2019-05-02T00:15:03.581Z,171.80
2019-05-02T00:16:04.247Z,172.80
2019-05-02T00:17:03.263Z,190.40
2019-05-02T00:18:03.247Z,182.00
2019-05-02T00:19:03.227Z,183.00
2019-05-02T00:20:03.221Z,176.50
2019-05-02T00:21:03.301Z,163.40
2019-05-02T00:22:04.210Z,174.80
2019-05-02T00:23:03.201Z,177.40
2019-05-02T00:24:04.196Z,163.60
2019-05-02T00:25:03.179Z,180.10
2019-05-02T00:26:03.172Z,153.80
2019-05-02T00:27:03.276Z,157.80
2019-05-02T00:28:07.881Z,179.00
2019-05-02T00:29:04.167Z,208.10
2019-05-02T00:30:03.172Z,223.50
2019-05-02T00:31:07.379Z,232.10
2019-05-02T00:32:04.156Z,197.60
2019-05-02T00:33:03.140Z,218.30
2019-05-02T00:34:03.135Z,216.50
2019-05-02T00:35:03.126Z,223.00
2019-05-02T00:36:03.114Z,233.10
2019-05-02T00:37:03.125Z,216.40
2019-05-02T00:38:03.845Z,210.80
2019-05-02T00:39:03.102Z,206.00
2019-05-02T00:40:03.082Z,232.70
2019-05-02T00:41:03.687Z,199.30
2019-05-02T00:42:12.502Z,182.60
2019-05-02T00:43:05.082Z,180.70
2019-05-02T00:44:06.061Z,174.30
2019-05-02T00:45:05.090Z,187.20
2019-05-02T00:46:03.079Z,215.50
2019-05-02T00:47:06.184Z,181.50
2019-05-02T00:48:05.061Z,185.10
2019-05-02T00:49:03.067Z,205.60
2019-05-02T00:50:06.266Z,210.90
2019-05-02T00:51:05.048Z,254.00
2019-05-02T00:52:03.208Z,216.60
2019-05-02T00:53:07.129Z,199.70
2019-05-02T00:54:05.022Z,234.80
2019-05-02T00:55:03.015Z,249.00
2019-05-02T00:56:05.164Z,183.70
2019-05-02T00:57:05.010Z,196.50
2019-05-02T00:58:02.989Z,184.80
2019-05-02T00:59:07.647Z,231.20
2019-05-02T01:00:03.985Z,227.40
2019-05-02T01:01:02.967Z,201.10
2019-05-02T01:02:05.833Z,201.70
2019-05-02T01:03:03.959Z,222.20
2019-05-02T01:04:02.952Z,191.70
2019-05-02T01:05:03.444Z,178.60
2019-05-02T01:06:03.934Z,174.30
2019-05-02T01:07:02.936Z,207.20
2019-05-02T01:08:03.093Z,189.10
2019-05-02T01:09:05.804Z,207.30
2019-05-02T01:10:04.901Z,218.90
2019-05-02T01:11:02.892Z,189.20
2019-05-02T01:12:07.761Z,184.90
2019-05-02T01:13:04.891Z,195.00
2019-05-02T01:14:02.872Z,195.80
2019-05-02T01:15:03.214Z,202.50
2019-05-02T01:16:04.872Z,239.20
2019-05-02T01:17:34.914Z,271.10
2019-05-02T01:18:06.063Z,246.80
2019-05-02T01:19:03.864Z,240.70
2019-05-02T01:20:02.937Z,237.80
2019-05-02T01:21:04.153Z,274.30
2019-05-02T01:22:03.856Z,256.50
2019-05-02T01:23:02.890Z,272.70
2019-05-02T01:24:04.812Z,295.80
2019-05-02T01:25:03.464Z,377.90
2019-05-02T01:26:02.834Z,395.80
2019-05-02T01:27:04.589Z,329.00
2019-05-02T01:28:03.818Z,342.70
2019-05-02T01:29:02.797Z,332.70
2019-05-02T01:30:06.011Z,312.60
2019-05-02T01:31:03.831Z,357.30
2019-05-02T01:32:02.866Z,364.00
2019-05-02T01:33:06.610Z,473.20
2019-05-02T01:34:03.818Z,449.60
2019-05-02T01:35:02.809Z,420.50
2019-05-02T01:36:06.455Z,403.40
2019-05-02T01:37:05.498Z,392.90
2019-05-02T01:38:02.864Z,290.80
2019-05-02T01:39:02.890Z,284.00
2019-05-02T01:40:03.796Z,233.50
2019-05-02T01:41:02.750Z,246.10
2019-05-02T01:42:04.131Z,261.00
2019-05-02T01:43:03.731Z,257.50
2019-05-02T01:44:02.740Z,278.50
2019-05-02T01:45:06.654Z,302.30
2019-05-02T01:46:03.677Z,324.00
2019-05-02T01:47:02.681Z,272.20
2019-05-02T01:48:04.989Z,280.70
2019-05-02T01:49:03.783Z,272.70
2019-05-02T01:50:02.709Z,342.80
2019-05-02T01:51:04.262Z,242.10
2019-05-02T01:52:04.676Z,217.10
2019-05-02T01:53:02.679Z,230.60
2019-05-02T01:54:05.097Z,229.50
2019-05-02T01:55:04.650Z,215.20
2019-05-02T01:56:02.678Z,213.70
2019-05-02T01:57:03.898Z,204.70
2019-05-02T01:58:04.671Z,247.50
2019-05-02T01:59:02.675Z,233.90
2019-05-02T02:00:04.166Z,336.30
2019-05-02T02:01:04.646Z,298.40
2019-05-02T02:02:02.651Z,273.70
2019-05-02T02:03:04.148Z,191.90
2019-05-02T02:04:04.640Z,330.20
2019-05-02T02:05:02.580Z,321.00
2019-05-02T02:06:07.423Z,352.50
2019-05-02T02:07:04.582Z,381.30
2019-05-02T02:08:02.671Z,357.10
2019-05-02T02:09:03.398Z,400.40
2019-05-02T02:10:04.578Z,409.50
2019-05-02T02:11:02.550Z,395.60
2019-05-02T02:12:04.919Z,457.30
2019-05-02T02:13:05.273Z,409.20
2019-05-02T02:14:07.392Z,412.70
2019-05-02T02:15:03.643Z,427.40
2019-05-02T02:16:04.325Z,305.60
2019-05-02T02:17:03.511Z,351.80
2019-05-02T02:18:02.510Z,314.80
2019-05-02T02:19:03.980Z,356.10
2019-05-02T02:20:03.483Z,351.70
2019-05-02T02:21:02.481Z,323.10
2019-05-02T02:22:04.284Z,327.10
2019-05-02T02:23:03.521Z,322.70
2019-05-02T02:24:02.535Z,836.90
2019-05-02T02:25:02.922Z,348.30
2019-05-02T02:26:06.783Z,941.50
2019-05-02T02:27:03.493Z,1158.60
2019-05-02T02:28:03.445Z,1112.30
2019-05-02T02:29:03.179Z,1049.20
2019-05-02T02:30:03.483Z,1276.00
2019-05-02T02:31:04.791Z,1262.90
2019-05-02T02:32:03.476Z,398.40
2019-05-02T02:33:07.587Z,732.10
2019-05-02T02:34:04.463Z,767.00
2019-05-02T02:35:03.702Z,618.10
2019-05-02T02:36:04.441Z,1011.10
2019-05-02T02:37:05.689Z,768.90
2019-05-02T02:38:04.412Z,490.50
2019-05-02T02:39:06.873Z,589.60
2019-05-02T02:40:04.381Z,659.70
2019-05-02T02:41:06.502Z,1123.90
2019-05-02T02:42:04.438Z,944.10
2019-05-02T02:43:12.776Z,1081.20
2019-05-02T02:44:04.411Z,590.90
2019-05-02T02:45:02.954Z,343.40
2019-05-02T02:46:02.433Z,366.90
2019-05-02T02:47:02.469Z,431.90
2019-05-02T02:48:02.683Z,358.30
2019-05-02T02:49:03.434Z,263.00
2019-05-02T02:50:05.068Z,366.30
2019-05-02T02:51:02.404Z,349.60
2019-05-02T02:52:04.956Z,568.20
2019-05-02T02:53:04.452Z,577.10
2019-05-02T02:54:03.945Z,533.50
2019-05-02T02:55:03.422Z,545.30
2019-05-02T02:56:03.958Z,773.00
2019-05-02T02:57:03.983Z,921.00
2019-05-02T02:58:04.915Z,804.20
2019-05-02T02:59:03.354Z,813.70
2019-05-02T03:00:07.899Z,928.20
2019-05-02T03:01:04.441Z,841.20
2019-05-02T03:02:10.195Z,893.20
2019-05-02T03:03:04.348Z,837.20
2019-05-02T03:04:09.695Z,814.50
2019-05-02T03:05:03.331Z,844.70
2019-05-02T03:06:05.611Z,887.50
2019-05-02T03:07:04.319Z,848.10
2019-05-02T03:08:05.332Z,870.40
2019-05-02T03:09:03.303Z,913.90
2019-05-02T03:10:06.252Z,830.30
2019-05-02T03:11:04.278Z,760.80
2019-05-02T03:12:04.468Z,754.60
2019-05-02T03:13:02.265Z,584.60
2019-05-02T03:14:07.446Z,632.00
2019-05-02T03:15:04.258Z,1003.10
2019-05-02T03:16:07.055Z,858.50
2019-05-02T03:19:06.729Z,637.60
2019-05-02T03:19:54.469Z,541.20
2019-05-02T03:20:53.291Z,570.40
2019-05-02T03:21:54.359Z,856.10
2019-05-02T03:22:54.247Z,607.40
2019-05-02T03:24:02.188Z,462.60
2019-05-02T03:24:55.685Z,509.60
2019-05-02T03:25:53.171Z,654.90
2019-05-02T03:26:55.177Z,1049.80
2019-05-02T03:27:53.281Z,884.10
2019-05-02T03:28:58.215Z,869.10
2019-05-02T03:29:54.190Z,714.10
2019-05-02T03:30:52.234Z,415.00
2019-05-02T03:32:11.424Z,378.00
2019-05-02T03:33:06.035Z,509.60
2019-05-02T03:33:59.774Z,1187.60
2019-05-02T03:34:54.807Z,1027.40
2019-05-02T03:35:53.225Z,956.40
2019-05-02T03:36:52.187Z,1058.20
2019-05-02T03:37:53.141Z,922.80
2019-05-02T03:38:53.170Z,1039.70
2019-05-02T03:39:57.465Z,785.30
2019-05-02T03:40:53.170Z,626.50
2019-05-02T03:41:55.485Z,338.50
2019-05-02T03:42:54.110Z,513.70
2019-05-02T03:44:09.092Z,463.20
2019-05-02T03:44:56.164Z,510.20
2019-05-02T03:45:54.112Z,443.60
2019-05-02T03:46:54.269Z,478.10
2019-05-02T03:47:54.115Z,515.20
2019-05-02T03:48:59.010Z,551.10
2019-05-02T03:49:53.068Z,471.50
2019-05-02T03:50:53.054Z,434.60
2019-05-02T03:51:56.164Z,720.90
2019-05-02T03:52:54.025Z,938.70
2019-05-02T03:53:52.085Z,938.10
2019-05-02T03:54:52.759Z,1068.20
2019-05-02T03:55:53.043Z,962.90
2019-05-02T03:56:53.481Z,1055.30
2019-05-02T03:57:53.043Z,958.40
2019-05-02T03:58:56.477Z,993.20
2019-05-02T03:59:54.029Z,1026.40
2019-05-02T04:01:00.405Z,780.20
2019-05-02T04:01:54.079Z,1031.80
2019-05-02T04:02:59.507Z,575.00
2019-05-02T04:03:53.967Z,696.20
2019-05-02T04:04:54.297Z,843.20
2019-05-02T04:05:53.982Z,575.10
2019-05-02T04:06:55.045Z,808.10
2019-05-02T04:07:54.089Z,1014.50
2019-05-02T04:08:58.837Z,1017.80
2019-05-02T04:09:54.051Z,1021.40
2019-05-02T04:10:52.766Z,995.50
2019-05-02T04:11:53.989Z,963.70
2019-05-02T04:12:53.036Z,980.70
2019-05-02T04:13:53.936Z,1030.20
2019-05-02T04:14:55.565Z,917.20
2019-05-02T04:15:52.951Z,1036.20
2019-05-02T04:16:55.105Z,1019.60
2019-05-02T04:17:53.986Z,1024.00
2019-05-02T04:18:55.743Z,1018.50
2019-05-02T04:19:53.913Z,881.60
2019-05-02T04:20:52.127Z,887.30
2019-05-02T04:21:54.975Z,985.50
2019-05-02T04:22:52.888Z,1038.00
2019-05-02T04:23:51.868Z,1008.80
2019-05-02T04:24:56.944Z,1004.20
2019-05-02T04:25:53.873Z,1012.30
2019-05-02T04:26:56.022Z,1037.40
2019-05-02T04:27:52.840Z,1082.20
2019-05-02T04:28:52.268Z,1061.40
2019-05-02T04:29:51.851Z,1044.50
2019-05-02T04:30:53.921Z,1083.40
2019-05-02T04:31:52.684Z,1092.80
2019-05-02T04:32:55.864Z,960.30
2019-05-02T04:33:52.787Z,968.70
2019-05-02T04:34:55.257Z,781.20
2019-05-02T04:35:53.824Z,736.40
2019-05-02T04:37:00.261Z,941.80
2019-05-02T04:37:53.783Z,1112.00
2019-05-02T04:38:52.573Z,1055.00
2019-05-02T04:39:53.713Z,989.40
2019-05-02T04:40:53.756Z,1113.90
2019-05-02T04:41:52.764Z,1069.30
2019-05-02T04:43:02.012Z,1162.70
2019-05-02T04:43:57.717Z,1069.10
2019-05-02T04:45:14.189Z,844.10
2019-05-02T04:45:59.171Z,702.10
2019-05-02T04:46:59.733Z,720.10
2019-05-02T04:47:58.558Z,794.80
2019-05-02T04:48:53.725Z,1039.60
2019-05-02T04:49:52.723Z,768.60
2019-05-02T04:50:58.326Z,626.80
2019-05-02T04:52:04.526Z,528.90
2019-05-02T04:52:54.203Z,649.90
2019-05-02T04:53:52.704Z,760.30
2019-05-02T04:54:51.710Z,624.20
2019-05-02T04:56:01.749Z,574.50
2019-05-02T04:56:55.458Z,687.40
2019-05-02T04:57:52.691Z,640.50
2019-05-02T04:58:51.653Z,674.00
2019-05-02T05:00:02.427Z,755.10
2019-05-02T05:00:58.030Z,785.70
2019-05-02T05:01:57.513Z,890.00
2019-05-02T05:02:53.597Z,978.50
2019-05-02T05:03:58.147Z,985.80
2019-05-02T05:04:53.562Z,788.20
2019-05-02T05:05:51.581Z,918.40
2019-05-02T05:06:55.886Z,969.70
2019-05-02T05:07:53.559Z,916.00
2019-05-02T05:08:51.566Z,955.90
2019-05-02T05:09:58.280Z,959.30
2019-05-02T05:10:53.569Z,953.50
2019-05-02T05:11:53.906Z,894.60
2019-05-02T05:12:53.550Z,925.90
2019-05-02T05:13:52.389Z,1087.30
2019-05-02T05:14:52.539Z,917.50
2019-05-02T05:15:52.084Z,1003.60
2019-05-02T05:16:55.685Z,936.50
2019-05-02T05:17:53.539Z,792.50
2019-05-02T05:18:53.210Z,948.00
2019-05-02T05:19:53.353Z,633.30
2019-05-02T05:20:53.017Z,661.10
2019-05-02T05:21:56.735Z,576.70
2019-05-02T05:22:52.499Z,505.80
2019-05-02T05:23:51.659Z,494.60
2019-05-02T05:24:52.545Z,460.50
2019-05-02T05:25:55.669Z,971.30
2019-05-02T05:26:52.452Z,431.70
2019-05-02T05:27:52.526Z,488.60
2019-05-02T05:28:53.464Z,465.30
2019-05-02T05:29:53.728Z,482.80
2019-05-02T05:30:53.433Z,565.10
2019-05-02T05:31:55.182Z,529.30
2019-05-02T05:32:53.458Z,622.90
2019-05-02T05:33:51.415Z,872.50
2019-05-02T05:34:51.440Z,851.60
2019-05-02T05:35:52.730Z,914.00
2019-05-02T05:36:52.423Z,716.70
2019-05-02T05:37:53.087Z,780.10
2019-05-02T05:38:52.429Z,764.90
2019-05-02T05:39:52.676Z,957.20
2019-05-02T05:40:52.338Z,888.30
2019-05-02T05:41:52.465Z,940.10
2019-05-02T05:42:52.340Z,976.20
2019-05-02T05:43:53.608Z,912.00
2019-05-02T05:44:52.295Z,867.50
2019-05-02T05:45:56.377Z,562.50
2019-05-02T05:46:53.367Z,651.30
2019-05-02T05:47:52.409Z,912.30
2019-05-02T05:48:53.878Z,667.00
2019-05-02T05:49:52.270Z,965.10
2019-05-02T05:50:53.277Z,1230.80
2019-05-02T05:51:54.391Z,1070.60
2019-05-02T05:52:53.282Z,905.00
2019-05-02T05:53:52.333Z,1177.50
2019-05-02T05:54:53.222Z,873.30
2019-05-02T05:55:53.643Z,885.70
2019-05-02T05:56:53.274Z,868.10
2019-05-02T05:57:59.502Z,1053.10
2019-05-02T05:58:53.278Z,1026.70
2019-05-02T05:59:52.238Z,993.20
2019-05-02T06:00:55.358Z,1193.50
2019-05-02T06:01:53.214Z,1269.70
2019-05-02T06:02:56.248Z,1199.00
2019-05-02T06:03:53.267Z,1090.90
2019-05-02T06:04:55.310Z,1018.70
2019-05-02T06:05:52.231Z,1049.90
2019-05-02T06:06:54.034Z,1039.90
2019-05-02T06:07:53.203Z,1175.10
2019-05-02T06:08:54.066Z,1093.80
2019-05-02T06:09:52.172Z,1146.10
2019-05-02T06:10:51.183Z,977.30
2019-05-02T06:11:55.475Z,1128.90
2019-05-02T06:12:51.291Z,1123.50
2019-05-02T06:13:51.156Z,1011.00
2019-05-02T06:14:51.187Z,1040.20
2019-05-02T06:16:01.571Z,1123.10
2019-05-02T06:16:53.690Z,930.90
2019-05-02T06:17:51.138Z,1015.30
2019-05-02T06:18:51.111Z,954.40
2019-05-02T06:19:53.566Z,1019.70
2019-05-02T06:20:52.090Z,1097.40
2019-05-02T06:21:51.094Z,1072.30
2019-05-02T06:22:55.053Z,557.00
2019-05-02T06:23:52.114Z,783.10
2019-05-02T06:24:52.106Z,998.70
2019-05-02T06:25:51.125Z,790.40
2019-05-02T06:26:51.803Z,932.20
2019-05-02T06:27:52.016Z,1055.70
2019-05-02T06:28:51.011Z,1313.00
2019-05-02T06:29:55.633Z,421.40
2019-05-02T06:30:53.004Z,371.10
2019-05-02T06:31:51.845Z,410.30
2019-05-02T06:32:54.992Z,323.30
2019-05-02T06:33:53.025Z,858.40
2019-05-02T06:34:50.993Z,305.20
2019-05-02T06:35:51.838Z,156.70
2019-05-02T06:36:53.122Z,212.10
2019-05-02T06:37:52.002Z,233.40
2019-05-02T06:38:52.342Z,329.60
2019-05-02T06:39:53.689Z,214.20
2019-05-02T06:40:51.016Z,205.90
2019-05-02T06:41:52.119Z,677.80
2019-05-02T06:42:52.983Z,484.50
2019-05-02T06:43:51.096Z,365.20
2019-05-02T06:44:54.962Z,178.20
2019-05-02T06:45:52.908Z,326.00
2019-05-02T06:46:51.855Z,452.00
2019-05-02T06:47:50.941Z,270.80
2019-05-02T06:48:52.250Z,177.70
2019-05-02T06:49:56.155Z,145.20
2019-05-02T06:50:52.696Z,514.70
2019-05-02T06:51:56.329Z,731.10
2019-05-02T06:52:52.964Z,642.20
2019-05-02T06:53:50.922Z,666.20
2019-05-02T06:54:54.070Z,444.10
2019-05-02T06:55:54.194Z,425.20
2019-05-02T06:56:51.108Z,842.00
2019-05-02T06:57:51.792Z,1099.10
2019-05-02T06:58:51.961Z,552.30
2019-05-02T06:59:54.647Z,172.10
2019-05-02T07:00:57.979Z,105.10
2019-05-02T07:01:57.560Z,98.50
2019-05-02T07:02:52.891Z,665.60
2019-05-02T07:03:51.694Z,776.40
2019-05-02T07:04:54.711Z,392.80
2019-05-02T07:05:53.194Z,221.80
2019-05-02T07:06:58.902Z,137.90
2019-05-02T07:07:53.005Z,144.70
2019-05-02T07:08:51.004Z,95.30
2019-05-02T07:09:50.943Z,232.70
2019-05-02T07:10:50.819Z,217.00
2019-05-02T07:11:57.288Z,105.40
2019-05-02T07:13:09.223Z,141.60
2019-05-02T07:13:51.799Z,357.10
2019-05-02T07:14:50.798Z,677.50
2019-05-02T07:15:50.795Z,460.30
2019-05-02T07:16:54.440Z,174.90
2019-05-02T07:18:17.701Z,312.60
2019-05-02T07:18:50.678Z,173.90
2019-05-02T07:19:50.684Z,244.70
2019-05-02T07:20:50.670Z,111.70
2019-05-02T07:21:53.063Z,149.60
2019-05-02T07:22:52.663Z,128.80
2019-05-02T07:23:53.525Z,102.10
2019-05-02T07:24:51.664Z,83.60
2019-05-02T07:25:50.641Z,113.80
2019-05-02T07:26:52.086Z,96.40
2019-05-02T07:27:52.639Z,93.40
2019-05-02T07:28:50.634Z,74.70
2019-05-02T07:29:52.227Z,76.90
2019-05-02T07:30:54.644Z,77.50
2019-05-02T07:31:53.449Z,70.30
2019-05-02T07:32:50.619Z,73.60
2019-05-02T07:33:50.623Z,55.90
2019-05-02T07:34:50.614Z,58.80
2019-05-02T07:35:50.623Z,62.50
2019-05-02T07:36:50.609Z,62.20
2019-05-02T07:37:50.610Z,60.60
2019-05-02T07:38:50.592Z,63.60
2019-05-02T07:39:50.607Z,63.60
2019-05-02T07:40:52.951Z,60.20
2019-05-02T07:41:51.590Z,66.50
2019-05-02T07:42:50.588Z,63.00
2019-05-02T07:43:52.067Z,66.10
2019-05-02T07:44:52.576Z,77.20
2019-05-02T07:45:50.575Z,80.90
2019-05-02T07:46:52.074Z,83.70
2019-05-02T07:47:51.548Z,85.10
2019-05-02T07:48:54.653Z,81.80
2019-05-02T07:49:51.535Z,84.70
2019-05-02T07:50:50.923Z,83.00
2019-05-02T07:51:52.394Z,84.30
2019-05-02T07:52:52.535Z,81.30
2019-05-02T07:53:50.527Z,82.40
2019-05-02T07:54:50.526Z,82.90
2019-05-02T07:55:50.519Z,82.40
2019-05-02T07:56:53.478Z,79.60
2019-05-02T07:57:51.494Z,79.40
2019-05-02T07:58:50.483Z,81.70
2019-05-02T07:59:55.061Z,81.50
2019-05-02T08:00:51.510Z,80.20
2019-05-02T08:01:50.955Z,76.80
2019-05-02T08:02:50.490Z,78.10
2019-05-02T08:03:50.483Z,76.80
2019-05-02T08:04:50.479Z,79.30
2019-05-02T08:05:54.559Z,74.50
2019-05-02T08:06:51.488Z,77.20
2019-05-02T08:07:53.407Z,77.40
2019-05-02T08:08:51.461Z,83.00
2019-05-02T08:09:50.474Z,77.80
2019-05-02T08:10:53.851Z,77.40
2019-05-02T08:11:52.483Z,77.50
2019-05-02T08:12:50.429Z,77.70
2019-05-02T08:13:55.512Z,78.40
2019-05-02T08:14:51.419Z,80.00
2019-05-02T08:15:52.278Z,80.40
2019-05-02T08:17:04.731Z,80.30
2019-05-02T08:17:53.848Z,75.10
2019-05-02T08:18:51.388Z,76.40
2019-05-02T08:19:50.381Z,75.50
2019-05-02T08:20:51.048Z,76.50
2019-05-02T08:21:52.379Z,73.90
2019-05-02T08:22:50.645Z,80.20
2019-05-02T08:23:51.389Z,77.80
2019-05-02T08:24:51.254Z,79.80
2019-05-02T08:25:50.378Z,77.70
2019-05-02T08:26:53.356Z,75.30
2019-05-02T08:27:52.359Z,77.10
2019-05-02T08:28:51.881Z,77.60
2019-05-02T08:29:51.341Z,72.00
2019-05-02T08:30:50.336Z,73.20
2019-05-02T08:31:50.347Z,75.30
2019-05-02T08:32:50.317Z,74.30
2019-05-02T08:33:50.311Z,73.80
2019-05-02T08:34:52.056Z,76.00
2019-05-02T08:35:51.307Z,74.50
2019-05-02T08:36:50.304Z,74.50
2019-05-02T08:37:50.283Z,72.60
2019-05-02T08:38:53.679Z,73.20
2019-05-02T08:39:51.259Z,75.10
2019-05-02T08:40:51.259Z,76.90
2019-05-02T08:41:51.204Z,78.30
2019-05-02T08:42:52.274Z,73.90
2019-05-02T08:43:50.256Z,74.90
2019-05-02T08:44:51.580Z,72.20
2019-05-02T08:45:52.236Z,70.40
2019-05-02T08:46:51.342Z,71.20
2019-05-02T08:47:51.235Z,67.10
2019-05-02T08:48:50.831Z,67.10
2019-05-02T08:49:54.900Z,68.20
2019-05-02T08:50:52.202Z,69.30
2019-05-02T08:51:50.198Z,66.00
2019-05-02T08:52:50.204Z,66.60
2019-05-02T08:53:52.130Z,66.80
2019-05-02T08:54:52.181Z,68.00
2019-05-02T08:55:50.197Z,66.90
2019-05-02T08:56:53.473Z,64.80
2019-05-02T08:57:52.186Z,64.50
2019-05-02T08:58:51.159Z,66.80
2019-05-02T08:59:50.155Z,66.60
2019-05-02T09:00:50.147Z,60.30
2019-05-02T09:01:51.432Z,63.00
2019-05-02T09:02:50.155Z,61.40
2019-05-02T09:03:55.520Z,61.20
2019-05-02T09:04:58.670Z,60.10
2019-05-02T09:06:04.970Z,64.50
2019-05-02T09:06:53.202Z,61.30
2019-05-02T09:07:52.125Z,61.60
2019-05-02T09:08:51.383Z,61.60
2019-05-02T09:09:51.086Z,58.40
2019-05-02T09:10:50.075Z,61.10
2019-05-02T09:12:04.934Z,55.20
2019-05-02T09:12:52.198Z,57.70
2019-05-02T09:13:52.636Z,59.30
2019-05-02T09:14:51.966Z,56.30
2019-05-02T09:15:53.582Z,54.40
2019-05-02T09:16:52.382Z,58.30
2019-05-02T09:17:56.291Z,54.50
2019-05-02T09:18:54.186Z,55.70
2019-05-02T09:20:00.364Z,60.20
2019-05-02T09:20:56.364Z,56.40
2019-05-02T09:21:52.552Z,61.40
2019-05-02T09:22:52.134Z,58.50
2019-05-02T09:23:51.989Z,58.20
2019-05-02T09:24:52.035Z,58.80
2019-05-02T09:25:51.953Z,56.70
2019-05-02T09:26:51.918Z,55.40
2019-05-02T09:27:52.646Z,54.90
2019-05-02T09:28:51.705Z,54.80
2019-05-02T09:29:51.841Z,58.30
2019-05-02T09:30:52.300Z,57.40
2019-05-02T09:31:49.951Z,55.20
2019-05-02T09:32:52.214Z,56.50
2019-05-02T09:33:51.948Z,58.10
2019-05-02T09:34:51.830Z,57.50
2019-05-02T09:35:51.583Z,59.10
2019-05-02T09:36:49.945Z,59.00
2019-05-02T09:37:49.932Z,55.80
2019-05-02T09:38:55.985Z,54.00
2019-05-02T09:39:52.498Z,52.20
2019-05-02T09:40:54.569Z,53.40
2019-05-02T09:41:52.742Z,54.90
2019-05-02T09:42:53.456Z,54.10
2019-05-02T09:43:52.374Z,53.80
2019-05-02T09:44:55.706Z,55.40
2019-05-02T09:45:52.155Z,55.40
2019-05-02T09:46:53.065Z,53.00
2019-05-02T09:47:57.313Z,52.10
2019-05-02T09:48:52.048Z,49.00
2019-05-02T09:49:53.057Z,47.80
2019-05-02T09:50:49.860Z,48.20
2019-05-02T09:51:50.291Z,48.10
2019-05-02T09:52:52.386Z,51.30
2019-05-02T09:53:52.211Z,50.90
2019-05-02T09:54:51.793Z,49.30
2019-05-02T09:55:55.036Z,52.40
2019-05-02T09:56:52.463Z,51.30
2019-05-02T09:57:51.766Z,50.10
2019-05-02T09:58:55.058Z,50.40
2019-05-02T09:59:55.721Z,45.60
2019-05-02T10:00:52.528Z,48.30
2019-05-02T10:01:49.871Z,42.10
2019-05-02T10:02:49.797Z,42.00
2019-05-02T10:03:51.705Z,39.80
2019-05-02T10:04:49.798Z,35.70
2019-05-02T10:05:49.778Z,38.50
2019-05-02T10:06:52.280Z,36.00
2019-05-02T10:07:49.767Z,35.00
2019-05-02T10:08:51.826Z,34.70
2019-05-02T10:09:51.784Z,39.70
2019-05-02T10:10:49.761Z,44.80
2019-05-02T10:11:49.769Z,45.10
2019-05-02T10:12:49.736Z,41.60
2019-05-02T10:13:51.735Z,40.80
2019-05-02T10:14:49.717Z,45.30
2019-05-02T10:15:49.723Z,43.40
2019-05-02T10:16:49.740Z,43.00
2019-05-02T10:17:51.782Z,36.60
2019-05-02T10:18:49.708Z,38.10
2019-05-02T10:19:55.029Z,36.70
2019-05-02T10:20:52.453Z,38.20
2019-05-02T10:21:54.323Z,41.40
2019-05-02T10:22:53.022Z,41.40
2019-05-02T10:23:51.725Z,36.30
2019-05-02T10:24:52.053Z,35.70
2019-05-02T10:25:49.676Z,35.10
2019-05-02T10:26:49.652Z,34.10
2019-05-02T10:27:49.653Z,33.50
2019-05-02T10:28:52.784Z,38.60
2019-05-02T10:29:49.640Z,44.60
2019-05-02T10:30:52.594Z,43.30
2019-05-02T10:31:52.627Z,40.80
2019-05-02T10:32:52.905Z,46.00
2019-05-02T10:33:52.936Z,43.40
2019-05-02T10:34:54.319Z,46.40
2019-05-02T10:35:52.436Z,45.20
2019-05-02T10:36:54.211Z,48.30
2019-05-02T10:37:52.100Z,48.00
2019-05-02T10:38:54.800Z,49.10
2019-05-02T10:39:52.208Z,45.60
2019-05-02T10:40:54.563Z,46.20
2019-05-02T10:41:52.649Z,43.10
2019-05-02T10:42:49.568Z,38.60
2019-05-02T10:43:51.965Z,34.90
2019-05-02T10:44:52.147Z,37.20
2019-05-02T10:45:52.857Z,36.60
2019-05-02T10:46:52.291Z,35.50
2019-05-02T10:47:49.530Z,33.10
2019-05-02T10:48:49.525Z,34.60
2019-05-02T10:49:49.512Z,37.30
2019-05-02T10:50:49.536Z,38.30
2019-05-02T10:51:51.844Z,38.10
2019-05-02T10:52:49.493Z,40.00
2019-05-02T10:53:52.627Z,40.60
2019-05-02T10:54:52.839Z,41.50
2019-05-02T10:55:49.486Z,42.10
2019-05-02T10:56:49.467Z,39.90
2019-05-02T10:57:49.467Z,43.10
2019-05-02T10:58:49.451Z,45.00
2019-05-02T10:59:49.458Z,46.90
2019-05-02T11:00:49.455Z,46.50
2019-05-02T11:01:49.460Z,42.30
2019-05-02T11:02:49.443Z,40.50
2019-05-02T11:03:51.558Z,38.60
2019-05-02T11:04:49.441Z,36.70
2019-05-02T11:05:49.411Z,34.90
2019-05-02T11:06:49.418Z,34.50
2019-05-02T11:07:49.403Z,38.40
2019-05-02T11:08:49.393Z,36.00
2019-05-02T11:09:49.386Z,35.20
2019-05-02T11:10:49.408Z,30.30
2019-05-02T11:11:49.407Z,33.40
2019-05-02T11:12:49.401Z,28.90
2019-05-02T11:13:55.388Z,23.70
2019-05-02T11:14:51.693Z,20.70
2019-05-02T11:15:49.362Z,23.80
2019-05-02T11:16:49.364Z,26.10
2019-05-02T11:17:49.350Z,28.90
2019-05-02T11:18:49.355Z,26.70
2019-05-02T11:19:49.333Z,28.00
2019-05-02T11:20:49.331Z,32.50
2019-05-02T11:21:56.422Z,28.90
2019-05-02T11:22:54.393Z,28.20
2019-05-02T11:23:52.440Z,28.40
2019-05-02T11:24:49.289Z,29.30
2019-05-02T11:25:49.290Z,30.90
2019-05-02T11:26:49.291Z,31.90
2019-05-02T11:27:49.277Z,32.30
2019-05-02T11:28:49.262Z,30.90
2019-05-02T11:29:49.266Z,32.20
2019-05-02T11:30:49.271Z,31.20
2019-05-02T11:31:49.295Z,33.00
2019-05-02T11:32:49.259Z,32.10
2019-05-02T11:33:49.254Z,33.20
2019-05-02T11:34:49.259Z,30.10
2019-05-02T11:35:51.116Z,34.50
2019-05-02T11:36:49.280Z,33.90
2019-05-02T11:37:49.235Z,33.30
2019-05-02T11:38:54.819Z,34.50
2019-05-02T11:39:57.776Z,31.60
2019-05-02T11:40:52.061Z,36.00
2019-05-02T11:41:49.241Z,32.90
2019-05-02T11:42:49.230Z,35.70
2019-05-02T11:43:49.233Z,35.70
2019-05-02T11:44:49.213Z,32.50
2019-05-02T11:45:49.228Z,34.70
2019-05-02T11:46:49.218Z,33.90
2019-05-02T11:47:49.225Z,36.10
2019-05-02T11:48:56.433Z,33.30
2019-05-02T11:49:53.990Z,32.50
2019-05-02T11:50:52.150Z,34.00
2019-05-02T11:51:52.595Z,36.30
2019-05-02T11:52:52.331Z,35.20
2019-05-02T11:53:49.166Z,32.60
2019-05-02T11:54:49.170Z,32.90
2019-05-02T11:55:49.143Z,31.40
2019-05-02T11:56:50.501Z,31.90
2019-05-02T11:57:49.152Z,32.00
2019-05-02T11:58:50.297Z,30.10
2019-05-02T11:59:51.953Z,29.50
2019-05-02T12:00:49.706Z,29.60
2019-05-02T12:01:57.624Z,30.40
2019-05-02T12:02:56.254Z,28.80
2019-05-02T12:03:52.224Z,28.10
2019-05-02T12:04:54.305Z,28.90
2019-05-02T12:05:52.438Z,28.90
2019-05-02T12:06:49.914Z,29.90
2019-05-02T12:07:52.569Z,33.20
2019-05-02T12:08:49.532Z,29.90
2019-05-02T12:09:55.521Z,30.40
2019-05-02T12:10:51.950Z,27.70
2019-05-02T12:11:55.019Z,27.70
2019-05-02T12:12:52.677Z,25.20
2019-05-02T12:13:52.682Z,25.60
2019-05-02T12:14:52.735Z,23.00
2019-05-02T12:15:49.044Z,24.50
2019-05-02T12:16:49.052Z,24.50
2019-05-02T12:17:49.053Z,27.80
2019-05-02T12:18:49.040Z,28.30
2019-05-02T12:19:49.029Z,28.00
2019-05-02T12:20:49.028Z,26.60
2019-05-02T12:21:49.034Z,27.80
2019-05-02T12:22:49.035Z,28.20
2019-05-02T12:23:49.012Z,27.40
2019-05-02T12:24:48.997Z,28.60
2019-05-02T12:25:48.998Z,28.50
2019-05-02T12:26:48.981Z,30.30
2019-05-02T12:27:48.986Z,34.10
2019-05-02T12:28:48.967Z,32.00
2019-05-02T12:29:50.169Z,30.30
2019-05-02T12:30:51.876Z,31.80
2019-05-02T12:31:52.664Z,30.70
2019-05-02T12:32:52.972Z,29.40
2019-05-02T12:33:48.935Z,29.70
2019-05-02T12:34:48.933Z,28.70
2019-05-02T12:35:48.916Z,29.50
2019-05-02T12:36:48.913Z,28.90
2019-05-02T12:37:52.347Z,28.80