createdAt,value
2023-03-16T00:02:44.165Z,100.00
2023-03-16T00:05:19.571Z,100.00
2023-03-16T00:07:58.896Z,100.00
2023-03-16T00:10:31.812Z,100.00
2023-03-16T00:13:04.804Z,100.00
2023-03-16T00:15:40.948Z,100.00
2023-03-16T00:18:19.126Z,100.00
2023-03-16T00:21:06.865Z,100.00
2023-03-16T00:23:44.587Z,100.00
2023-03-16T00:26:13.564Z,100.00
2023-03-16T00:28:46.053Z,100.00
2023-03-16T00:31:27.578Z,100.00
2023-03-16T00:34:08.889Z,100.00
2023-03-16T00:36:43.817Z,100.00
2023-03-16T00:39:15.766Z,100.00
2023-03-16T00:41:45.717Z,100.00
2023-03-16T00:44:29.394Z,100.00
2023-03-16T00:47:15.349Z,100.00
2023-03-16T00:49:52.114Z,100.00
2023-03-16T00:52:31.941Z,100.00
2023-03-16T00:55:13.243Z,100.00
2023-03-16T00:57:42.700Z,100.00
2023-03-16T01:00:17.875Z,100.00
2023-03-16T01:02:49.921Z,100.00
2023-03-16T01:05:36.738Z,100.00
2023-03-16T01:08:09.984Z,100.00
2023-03-16T01:10:52.154Z,100.00
2023-03-16T01:13:31.980Z,100.00
2023-03-16T01:16:12.922Z,100.00
2023-03-16T01:18:42.724Z,100.00
2023-03-16T01:21:22.477Z,100.00
2023-03-16T01:24:03.345Z,100.00
2023-03-16T01:29:34.958Z,100.00
2023-03-16T01:34:57.662Z,100.00
2023-03-16T01:37:30.068Z,100.00
2023-03-16T01:40:11.932Z,100.00
2023-03-16T01:43:03.485Z,100.00
2023-03-16T01:46:12.010Z,100.00
2023-03-16T01:49:00.341Z,100.00
2023-03-16T01:51:52.278Z,100.00
2023-03-16T01:54:58.349Z,100.00
2023-03-16T01:57:45.798Z,100.00
2023-03-16T02:00:27.000Z,100.00
2023-03-16T02:03:18.128Z,100.00
2023-03-16T02:06:24.733Z,100.00
2023-03-16T02:09:04.502Z,100.00
2023-03-16T02:11:36.973Z,100.00
2023-03-16T02:14:20.857Z,100.00
2023-03-16T02:17:19.194Z,100.00
2023-03-16T02:20:23.290Z,100.00
2023-03-16T02:23:03.934Z,100.00
2023-03-16T02:26:06.027Z,100.00
2023-03-16T02:29:11.968Z,100.00
2023-03-16T02:31:42.353Z,100.00
2023-03-16T02:34:23.174Z,100.00
2023-03-16T02:36:56.867Z,100.00
2023-03-16T02:39:34.159Z,100.00
2023-03-16T02:42:18.863Z,100.00
2023-03-16T02:45:07.574Z,100.00
2023-03-16T02:47:47.426Z,100.00
2023-03-16T02:50:18.080Z,100.00
2023-03-16T02:52:48.667Z,100.00
2023-03-16T02:55:26.567Z,100.00
2023-03-16T02:57:58.712Z,100.00
2023-03-16T03:00:37.549Z,100.00
2023-03-16T03:03:22.521Z,100.00
2023-03-16T03:05:54.729Z,100.00
2023-03-16T03:08:24.027Z,100.00
2023-03-16T03:10:53.687Z,100.00
2023-03-16T03:13:26.628Z,100.00
2023-03-16T03:15:58.941Z,100.00
2023-03-16T03:18:36.403Z,100.00
2023-03-16T03:21:18.057Z,100.00
2023-03-16T03:26:42.979Z,100.00
2023-03-16T03:29:29.628Z,100.00
2023-03-16T03:32:27.780Z,100.00
2023-03-16T03:35:16.210Z,100.00
2023-03-16T03:40:37.285Z,100.00
2023-03-16T03:43:12.657Z,100.00
2023-03-16T03:46:05.193Z,100.00
2023-03-16T03:48:38.626Z,100.00
2023-03-16T03:51:25.790Z,100.00
2023-03-16T03:54:12.463Z,100.00
2023-03-16T03:57:07.311Z,100.00
2023-03-16T03:59:42.910Z,100.00
2023-03-16T04:02:24.079Z,100.00
2023-03-16T04:05:05.882Z,100.00
2023-03-16T04:07:38.900Z,100.00
2023-03-16T04:10:13.270Z,100.00
2023-03-16T04:12:46.348Z,100.00
2023-03-16T04:15:25.001Z,100.00
2023-03-16T04:18:27.937Z,100.00
2023-03-16T04:20:55.923Z,100.00
2023-03-16T04:23:25.595Z,100.00
2023-03-16T04:26:02.080Z,100.00
2023-03-16T04:28:44.625Z,100.00
2023-03-16T04:31:24.695Z,100.00
2023-03-16T04:33:57.799Z,100.00
2023-03-16T04:36:42.556Z,100.00
2023-03-16T04:39:13.950Z,100.00
2023-03-16T04:41:52.257Z,100.00
2023-03-16T04:44:31.951Z,100.00
2023-03-16T04:47:01.105Z,100.00
2023-03-16T04:50:05.257Z,100.00
2023-03-16T04:55:21.141Z,100.00
2023-03-16T04:57:55.936Z,100.00
2023-03-16T05:00:34.105Z,100.00
2023-03-16T05:03:32.174Z,100.00
2023-03-16T05:06:04.244Z,100.00
2023-03-16T05:08:50.200Z,100.00
2023-03-16T05:11:21.489Z,100.00
2023-03-16T05:14:01.967Z,100.00
2023-03-16T05:16:55.124Z,100.00
2023-03-16T05:19:31.826Z,100.00
2023-03-16T05:22:09.899Z,100.00
2023-03-16T05:25:02.434Z,100.00
2023-03-16T05:27:46.031Z,100.00
2023-03-16T05:30:30.215Z,100.00
2023-03-16T05:33:02.720Z,100.00
2023-03-16T05:35:38.925Z,100.00
2023-03-16T05:38:20.282Z,100.00
2023-03-16T05:41:04.656Z,100.00
2023-03-16T05:43:58.170Z,100.00
2023-03-16T05:46:45.936Z,100.00
2023-03-16T05:49:20.234Z,100.00
2023-03-16T05:54:36.660Z,100.00
2023-03-16T05:57:24.489Z,100.00
2023-03-16T06:00:59.596Z,100.00
2023-03-16T06:04:03.074Z,100.00
2023-03-16T06:07:03.234Z,100.00
2023-03-16T06:10:11.655Z,100.00
2023-03-16T06:13:29.397Z,100.00
2023-03-16T06:22:34.268Z,100.00
2023-03-16T06:27:58.826Z,100.00
2023-03-16T06:36:57.003Z,100.00
2023-03-16T06:42:38.515Z,100.00
2023-03-16T06:48:12.134Z,100.00
2023-03-16T06:51:01.394Z,100.00
2023-03-16T06:53:45.249Z,100.00
2023-03-16T06:59:38.116Z,100.00
2023-03-16T07:02:23.111Z,100.00
2023-03-16T07:04:56.447Z,100.00
2023-03-16T07:07:28.109Z,100.00
2023-03-16T07:10:18.688Z,100.00
2023-03-16T07:12:53.707Z,100.00
2023-03-16T07:18:42.464Z,100.00
2023-03-16T07:21:55.556Z,100.00
2023-03-16T07:25:06.943Z,100.00
2023-03-16T07:27:56.399Z,100.00
2023-03-16T07:30:39.214Z,100.00
2023-03-16T07:33:22.840Z,100.00
2023-03-16T07:36:09.781Z,100.00
2023-03-16T07:39:46.174Z,100.00
2023-03-16T07:42:48.773Z,100.00
2023-03-16T07:48:25.386Z,100.00
2023-03-16T07:53:52.367Z,100.00
2023-03-16T07:56:51.753Z,100.00
2023-03-16T08:00:08.267Z,100.00
2023-03-16T08:03:14.376Z,100.00
2023-03-16T08:05:59.955Z,100.00
2023-03-16T08:09:05.882Z,100.00
2023-03-16T08:11:43.128Z,100.00
2023-03-16T08:14:14.205Z,100.00
2023-03-16T08:17:13.218Z,100.00
2023-03-16T08:20:09.156Z,100.00
2023-03-16T08:23:40.804Z,100.00
2023-03-16T08:26:38.093Z,100.00
2023-03-16T08:50:46.188Z,100.00
2023-03-16T08:56:55.775Z,100.00
2023-03-16T08:59:30.449Z,100.00
2023-03-16T09:08:51.376Z,100.00
2023-03-16T09:11:33.564Z,100.00
2023-03-16T09:14:04.535Z,100.00
2023-03-16T09:16:55.530Z,100.00
2023-03-16T09:19:37.698Z,100.00
2023-03-16T09:28:20.916Z,100.00
2023-03-16T09:30:55.682Z,100.00
2023-03-16T09:33:26.602Z,100.00
2023-03-16T09:35:59.846Z,100.00
2023-03-16T09:38:35.279Z,100.00
2023-03-16T09:41:30.781Z,100.00
2023-03-16T09:44:19.578Z,100.00
2023-03-16T09:46:53.313Z,100.00
2023-03-16T09:49:26.283Z,100.00
2023-03-16T09:55:37.015Z,100.00
2023-03-16T10:01:49.219Z,96.13
2023-03-16T10:04:49.721Z,98.30
2023-03-16T10:07:50.564Z,95.37
2023-03-16T10:10:55.769Z,96.45
2023-03-16T10:13:38.012Z,98.42
2023-03-16T10:16:54.313Z,95.19
2023-03-16T10:19:55.342Z,93.57
2023-03-16T10:22:28.774Z,92.79
2023-03-16T10:25:33.394Z,93.60
2023-03-16T10:28:27.518Z,93.44
2023-03-16T10:31:18.214Z,90.73
2023-03-16T10:33:48.963Z,89.62
2023-03-16T10:43:08.687Z,86.59
2023-03-16T10:45:49.101Z,87.13
2023-03-16T10:48:29.076Z,87.26
2023-03-16T10:57:37.745Z,78.35
2023-03-16T11:00:23.453Z,79.17
2023-03-16T11:03:11.828Z,76.89
2023-03-16T11:05:41.954Z,72.80
2023-03-16T11:08:25.034Z,69.90
2023-03-16T11:11:23.977Z,64.75
2023-03-16T11:14:07.074Z,63.25
2023-03-16T11:17:19.156Z,67.98
2023-03-16T11:20:04.769Z,67.25
2023-03-16T11:22:35.654Z,67.84
2023-03-16T11:34:37.840Z,65.51
2023-03-16T11:37:52.913Z,66.26
2023-03-16T11:40:58.890Z,65.18
2023-03-16T11:44:42.299Z,64.35
2023-03-16T11:47:56.412Z,64.83
2023-03-16T11:54:33.667Z,66.47
2023-03-16T11:58:05.164Z,64.15
2023-03-16T12:05:27.300Z,63.76
2023-03-16T12:16:14.395Z,64.58
2023-03-16T12:22:14.870Z,63.43
2023-03-16T12:24:49.290Z,63.06
2023-03-16T12:27:46.392Z,61.97
2023-03-16T12:34:24.454Z,59.70
2023-03-16T12:37:34.966Z,58.09
2023-03-16T12:40:28.248Z,56.65
2023-03-16T12:43:16.877Z,56.09
2023-03-16T12:46:06.408Z,56.14
2023-03-16T12:48:51.035Z,56.73
2023-03-16T12:52:03.055Z,55.91
2023-03-16T12:54:32.330Z,55.56
2023-03-16T12:57:24.637Z,55.09
2023-03-16T13:00:05.050Z,54.69
2023-03-16T13:03:09.039Z,53.39
2023-03-16T13:08:58.754Z,52.89
2023-03-16T13:12:14.712Z,51.60
2023-03-16T13:14:55.999Z,58.37
2023-03-16T13:17:45.732Z,60.42
2023-03-16T13:20:55.686Z,65.09
2023-03-16T13:23:59.001Z,68.56
2023-03-16T13:36:33.154Z,62.55
2023-03-16T13:42:34.006Z,59.87
2023-03-16T13:45:22.137Z,57.56
2023-03-16T13:48:17.739Z,59.09
2023-03-16T13:54:33.992Z,54.58
2023-03-16T13:57:23.609Z,56.30
2023-03-16T14:00:25.147Z,53.43
2023-03-16T14:08:38.987Z,45.88
2023-03-16T14:11:18.992Z,47.01
2023-03-16T14:14:28.509Z,47.17
2023-03-16T14:17:31.868Z,46.04
2023-03-16T14:25:58.595Z,45.28
2023-03-16T14:28:39.308Z,47.69
2023-03-16T14:34:43.083Z,47.45
2023-03-16T14:37:22.364Z,44.80
2023-03-16T14:40:33.586Z,44.76
2023-03-16T14:43:09.050Z,43.61
2023-03-16T14:45:43.458Z,44.89
2023-03-16T14:48:22.613Z,46.04
2023-03-16T14:51:03.564Z,42.85
2023-03-16T14:53:35.435Z,43.64
2023-03-16T14:56:03.827Z,43.66
2023-03-16T14:58:34.848Z,41.15
2023-03-16T15:01:23.962Z,42.68
2023-03-16T15:03:53.492Z,44.36
2023-03-16T15:06:22.220Z,44.35
2023-03-16T15:08:51.021Z,43.79
2023-03-16T15:11:21.832Z,43.55
2023-03-16T15:14:10.051Z,43.53
2023-03-16T15:16:43.773Z,44.67
2023-03-16T15:19:13.311Z,45.26
2023-03-16T15:21:43.833Z,45.79
2023-03-16T15:24:20.385Z,44.62
2023-03-16T15:26:49.959Z,43.69
2023-03-16T15:29:20.175Z,44.20
2023-03-16T15:31:54.766Z,43.59
2023-03-16T15:34:25.012Z,43.17
2023-03-16T15:36:54.150Z,42.47
2023-03-16T15:39:26.825Z,41.85
2023-03-16T15:42:02.418Z,41.13
2023-03-16T15:44:48.904Z,41.99
2023-03-16T15:47:18.114Z,40.74
2023-03-16T15:49:53.407Z,40.61
2023-03-16T15:52:44.409Z,39.74
2023-03-16T15:55:22.656Z,41.48
2023-03-16T15:58:19.102Z,41.50
2023-03-16T16:00:59.204Z,42.13
2023-03-16T16:03:27.758Z,41.61
2023-03-16T16:05:58.443Z,41.24
2023-03-16T16:08:26.208Z,40.70
2023-03-16T16:11:04.917Z,40.67
2023-03-16T16:13:44.936Z,41.53
2023-03-16T16:16:15.895Z,43.30
2023-03-16T16:18:50.048Z,43.57
2023-03-16T16:21:32.615Z,44.58
2023-03-16T16:24:06.421Z,45.94
2023-03-16T16:26:55.367Z,47.73
2023-03-16T16:29:38.347Z,47.41
2023-03-16T16:32:26.329Z,48.95
2023-03-16T16:35:04.315Z,49.24
2023-03-16T16:37:33.930Z,51.04
2023-03-16T16:40:03.632Z,52.39
2023-03-16T16:42:34.613Z,52.92
2023-03-16T16:45:05.199Z,53.48
2023-03-16T16:47:35.217Z,53.73
2023-03-16T16:53:01.381Z,55.15
2023-03-16T16:55:32.819Z,56.26
2023-03-16T16:58:00.939Z,56.39
2023-03-16T17:00:34.470Z,56.89
2023-03-16T17:03:06.625Z,56.90
2023-03-16T17:05:34.429Z,57.06
2023-03-16T17:08:04.329Z,58.61
2023-03-16T17:10:35.822Z,59.15
2023-03-16T17:13:05.291Z,59.00
2023-03-16T17:15:40.508Z,59.80
2023-03-16T17:18:22.984Z,59.78
2023-03-16T17:21:18.852Z,60.35
2023-03-16T17:27:09.001Z,61.24
2023-03-16T17:30:49.987Z,62.07
2023-03-16T17:33:25.833Z,62.66
2023-03-16T17:36:08.797Z,63.62
2023-03-16T17:38:49.390Z,63.68
2023-03-16T17:41:23.142Z,65.67
2023-03-16T17:44:10.346Z,65.84
2023-03-16T17:46:48.050Z,66.87
2023-03-16T17:49:30.934Z,67.23
2023-03-16T17:52:00.059Z,68.24
2023-03-16T17:54:29.207Z,69.03
2023-03-16T17:56:59.553Z,68.95
2023-03-16T17:59:34.446Z,69.53
2023-03-16T18:02:02.509Z,70.61
2023-03-16T18:04:29.855Z,71.38
2023-03-16T18:06:58.608Z,72.08
2023-03-16T18:09:27.972Z,71.56
2023-03-16T18:11:55.387Z,71.95
2023-03-16T18:14:36.970Z,71.93
2023-03-16T18:17:23.964Z,71.82
2023-03-16T18:19:51.954Z,71.61
2023-03-16T18:22:24.758Z,71.74
2023-03-16T18:24:55.228Z,71.76
2023-03-16T18:27:22.965Z,72.11
2023-03-16T18:29:50.849Z,73.09
2023-03-16T18:32:29.694Z,74.17
2023-03-16T18:34:59.353Z,75.48
2023-03-16T18:37:34.096Z,76.45
2023-03-16T18:40:12.109Z,77.62
2023-03-16T18:42:40.626Z,78.92
2023-03-16T18:45:19.130Z,80.14
2023-03-16T18:47:55.627Z,80.88
2023-03-16T18:50:29.261Z,81.12
2023-03-16T18:52:59.305Z,82.63
2023-03-16T18:55:30.594Z,83.43
2023-03-16T18:58:01.521Z,83.71
2023-03-16T19:00:31.630Z,84.83
2023-03-16T19:03:09.516Z,85.88
2023-03-16T19:05:39.730Z,86.23
2023-03-16T19:08:07.578Z,86.17
2023-03-16T19:10:41.488Z,86.69
2023-03-16T19:13:28.095Z,86.32
2023-03-16T19:15:58.129Z,87.01
2023-03-16T19:18:28.475Z,86.58
2023-03-16T19:20:57.365Z,87.04
2023-03-16T19:23:37.038Z,86.74
2023-03-16T19:26:05.575Z,86.34
2023-03-16T19:28:39.998Z,86.07
2023-03-16T19:31:21.756Z,86.46
2023-03-16T19:33:52.078Z,85.96
2023-03-16T19:36:28.075Z,85.67
2023-03-16T19:38:55.791Z,85.86
2023-03-16T19:41:35.468Z,85.62
2023-03-16T19:44:20.243Z,86.23
2023-03-16T19:49:34.988Z,86.01
2023-03-16T19:52:06.196Z,86.15
2023-03-16T19:54:35.458Z,85.36
2023-03-16T19:57:13.755Z,85.86
2023-03-16T19:59:56.942Z,85.88
2023-03-16T20:02:55.925Z,85.66
2023-03-16T20:05:32.753Z,85.62
2023-03-16T20:08:18.964Z,85.69
2023-03-16T20:10:50.858Z,85.97
2023-03-16T20:13:20.489Z,86.70
2023-03-16T20:15:48.686Z,87.32
2023-03-16T20:18:23.856Z,87.82
2023-03-16T20:20:53.998Z,88.73
2023-03-16T20:23:29.316Z,89.53
2023-03-16T20:26:03.153Z,90.14
2023-03-16T20:28:39.103Z,90.58
2023-03-16T20:31:26.627Z,91.84
2023-03-16T20:33:54.710Z,91.78
2023-03-16T20:36:24.256Z,92.22
2023-03-16T20:38:54.692Z,92.40
2023-03-16T20:41:38.922Z,92.43
2023-03-16T20:44:21.668Z,92.43
2023-03-16T20:46:53.764Z,92.64
2023-03-16T20:49:30.897Z,92.52
2023-03-16T20:52:00.842Z,92.59
2023-03-16T20:54:28.080Z,92.55
2023-03-16T20:56:56.653Z,92.83
2023-03-16T20:59:30.283Z,92.30
2023-03-16T21:01:58.682Z,91.53
2023-03-16T21:04:27.898Z,91.46
2023-03-16T21:07:00.753Z,91.43
2023-03-16T21:09:33.416Z,90.78
2023-03-16T21:12:01.422Z,91.32
2023-03-16T21:14:28.593Z,91.52
2023-03-16T21:16:56.437Z,90.85
2023-03-16T21:19:24.002Z,90.80
2023-03-16T21:21:51.981Z,90.03
2023-03-16T21:24:20.239Z,91.01
2023-03-16T21:26:52.137Z,90.68
2023-03-16T21:29:25.984Z,91.44
2023-03-16T21:31:58.740Z,92.10
2023-03-16T21:34:35.820Z,92.21
2023-03-16T21:37:24.695Z,92.56
2023-03-16T21:39:52.670Z,92.95
2023-03-16T21:42:20.600Z,92.70
2023-03-16T21:44:49.018Z,93.27
2023-03-16T21:47:29.375Z,94.03
2023-03-16T21:50:01.478Z,94.88
2023-03-16T21:52:30.235Z,95.08
2023-03-16T21:55:03.070Z,95.48
2023-03-16T21:57:31.457Z,95.34
2023-03-16T21:59:58.745Z,94.78
2023-03-16T22:02:28.386Z,94.80
2023-03-16T22:05:02.031Z,95.16
2023-03-16T22:07:34.456Z,95.56
2023-03-16T22:10:03.066Z,95.89
2023-03-16T22:12:31.875Z,96.39
2023-03-16T22:14:59.168Z,96.93
2023-03-16T22:17:29.041Z,96.61
2023-03-16T22:19:57.365Z,95.72
2023-03-16T22:22:24.901Z,96.15
2023-03-16T22:24:54.954Z,97.08
2023-03-16T22:27:26.178Z,96.93
2023-03-16T22:29:54.861Z,97.73
2023-03-16T22:32:22.829Z,98.48
2023-03-16T22:34:56.502Z,98.51
2023-03-16T22:37:28.589Z,98.57
2023-03-16T22:39:58.396Z,99.25
2023-03-16T22:42:39.898Z,99.19
2023-03-16T22:45:24.795Z,98.99
2023-03-16T22:47:58.662Z,99.22
2023-03-16T22:50:31.272Z,99.24
2023-03-16T22:53:04.308Z,98.48
2023-03-16T22:55:37.873Z,98.54
2023-03-16T22:58:20.725Z,99.10
2023-03-16T23:00:48.382Z,98.92
2023-03-16T23:03:26.211Z,97.69
2023-03-16T23:05:55.349Z,96.81
2023-03-16T23:08:29.098Z,96.63
2023-03-16T23:13:44.522Z,96.74
2023-03-16T23:16:43.742Z,96.97
2023-03-16T23:19:26.960Z,97.07
2023-03-16T23:21:57.849Z,98.12
2023-03-16T23:24:26.367Z,97.97
2023-03-16T23:26:54.901Z,97.25
2023-03-16T23:29:23.211Z,97.85
2023-03-16T23:31:51.386Z,97.55
2023-03-16T23:34:26.316Z,97.23
2023-03-16T23:36:54.384Z,96.70
2023-03-16T23:39:24.809Z,97.47
2023-03-16T23:42:02.381Z,97.14
2023-03-16T23:44:32.645Z,96.91
2023-03-16T23:47:05.100Z,97.23
2023-03-16T23:49:41.857Z,96.95
2023-03-16T23:52:12.236Z,96.04
2023-03-16T23:54:39.840Z,95.90
2023-03-16T23:57:09.630Z,97.00
2023-03-16T23:59:42.684Z,96.73
