createdAt,value
2023-05-14T00:00:03.386Z,15.39
2023-05-14T00:01:03.381Z,15.37
2023-05-14T00:02:03.221Z,15.43
2023-05-14T00:03:03.224Z,15.39
2023-05-14T00:04:03.205Z,15.39
2023-05-14T00:05:03.388Z,15.36
2023-05-14T00:06:03.049Z,15.41
2023-05-14T00:07:04.232Z,15.41
2023-05-14T00:08:02.963Z,15.43
2023-05-14T00:09:02.910Z,15.39
2023-05-14T00:10:03.224Z,15.23
2023-05-14T00:11:02.820Z,15.29
2023-05-14T00:12:03.032Z,15.33
2023-05-14T00:13:02.857Z,15.39
2023-05-14T00:14:02.901Z,15.39
2023-05-14T00:15:02.668Z,15.41
2023-05-14T00:16:04.935Z,15.41
2023-05-14T00:17:02.590Z,15.41
2023-05-14T00:18:02.715Z,15.41
2023-05-14T00:19:02.556Z,15.41
2023-05-14T00:20:02.430Z,15.41
2023-05-14T00:21:03.570Z,15.41
2023-05-14T00:22:24.615Z,15.45
2023-05-14T00:23:02.345Z,15.36
2023-05-14T00:24:02.514Z,15.39
2023-05-14T00:25:02.248Z,15.35
2023-05-14T00:26:02.185Z,15.32
2023-05-14T00:27:03.371Z,15.36
2023-05-14T00:28:02.096Z,15.39
2023-05-14T00:29:03.161Z,15.36
2023-05-14T00:30:02.009Z,15.41
2023-05-14T00:31:01.999Z,15.37
2023-05-14T00:32:01.924Z,15.29
2023-05-14T00:33:02.213Z,15.33
2023-05-14T00:34:01.843Z,15.39
2023-05-14T00:35:04.022Z,15.39
2023-05-14T00:36:01.744Z,15.33
2023-05-14T00:37:01.692Z,15.25
2023-05-14T00:38:01.666Z,15.10
2023-05-14T00:39:01.808Z,15.19
2023-05-14T00:40:01.571Z,15.19
2023-05-14T00:41:01.815Z,15.12
2023-05-14T00:42:01.496Z,15.04
2023-05-14T00:43:01.445Z,15.02
2023-05-14T00:44:03.709Z,15.05
2023-05-14T00:45:01.487Z,15.05
2023-05-14T00:46:01.451Z,14.99
2023-05-14T00:47:01.333Z,15.05
2023-05-14T00:48:01.278Z,15.08
2023-05-14T00:49:01.198Z,14.99
2023-05-14T00:50:01.269Z,15.10
2023-05-14T00:51:01.141Z,15.04
2023-05-14T00:52:01.290Z,15.08
2023-05-14T00:53:01.023Z,15.08
2023-05-14T00:54:00.960Z,15.11
2023-05-14T00:55:01.119Z,14.96
2023-05-14T00:56:01.166Z,15.02
2023-05-14T00:57:02.149Z,15.00
2023-05-14T00:58:00.821Z,15.05
2023-05-14T00:59:01.546Z,14.94
2023-05-14T01:00:00.719Z,14.92
2023-05-14T01:01:02.192Z,14.93
2023-05-14T01:02:00.627Z,14.86
2023-05-14T01:03:00.848Z,14.81
2023-05-14T01:04:00.619Z,14.81
2023-05-14T01:05:00.482Z,14.77
2023-05-14T01:06:00.434Z,14.85
2023-05-14T01:07:00.782Z,14.85
2023-05-14T01:08:00.350Z,14.85
2023-05-14T01:09:00.606Z,14.78
2023-05-14T01:10:00.262Z,14.82
2023-05-14T01:11:01.478Z,14.74
2023-05-14T01:12:00.414Z,14.74
2023-05-14T01:13:00.152Z,14.73
2023-05-14T01:14:02.271Z,14.62
2023-05-14T01:15:00.040Z,14.56
2023-05-14T01:16:02.371Z,14.49
2023-05-14T01:16:59.983Z,14.55
2023-05-14T01:18:02.158Z,14.48
2023-05-14T01:18:59.947Z,14.52
2023-05-14T01:20:00.057Z,14.59
2023-05-14T01:20:59.807Z,14.40
2023-05-14T01:21:59.746Z,14.33
2023-05-14T01:23:01.995Z,14.41
2023-05-14T01:23:59.657Z,14.49
2023-05-14T01:24:59.953Z,14.52
2023-05-14T01:25:59.599Z,14.43
2023-05-14T01:27:00.926Z,14.49
2023-05-14T01:27:59.484Z,14.56
2023-05-14T01:28:59.711Z,14.59
2023-05-14T01:29:59.444Z,14.61
2023-05-14T01:31:01.576Z,14.63
2023-05-14T01:31:59.340Z,14.67
2023-05-14T01:32:59.386Z,14.61
2023-05-14T01:33:59.249Z,14.63
2023-05-14T01:35:01.423Z,14.62
2023-05-14T01:35:59.193Z,14.49
2023-05-14T01:37:00.402Z,14.56
2023-05-14T01:37:59.054Z,14.51
2023-05-14T01:38:59.218Z,14.44
2023-05-14T01:40:00.157Z,14.44
2023-05-14T01:40:58.909Z,14.45
2023-05-14T01:41:58.993Z,14.48
2023-05-14T01:42:58.897Z,14.45
2023-05-14T01:43:58.791Z,14.48
2023-05-14T01:44:58.726Z,14.61
2023-05-14T01:45:58.845Z,14.44
2023-05-14T01:46:58.676Z,14.48
2023-05-14T01:48:20.946Z,14.40
2023-05-14T01:48:58.631Z,14.43
2023-05-14T01:49:58.596Z,14.51
2023-05-14T01:50:58.472Z,14.62
2023-05-14T01:51:59.671Z,14.55
2023-05-14T01:52:58.399Z,14.66
2023-05-14T01:53:58.681Z,14.66
2023-05-14T01:54:58.288Z,14.67
2023-05-14T01:55:58.248Z,14.66
2023-05-14T01:57:00.232Z,14.66
2023-05-14T01:57:58.160Z,14.68
2023-05-14T01:58:58.284Z,14.66
2023-05-14T01:59:58.346Z,14.67
2023-05-14T02:00:58.075Z,14.62
2023-05-14T02:01:58.083Z,14.66
2023-05-14T02:02:58.077Z,14.73
2023-05-14T02:03:57.912Z,14.58
2023-05-14T02:04:59.250Z,14.59
2023-05-14T02:05:57.811Z,14.62
2023-05-14T02:06:57.765Z,14.61
2023-05-14T02:07:57.847Z,14.62
2023-05-14T02:08:57.677Z,14.62
2023-05-14T02:09:58.735Z,14.67
2023-05-14T02:10:57.603Z,14.59
2023-05-14T02:11:57.736Z,14.58
2023-05-14T02:12:57.833Z,14.63
2023-05-14T02:13:57.694Z,14.62
2023-05-14T02:14:57.428Z,14.66
2023-05-14T02:15:58.464Z,14.53
2023-05-14T02:16:57.340Z,14.70
2023-05-14T02:17:57.387Z,14.62
2023-05-14T02:18:57.329Z,14.66
2023-05-14T02:19:57.425Z,14.67
2023-05-14T02:20:57.251Z,14.62
2023-05-14T02:22:00.919Z,14.59
2023-05-14T02:22:57.070Z,14.55
2023-05-14T02:23:57.031Z,14.66
2023-05-14T02:24:58.079Z,14.61
2023-05-14T02:25:56.941Z,14.68
2023-05-14T02:26:57.169Z,14.63
2023-05-14T02:27:56.863Z,14.66
2023-05-14T02:28:56.860Z,14.71
2023-05-14T02:29:56.768Z,14.62
2023-05-14T02:30:58.967Z,14.63
2023-05-14T02:31:58.027Z,14.68
2023-05-14T02:32:56.741Z,14.66
2023-05-14T02:33:56.588Z,14.55
2023-05-14T02:34:56.549Z,14.55
2023-05-14T02:35:56.538Z,14.61
2023-05-14T02:36:57.749Z,14.52
2023-05-14T02:37:56.419Z,14.58
2023-05-14T02:38:58.789Z,14.53
2023-05-14T02:39:56.378Z,14.58
2023-05-14T02:40:56.286Z,14.67
2023-05-14T02:41:56.366Z,14.66
2023-05-14T02:42:56.199Z,14.58
2023-05-14T02:43:56.366Z,14.62
2023-05-14T02:44:56.164Z,14.58
2023-05-14T02:45:56.062Z,14.63
2023-05-14T02:46:56.291Z,14.61
2023-05-14T02:47:58.066Z,14.58
2023-05-14T02:48:55.941Z,14.67
2023-05-14T02:49:56.019Z,14.61
2023-05-14T02:50:55.927Z,14.62
2023-05-14T02:51:55.800Z,14.61
2023-05-14T02:52:55.779Z,14.62
2023-05-14T02:53:56.864Z,14.68
2023-05-14T02:54:55.687Z,14.74
2023-05-14T02:55:56.671Z,14.61
2023-05-14T02:56:55.586Z,14.67
2023-05-14T02:57:55.707Z,14.66
2023-05-14T02:58:55.747Z,14.67
2023-05-14T02:59:56.488Z,14.59
2023-05-14T03:00:55.436Z,14.61
2023-05-14T03:01:55.552Z,14.62
2023-05-14T03:02:55.573Z,14.67
2023-05-14T03:03:55.274Z,14.62
2023-05-14T03:04:55.507Z,14.70
2023-05-14T03:05:55.199Z,14.58
2023-05-14T03:06:55.312Z,14.63
2023-05-14T03:07:55.153Z,14.62
2023-05-14T03:08:55.059Z,14.53
2023-05-14T03:09:55.139Z,14.62
2023-05-14T03:10:55.190Z,14.53
2023-05-14T03:11:55.141Z,14.56
2023-05-14T03:12:54.957Z,14.61
2023-05-14T03:13:54.841Z,14.56
2023-05-14T03:14:54.820Z,14.55
2023-05-14T03:15:55.165Z,14.48
2023-05-14T03:16:54.768Z,14.53
2023-05-14T03:17:54.804Z,14.52
2023-05-14T03:18:54.751Z,14.38
2023-05-14T03:19:54.576Z,14.34
2023-05-14T03:20:55.645Z,14.33
2023-05-14T03:21:54.496Z,14.36
2023-05-14T03:22:55.836Z,14.34
2023-05-14T03:23:54.411Z,14.33
2023-05-14T03:24:54.430Z,14.38
2023-05-14T03:25:54.315Z,14.37
2023-05-14T03:26:55.458Z,14.37
2023-05-14T03:27:54.243Z,14.31
2023-05-14T03:28:54.243Z,14.34
2023-05-14T03:29:54.154Z,14.33
2023-05-14T03:30:54.140Z,14.43
2023-05-14T03:31:54.270Z,14.31
2023-05-14T03:32:54.046Z,14.28
2023-05-14T03:33:54.076Z,14.28
2023-05-14T03:34:53.956Z,14.22
2023-05-14T03:35:54.093Z,14.22
2023-05-14T03:36:53.826Z,14.18
2023-05-14T03:37:55.959Z,14.11
2023-05-14T03:38:53.743Z,14.03
2023-05-14T03:39:54.955Z,14.08
2023-05-14T03:40:53.808Z,14.04
2023-05-14T03:41:53.678Z,14.05
2023-05-14T03:42:53.644Z,14.08
2023-05-14T03:43:53.775Z,14.03
2023-05-14T03:44:53.478Z,13.93
2023-05-14T03:45:55.613Z,13.85
2023-05-14T03:46:53.433Z,14.00
2023-05-14T03:47:53.528Z,13.87
2023-05-14T03:48:53.361Z,13.80
2023-05-14T03:49:53.450Z,13.91
2023-05-14T03:50:53.211Z,13.86
2023-05-14T03:51:53.591Z,13.82
2023-05-14T03:52:53.143Z,13.78
2023-05-14T03:53:53.204Z,13.78
2023-05-14T03:54:53.036Z,13.75
2023-05-14T03:55:53.218Z,13.75
2023-05-14T03:56:52.946Z,13.70
2023-05-14T03:57:54.056Z,13.65
2023-05-14T03:58:54.271Z,13.68
2023-05-14T03:59:52.813Z,13.70
2023-05-14T04:00:53.869Z,13.62
2023-05-14T04:01:52.724Z,13.68
2023-05-14T04:02:52.963Z,13.68
2023-05-14T04:03:52.740Z,13.65
2023-05-14T04:04:53.804Z,13.68
2023-05-14T04:05:52.553Z,13.64
2023-05-14T04:06:52.682Z,13.60
2023-05-14T04:07:52.533Z,13.64
2023-05-14T04:08:52.493Z,13.60
2023-05-14T04:09:52.394Z,13.58
2023-05-14T04:10:53.532Z,13.57
2023-05-14T04:11:52.292Z,13.61
2023-05-14T04:12:52.330Z,13.68
2023-05-14T04:13:52.193Z,13.65
2023-05-14T04:14:52.503Z,13.70
2023-05-14T04:16:15.501Z,13.71
2023-05-14T04:16:52.058Z,13.75
2023-05-14T04:17:52.175Z,13.80
2023-05-14T04:18:51.987Z,13.85
2023-05-14T04:19:52.164Z,13.85
2023-05-14T04:20:51.888Z,13.85
2023-05-14T04:21:51.927Z,13.95
2023-05-14T04:22:53.011Z,13.91
2023-05-14T04:23:51.772Z,13.82
2023-05-14T04:24:52.819Z,13.95
2023-05-14T04:25:51.664Z,13.91
2023-05-14T04:26:51.625Z,13.95
2023-05-14T04:27:51.600Z,13.85
2023-05-14T04:28:51.642Z,13.91
2023-05-14T04:29:51.502Z,13.98
2023-05-14T04:30:54.905Z,13.80
2023-05-14T04:31:51.570Z,13.95
2023-05-14T04:32:51.407Z,13.85
2023-05-14T04:33:51.322Z,13.87
2023-05-14T04:34:52.502Z,13.82
2023-05-14T04:35:51.219Z,13.87
2023-05-14T04:36:51.475Z,13.83
2023-05-14T04:37:51.136Z,13.85
2023-05-14T04:38:51.275Z,13.85
2023-05-14T04:39:51.042Z,13.79
2023-05-14T04:40:51.107Z,13.87
2023-05-14T04:41:50.960Z,13.89
2023-05-14T04:42:52.291Z,13.79
2023-05-14T04:43:50.866Z,13.91
2023-05-14T04:44:50.907Z,13.95
2023-05-14T04:45:50.816Z,13.97
2023-05-14T04:46:50.934Z,14.03
2023-05-14T04:47:50.724Z,14.05
2023-05-14T04:48:51.786Z,14.16
2023-05-14T04:49:50.621Z,14.07
2023-05-14T04:50:50.958Z,14.15
2023-05-14T04:51:50.522Z,14.15
2023-05-14T04:52:50.566Z,14.16
2023-05-14T04:53:50.479Z,14.19
2023-05-14T04:54:50.474Z,14.22
2023-05-14T04:55:50.436Z,14.25
2023-05-14T04:56:51.445Z,14.23
2023-05-14T04:57:50.249Z,14.23
2023-05-14T04:58:50.401Z,14.22
2023-05-14T04:59:50.158Z,14.34
2023-05-14T05:00:50.121Z,14.36
2023-05-14T05:01:50.076Z,14.33
2023-05-14T05:02:50.269Z,14.41
2023-05-14T05:03:50.058Z,14.40
2023-05-14T05:04:52.289Z,14.41
2023-05-14T05:05:49.899Z,14.51
2023-05-14T05:06:50.059Z,14.55
2023-05-14T05:07:49.808Z,14.61
2023-05-14T05:08:49.869Z,14.68
2023-05-14T05:09:49.737Z,14.66
2023-05-14T05:10:49.723Z,14.79
2023-05-14T05:11:49.644Z,14.78
2023-05-14T05:12:51.841Z,14.86
2023-05-14T05:13:50.731Z,14.90
2023-05-14T05:14:49.521Z,14.90
2023-05-14T05:15:49.731Z,14.99
2023-05-14T05:16:49.422Z,14.89
2023-05-14T05:17:49.388Z,14.97
2023-05-14T05:18:49.785Z,14.99
2023-05-14T05:19:49.291Z,15.04
2023-05-14T05:20:49.360Z,15.10
2023-05-14T05:21:49.227Z,15.18
2023-05-14T05:22:49.157Z,15.23
2023-05-14T05:23:49.125Z,15.27
2023-05-14T05:24:50.059Z,15.29
2023-05-14T05:25:50.302Z,15.32
2023-05-14T05:26:51.231Z,15.32
2023-05-14T05:27:48.971Z,15.29
2023-05-14T05:28:50.056Z,15.37
2023-05-14T05:29:48.902Z,15.37
2023-05-14T05:30:49.004Z,15.36
2023-05-14T05:31:48.817Z,15.43
2023-05-14T05:32:48.864Z,15.52
2023-05-14T05:33:48.683Z,15.48
2023-05-14T05:34:48.660Z,15.50
2023-05-14T05:35:48.836Z,15.63
2023-05-14T05:36:48.554Z,15.57
2023-05-14T05:37:49.680Z,15.70
2023-05-14T05:38:48.470Z,15.67
2023-05-14T05:39:48.710Z,15.78
2023-05-14T05:40:48.380Z,15.70
2023-05-14T05:41:48.470Z,15.78
2023-05-14T05:42:48.298Z,15.80
2023-05-14T05:43:48.485Z,15.92
2023-05-14T05:44:48.226Z,15.92
2023-05-14T05:45:48.196Z,15.99
2023-05-14T05:46:48.189Z,15.92
2023-05-14T05:47:50.707Z,15.98
2023-05-14T05:48:48.061Z,16.18
2023-05-14T05:49:48.059Z,16.18
2023-05-14T05:50:47.950Z,16.21
2023-05-14T05:51:48.136Z,16.31
2023-05-14T05:52:47.881Z,16.39
2023-05-14T05:53:50.220Z,16.34
2023-05-14T05:54:47.806Z,16.47
2023-05-14T05:55:47.963Z,16.46
2023-05-14T05:56:47.961Z,16.58
2023-05-14T05:57:47.654Z,16.65
2023-05-14T05:58:48.796Z,16.73
2023-05-14T05:59:47.626Z,16.77
2023-05-14T06:03:48.961Z,16.99
2023-05-14T06:04:47.412Z,17.01
2023-05-14T06:05:47.460Z,17.13
2023-05-14T06:06:47.296Z,17.04
2023-05-14T06:07:47.290Z,17.07
2023-05-14T06:08:47.214Z,17.17
2023-05-14T06:09:47.456Z,17.19
2023-05-14T06:10:47.686Z,17.17
2023-05-14T06:11:49.310Z,17.13
2023-05-14T06:12:47.044Z,17.24
2023-05-14T06:13:47.155Z,17.34
2023-05-14T06:14:47.008Z,17.46
2023-05-14T06:15:47.086Z,17.39
2023-05-14T06:16:46.919Z,17.46
2023-05-14T06:17:47.216Z,17.56
2023-05-14T06:18:46.837Z,17.54
2023-05-14T06:19:47.106Z,17.52
2023-05-14T06:20:46.716Z,17.50
2023-05-14T06:21:46.928Z,17.54
2023-05-14T06:22:46.613Z,17.66
2023-05-14T06:23:46.733Z,17.66
2023-05-14T06:25:09.671Z,17.88
2023-05-14T06:25:46.944Z,17.95
2023-05-14T06:26:47.571Z,17.97
2023-05-14T06:27:46.425Z,18.11
2023-05-14T06:28:47.792Z,18.12
2023-05-14T06:29:46.388Z,18.19
2023-05-14T06:30:46.283Z,18.21
2023-05-14T06:32:07.497Z,18.31
2023-05-14T06:32:46.246Z,18.36
2023-05-14T06:33:47.418Z,18.27
2023-05-14T06:34:46.252Z,18.37
2023-05-14T06:35:46.081Z,18.31
2023-05-14T06:36:46.031Z,18.37
2023-05-14T06:37:47.254Z,18.46
2023-05-14T06:38:45.945Z,18.53
2023-05-14T06:39:46.164Z,18.51
2023-05-14T06:40:45.867Z,18.64
2023-05-14T06:41:45.816Z,18.64
2023-05-14T06:42:45.784Z,18.78
2023-05-14T06:43:45.851Z,18.73
2023-05-14T06:44:45.791Z,18.88
2023-05-14T06:45:46.069Z,18.83
2023-05-14T06:46:45.631Z,18.96
2023-05-14T06:47:45.603Z,18.92
2023-05-14T06:48:45.548Z,19.04
2023-05-14T06:49:47.739Z,19.11
2023-05-14T06:50:45.460Z,19.17
2023-05-14T06:51:46.523Z,19.19
2023-05-14T06:52:45.369Z,19.38
2023-05-14T06:53:45.323Z,19.55
2023-05-14T06:54:45.574Z,19.57
2023-05-14T06:55:46.356Z,19.64
2023-05-14T06:56:45.212Z,19.63
2023-05-14T06:57:46.370Z,19.67
2023-05-14T06:58:45.171Z,19.67
2023-05-14T06:59:45.087Z,19.74
2023-05-14T07:00:45.066Z,19.77
2023-05-14T07:02:07.287Z,19.82
2023-05-14T07:02:45.079Z,19.94
2023-05-14T07:03:44.924Z,20.12
2023-05-14T07:04:45.016Z,20.22
2023-05-14T07:05:44.986Z,20.37
2023-05-14T07:06:44.823Z,20.44
2023-05-14T07:07:45.002Z,20.53
2023-05-14T07:08:44.852Z,20.67
2023-05-14T07:09:44.817Z,20.55
2023-05-14T07:10:44.647Z,20.55
2023-05-14T07:11:44.597Z,20.46
2023-05-14T07:12:44.837Z,20.24
2023-05-14T07:13:44.686Z,20.07
2023-05-14T07:14:44.648Z,20.07
2023-05-14T07:15:44.468Z,19.96
2023-05-14T07:16:46.533Z,20.00
2023-05-14T07:17:46.542Z,19.82
2023-05-14T07:18:44.590Z,19.79
2023-05-14T07:19:44.480Z,19.77
2023-05-14T07:20:44.302Z,19.66
2023-05-14T07:21:44.495Z,19.41
2023-05-14T07:22:44.169Z,19.20
2023-05-14T07:23:44.118Z,19.19
2023-05-14T07:24:44.106Z,19.24
2023-05-14T07:25:46.156Z,19.29
2023-05-14T07:26:44.214Z,19.42
2023-05-14T07:27:44.131Z,19.52
2023-05-14T07:28:44.015Z,19.67
2023-05-14T07:29:43.895Z,19.81
2023-05-14T07:30:43.896Z,19.84
2023-05-14T07:31:45.147Z,19.99
2023-05-14T07:32:43.801Z,20.14
2023-05-14T07:33:44.992Z,20.33
2023-05-14T07:34:43.699Z,20.39
2023-05-14T07:35:43.652Z,20.52
2023-05-14T07:36:43.642Z,20.44
2023-05-14T07:37:43.791Z,20.58
2023-05-14T07:38:43.648Z,20.44
2023-05-14T07:39:43.607Z,20.56
2023-05-14T07:40:43.556Z,20.40
2023-05-14T07:41:43.397Z,20.27
2023-05-14T07:42:43.388Z,20.30
2023-05-14T07:43:43.424Z,20.14
2023-05-14T07:44:43.281Z,20.18
2023-05-14T07:45:43.443Z,20.14
2023-05-14T07:46:43.195Z,19.94
2023-05-14T07:47:43.385Z,19.85
2023-05-14T07:48:43.206Z,19.85
2023-05-14T07:49:49.414Z,19.70
2023-05-14T07:50:43.033Z,19.53
2023-05-14T07:51:43.277Z,19.45
2023-05-14T07:52:42.955Z,19.48
2023-05-14T07:53:43.091Z,19.64
2023-05-14T07:54:42.876Z,19.71
2023-05-14T07:55:44.140Z,19.66
2023-05-14T07:56:42.795Z,19.79
2023-05-14T07:57:42.918Z,19.87
2023-05-14T07:58:42.714Z,19.99
2023-05-14T07:59:42.977Z,20.03
2023-05-14T08:00:46.273Z,20.02
2023-05-14T08:01:42.785Z,19.90
2023-05-14T08:02:42.945Z,19.90
2023-05-14T08:03:42.810Z,19.92
2023-05-14T08:04:42.494Z,19.99
2023-05-14T08:05:42.780Z,20.03
2023-05-14T08:06:42.392Z,19.92
2023-05-14T08:07:42.477Z,20.00
2023-05-14T08:08:42.314Z,19.87
2023-05-14T08:09:42.492Z,19.94
2023-05-14T08:10:42.574Z,20.08
2023-05-14T08:11:44.359Z,19.99
2023-05-14T08:12:42.148Z,19.97
2023-05-14T08:14:03.437Z,20.04
2023-05-14T08:14:42.128Z,20.00
2023-05-14T08:15:42.333Z,20.07
2023-05-14T08:16:42.016Z,20.26
2023-05-14T08:17:41.994Z,20.29
2023-05-14T08:18:41.935Z,20.37
2023-05-14T08:19:43.804Z,20.42
2023-05-14T08:20:41.934Z,20.58
2023-05-14T08:21:42.180Z,20.49
2023-05-14T08:22:41.754Z,20.46
2023-05-14T08:23:41.734Z,20.58
2023-05-14T08:24:41.676Z,20.67
2023-05-14T08:25:41.796Z,20.68
2023-05-14T08:26:41.881Z,20.67
2023-05-14T08:27:41.809Z,20.70
2023-05-14T08:28:41.512Z,20.63
2023-05-14T08:29:41.476Z,20.73
2023-05-14T08:30:42.688Z,20.74
2023-05-14T08:31:41.623Z,20.77
2023-05-14T08:32:41.869Z,20.82
2023-05-14T08:33:41.314Z,20.56
2023-05-14T08:34:42.814Z,20.55
2023-05-14T08:35:41.247Z,20.34
2023-05-14T08:36:42.507Z,20.19
2023-05-14T08:37:41.179Z,19.97
2023-05-14T08:38:41.276Z,20.03
2023-05-14T08:39:41.083Z,19.93
2023-05-14T08:40:41.042Z,19.96
2023-05-14T08:41:40.997Z,19.93
2023-05-14T08:42:41.115Z,20.11
2023-05-14T08:43:43.211Z,20.26
2023-05-14T08:44:43.162Z,20.29
2023-05-14T08:45:40.836Z,20.36
2023-05-14T08:46:40.801Z,20.55
2023-05-14T08:47:40.978Z,20.73
2023-05-14T08:48:40.756Z,20.83
2023-05-14T08:49:43.204Z,20.95
2023-05-14T08:50:40.643Z,21.07
2023-05-14T08:51:40.598Z,21.07
2023-05-14T08:52:40.568Z,21.01
2023-05-14T08:53:41.796Z,21.14
2023-05-14T08:54:40.472Z,21.23
2023-05-14T08:55:41.619Z,21.17
2023-05-14T08:56:40.398Z,21.04
2023-05-14T08:57:40.358Z,20.96
2023-05-14T08:58:40.574Z,21.03
2023-05-14T08:59:41.478Z,21.08
2023-05-14T09:00:40.416Z,21.15
2023-05-14T09:01:40.241Z,21.35
2023-05-14T09:02:40.445Z,21.30
2023-05-14T09:03:40.197Z,21.51
2023-05-14T09:04:40.235Z,21.70
2023-05-14T09:05:40.052Z,21.85
2023-05-14T09:06:40.253Z,21.97
2023-05-14T09:07:40.308Z,21.96
2023-05-14T09:08:39.952Z,22.15
2023-05-14T09:09:39.881Z,22.36
2023-05-14T09:10:40.078Z,22.47
2023-05-14T09:11:40.130Z,22.55
2023-05-14T09:12:40.090Z,22.44
2023-05-14T09:13:39.748Z,22.51
2023-05-14T09:14:39.696Z,22.62
2023-05-14T09:15:39.906Z,22.52
2023-05-14T09:16:39.720Z,22.78
2023-05-14T09:17:40.758Z,22.58
2023-05-14T09:18:40.867Z,22.67
2023-05-14T09:19:39.530Z,22.92
2023-05-14T09:20:39.465Z,22.91
2023-05-14T09:21:40.468Z,22.98
2023-05-14T09:22:39.597Z,23.08
2023-05-14T09:23:41.602Z,23.37
2023-05-14T09:24:39.323Z,23.85
2023-05-14T09:25:39.274Z,24.18
2023-05-14T09:26:39.253Z,24.51
2023-05-14T09:27:39.283Z,24.46
2023-05-14T09:28:39.176Z,24.56
2023-05-14T09:29:39.196Z,24.69
2023-05-14T09:31:00.117Z,24.85
2023-05-14T09:31:39.093Z,24.84
2023-05-14T09:32:40.188Z,24.94
2023-05-14T09:33:39.061Z,25.07
2023-05-14T09:34:39.170Z,25.25
2023-05-14T09:35:40.242Z,25.37
2023-05-14T09:36:38.874Z,25.41
2023-05-14T09:37:38.844Z,25.43
2023-05-14T09:38:40.995Z,25.39
2023-05-14T09:39:38.791Z,25.11
2023-05-14T09:40:38.760Z,25.14
2023-05-14T09:41:38.831Z,25.12
2023-05-14T09:42:38.662Z,25.19
2023-05-14T09:43:38.814Z,25.34
2023-05-14T09:44:38.589Z,25.22
2023-05-14T09:45:38.590Z,25.07
2023-05-14T09:46:38.521Z,25.25
2023-05-14T09:47:40.785Z,25.40
2023-05-14T09:48:38.475Z,25.25
2023-05-14T09:49:38.622Z,25.41
2023-05-14T09:50:38.551Z,25.92
2023-05-14T09:51:38.431Z,26.71
2023-05-14T09:52:38.347Z,27.67
2023-05-14T09:53:38.261Z,28.67
2023-05-14T09:54:38.232Z,28.96
2023-05-14T09:55:38.265Z,29.31
2023-05-14T09:56:38.519Z,29.77
2023-05-14T09:57:38.266Z,29.62
2023-05-14T09:58:38.096Z,29.50
2023-05-14T09:59:38.065Z,29.27
2023-05-14T10:00:38.096Z,29.69
2023-05-14T10:01:38.095Z,30.01
2023-05-14T10:02:38.291Z,30.56
2023-05-14T10:03:37.928Z,31.13
2023-05-14T10:04:37.936Z,31.32
2023-05-14T10:05:37.880Z,31.20
2023-05-14T10:06:37.932Z,30.77
2023-05-14T10:07:37.812Z,30.43
2023-05-14T10:08:37.788Z,29.99
2023-05-14T10:09:37.945Z,29.18
2023-05-14T10:10:37.709Z,28.40
2023-05-14T10:11:41.035Z,28.34
2023-05-14T10:12:37.640Z,28.19
2023-05-14T10:13:38.851Z,28.13
2023-05-14T10:14:37.575Z,27.91
2023-05-14T10:15:37.784Z,27.30
2023-05-14T10:16:37.584Z,27.08
2023-05-14T10:17:37.638Z,27.04
2023-05-14T10:18:37.491Z,26.76
2023-05-14T10:19:38.426Z,26.68
2023-05-14T10:20:37.471Z,26.68
2023-05-14T10:21:37.362Z,26.67
2023-05-14T10:22:37.313Z,26.70
2023-05-14T10:23:37.447Z,26.82
2023-05-14T10:24:37.235Z,26.98
2023-05-14T10:25:37.249Z,26.93
2023-05-14T10:26:37.310Z,26.93
2023-05-14T10:27:37.125Z,27.00
2023-05-14T10:28:38.290Z,27.07
2023-05-14T10:29:37.058Z,27.13
2023-05-14T10:30:37.088Z,27.22
2023-05-14T10:31:37.094Z,27.20
2023-05-14T10:32:37.185Z,26.91
2023-05-14T10:33:36.914Z,26.79
2023-05-14T10:34:37.107Z,26.71
2023-05-14T10:35:36.845Z,26.49
2023-05-14T10:36:38.148Z,26.30
2023-05-14T10:37:36.788Z,25.89
2023-05-14T10:38:36.741Z,25.70
2023-05-14T10:39:37.966Z,25.43
2023-05-14T10:40:36.726Z,25.12
2023-05-14T10:41:38.794Z,24.86
2023-05-14T10:42:36.677Z,24.63
2023-05-14T10:43:36.762Z,24.22
2023-05-14T10:44:36.529Z,24.11
2023-05-14T10:45:36.978Z,23.67
2023-05-14T10:46:36.483Z,23.37
2023-05-14T10:47:36.671Z,23.20
2023-05-14T10:48:36.376Z,22.83
2023-05-14T10:49:43.355Z,22.62
2023-05-14T10:50:37.429Z,22.37
2023-05-14T10:51:36.361Z,22.04
2023-05-14T10:52:57.316Z,21.59
2023-05-14T10:53:36.192Z,21.53
2023-05-14T10:54:36.238Z,21.43
2023-05-14T10:55:36.105Z,21.30
2023-05-14T10:56:58.363Z,21.15
2023-05-14T10:57:36.040Z,21.32
2023-05-14T10:58:36.053Z,21.37
2023-05-14T10:59:35.968Z,21.32
2023-05-14T11:00:35.917Z,21.23
2023-05-14T11:01:35.911Z,21.30
2023-05-14T11:02:35.935Z,21.51
2023-05-14T11:03:35.998Z,21.66
2023-05-14T11:04:35.895Z,21.80
2023-05-14T11:05:35.950Z,21.70
2023-05-14T11:06:35.684Z,21.85
2023-05-14T11:07:35.646Z,22.00
2023-05-14T11:08:35.754Z,22.14
2023-05-14T11:09:35.564Z,21.96
2023-05-14T11:10:36.807Z,21.92
2023-05-14T11:11:35.523Z,22.10
2023-05-14T11:12:35.455Z,22.23
2023-05-14T11:13:35.555Z,22.25
2023-05-14T11:14:35.377Z,22.25
2023-05-14T11:15:36.459Z,22.37
2023-05-14T11:16:35.396Z,22.53
2023-05-14T11:17:36.514Z,22.67
2023-05-14T11:18:35.239Z,22.59
2023-05-14T11:19:35.392Z,22.73
2023-05-14T11:20:35.146Z,22.95
2023-05-14T11:21:35.250Z,23.14
2023-05-14T11:22:35.078Z,23.32
2023-05-14T11:23:35.086Z,23.56
2023-05-14T11:24:36.043Z,23.71
2023-05-14T11:25:34.959Z,23.92
2023-05-14T11:26:35.074Z,24.29
2023-05-14T11:27:34.884Z,24.82
2023-05-14T11:28:35.076Z,25.16
2023-05-14T11:29:43.930Z,25.36
2023-05-14T11:30:34.864Z,25.40
2023-05-14T11:31:34.765Z,25.55
2023-05-14T11:32:34.903Z,25.85
2023-05-14T11:33:34.657Z,26.16
2023-05-14T11:34:34.631Z,26.11
2023-05-14T11:35:35.725Z,26.24
2023-05-14T11:36:34.569Z,26.51
2023-05-14T11:37:35.758Z,26.74
2023-05-14T11:38:34.767Z,27.19
2023-05-14T11:39:35.544Z,27.81
2023-05-14T11:40:34.406Z,28.52
2023-05-14T11:41:35.563Z,29.13
2023-05-14T11:42:34.333Z,29.65
2023-05-14T11:43:34.554Z,30.02
2023-05-14T11:44:34.450Z,30.20
2023-05-14T11:45:34.245Z,30.49
2023-05-14T11:46:34.336Z,30.73
2023-05-14T11:47:35.480Z,30.95
2023-05-14T11:48:34.133Z,31.10
2023-05-14T11:49:36.229Z,31.04
2023-05-14T11:50:34.243Z,30.81
2023-05-14T11:51:34.036Z,30.46
2023-05-14T11:52:34.012Z,29.90
2023-05-14T11:53:34.211Z,29.44
2023-05-14T11:54:33.948Z,28.40
2023-05-14T11:55:34.022Z,27.44
2023-05-14T11:56:35.108Z,26.64
2023-05-14T11:57:34.035Z,25.92
2023-05-14T11:58:33.794Z,25.07
2023-05-14T11:59:33.856Z,24.28
2023-05-14T12:00:33.729Z,23.86
2023-05-14T12:01:33.872Z,23.29
2023-05-14T12:02:33.693Z,22.59
2023-05-14T12:03:33.766Z,22.31
2023-05-14T12:04:33.652Z,22.08
2023-05-14T12:05:33.683Z,21.84
2023-05-14T12:06:34.766Z,21.58
2023-05-14T12:07:33.696Z,21.45
2023-05-14T12:08:33.431Z,21.38
2023-05-14T12:09:34.527Z,21.00
2023-05-14T12:10:33.347Z,20.59
2023-05-14T12:11:33.527Z,20.32
2023-05-14T12:12:33.302Z,20.10
2023-05-14T12:13:33.228Z,19.78
2023-05-14T12:14:33.198Z,19.53
2023-05-14T12:15:33.344Z,19.34
2023-05-14T12:16:33.931Z,19.29
2023-05-14T12:17:34.412Z,19.16
2023-05-14T12:18:33.205Z,19.15
2023-05-14T12:19:32.997Z,19.12
2023-05-14T12:20:33.189Z,19.08
2023-05-14T12:21:32.920Z,18.94
2023-05-14T12:22:34.218Z,19.01
2023-05-14T12:23:32.825Z,18.89
2023-05-14T12:24:34.038Z,18.82
2023-05-14T12:25:32.756Z,18.92
2023-05-14T12:26:32.814Z,18.89
2023-05-14T12:27:32.679Z,18.92
2023-05-14T12:28:34.212Z,19.01
2023-05-14T12:29:32.592Z,18.96
2023-05-14T12:30:32.545Z,18.98
2023-05-14T12:31:32.515Z,19.01
2023-05-14T12:32:33.706Z,18.86
2023-05-14T12:33:32.485Z,18.74
2023-05-14T12:34:32.463Z,18.76
2023-05-14T12:35:32.342Z,18.74
2023-05-14T12:36:32.303Z,18.71
2023-05-14T12:37:33.512Z,18.70
2023-05-14T12:38:32.227Z,18.66
2023-05-14T12:39:32.222Z,18.64
2023-05-14T12:40:32.302Z,18.61
2023-05-14T12:41:32.107Z,18.58
2023-05-14T12:42:32.317Z,18.58
2023-05-14T12:43:32.017Z,18.51
2023-05-14T12:44:32.125Z,18.58
2023-05-14T12:45:37.303Z,18.46
2023-05-14T12:46:32.172Z,18.52
2023-05-14T12:47:32.001Z,18.57
2023-05-14T12:48:31.808Z,18.58
2023-05-14T12:49:31.956Z,18.45
2023-05-14T12:50:31.737Z,18.37
2023-05-14T12:51:33.830Z,18.37
2023-05-14T12:53:31.617Z,18.51
2023-05-14T12:54:31.789Z,18.60
2023-05-14T12:55:31.522Z,18.68