createdAt,value
2018-11-20T00:01:32.359Z,4.23
2018-11-20T00:04:21.141Z,3.53
2018-11-20T00:07:08.146Z,5.00
2018-11-20T00:09:49.387Z,4.13
2018-11-20T00:12:44.163Z,4.77
2018-11-20T00:15:31.768Z,3.63
2018-11-20T00:18:23.274Z,5.27
2018-11-20T00:21:10.197Z,4.97
2018-11-20T00:24:13.610Z,3.83
2018-11-20T00:27:01.033Z,4.43
2018-11-20T00:29:52.398Z,4.20
2018-11-20T00:32:39.738Z,4.80
2018-11-20T00:35:26.847Z,3.57
2018-11-20T00:38:27.206Z,4.20
2018-11-20T00:41:08.593Z,4.03
2018-11-20T00:44:06.539Z,4.10
2018-11-20T00:46:55.297Z,4.00
2018-11-20T00:49:42.256Z,4.17
2018-11-20T00:52:29.230Z,4.23
2018-11-20T00:55:26.671Z,4.50
2018-11-20T00:58:23.482Z,4.30
2018-11-20T01:01:30.290Z,5.13
2018-11-20T01:04:25.410Z,4.60
2018-11-20T01:07:12.608Z,3.73
2018-11-20T01:10:05.265Z,4.40
2018-11-20T01:13:02.638Z,3.57
2018-11-20T01:15:50.906Z,3.70
2018-11-20T01:18:38.148Z,3.43
2018-11-20T01:21:26.606Z,5.03
2018-11-20T01:24:23.151Z,3.80
2018-11-20T01:27:10.231Z,4.00
2018-11-20T01:29:57.912Z,3.63
2018-11-20T01:32:45.682Z,5.55
2018-11-20T01:35:32.968Z,4.77
2018-11-20T01:38:27.361Z,3.77
2018-11-20T01:41:21.578Z,4.20
2018-11-20T01:44:08.700Z,4.13
2018-11-20T01:47:06.017Z,4.12
2018-11-20T01:49:54.419Z,4.43
2018-11-20T01:53:01.024Z,3.90
2018-11-20T01:55:55.242Z,4.80
2018-11-20T01:58:34.296Z,4.00
2018-11-20T02:01:40.925Z,4.10
2018-11-20T02:04:41.570Z,4.20
2018-11-20T02:07:31.074Z,3.85
2018-11-20T02:10:18.589Z,4.22
2018-11-20T02:13:54.091Z,4.03
2018-11-20T02:16:41.772Z,4.25
2018-11-20T02:19:28.779Z,4.72
2018-11-20T02:22:35.705Z,4.65
2018-11-20T02:25:13.658Z,4.08
2018-11-20T02:28:05.291Z,4.40
2018-11-20T02:31:02.793Z,3.57
2018-11-20T02:33:44.883Z,4.65
2018-11-20T02:36:35.892Z,4.95
2018-11-20T02:39:16.043Z,3.33
2018-11-20T02:42:02.944Z,3.40
2018-11-20T02:44:51.539Z,4.05
2018-11-20T02:47:38.503Z,3.95
2018-11-20T02:50:35.843Z,4.08
2018-11-20T02:53:42.717Z,4.50
2018-11-20T02:56:29.897Z,4.15
2018-11-20T02:59:16.808Z,5.15
2018-11-20T03:02:04.727Z,4.25
2018-11-20T03:05:11.392Z,4.40
2018-11-20T03:07:48.894Z,5.78
2018-11-20T03:10:43.144Z,4.47
2018-11-20T03:13:34.662Z,3.33
2018-11-20T03:16:16.204Z,3.72
2018-11-20T03:18:57.919Z,5.12
2018-11-20T03:21:37.835Z,4.12
2018-11-20T03:24:33.062Z,4.05
2018-11-20T03:27:21.443Z,4.53
2018-11-20T03:31:17.192Z,3.77
2018-11-20T03:34:17.532Z,3.87
2018-11-20T03:37:04.985Z,4.65
2018-11-20T03:39:52.011Z,4.67
2018-11-20T03:42:43.703Z,4.12
2018-11-20T03:45:31.094Z,4.35
2018-11-20T03:48:16.759Z,5.10
2018-11-20T03:51:03.870Z,3.58
2018-11-20T03:53:55.787Z,4.45
2018-11-20T03:56:56.481Z,7.17
2018-11-20T03:59:43.739Z,5.08
2018-11-20T04:02:32.182Z,5.42
2018-11-20T04:05:21.279Z,4.03
2018-11-20T04:08:22.062Z,4.80
2018-11-20T04:11:10.495Z,4.80
2018-11-20T04:14:08.137Z,4.03
2018-11-20T04:16:53.053Z,4.70
2018-11-20T04:19:44.967Z,4.65
2018-11-20T04:22:48.578Z,4.33
2018-11-20T04:25:32.764Z,4.92
2018-11-20T04:28:26.912Z,4.35
2018-11-20T04:32:24.469Z,4.53
2018-11-20T04:35:25.267Z,4.35
2018-11-20T04:38:12.289Z,3.77
2018-11-20T04:41:06.771Z,5.30
2018-11-20T04:43:53.873Z,3.75
2018-11-20T04:46:45.377Z,4.53
2018-11-20T04:49:26.897Z,3.87
2018-11-20T04:52:21.679Z,3.62
2018-11-20T04:55:14.275Z,4.20
2018-11-20T04:58:14.489Z,3.83
2018-11-20T05:01:02.887Z,4.28
2018-11-20T05:03:40.724Z,5.12
2018-11-20T05:06:20.489Z,5.75
2018-11-20T05:09:08.886Z,6.65
2018-11-20T05:11:55.978Z,5.40
2018-11-20T05:14:42.758Z,6.10
2018-11-20T05:17:30.138Z,5.00
2018-11-20T05:20:16.969Z,5.42
2018-11-20T05:23:10.921Z,6.47
2018-11-20T05:26:17.407Z,4.17
2018-11-20T05:29:03.434Z,5.08
2018-11-20T05:31:50.608Z,4.97
2018-11-20T05:34:37.797Z,4.22
2018-11-20T05:37:25.110Z,5.50
2018-11-20T05:40:20.428Z,4.05
2018-11-20T05:43:08.802Z,4.90
2018-11-20T05:45:56.276Z,4.72
2018-11-20T05:48:56.770Z,5.37
2018-11-20T05:51:51.748Z,5.03
2018-11-20T05:54:40.133Z,4.47
2018-11-20T05:57:44.508Z,4.37
2018-11-20T06:00:41.821Z,3.47
2018-11-20T06:03:28.918Z,4.30
2018-11-20T06:06:15.955Z,4.25
2018-11-20T06:09:16.204Z,5.17
2018-11-20T06:12:04.037Z,7.40
2018-11-20T06:15:04.911Z,3.77
2018-11-20T06:17:52.241Z,4.25
2018-11-20T06:20:46.451Z,4.55
2018-11-20T06:23:31.297Z,3.60
2018-11-20T06:26:18.330Z,4.00
2018-11-20T06:28:57.228Z,4.28
2018-11-20T06:31:45.550Z,3.95
2018-11-20T06:34:43.066Z,4.25
2018-11-20T06:37:30.347Z,4.33
2018-11-20T06:40:27.932Z,5.53
2018-11-20T06:43:11.447Z,4.00
2018-11-20T06:46:06.047Z,4.80
2018-11-20T06:48:52.546Z,5.30
2018-11-20T06:51:43.795Z,3.90
2018-11-20T06:54:32.188Z,3.95
2018-11-20T06:57:12.207Z,3.80
2018-11-20T07:00:12.726Z,4.45
2018-11-20T07:02:54.617Z,4.47
2018-11-20T07:05:52.389Z,3.65
2018-11-20T07:08:41.276Z,3.40
2018-11-20T07:11:41.802Z,4.30
2018-11-20T07:14:33.540Z,3.92
2018-11-20T07:17:44.812Z,4.35
2018-11-20T07:20:39.457Z,4.80
2018-11-20T07:23:42.858Z,6.05
2018-11-20T07:26:43.716Z,4.95
2018-11-20T07:29:31.347Z,5.17
2018-11-20T07:32:19.677Z,5.42
2018-11-20T07:34:55.476Z,4.67
2018-11-20T07:37:56.890Z,4.85
2018-11-20T07:40:48.428Z,4.25
2018-11-20T07:43:45.973Z,3.83
2018-11-20T07:46:43.432Z,3.60
2018-11-20T07:49:30.458Z,4.55
2018-11-20T07:52:18.851Z,5.55
2018-11-20T07:55:25.439Z,4.28
2018-11-20T07:58:16.242Z,4.37
2018-11-20T08:01:03.677Z,3.55
2018-11-20T08:03:54.721Z,4.80
2018-11-20T08:06:41.668Z,4.85
2018-11-20T08:09:42.498Z,4.28
2018-11-20T08:12:36.963Z,4.62
2018-11-20T08:15:28.772Z,5.55
2018-11-20T08:18:29.233Z,4.90
2018-11-20T08:21:33.054Z,5.97
2018-11-20T08:24:14.624Z,5.75
2018-11-20T08:27:12.705Z,6.83
2018-11-20T08:29:56.760Z,6.97
2018-11-20T08:32:44.375Z,6.80
2018-11-20T08:35:24.762Z,6.70
2018-11-20T08:38:07.771Z,6.50
2018-11-20T08:40:54.816Z,6.17
2018-11-20T08:43:49.455Z,5.90
2018-11-20T08:46:46.682Z,5.83
2018-11-20T08:49:50.363Z,5.97
2018-11-20T08:52:37.504Z,7.33
2018-11-20T08:55:27.757Z,6.77
2018-11-20T08:58:15.023Z,6.23
2018-11-20T09:01:02.579Z,6.13
2018-11-20T09:03:53.619Z,6.20
2018-11-20T09:06:40.445Z,5.67
2018-11-20T09:09:28.472Z,5.70
2018-11-20T09:12:07.195Z,6.73
2018-11-20T09:14:54.173Z,6.50
2018-11-20T09:17:33.966Z,6.40
2018-11-20T09:20:28.700Z,6.37
2018-11-20T09:23:15.737Z,6.17
2018-11-20T09:26:07.737Z,6.80
2018-11-20T09:28:58.885Z,5.77
2018-11-20T09:31:50.113Z,5.57
2018-11-20T09:34:38.861Z,6.80
2018-11-20T09:37:19.385Z,6.03
2018-11-20T09:41:17.211Z,7.07
2018-11-20T09:45:00.339Z,6.57
2018-11-20T09:48:07.285Z,5.80
2018-11-20T09:51:02.155Z,7.40
2018-11-20T09:53:48.166Z,7.40
2018-11-20T09:56:36.560Z,7.13
2018-11-20T09:59:25.064Z,5.93
2018-11-20T10:02:16.241Z,6.37
2018-11-20T10:05:19.775Z,7.83
2018-11-20T10:08:00.461Z,7.00
2018-11-20T10:10:51.633Z,8.40
2018-11-20T10:13:38.568Z,7.40
2018-11-20T10:16:26.971Z,6.97
2018-11-20T10:19:12.421Z,6.17
2018-11-20T10:22:00.843Z,6.80
2018-11-20T10:24:41.552Z,6.57
2018-11-20T10:27:35.695Z,7.40
2018-11-20T10:30:24.992Z,8.37
2018-11-20T10:33:16.610Z,7.70
2018-11-20T10:36:05.095Z,7.17
2018-11-20T10:38:59.456Z,7.53
2018-11-20T10:41:38.495Z,7.47
2018-11-20T10:44:35.786Z,7.00
2018-11-20T10:47:20.003Z,7.53
2018-11-20T10:50:15.211Z,7.60
2018-11-20T10:53:06.634Z,8.23
2018-11-20T10:55:55.045Z,7.10
2018-11-20T10:58:40.228Z,7.27
2018-11-20T11:01:41.252Z,7.30
2018-11-20T11:04:30.108Z,7.53
2018-11-20T11:07:22.634Z,7.60
2018-11-20T11:10:20.042Z,9.17
2018-11-20T11:13:14.664Z,7.23
2018-11-20T11:16:18.276Z,7.37
2018-11-20T11:19:05.570Z,6.60
2018-11-20T11:21:52.949Z,8.60
2018-11-20T11:24:37.667Z,8.00
2018-11-20T11:27:38.344Z,8.37
2018-11-20T11:30:26.668Z,8.73
2018-11-20T11:33:24.242Z,7.73
2018-11-20T11:36:06.686Z,9.37
2018-11-20T11:38:53.648Z,8.10
2018-11-20T11:41:44.895Z,7.67
2018-11-20T11:44:32.365Z,7.60
2018-11-20T11:47:19.624Z,7.87
2018-11-20T11:50:06.634Z,7.77
2018-11-20T11:52:58.129Z,8.47
2018-11-20T11:55:45.255Z,8.27
2018-11-20T11:58:36.688Z,7.97
2018-11-20T12:04:32.299Z,7.67
2018-11-20T12:07:23.836Z,7.17
2018-11-20T12:10:04.898Z,7.87
2018-11-20T12:12:51.935Z,8.30
2018-11-20T12:15:35.456Z,7.87
2018-11-20T12:18:14.014Z,8.07
2018-11-20T12:21:11.133Z,7.63
2018-11-20T12:24:03.468Z,8.47
2018-11-20T12:26:52.423Z,7.60
2018-11-20T12:29:59.215Z,7.83
2018-11-20T12:32:35.916Z,8.03
2018-11-20T12:35:33.191Z,7.67
2018-11-20T12:38:13.193Z,7.97
2018-11-20T12:41:11.539Z,7.87
2018-11-20T12:43:59.997Z,8.80
2018-11-20T12:46:50.914Z,8.03
2018-11-20T12:49:36.815Z,7.67
2018-11-20T12:52:24.388Z,7.43
2018-11-20T12:55:25.137Z,7.13
2018-11-20T12:58:26.650Z,8.03
2018-11-20T13:01:15.351Z,8.17
2018-11-20T13:04:06.622Z,7.60
2018-11-20T13:06:55.588Z,7.87
2018-11-20T13:09:42.619Z,7.97
2018-11-20T13:12:49.147Z,7.67
2018-11-20T13:15:33.453Z,6.80
2018-11-20T13:18:12.787Z,7.37
2018-11-20T13:20:56.461Z,7.63
2018-11-20T13:23:49.916Z,7.57
2018-11-20T13:26:35.788Z,7.10
2018-11-20T13:29:23.314Z,7.50
2018-11-20T13:32:15.817Z,8.00
2018-11-20T13:34:58.023Z,7.63
2018-11-20T13:37:46.045Z,7.57
2018-11-20T13:41:21.052Z,7.40
2018-11-20T13:44:11.837Z,7.70
2018-11-20T13:47:05.107Z,6.57
2018-11-20T13:50:00.422Z,6.97
2018-11-20T13:52:49.043Z,8.57
2018-11-20T13:55:35.039Z,6.57
2018-11-20T13:58:26.304Z,16.67
2018-11-20T14:01:14.164Z,7.43
2018-11-20T14:04:01.651Z,25.70
2018-11-20T14:07:08.580Z,39.17
2018-11-20T14:10:03.223Z,15.47
2018-11-20T14:12:51.665Z,24.53
2018-11-20T14:15:46.358Z,15.70
2018-11-20T14:18:33.483Z,11.00
2018-11-20T14:21:20.732Z,8.67
2018-11-20T14:24:11.712Z,9.63
2018-11-20T14:27:06.614Z,7.50
2018-11-20T14:29:44.568Z,7.83
2018-11-20T14:32:39.002Z,7.83
2018-11-20T14:35:36.401Z,7.43
2018-11-20T14:38:23.605Z,8.83
2018-11-20T14:41:11.263Z,7.70
2018-11-20T14:44:15.562Z,6.30
2018-11-20T14:47:07.397Z,6.37
2018-11-20T14:50:04.325Z,6.40
2018-11-20T14:52:47.172Z,6.07
2018-11-20T14:55:34.166Z,6.43
2018-11-20T14:58:25.279Z,5.97
2018-11-20T15:01:11.902Z,6.50
2018-11-20T15:03:54.594Z,5.93
2018-11-20T15:06:41.418Z,7.03
2018-11-20T15:09:32.925Z,7.20
2018-11-20T15:12:21.380Z,7.97
2018-11-20T15:15:13.503Z,7.90
2018-11-20T15:18:01.043Z,7.10
2018-11-20T15:20:49.462Z,7.27
2018-11-20T15:23:43.855Z,7.47
2018-11-20T15:26:45.250Z,8.20
2018-11-20T15:29:34.136Z,6.73
2018-11-20T15:32:41.520Z,6.57
2018-11-20T15:35:35.508Z,6.80
2018-11-20T15:38:26.998Z,7.73
2018-11-20T15:41:14.647Z,7.70
2018-11-20T15:44:06.406Z,6.43
2018-11-20T15:47:04.019Z,6.33
2018-11-20T15:49:59.266Z,6.77
2018-11-20T15:52:53.539Z,5.87
2018-11-20T15:55:37.743Z,5.90
2018-11-20T15:58:24.851Z,6.30
2018-11-20T16:01:22.871Z,6.97
2018-11-20T16:04:11.269Z,5.97
2018-11-20T16:07:13.347Z,5.83
2018-11-20T16:10:07.828Z,5.60
2018-11-20T16:13:06.807Z,5.63
2018-11-20T16:15:57.780Z,5.93
2018-11-20T16:18:45.412Z,6.80
2018-11-20T16:21:24.671Z,7.00
2018-11-20T16:24:11.720Z,6.23
2018-11-20T16:26:59.597Z,7.03
2018-11-20T16:29:58.543Z,5.78
2018-11-20T16:32:50.735Z,5.92
2018-11-20T16:36:16.015Z,5.93
2018-11-20T16:43:03.804Z,6.50
2018-11-20T16:45:51.052Z,7.10
2018-11-20T16:48:38.156Z,8.60
2018-11-20T16:51:32.500Z,6.87
2018-11-20T16:54:39.821Z,9.10
2018-11-20T16:57:23.168Z,8.13
2018-11-20T17:00:11.576Z,7.07
2018-11-20T17:03:00.425Z,7.53
2018-11-20T17:05:54.759Z,8.23
2018-11-20T17:08:42.711Z,7.27
2018-11-20T17:11:30.425Z,8.30
2018-11-20T17:14:22.397Z,9.80
2018-11-20T17:17:09.431Z,7.43
2018-11-20T17:19:56.552Z,7.37
2018-11-20T17:22:48.446Z,7.33
2018-11-20T17:25:48.860Z,7.40
2018-11-20T17:28:35.717Z,7.60
2018-11-20T17:31:22.911Z,6.07
2018-11-20T17:34:10.044Z,5.97
2018-11-20T17:36:47.647Z,6.27
2018-11-20T17:39:34.570Z,7.17
2018-11-20T17:42:37.888Z,6.53
2018-11-20T17:45:40.430Z,6.17
2018-11-20T17:48:37.960Z,5.70
2018-11-20T17:51:23.872Z,6.03
2018-11-20T17:54:38.277Z,7.77
2018-11-20T17:57:24.591Z,7.10
2018-11-20T18:00:10.496Z,6.30
2018-11-20T18:03:10.231Z,7.47
2018-11-20T18:05:58.556Z,6.17
2018-11-20T18:08:41.114Z,6.53
2018-11-20T18:11:34.041Z,6.97
2018-11-20T18:14:19.941Z,5.97
2018-11-20T18:17:08.303Z,6.20
2018-11-20T18:19:55.977Z,6.40
2018-11-20T18:22:33.514Z,7.50
2018-11-20T18:25:12.772Z,6.13
2018-11-20T18:27:53.987Z,6.80
2018-11-20T18:30:40.556Z,5.97
2018-11-20T18:33:31.245Z,6.90
2018-11-20T18:36:24.371Z,6.67
2018-11-20T18:39:10.817Z,5.60
2018-11-20T18:42:14.094Z,6.97
2018-11-20T18:48:08.258Z,6.20
2018-11-20T18:50:54.148Z,5.97
2018-11-20T18:53:44.500Z,7.90
2018-11-20T18:56:31.740Z,8.03
2018-11-20T18:59:29.381Z,7.30
2018-11-20T19:02:15.806Z,6.53
2018-11-20T19:05:07.203Z,7.20
2018-11-20T19:07:59.395Z,6.87
2018-11-20T19:10:56.629Z,8.17
2018-11-20T19:13:44.388Z,6.93
2018-11-20T19:16:43.702Z,6.90
2018-11-20T19:19:33.279Z,9.10
2018-11-20T19:22:30.206Z,6.23
2018-11-20T19:25:27.608Z,7.47
2018-11-20T19:28:12.116Z,8.17
2018-11-20T19:31:06.918Z,8.90
2018-11-20T19:33:49.168Z,6.13
2018-11-20T19:36:50.740Z,7.33
2018-11-20T19:39:47.858Z,7.30
2018-11-20T19:42:37.653Z,8.07
2018-11-20T19:45:27.179Z,7.70
2018-11-20T19:48:09.232Z,7.47
2018-11-20T19:51:05.580Z,8.97
2018-11-20T19:53:56.529Z,5.97
2018-11-20T19:56:47.746Z,7.55
2018-11-20T19:59:33.973Z,6.97
2018-11-20T20:02:21.210Z,7.63
2018-11-20T20:05:14.358Z,7.50
2018-11-20T20:07:54.828Z,5.73
2018-11-20T20:10:34.748Z,8.53
2018-11-20T20:13:26.851Z,8.53
2018-11-20T20:16:14.063Z,18.53
2018-11-20T20:19:01.300Z,20.13
2018-11-20T20:21:42.199Z,17.50
2018-11-20T20:24:25.019Z,17.53
2018-11-20T20:27:11.165Z,12.63
2018-11-20T20:29:57.433Z,11.30
2018-11-20T20:32:44.620Z,8.27
2018-11-20T20:35:30.860Z,8.23
2018-11-20T20:38:17.560Z,7.90
2018-11-20T20:41:05.237Z,6.73
2018-11-20T20:43:51.467Z,7.57
2018-11-20T20:46:45.586Z,7.97
2018-11-20T20:49:36.264Z,9.35
2018-11-20T20:52:11.824Z,8.68
2018-11-20T20:54:57.486Z,8.57
2018-11-20T20:57:43.481Z,7.80
2018-11-20T21:00:50.733Z,6.45
2018-11-20T21:03:31.645Z,6.30
2018-11-20T21:06:21.692Z,6.00
2018-11-20T21:09:16.456Z,5.17
2018-11-20T21:12:06.858Z,4.80
2018-11-20T21:15:09.374Z,5.35
2018-11-20T21:17:56.438Z,4.85
2018-11-20T21:20:46.455Z,4.95
2018-11-20T21:23:34.007Z,5.85
2018-11-20T21:26:27.059Z,4.83
2018-11-20T21:29:32.779Z,5.30
2018-11-20T21:32:19.544Z,4.42
2018-11-20T21:35:22.528Z,4.92
2018-11-20T21:38:25.018Z,5.93
2018-11-20T21:41:11.147Z,4.47
2018-11-20T21:43:57.262Z,5.22
2018-11-20T21:46:31.853Z,4.78
2018-11-20T21:49:19.939Z,5.00
2018-11-20T21:52:05.750Z,5.30
2018-11-20T21:54:54.918Z,4.75
2018-11-20T21:57:45.423Z,5.85
2018-11-20T22:00:45.389Z,5.97
2018-11-20T22:03:23.476Z,4.47
2018-11-20T22:06:15.151Z,5.15
2018-11-20T22:08:55.867Z,5.83
2018-11-20T22:11:42.486Z,4.83
2018-11-20T22:14:28.436Z,4.97
2018-11-20T22:17:34.152Z,5.15
2018-11-20T22:20:27.363Z,4.25
2018-11-20T22:23:09.189Z,4.33
2018-11-20T22:26:02.501Z,4.25
2018-11-20T22:28:51.540Z,4.67
2018-11-20T22:31:37.857Z,4.22
2018-11-20T22:34:25.119Z,5.15
2018-11-20T22:37:12.464Z,6.37
2018-11-20T22:40:18.715Z,5.25
2018-11-20T22:43:05.399Z,4.15
2018-11-20T22:46:02.132Z,5.50
2018-11-20T22:48:52.499Z,4.75
2018-11-20T22:51:46.075Z,4.12
2018-11-20T22:54:42.427Z,5.80
2018-11-20T22:57:38.987Z,5.37
2018-11-20T23:00:30.077Z,4.97
2018-11-20T23:03:20.871Z,5.17
2018-11-20T23:06:15.860Z,5.60
2018-11-20T23:08:44.862Z,5.47
2018-11-20T23:11:12.942Z,5.22
2018-11-20T23:13:40.744Z,6.03
2018-11-20T23:16:09.256Z,5.95
2018-11-20T23:18:37.944Z,6.37
2018-11-20T23:21:06.726Z,6.60
2018-11-20T23:23:34.468Z,6.42
2018-11-20T23:26:02.487Z,6.10
2018-11-20T23:28:30.167Z,7.20
2018-11-20T23:30:59.032Z,6.45
2018-11-20T23:33:26.802Z,4.97
2018-11-20T23:35:54.927Z,6.65
2018-11-20T23:38:24.021Z,6.17
2018-11-20T23:40:52.644Z,4.92
2018-11-20T23:43:20.352Z,5.05
2018-11-20T23:45:48.641Z,4.95
2018-11-20T23:48:16.358Z,5.30
2018-11-20T23:50:44.896Z,5.42
2018-11-20T23:53:13.261Z,5.55
2018-11-20T23:55:41.035Z,5.37
2018-11-20T23:58:09.550Z,6.03
