createdAt,value
2022-10-22T00:01:02.010Z,80.50
2022-10-22T00:03:30.053Z,80.50
2022-10-22T00:05:58.104Z,80.50
2022-10-22T00:08:26.354Z,80.50
2022-10-22T00:10:54.410Z,80.50
2022-10-22T00:13:23.999Z,80.60
2022-10-22T00:15:52.063Z,80.60
2022-10-22T00:18:20.091Z,80.70
2022-10-22T00:20:48.132Z,80.70
2022-10-22T00:23:16.148Z,80.70
2022-10-22T00:25:44.230Z,80.70
2022-10-22T00:28:12.600Z,80.70
2022-10-22T00:30:42.136Z,80.80
2022-10-22T00:33:10.213Z,80.80
2022-10-22T00:35:38.546Z,80.80
2022-10-22T00:38:06.592Z,80.70
2022-10-22T00:40:34.591Z,80.80
2022-10-22T00:43:02.623Z,80.90
2022-10-22T00:45:30.938Z,81.00
2022-10-22T00:48:05.673Z,81.00
2022-10-22T00:50:36.662Z,81.00
2022-10-22T00:53:07.673Z,81.00
2022-10-22T00:55:36.312Z,81.00
2022-10-22T00:58:04.615Z,81.00
2022-10-22T01:00:33.182Z,81.00
2022-10-22T01:03:03.150Z,80.90
2022-10-22T01:05:34.224Z,80.90
2022-10-22T01:08:02.424Z,80.90
2022-10-22T01:10:47.067Z,80.80
2022-10-22T01:13:26.376Z,80.80
2022-10-22T01:16:01.536Z,80.80
2022-10-22T01:18:38.201Z,80.80
2022-10-22T01:21:16.118Z,80.70
2022-10-22T01:24:28.811Z,80.80
2022-10-22T01:27:14.645Z,80.70
2022-10-22T01:29:49.066Z,80.70
2022-10-22T01:32:19.075Z,80.80
2022-10-22T01:34:51.642Z,80.70
2022-10-22T01:37:22.630Z,80.70
2022-10-22T01:39:52.827Z,80.70
2022-10-22T01:42:20.910Z,80.70
2022-10-22T01:44:50.324Z,80.70
2022-10-22T01:47:28.212Z,80.70
2022-10-22T01:50:14.519Z,80.70
2022-10-22T01:53:07.802Z,80.70
2022-10-22T01:55:45.043Z,80.70
2022-10-22T01:58:25.477Z,80.70
2022-10-22T02:01:01.646Z,80.70
2022-10-22T02:03:35.406Z,80.70
2022-10-22T02:06:08.717Z,80.70
2022-10-22T02:08:38.172Z,80.60
2022-10-22T02:11:07.294Z,80.70
2022-10-22T02:13:38.573Z,80.80
2022-10-22T02:16:10.932Z,80.90
2022-10-22T02:18:41.314Z,80.80
2022-10-22T02:21:09.650Z,80.80
2022-10-22T02:23:38.203Z,80.80
2022-10-22T02:26:12.688Z,80.70
2022-10-22T02:28:48.012Z,80.70
2022-10-22T02:31:23.512Z,80.70
2022-10-22T02:33:55.902Z,80.70
2022-10-22T02:36:24.914Z,80.60
2022-10-22T02:38:54.548Z,80.60
2022-10-22T02:41:22.665Z,80.60
2022-10-22T02:43:54.300Z,80.60
2022-10-22T02:46:24.050Z,80.50
2022-10-22T02:48:52.256Z,80.40
2022-10-22T02:51:20.308Z,80.40
2022-10-22T02:53:48.339Z,80.30
2022-10-22T02:56:16.371Z,81.00
2022-10-22T02:58:44.423Z,80.30
2022-10-22T03:01:15.315Z,80.30
2022-10-22T03:03:45.492Z,80.20
2022-10-22T03:06:13.638Z,80.40
2022-10-22T03:08:41.986Z,80.00
2022-10-22T03:11:10.268Z,80.00
2022-10-22T03:13:38.330Z,80.00
2022-10-22T03:16:07.111Z,80.10
2022-10-22T03:18:35.173Z,80.20
2022-10-22T03:21:10.930Z,80.30
2022-10-22T03:23:41.745Z,80.30
2022-10-22T03:26:10.114Z,80.30
2022-10-22T03:28:39.610Z,80.30
2022-10-22T03:31:07.760Z,80.30
2022-10-22T03:33:35.946Z,80.30
2022-10-22T03:36:06.670Z,80.20
2022-10-22T03:38:36.631Z,80.10
2022-10-22T03:41:04.961Z,80.10
2022-10-22T03:43:33.072Z,79.90
2022-10-22T03:46:01.314Z,79.90
2022-10-22T03:48:29.359Z,79.80
2022-10-22T03:50:57.374Z,79.80
2022-10-22T03:53:26.842Z,79.80
2022-10-22T03:55:54.874Z,79.80
2022-10-22T03:58:22.934Z,79.80
2022-10-22T04:00:50.974Z,79.70
2022-10-22T04:03:19.187Z,79.60
2022-10-22T04:05:47.223Z,79.70
2022-10-22T04:08:15.261Z,79.80
2022-10-22T04:10:51.532Z,79.90
2022-10-22T04:13:19.584Z,79.80
2022-10-22T04:15:47.631Z,79.70
2022-10-22T04:18:15.827Z,79.70
2022-10-22T04:20:43.857Z,79.60
2022-10-22T04:23:11.898Z,79.60
2022-10-22T04:25:40.174Z,79.60
2022-10-22T04:28:10.188Z,79.70
2022-10-22T04:30:38.279Z,79.60
2022-10-22T04:33:06.351Z,79.80
2022-10-22T04:35:34.385Z,80.00
2022-10-22T04:38:02.419Z,80.10
2022-10-22T04:40:30.475Z,80.30
2022-10-22T04:42:58.507Z,80.40
2022-10-22T04:45:28.001Z,80.60
2022-10-22T04:47:56.050Z,81.50
2022-10-22T04:50:24.075Z,81.00
2022-10-22T04:52:52.167Z,81.20
2022-10-22T04:55:20.365Z,81.20
2022-10-22T04:57:48.456Z,81.30
2022-10-22T05:00:17.171Z,81.30
2022-10-22T05:02:50.475Z,81.40
2022-10-22T05:05:18.645Z,81.60
2022-10-22T05:07:46.722Z,81.60
2022-10-22T05:10:14.771Z,81.70
2022-10-22T05:12:42.801Z,81.80
2022-10-22T05:15:11.366Z,81.80
2022-10-22T05:17:39.747Z,81.80
2022-10-22T05:20:10.576Z,81.80
2022-10-22T05:22:38.670Z,81.80
2022-10-22T05:25:07.683Z,81.70
2022-10-22T05:27:35.726Z,81.60
2022-10-22T05:30:03.877Z,81.50
2022-10-22T05:32:31.906Z,81.40
2022-10-22T05:34:59.941Z,81.20
2022-10-22T05:37:29.346Z,81.20
2022-10-22T05:40:06.601Z,81.10
2022-10-22T05:42:45.366Z,81.10
2022-10-22T05:45:13.443Z,81.00
2022-10-22T05:47:41.472Z,80.90
2022-10-22T05:50:10.179Z,80.90
2022-10-22T05:52:39.946Z,80.80
2022-10-22T05:55:08.886Z,80.80
2022-10-22T05:57:36.924Z,80.90
2022-10-22T06:00:05.739Z,81.00
2022-10-22T06:02:33.826Z,80.90
2022-10-22T06:05:01.888Z,80.80
2022-10-22T06:07:29.963Z,80.70
2022-10-22T06:09:59.847Z,80.60
2022-10-22T06:12:27.971Z,80.70
2022-10-22T06:14:56.064Z,80.70
2022-10-22T06:17:24.079Z,80.70
2022-10-22T06:19:52.132Z,80.70
2022-10-22T06:22:20.183Z,80.80
2022-10-22T06:24:48.211Z,80.80
2022-10-22T06:27:17.638Z,80.80
2022-10-22T06:29:45.783Z,80.80
2022-10-22T06:32:13.832Z,80.90
2022-10-22T06:34:41.870Z,80.80
2022-10-22T06:37:11.245Z,80.80
2022-10-22T06:39:39.256Z,80.90
2022-10-22T06:42:07.327Z,80.70
2022-10-22T06:44:36.850Z,80.60
2022-10-22T06:47:04.916Z,80.40
2022-10-22T06:49:32.968Z,80.70
2022-10-22T06:52:00.993Z,80.40
2022-10-22T06:54:29.033Z,80.40
2022-10-22T06:56:57.069Z,80.40
2022-10-22T06:59:25.120Z,80.40
2022-10-22T07:01:54.519Z,80.50
2022-10-22T07:04:22.545Z,80.60
2022-10-22T07:06:50.572Z,80.60
2022-10-22T07:11:51.586Z,80.60
2022-10-22T07:14:20.334Z,80.50
2022-10-22T07:16:48.356Z,80.50
2022-10-22T07:19:17.762Z,80.60
2022-10-22T07:21:46.188Z,80.50
2022-10-22T07:24:14.246Z,80.50
2022-10-22T07:26:42.375Z,80.60
2022-10-22T07:29:10.521Z,80.60
2022-10-22T07:31:38.589Z,80.70
2022-10-22T07:34:07.004Z,80.70
2022-10-22T07:36:36.437Z,80.80
2022-10-22T07:39:05.531Z,81.00
2022-10-22T07:41:33.644Z,81.00
2022-10-22T07:44:01.686Z,81.00
2022-10-22T07:46:29.725Z,80.90
2022-10-22T07:48:57.777Z,80.80
2022-10-22T07:51:25.834Z,80.80
2022-10-22T07:53:55.223Z,80.70
2022-10-22T07:56:23.445Z,80.60
2022-10-22T07:58:51.567Z,80.60
2022-10-22T08:01:19.657Z,80.70
2022-10-22T08:03:48.836Z,80.60
2022-10-22T08:06:17.732Z,80.50
2022-10-22T08:08:46.790Z,80.50
2022-10-22T08:11:16.411Z,80.50
2022-10-22T08:13:45.835Z,80.60
2022-10-22T08:16:14.577Z,80.80
2022-10-22T08:18:42.752Z,80.90
2022-10-22T08:21:10.787Z,81.00
2022-10-22T08:23:38.855Z,81.10
2022-10-22T08:26:07.438Z,81.00
2022-10-22T08:28:37.765Z,80.90
2022-10-22T08:31:07.344Z,80.90
2022-10-22T08:33:35.426Z,81.00
2022-10-22T08:36:03.470Z,81.10
2022-10-22T08:38:31.689Z,81.10
2022-10-22T08:41:08.725Z,81.10
2022-10-22T08:44:23.215Z,81.20
2022-10-22T08:47:17.431Z,81.20
2022-10-22T08:49:48.177Z,81.00
2022-10-22T08:52:18.713Z,80.80
2022-10-22T08:54:53.068Z,80.80
2022-10-22T08:57:33.658Z,80.60
2022-10-22T09:00:07.255Z,80.40
2022-10-22T09:02:42.263Z,80.10
2022-10-22T09:05:24.683Z,80.00
2022-10-22T09:07:53.161Z,80.20
2022-10-22T09:10:26.690Z,80.30
2022-10-22T09:12:54.747Z,80.20
2022-10-22T09:15:24.607Z,80.20
2022-10-22T09:18:15.195Z,80.60
2022-10-22T09:20:50.450Z,81.00
2022-10-22T09:23:27.712Z,80.80
2022-10-22T09:25:57.813Z,80.50
2022-10-22T09:28:25.928Z,80.30
2022-10-22T09:30:55.374Z,80.50
2022-10-22T09:33:27.506Z,80.50
2022-10-22T09:35:58.454Z,80.40
2022-10-22T09:38:29.010Z,79.80
2022-10-22T09:40:58.814Z,79.30
2022-10-22T09:43:26.959Z,79.10
2022-10-22T09:46:00.049Z,79.00
2022-10-22T09:48:32.185Z,78.90
2022-10-22T09:51:05.717Z,78.90
2022-10-22T09:53:39.490Z,78.50
2022-10-22T09:56:11.035Z,78.70
2022-10-22T09:58:46.415Z,78.70
2022-10-22T10:01:21.049Z,78.70
2022-10-22T10:03:50.442Z,78.40
2022-10-22T10:06:23.646Z,78.30
2022-10-22T10:08:51.814Z,78.10
2022-10-22T10:11:29.269Z,78.00
2022-10-22T10:14:09.295Z,77.60
2022-10-22T10:16:56.894Z,77.10
2022-10-22T10:19:50.551Z,76.40
2022-10-22T10:22:33.196Z,76.00
2022-10-22T10:25:15.810Z,75.50
2022-10-22T10:27:48.220Z,75.10
2022-10-22T10:30:19.317Z,74.80
2022-10-22T10:33:09.612Z,73.60
2022-10-22T10:35:47.712Z,72.50
2022-10-22T10:38:29.660Z,72.50
2022-10-22T10:41:06.417Z,72.00
2022-10-22T10:43:48.849Z,71.80
2022-10-22T10:46:24.009Z,71.60
2022-10-22T10:48:57.052Z,71.40
2022-10-22T10:51:37.993Z,71.50
2022-10-22T10:54:31.168Z,71.20
2022-10-22T10:57:04.053Z,70.90
2022-10-22T10:59:46.108Z,71.00
2022-10-22T11:02:34.204Z,70.90
2022-10-22T11:05:23.258Z,70.80
2022-10-22T11:07:56.796Z,70.80
2022-10-22T11:10:30.946Z,71.30
2022-10-22T11:13:04.806Z,71.00
2022-10-22T11:15:35.050Z,71.30
2022-10-22T11:18:11.717Z,71.70
2022-10-22T11:20:53.183Z,72.10
2022-10-22T11:23:29.233Z,72.30
2022-10-22T11:25:57.289Z,72.40
2022-10-22T11:28:30.019Z,72.40
2022-10-22T11:31:03.904Z,72.30
2022-10-22T11:33:43.849Z,72.30
2022-10-22T11:36:14.509Z,72.50
2022-10-22T11:38:42.740Z,72.80
2022-10-22T11:41:14.821Z,72.90
2022-10-22T11:44:00.570Z,73.20
2022-10-22T11:46:39.135Z,73.20
2022-10-22T11:49:20.109Z,73.20
2022-10-22T11:51:49.921Z,73.00
2022-10-22T11:54:33.919Z,72.70
2022-10-22T11:57:20.451Z,72.40
2022-10-22T11:59:53.939Z,72.50
2022-10-22T12:02:46.135Z,72.50
2022-10-22T12:05:36.105Z,72.50
2022-10-22T12:08:17.138Z,72.20
2022-10-22T12:10:59.667Z,72.50
2022-10-22T12:13:29.572Z,72.60
2022-10-22T12:16:00.887Z,72.70
2022-10-22T12:18:36.320Z,72.70
2022-10-22T12:21:04.652Z,72.80
2022-10-22T12:23:37.226Z,72.80
2022-10-22T12:26:06.345Z,72.90
2022-10-22T12:28:41.418Z,73.00
2022-10-22T12:31:16.908Z,72.90
2022-10-22T12:33:45.103Z,73.00
2022-10-22T12:36:18.778Z,73.20
2022-10-22T12:38:49.130Z,72.90
2022-10-22T12:41:17.225Z,72.80
2022-10-22T12:43:45.566Z,73.10
2022-10-22T12:46:16.322Z,73.20
2022-10-22T12:48:46.860Z,72.90
2022-10-22T12:51:20.515Z,72.60
2022-10-22T12:53:52.901Z,72.40
2022-10-22T12:56:24.798Z,72.30
2022-10-22T12:58:57.409Z,72.50
2022-10-22T13:01:28.421Z,72.50
2022-10-22T13:04:16.052Z,72.50
2022-10-22T13:06:46.543Z,72.40
2022-10-22T13:09:20.425Z,72.70
2022-10-22T13:11:54.190Z,72.60
2022-10-22T13:14:28.517Z,72.90
2022-10-22T13:17:11.710Z,72.70
2022-10-22T13:19:44.076Z,72.70
2022-10-22T13:22:28.126Z,72.90
2022-10-22T13:24:59.774Z,72.30
2022-10-22T13:27:28.543Z,72.10
2022-10-22T13:29:58.145Z,72.80
2022-10-22T13:32:30.901Z,71.30
2022-10-22T13:35:00.759Z,71.30
2022-10-22T13:37:30.948Z,70.00
2022-10-22T13:40:00.363Z,69.90
2022-10-22T13:42:28.530Z,69.20
2022-10-22T13:44:56.632Z,68.90
2022-10-22T13:47:29.870Z,68.90
2022-10-22T13:50:01.392Z,68.80
2022-10-22T13:52:36.487Z,68.90
2022-10-22T13:55:14.703Z,69.00
2022-10-22T13:57:42.757Z,68.50
2022-10-22T14:00:14.551Z,68.80
2022-10-22T14:02:43.024Z,68.40
2022-10-22T14:05:11.798Z,69.60
2022-10-22T14:07:40.788Z,68.90
2022-10-22T14:10:18.796Z,68.70
2022-10-22T14:12:52.307Z,68.40
2022-10-22T14:15:24.350Z,68.60
2022-10-22T14:17:55.379Z,68.50
2022-10-22T14:20:26.260Z,68.20
2022-10-22T14:22:54.740Z,68.30
2022-10-22T14:25:25.545Z,68.60
2022-10-22T14:27:53.880Z,68.50
2022-10-22T14:30:24.105Z,68.50
2022-10-22T14:32:53.297Z,68.30
2022-10-22T14:35:23.560Z,68.30
2022-10-22T14:37:52.109Z,68.20
2022-10-22T14:40:21.726Z,68.10
2022-10-22T14:42:52.374Z,68.10
2022-10-22T14:45:22.517Z,67.80
2022-10-22T14:47:51.120Z,67.80
2022-10-22T14:50:20.379Z,67.80
2022-10-22T14:52:49.054Z,67.70
2022-10-22T14:55:19.190Z,67.70
2022-10-22T14:57:47.770Z,67.70
2022-10-22T15:00:19.119Z,67.80
2022-10-22T15:02:48.307Z,67.70
2022-10-22T15:05:17.409Z,67.90
2022-10-22T15:07:45.801Z,67.90
2022-10-22T15:10:13.849Z,67.80
2022-10-22T15:12:42.153Z,67.70
2022-10-22T15:15:11.030Z,67.70
2022-10-22T15:17:40.789Z,67.50
2022-10-22T15:20:09.490Z,67.40
2022-10-22T15:22:37.613Z,68.10
2022-10-22T15:25:08.109Z,67.60
2022-10-22T15:27:36.998Z,67.60
2022-10-22T15:30:06.060Z,67.50
2022-10-22T15:32:34.584Z,67.50
2022-10-22T15:35:05.754Z,67.90
2022-10-22T15:37:33.822Z,67.60
2022-10-22T15:40:03.758Z,67.60
2022-10-22T15:42:31.876Z,67.70
2022-10-22T15:45:00.444Z,67.80
2022-10-22T15:47:31.117Z,67.60
2022-10-22T15:49:59.155Z,68.50
2022-10-22T15:52:28.705Z,68.50
2022-10-22T15:54:56.776Z,69.00
2022-10-22T15:57:24.890Z,68.50
2022-10-22T15:59:52.924Z,68.50
2022-10-22T16:02:20.967Z,68.80
2022-10-22T16:04:49.037Z,69.10
2022-10-22T16:07:19.821Z,69.10
2022-10-22T16:09:52.079Z,69.20
2022-10-22T16:12:20.121Z,69.10
2022-10-22T16:14:50.574Z,69.00
2022-10-22T16:17:18.959Z,68.90
2022-10-22T16:19:48.354Z,69.10
2022-10-22T16:22:16.396Z,69.20
2022-10-22T16:24:44.442Z,69.40
2022-10-22T16:27:13.871Z,69.60
2022-10-22T16:29:42.017Z,69.60
2022-10-22T16:32:10.105Z,69.50
2022-10-22T16:34:38.107Z,69.50
2022-10-22T16:37:10.151Z,69.30
2022-10-22T16:39:38.748Z,69.40
2022-10-22T16:42:07.122Z,69.40
2022-10-22T16:44:36.552Z,69.60
2022-10-22T16:47:04.633Z,69.90
2022-10-22T16:49:32.711Z,70.10
2022-10-22T16:52:00.748Z,70.20
2022-10-22T16:54:28.922Z,70.30
2022-10-22T16:56:57.031Z,70.50
2022-10-22T16:59:25.157Z,70.40
2022-10-22T17:01:55.092Z,70.40
2022-10-22T17:04:23.673Z,70.50
2022-10-22T17:06:51.708Z,70.50
2022-10-22T17:09:19.900Z,70.60
2022-10-22T17:11:47.995Z,70.70
2022-10-22T17:14:16.018Z,70.70
2022-10-22T17:16:44.860Z,70.80
2022-10-22T17:19:15.872Z,70.90
2022-10-22T17:21:44.267Z,71.00
2022-10-22T17:24:12.539Z,71.20
2022-10-22T17:26:40.609Z,71.30
2022-10-22T17:29:08.686Z,71.40
2022-10-22T17:31:38.017Z,71.50
2022-10-22T17:34:07.221Z,71.50
2022-10-22T17:36:37.714Z,71.50
2022-10-22T17:39:07.950Z,71.60
2022-10-22T17:41:37.691Z,71.80
2022-10-22T17:44:08.841Z,71.90
2022-10-22T17:46:37.284Z,71.90
2022-10-22T17:49:13.572Z,72.10
2022-10-22T17:51:43.199Z,72.20
2022-10-22T17:54:11.458Z,72.00
2022-10-22T17:56:40.671Z,72.20
2022-10-22T17:59:09.187Z,72.40
2022-10-22T18:01:43.425Z,72.60
2022-10-22T18:04:14.320Z,72.80
2022-10-22T18:06:43.769Z,72.90
2022-10-22T18:09:18.171Z,72.90
2022-10-22T18:11:47.630Z,72.70
2022-10-22T18:14:16.020Z,72.70
2022-10-22T18:16:44.057Z,72.60
2022-10-22T18:19:15.234Z,72.80
2022-10-22T18:21:44.670Z,72.90
2022-10-22T18:24:13.998Z,72.90
2022-10-22T18:26:42.060Z,75.60
2022-10-22T18:29:11.494Z,76.30
2022-10-22T18:31:39.528Z,75.50
2022-10-22T18:34:07.697Z,75.00
2022-10-22T18:36:35.738Z,74.30
2022-10-22T18:39:05.551Z,73.60
2022-10-22T18:41:35.863Z,73.00
2022-10-22T18:44:05.999Z,72.40
2022-10-22T18:46:38.282Z,71.80
2022-10-22T18:49:08.050Z,71.30
2022-10-22T18:51:37.229Z,70.40
2022-10-22T18:54:22.081Z,69.60
2022-10-22T18:56:51.055Z,69.30
2022-10-22T18:59:21.069Z,69.00
2022-10-22T19:01:49.210Z,69.10
2022-10-22T19:04:17.384Z,69.30
2022-10-22T19:06:46.049Z,69.20
2022-10-22T19:09:16.958Z,69.50
2022-10-22T19:11:46.126Z,69.70
2022-10-22T19:14:19.213Z,69.70
2022-10-22T19:16:47.385Z,70.00
2022-10-22T19:19:18.019Z,70.20
2022-10-22T19:21:46.176Z,70.30
2022-10-22T19:24:17.039Z,70.60
2022-10-22T19:26:45.542Z,70.50
2022-10-22T19:29:15.811Z,70.80
2022-10-22T19:31:44.256Z,71.20
2022-10-22T19:34:12.706Z,71.40
2022-10-22T19:36:40.823Z,71.60
2022-10-22T19:39:08.968Z,71.90
2022-10-22T19:41:38.478Z,72.20
2022-10-22T19:44:06.487Z,72.40
2022-10-22T19:46:34.633Z,72.60
2022-10-22T19:49:03.942Z,72.80
2022-10-22T19:51:33.812Z,72.90
2022-10-22T19:54:04.546Z,72.90
2022-10-22T19:56:33.594Z,72.90
2022-10-22T19:59:04.046Z,73.20
2022-10-22T20:01:32.912Z,73.70
2022-10-22T20:04:01.624Z,74.00
2022-10-22T20:06:30.128Z,74.30
2022-10-22T20:08:58.568Z,74.10
2022-10-22T20:11:28.318Z,74.00
2022-10-22T20:13:57.210Z,74.20
2022-10-22T20:16:28.625Z,74.40
2022-10-22T20:19:00.614Z,74.90
2022-10-22T20:21:28.583Z,75.10
2022-10-22T20:23:57.480Z,75.10
2022-10-22T20:26:28.252Z,75.10
2022-10-22T20:28:56.526Z,75.10
2022-10-22T20:31:28.608Z,74.80
2022-10-22T20:33:58.738Z,74.80
2022-10-22T20:36:28.217Z,74.60
2022-10-22T20:39:01.347Z,74.60
2022-10-22T20:41:30.051Z,74.80
2022-10-22T20:43:58.475Z,74.90
2022-10-22T20:46:30.463Z,74.70
2022-10-22T20:49:01.582Z,74.80
2022-10-22T20:51:30.113Z,74.70
2022-10-22T20:53:58.311Z,74.50
2022-10-22T20:56:26.723Z,75.10
2022-10-22T20:59:04.193Z,74.30
2022-10-22T21:01:36.522Z,74.20
2022-10-22T21:04:05.160Z,74.10
2022-10-22T21:06:34.179Z,74.20
2022-10-22T21:09:02.274Z,74.50
2022-10-22T21:11:30.420Z,74.50
2022-10-22T21:13:58.484Z,74.30
2022-10-22T21:16:26.557Z,74.30
2022-10-22T21:18:56.051Z,74.30
2022-10-22T21:21:24.191Z,74.40
2022-10-22T21:23:52.302Z,74.50
2022-10-22T21:26:21.306Z,74.60
2022-10-22T21:28:49.779Z,74.60
2022-10-22T21:31:22.028Z,74.80
2022-10-22T21:33:51.167Z,74.90
2022-10-22T21:36:22.964Z,74.90
2022-10-22T21:38:51.833Z,75.00
2022-10-22T21:41:22.147Z,75.10
2022-10-22T21:43:50.662Z,75.20
2022-10-22T21:46:20.131Z,75.20
2022-10-22T21:48:48.464Z,75.00
2022-10-22T21:51:20.663Z,74.80
2022-10-22T21:53:48.981Z,74.80
2022-10-22T21:56:19.412Z,74.60
2022-10-22T21:58:47.753Z,74.50
2022-10-22T22:01:17.737Z,74.40
2022-10-22T22:03:47.865Z,74.50
2022-10-22T22:06:21.125Z,74.50
2022-10-22T22:08:53.522Z,74.40
2022-10-22T22:11:23.986Z,74.50
2022-10-22T22:13:52.725Z,74.60
2022-10-22T22:16:27.046Z,74.60
2022-10-22T22:18:57.527Z,74.60
2022-10-22T22:21:25.734Z,74.70
2022-10-22T22:23:55.393Z,74.80
2022-10-22T22:26:28.466Z,74.80
2022-10-22T22:28:58.720Z,74.70
2022-10-22T22:31:29.408Z,74.70
2022-10-22T22:34:01.572Z,74.90
2022-10-22T22:36:33.199Z,74.50
2022-10-22T22:39:02.695Z,74.50
2022-10-22T22:41:30.783Z,74.30
2022-10-22T22:43:58.851Z,74.30
2022-10-22T22:46:27.020Z,74.30
2022-10-22T22:48:55.132Z,74.50
2022-10-22T22:51:23.171Z,74.30
2022-10-22T22:53:51.475Z,74.40
2022-10-22T22:56:22.758Z,74.30
2022-10-22T22:58:51.383Z,74.30
2022-10-22T23:01:22.296Z,74.30
2022-10-22T23:03:54.853Z,74.20
2022-10-22T23:06:23.282Z,74.10
2022-10-22T23:08:52.995Z,74.20
2022-10-22T23:11:23.947Z,74.30
2022-10-22T23:13:53.979Z,74.50
2022-10-22T23:16:23.883Z,74.50
2022-10-22T23:18:53.976Z,74.50
2022-10-22T23:21:23.600Z,74.60
2022-10-22T23:23:54.240Z,74.80
2022-10-22T23:26:26.111Z,74.90
2022-10-22T23:28:53.936Z,74.90
2022-10-22T23:31:22.671Z,75.00
2022-10-22T23:33:50.848Z,74.90
2022-10-22T23:36:18.926Z,75.10
2022-10-22T23:38:47.216Z,75.10
2022-10-22T23:41:15.365Z,75.10
2022-10-22T23:43:45.180Z,74.80
2022-10-22T23:46:14.705Z,74.50
2022-10-22T23:48:43.072Z,74.40
2022-10-22T23:51:13.057Z,74.30
2022-10-22T23:53:42.246Z,74.30
2022-10-22T23:56:12.159Z,74.30
2022-10-22T23:58:40.587Z,74.30
