createdAt,value
2023-03-23T15:59:01.308Z,4.10
2023-03-23T16:01:31.414Z,2.30
2023-03-23T16:04:07.266Z,2.00
2023-03-23T16:06:36.922Z,1.40
2023-03-23T16:09:07.126Z,3.90
2023-03-23T16:11:36.228Z,2.50
2023-03-23T16:14:04.493Z,3.30
2023-03-23T16:16:38.870Z,1.20
2023-03-23T16:19:07.525Z,3.10
2023-03-23T16:21:37.780Z,2.40
2023-03-23T16:24:06.405Z,2.00
2023-03-23T16:26:34.798Z,1.60
2023-03-23T16:29:12.951Z,2.00
2023-03-23T16:31:43.109Z,2.90
2023-03-23T16:34:11.334Z,3.90
2023-03-23T16:36:39.509Z,2.60
2023-03-23T16:39:07.889Z,2.20
2023-03-23T16:41:36.490Z,4.80
2023-03-23T16:44:04.886Z,2.80
2023-03-23T16:46:33.664Z,5.00
2023-03-23T16:49:01.876Z,3.70
2023-03-23T16:51:30.062Z,3.20
2023-03-23T16:53:58.393Z,2.10
2023-03-23T16:56:26.580Z,3.60
2023-03-23T16:58:54.797Z,2.40
2023-03-23T17:01:23.396Z,3.90
2023-03-23T17:03:51.790Z,5.40
2023-03-23T17:06:20.413Z,3.40
2023-03-23T17:08:49.206Z,3.10
2023-03-23T17:11:17.390Z,3.50
2023-03-23T17:13:45.480Z,3.00
2023-03-23T17:16:13.656Z,3.00
2023-03-23T17:18:41.955Z,1.50
2023-03-23T17:21:10.218Z,3.00
2023-03-23T17:23:39.345Z,3.70
2023-03-23T17:26:07.996Z,4.20
2023-03-23T17:28:36.044Z,3.50
2023-03-23T17:31:04.537Z,4.70
2023-03-23T17:33:33.144Z,3.50
2023-03-23T17:36:01.298Z,4.70
2023-03-23T17:38:30.078Z,3.00
2023-03-23T17:40:59.970Z,4.10
2023-03-23T17:43:28.521Z,3.30
2023-03-23T17:45:56.885Z,2.60
2023-03-23T17:48:25.132Z,3.30
2023-03-23T17:50:55.616Z,2.60
2023-03-23T17:53:26.207Z,2.90
2023-03-23T17:55:54.754Z,3.10
2023-03-23T17:58:24.250Z,2.50
2023-03-23T18:00:54.848Z,2.80
2023-03-23T18:03:25.264Z,3.60
2023-03-23T18:06:00.091Z,3.20
2023-03-23T18:08:29.242Z,3.60
2023-03-23T18:10:58.381Z,3.00
2023-03-23T18:13:28.534Z,2.60
2023-03-23T18:15:57.286Z,2.60
2023-03-23T18:18:26.092Z,1.70
2023-03-23T18:21:08.243Z,2.80
2023-03-23T18:23:45.953Z,2.30
2023-03-23T18:26:19.251Z,6.60
2023-03-23T18:28:50.134Z,2.00
2023-03-23T18:31:20.129Z,6.40
2023-03-23T18:33:50.742Z,2.10
2023-03-23T18:36:22.872Z,4.60
2023-03-23T18:38:51.580Z,3.20
2023-03-23T18:41:19.829Z,2.10
2023-03-23T18:43:48.812Z,1.90
2023-03-23T18:46:18.394Z,3.10
2023-03-23T18:48:46.941Z,2.90
2023-03-23T18:51:15.327Z,4.00
2023-03-23T18:53:45.015Z,2.80
2023-03-23T18:56:16.254Z,2.50
2023-03-23T18:58:46.429Z,3.20
2023-03-23T19:01:17.312Z,4.30
2023-03-23T19:03:46.422Z,5.20
2023-03-23T19:06:20.917Z,1.70
2023-03-23T19:08:50.244Z,1.90
2023-03-23T19:11:19.659Z,3.00
2023-03-23T19:14:00.602Z,3.20
2023-03-23T19:16:35.181Z,3.60
2023-03-23T19:19:05.252Z,2.80
2023-03-23T19:21:34.119Z,3.40
2023-03-23T19:24:03.662Z,2.50
2023-03-23T19:26:37.637Z,2.80
2023-03-23T19:29:26.280Z,4.10
2023-03-23T19:31:57.247Z,4.30
2023-03-23T19:34:27.301Z,1.80
2023-03-23T19:37:05.368Z,3.50
2023-03-23T19:39:35.118Z,4.00
2023-03-23T19:42:04.385Z,3.00
2023-03-23T19:44:34.908Z,2.40
2023-03-23T19:47:03.899Z,4.30
2023-03-23T19:49:32.122Z,4.10
2023-03-23T19:52:09.099Z,1.80
2023-03-23T19:54:41.014Z,4.80
2023-03-23T19:57:10.236Z,3.90
2023-03-23T19:59:39.347Z,2.80
2023-03-23T20:02:08.843Z,3.30
2023-03-23T20:04:37.538Z,1.90
2023-03-23T20:07:07.629Z,3.20
2023-03-23T20:09:38.156Z,4.40
2023-03-23T20:12:07.328Z,6.60
2023-03-23T20:14:36.978Z,5.50
2023-03-23T20:17:06.151Z,11.00
2023-03-23T20:19:36.547Z,3.40
2023-03-23T20:22:05.765Z,4.20
2023-03-23T20:24:34.024Z,5.70
2023-03-23T20:27:03.215Z,5.30
2023-03-23T20:29:31.792Z,4.20
2023-03-23T20:32:00.019Z,8.00
2023-03-23T20:34:28.378Z,8.10
2023-03-23T20:36:58.254Z,6.40
2023-03-23T20:39:27.974Z,6.10
2023-03-23T20:41:57.379Z,8.20
2023-03-23T20:44:26.932Z,6.20
2023-03-23T20:46:55.781Z,9.80
2023-03-23T20:49:24.814Z,8.30
2023-03-23T20:51:54.226Z,5.40
2023-03-23T20:54:23.098Z,7.20
2023-03-23T20:56:52.012Z,3.70
2023-03-23T20:59:21.502Z,4.40
2023-03-23T21:01:49.706Z,5.20
2023-03-23T21:04:21.907Z,4.90
2023-03-23T21:06:50.066Z,4.90
2023-03-23T21:09:18.471Z,4.90
2023-03-23T21:11:47.459Z,7.50
2023-03-23T21:14:16.454Z,10.80
2023-03-23T21:16:45.075Z,9.30
2023-03-23T21:19:13.593Z,9.90
2023-03-23T21:21:42.172Z,11.90
2023-03-23T21:24:31.645Z,14.30
2023-03-23T21:27:01.330Z,9.60
2023-03-23T21:29:29.592Z,8.10
2023-03-23T21:34:30.300Z,4.50
2023-03-23T21:36:58.707Z,5.00
2023-03-23T21:39:27.389Z,5.00
2023-03-23T21:41:55.524Z,10.60
2023-03-23T21:44:23.777Z,5.30
2023-03-23T21:46:51.819Z,5.70
2023-03-23T21:49:20.490Z,3.90
2023-03-23T21:51:48.960Z,6.10
2023-03-23T21:54:17.465Z,4.80
2023-03-23T21:56:45.632Z,7.00
2023-03-23T21:59:14.637Z,6.50
2023-03-23T22:01:43.094Z,4.40
2023-03-23T22:04:11.395Z,7.40
2023-03-23T22:06:39.926Z,6.40
2023-03-23T22:09:08.312Z,8.30
2023-03-23T22:11:38.125Z,6.80
2023-03-23T22:14:07.536Z,9.40
2023-03-23T22:16:36.141Z,8.70
2023-03-23T22:19:04.356Z,9.90
2023-03-23T22:21:32.775Z,6.00
2023-03-23T22:24:01.145Z,7.60
2023-03-23T22:26:30.285Z,9.30
2023-03-23T22:29:00.540Z,6.70
2023-03-23T22:31:31.994Z,9.00
2023-03-23T22:34:01.290Z,13.90
2023-03-23T22:36:30.842Z,10.40
2023-03-23T22:39:00.165Z,11.70
2023-03-23T22:41:35.176Z,10.70
2023-03-23T22:44:12.129Z,11.60
2023-03-23T22:46:41.626Z,12.10
2023-03-23T22:49:10.145Z,9.80
2023-03-23T22:51:39.138Z,9.50
2023-03-23T22:54:07.697Z,18.00
2023-03-23T22:56:35.795Z,12.90
2023-03-23T22:59:08.391Z,10.10
2023-03-23T23:01:36.706Z,8.80
2023-03-23T23:04:05.561Z,9.80
2023-03-23T23:06:36.199Z,10.30
2023-03-23T23:09:05.518Z,15.90
2023-03-23T23:11:33.786Z,9.20
2023-03-23T23:14:03.535Z,9.20
2023-03-23T23:16:32.258Z,11.20
2023-03-23T23:19:00.436Z,10.50
2023-03-23T23:21:28.899Z,13.10
2023-03-23T23:23:57.154Z,12.20
2023-03-23T23:26:25.417Z,7.10
2023-03-23T23:28:53.992Z,11.80
2023-03-23T23:31:23.829Z,10.40
2023-03-23T23:33:57.781Z,8.30
2023-03-23T23:36:27.519Z,6.40
2023-03-23T23:38:57.599Z,8.60
2023-03-23T23:41:26.488Z,8.40
2023-03-23T23:43:54.558Z,5.40
2023-03-23T23:46:22.784Z,8.00
2023-03-23T23:48:51.297Z,11.20
2023-03-23T23:51:20.165Z,9.20
2023-03-23T23:53:48.475Z,10.40
2023-03-23T23:56:17.178Z,10.20
2023-03-23T23:58:45.674Z,5.70
