createdAt,value
2018-02-07T00:02:23.123Z,-0.60
2018-02-07T00:04:51.397Z,-0.60
2018-02-07T00:07:19.791Z,-0.60
2018-02-07T00:09:48.069Z,-0.60
2018-02-07T00:12:16.327Z,-0.60
2018-02-07T00:14:44.648Z,-0.60
2018-02-07T00:17:13.681Z,-0.60
2018-02-07T00:19:41.951Z,-0.70
2018-02-07T00:22:10.446Z,-0.60
2018-02-07T00:24:38.738Z,-0.60
2018-02-07T00:27:07.030Z,-0.60
2018-02-07T00:29:35.361Z,-0.60
2018-02-07T00:32:03.685Z,-0.60
2018-02-07T00:34:31.962Z,-0.60
2018-02-07T00:37:00.306Z,-0.70
2018-02-07T00:39:28.657Z,-0.70
2018-02-07T00:41:56.925Z,-0.70
2018-02-07T00:44:25.982Z,-0.70
2018-02-07T00:46:54.386Z,-0.70
2018-02-07T00:49:22.693Z,-0.80
2018-02-07T00:51:50.981Z,-0.80
2018-02-07T00:54:19.277Z,-0.80
2018-02-07T00:56:47.667Z,-0.80
2018-02-07T00:59:15.932Z,-0.80
2018-02-07T01:01:44.284Z,-0.80
2018-02-07T01:04:12.595Z,-0.80
2018-02-07T01:06:40.922Z,-0.80
2018-02-07T01:09:09.222Z,-0.80
2018-02-07T01:11:37.494Z,-0.80
2018-02-07T01:14:05.829Z,-0.80
2018-02-07T01:16:34.090Z,-0.80
2018-02-07T01:19:02.566Z,-0.70
2018-02-07T01:21:30.841Z,-0.80
2018-02-07T01:23:59.255Z,-0.80
2018-02-07T01:26:27.551Z,-0.80
2018-02-07T01:28:55.874Z,-0.80
2018-02-07T01:31:24.176Z,-0.90
2018-02-07T01:33:53.219Z,-0.80
2018-02-07T01:36:21.631Z,-0.80
2018-02-07T01:38:49.969Z,-0.80
2018-02-07T01:41:18.290Z,-0.80
2018-02-07T01:43:46.605Z,-0.90
2018-02-07T01:46:14.876Z,-0.90
2018-02-07T01:48:43.215Z,-1.00
2018-02-07T01:51:11.555Z,-1.00
2018-02-07T01:53:39.933Z,-1.10
2018-02-07T01:56:08.202Z,-1.00
2018-02-07T01:58:36.516Z,-1.00
2018-02-07T02:01:04.846Z,-1.00
2018-02-07T02:03:33.297Z,-1.00
2018-02-07T02:06:02.345Z,-1.00
2018-02-07T02:08:30.616Z,-1.00
2018-02-07T02:10:59.074Z,-1.00
2018-02-07T02:13:27.383Z,-0.90
2018-02-07T02:15:55.702Z,-0.90
2018-02-07T02:18:24.002Z,-0.90
2018-02-07T02:20:52.313Z,-0.90
2018-02-07T02:23:20.656Z,-0.90
2018-02-07T02:25:48.984Z,-0.90
2018-02-07T02:28:18.043Z,-1.00
2018-02-07T02:30:46.423Z,-1.10
2018-02-07T02:33:14.788Z,-1.00
2018-02-07T02:38:44.719Z,-0.90
2018-02-07T02:41:13.070Z,-1.00
2018-02-07T02:43:41.394Z,-1.00
2018-02-07T02:46:09.667Z,-1.10
2018-02-07T02:48:37.949Z,-1.10
2018-02-07T02:51:06.291Z,-1.00
2018-02-07T02:53:35.340Z,-1.10
2018-02-07T02:56:03.678Z,-1.10
2018-02-07T02:58:32.730Z,-1.10
2018-02-07T03:01:01.331Z,-1.20
2018-02-07T03:03:30.369Z,-1.10
2018-02-07T03:05:58.737Z,-1.10
2018-02-07T03:08:27.011Z,-1.10
2018-02-07T03:10:55.332Z,-1.10
2018-02-07T03:13:23.634Z,-1.00
2018-02-07T03:15:51.978Z,-1.00
2018-02-07T03:18:20.356Z,-1.00
2018-02-07T03:20:48.624Z,-1.00
2018-02-07T03:23:17.056Z,-1.00
2018-02-07T03:25:46.121Z,-0.90
2018-02-07T03:28:14.402Z,-0.90
2018-02-07T03:30:42.867Z,-0.90
2018-02-07T03:33:11.130Z,-1.00
2018-02-07T03:35:39.500Z,-1.00
2018-02-07T03:38:07.767Z,-1.00
2018-02-07T03:40:36.153Z,-1.00
2018-02-07T03:43:04.407Z,-1.00
2018-02-07T03:45:32.831Z,-1.10
2018-02-07T03:48:01.142Z,-1.10
2018-02-07T03:50:30.179Z,-1.20
2018-02-07T03:52:58.493Z,-1.20
2018-02-07T03:55:26.887Z,-1.20
2018-02-07T03:57:55.160Z,-1.20
2018-02-07T04:00:23.491Z,-1.30
2018-02-07T04:02:51.786Z,-1.30
2018-02-07T04:05:20.107Z,-1.30
2018-02-07T04:07:49.150Z,-1.30
2018-02-07T04:10:17.541Z,-1.40
2018-02-07T04:12:45.813Z,-1.30
2018-02-07T04:15:14.193Z,-1.40
2018-02-07T04:17:42.462Z,-1.30
2018-02-07T04:20:10.736Z,-1.40
2018-02-07T04:22:39.079Z,-1.40
2018-02-07T04:25:08.120Z,-1.40
2018-02-07T04:27:36.496Z,-1.40
2018-02-07T04:30:04.886Z,-1.40
2018-02-07T04:32:33.242Z,-1.30
2018-02-07T04:35:01.506Z,-1.30
2018-02-07T04:37:29.892Z,-1.40
2018-02-07T04:39:58.148Z,-1.30
2018-02-07T04:42:26.988Z,-1.40
2018-02-07T04:44:55.319Z,-1.30
2018-02-07T04:47:23.599Z,-1.30
2018-02-07T04:49:51.959Z,-1.30
2018-02-07T04:52:20.235Z,-1.30
2018-02-07T04:54:48.561Z,-1.30
2018-02-07T04:57:16.839Z,-1.20
2018-02-07T04:59:45.113Z,-1.20
2018-02-07T05:02:13.486Z,-1.10
2018-02-07T05:04:41.752Z,-1.10
2018-02-07T05:07:10.019Z,-1.10
2018-02-07T05:09:38.419Z,-1.20
2018-02-07T05:12:06.689Z,-1.10
2018-02-07T05:14:35.038Z,-1.10
2018-02-07T05:17:03.430Z,-1.10
2018-02-07T05:19:31.741Z,-1.10
2018-02-07T05:22:00.070Z,-1.10
2018-02-07T05:24:28.336Z,-1.10
2018-02-07T05:26:56.720Z,-1.00
2018-02-07T05:29:25.014Z,-1.00
2018-02-07T05:31:53.339Z,-1.00
2018-02-07T05:34:21.615Z,-1.00
2018-02-07T05:36:49.887Z,-1.10
2018-02-07T05:39:18.280Z,-1.10
2018-02-07T05:44:22.016Z,-1.00
2018-02-07T05:46:50.332Z,-1.00
2018-02-07T05:49:18.646Z,-1.00
2018-02-07T05:51:46.962Z,-0.90
2018-02-07T05:54:15.278Z,-1.00
2018-02-07T05:56:43.679Z,-0.90
2018-02-07T05:59:12.019Z,-0.90
2018-02-07T06:01:40.296Z,-0.90
2018-02-07T06:04:08.562Z,-1.00
2018-02-07T06:06:36.927Z,-0.90
2018-02-07T06:09:05.212Z,-0.80
2018-02-07T06:11:33.501Z,-0.80
2018-02-07T06:14:01.870Z,-0.90
2018-02-07T06:16:30.143Z,-0.90
2018-02-07T06:18:58.451Z,-0.90
2018-02-07T06:21:26.718Z,-0.80
2018-02-07T06:23:55.101Z,-0.80
2018-02-07T06:26:23.370Z,-0.90
2018-02-07T06:28:51.712Z,-0.90
2018-02-07T06:31:20.295Z,-0.80
2018-02-07T06:33:49.370Z,-0.80
2018-02-07T06:36:18.455Z,-0.90
2018-02-07T06:38:46.744Z,-0.90
2018-02-07T06:41:15.796Z,-0.80
2018-02-07T06:43:44.426Z,-0.90
2018-02-07T06:46:13.550Z,-0.90
2018-02-07T06:48:41.861Z,-0.90
2018-02-07T06:51:10.192Z,-0.80
2018-02-07T06:53:38.468Z,-0.90
2018-02-07T06:56:06.827Z,-0.90
2018-02-07T06:58:35.112Z,-0.90
2018-02-07T07:01:04.241Z,-1.00
2018-02-07T07:03:32.613Z,-1.00
2018-02-07T07:06:00.886Z,-1.00
2018-02-07T07:08:29.233Z,-1.00
2018-02-07T07:10:58.316Z,-0.90
2018-02-07T07:13:26.648Z,-0.90
2018-02-07T07:15:55.012Z,-0.70
2018-02-07T07:18:23.295Z,-0.80
2018-02-07T07:20:51.650Z,-0.80
2018-02-07T07:23:20.735Z,-0.70
2018-02-07T07:25:49.819Z,-0.70
2018-02-07T07:28:18.132Z,-0.70
2018-02-07T07:30:46.486Z,-0.70
2018-02-07T07:33:15.747Z,-0.70
2018-02-07T07:35:44.061Z,-0.70
2018-02-07T07:38:13.111Z,-0.60
2018-02-07T07:40:41.461Z,-0.60
2018-02-07T07:43:09.722Z,-0.60
2018-02-07T07:45:37.995Z,-0.50
2018-02-07T07:48:06.323Z,-0.40
2018-02-07T07:50:34.814Z,-0.60
2018-02-07T07:53:03.089Z,-0.60
2018-02-07T07:55:31.457Z,-0.50
2018-02-07T07:57:59.924Z,-0.50
2018-02-07T08:00:28.219Z,-0.60
2018-02-07T08:02:56.616Z,-0.70
2018-02-07T08:05:24.905Z,-0.70
2018-02-07T08:07:53.964Z,-0.70
2018-02-07T08:10:22.308Z,-0.70
2018-02-07T08:12:50.587Z,-0.50
2018-02-07T08:15:19.105Z,-0.20
2018-02-07T08:17:47.377Z,-0.30
2018-02-07T08:20:16.420Z,-0.30
2018-02-07T08:22:45.487Z,0.20
2018-02-07T08:25:13.764Z,0.10
2018-02-07T08:27:42.120Z,0.60
2018-02-07T08:30:10.425Z,0.70
2018-02-07T08:32:40.327Z,1.20
2018-02-07T08:35:08.698Z,1.20
2018-02-07T08:37:37.005Z,1.40
2018-02-07T08:40:05.351Z,1.60
2018-02-07T08:42:33.850Z,1.90
2018-02-07T08:45:02.201Z,1.70
2018-02-07T08:47:30.478Z,1.70
2018-02-07T08:49:58.744Z,1.20
2018-02-07T08:52:27.138Z,1.00
2018-02-07T08:54:55.474Z,0.80
2018-02-07T08:57:24.572Z,0.90
2018-02-07T08:59:53.726Z,0.80
2018-02-07T09:02:21.994Z,0.90
2018-02-07T09:04:50.275Z,0.70
2018-02-07T09:07:18.636Z,0.60
2018-02-07T09:09:46.924Z,0.80
2018-02-07T09:12:15.304Z,0.90
2018-02-07T09:14:43.598Z,0.80
2018-02-07T09:17:11.860Z,0.70
2018-02-07T09:19:40.282Z,1.00
2018-02-07T09:22:08.555Z,0.70
2018-02-07T09:24:36.918Z,0.80
2018-02-07T09:27:06.010Z,0.60
2018-02-07T09:29:35.061Z,0.90
2018-02-07T09:32:03.431Z,0.90
2018-02-07T09:34:31.689Z,1.00
2018-02-07T09:37:00.105Z,0.90
2018-02-07T09:39:28.403Z,0.90
2018-02-07T09:41:56.800Z,1.00
2018-02-07T09:44:25.086Z,1.00
2018-02-07T09:46:53.464Z,1.00
2018-02-07T09:49:22.625Z,0.90
2018-02-07T09:51:50.993Z,0.90
2018-02-07T09:54:19.233Z,1.00
2018-02-07T09:56:47.659Z,1.10
2018-02-07T09:59:16.033Z,1.00
2018-02-07T10:01:44.334Z,1.10
2018-02-07T10:04:13.399Z,0.90
2018-02-07T10:06:41.674Z,0.90
2018-02-07T10:09:10.044Z,1.10
2018-02-07T10:11:38.401Z,1.30
2018-02-07T10:14:06.813Z,1.30
2018-02-07T10:16:35.084Z,1.20
2018-02-07T10:19:03.563Z,1.40
2018-02-07T10:21:31.866Z,1.60
2018-02-07T10:24:00.152Z,1.50
2018-02-07T10:26:28.515Z,1.30
2018-02-07T10:28:56.810Z,1.40
2018-02-07T10:31:26.167Z,1.40
2018-02-07T10:33:54.436Z,1.50
2018-02-07T10:36:22.809Z,1.60
2018-02-07T10:38:51.117Z,1.70
2018-02-07T10:41:20.285Z,1.60
2018-02-07T10:43:48.679Z,1.60
2018-02-07T10:46:17.764Z,1.50
2018-02-07T10:48:46.984Z,1.60
2018-02-07T10:51:15.251Z,1.60
2018-02-07T10:53:43.594Z,1.60
2018-02-07T10:56:11.921Z,1.80
2018-02-07T10:58:40.286Z,1.70
2018-02-07T11:01:08.590Z,1.50
2018-02-07T11:03:36.861Z,1.60
2018-02-07T11:06:05.207Z,1.70
2018-02-07T11:08:33.594Z,1.60
2018-02-07T11:11:01.868Z,1.80
2018-02-07T11:13:30.496Z,1.80
2018-02-07T11:15:58.884Z,1.70
2018-02-07T11:18:28.028Z,1.70
2018-02-07T11:20:56.302Z,1.70
2018-02-07T11:23:24.610Z,1.80
2018-02-07T11:25:52.893Z,1.90
2018-02-07T11:28:22.081Z,1.80
2018-02-07T11:30:50.412Z,2.00
2018-02-07T11:33:18.745Z,2.20
2018-02-07T11:35:47.941Z,2.40
2018-02-07T11:38:16.305Z,2.30
2018-02-07T11:40:44.613Z,2.50
2018-02-07T11:43:13.728Z,2.50
2018-02-07T11:45:42.000Z,2.50
2018-02-07T11:48:10.305Z,2.50
2018-02-07T11:50:38.671Z,2.30
2018-02-07T11:53:06.978Z,2.30
2018-02-07T11:55:35.432Z,2.20
2018-02-07T11:58:04.236Z,2.60
2018-02-07T12:00:32.584Z,2.60
2018-02-07T12:03:01.768Z,2.90
2018-02-07T12:05:31.010Z,2.90
2018-02-07T12:07:59.373Z,2.90
2018-02-07T12:10:27.766Z,2.80
2018-02-07T12:12:56.033Z,3.00
2018-02-07T12:15:24.456Z,2.90
2018-02-07T12:17:52.800Z,3.40
2018-02-07T12:20:21.092Z,4.30
2018-02-07T12:22:49.429Z,4.10
2018-02-07T12:25:17.836Z,3.50
2018-02-07T12:27:46.103Z,3.10
2018-02-07T12:30:14.448Z,3.30
2018-02-07T12:32:42.843Z,3.30
2018-02-07T12:35:11.168Z,3.30
2018-02-07T12:37:39.522Z,4.20
2018-02-07T12:40:07.782Z,4.70
2018-02-07T12:42:36.262Z,4.50
2018-02-07T12:45:04.551Z,4.20
2018-02-07T12:47:32.841Z,3.50
2018-02-07T12:50:01.102Z,3.50
2018-02-07T12:52:29.445Z,3.70
2018-02-07T12:54:58.577Z,3.70
2018-02-07T12:57:26.931Z,3.60
2018-02-07T12:59:55.202Z,3.60
2018-02-07T13:02:23.488Z,3.50
2018-02-07T13:04:52.636Z,3.30
2018-02-07T13:07:20.923Z,3.20
2018-02-07T13:09:49.247Z,3.50
2018-02-07T13:12:17.524Z,4.00
2018-02-07T13:14:45.849Z,4.40
2018-02-07T13:17:14.120Z,4.60
2018-02-07T13:19:42.531Z,4.50
2018-02-07T13:22:11.701Z,4.50
2018-02-07T13:24:39.962Z,4.40
2018-02-07T13:27:08.348Z,4.40
2018-02-07T13:29:39.237Z,4.60
2018-02-07T13:32:07.531Z,4.60
2018-02-07T13:34:36.032Z,4.30
2018-02-07T13:37:05.113Z,4.00
2018-02-07T13:39:33.444Z,3.90
2018-02-07T13:42:02.496Z,4.00
2018-02-07T13:44:30.751Z,4.00
2018-02-07T13:46:59.138Z,3.80
2018-02-07T13:49:27.409Z,4.50
2018-02-07T13:51:55.794Z,4.30
2018-02-07T13:54:24.096Z,4.70
2018-02-07T13:56:52.460Z,4.50
2018-02-07T13:59:20.754Z,4.40
2018-02-07T14:01:49.089Z,4.30
2018-02-07T14:04:17.362Z,4.70
2018-02-07T14:06:46.278Z,4.50
2018-02-07T14:09:16.046Z,5.00
2018-02-07T14:11:45.287Z,5.00
2018-02-07T14:14:13.560Z,4.80
2018-02-07T14:16:41.811Z,4.80
2018-02-07T14:19:10.913Z,4.60
2018-02-07T14:21:39.159Z,4.50
2018-02-07T14:24:07.587Z,4.60
2018-02-07T14:26:35.959Z,4.60
2018-02-07T14:29:04.223Z,4.80
2018-02-07T14:31:32.540Z,4.80
2018-02-07T14:34:00.873Z,4.60
2018-02-07T14:36:30.091Z,4.70
2018-02-07T14:38:58.392Z,4.70
2018-02-07T14:41:26.713Z,4.80
2018-02-07T14:43:55.687Z,4.40
2018-02-07T14:46:24.839Z,3.90
2018-02-07T14:48:53.108Z,3.90
2018-02-07T14:51:21.365Z,4.10
2018-02-07T14:53:49.689Z,4.40
2018-02-07T14:56:18.005Z,4.40
2018-02-07T14:58:47.135Z,4.10
2018-02-07T15:01:15.488Z,4.00
2018-02-07T15:03:43.753Z,3.70
2018-02-07T15:06:13.044Z,3.50
2018-02-07T15:08:42.120Z,3.80
2018-02-07T15:11:10.391Z,3.80
2018-02-07T15:13:39.538Z,3.80
2018-02-07T15:16:07.865Z,3.80
2018-02-07T15:18:36.133Z,3.60
2018-02-07T15:21:04.441Z,3.60
2018-02-07T15:23:33.491Z,3.80
2018-02-07T15:26:01.828Z,3.80
2018-02-07T15:28:30.281Z,3.60
2018-02-07T15:30:59.385Z,3.20
2018-02-07T15:33:28.438Z,3.00
2018-02-07T15:35:56.747Z,3.00
2018-02-07T15:38:25.093Z,2.70
2018-02-07T15:40:54.289Z,2.70
2018-02-07T15:43:22.612Z,2.70
2018-02-07T15:45:51.763Z,2.60
2018-02-07T15:48:20.237Z,2.60
2018-02-07T15:50:48.586Z,2.60
2018-02-07T15:53:16.859Z,2.40
2018-02-07T15:55:45.174Z,2.50
2018-02-07T15:58:13.524Z,2.30
2018-02-07T16:00:41.937Z,2.40
2018-02-07T16:03:10.292Z,2.30
2018-02-07T16:05:39.405Z,2.30
2018-02-07T16:08:07.779Z,2.20
2018-02-07T16:10:36.105Z,2.20
2018-02-07T16:13:05.140Z,1.90
2018-02-07T16:15:33.541Z,2.00
2018-02-07T16:18:02.127Z,1.90
2018-02-07T16:20:30.549Z,1.90
2018-02-07T16:22:59.629Z,1.80
2018-02-07T16:25:27.963Z,1.80
2018-02-07T16:27:56.243Z,1.70
2018-02-07T16:30:24.672Z,1.60
2018-02-07T16:32:53.818Z,1.60
2018-02-07T16:35:22.155Z,1.50
2018-02-07T16:37:51.262Z,1.50
2018-02-07T16:40:19.568Z,1.50
2018-02-07T16:42:47.948Z,1.40
2018-02-07T16:45:16.275Z,1.50
2018-02-07T16:47:45.430Z,1.30
2018-02-07T16:50:13.796Z,1.40
2018-02-07T16:52:42.074Z,1.30
2018-02-07T16:55:10.395Z,1.30
2018-02-07T16:57:39.430Z,1.10
2018-02-07T17:00:07.814Z,1.00
2018-02-07T17:02:36.550Z,1.20
2018-02-07T17:05:04.861Z,0.90
2018-02-07T17:07:33.137Z,0.90
2018-02-07T17:10:02.575Z,0.80
2018-02-07T17:12:30.828Z,0.80
2018-02-07T17:14:59.153Z,0.80
2018-02-07T17:17:27.428Z,0.80
2018-02-07T17:19:55.699Z,0.70
2018-02-07T17:22:24.011Z,0.70
2018-02-07T17:24:53.055Z,0.70
2018-02-07T17:27:21.316Z,0.70
2018-02-07T17:29:49.757Z,0.60
2018-02-07T17:32:18.146Z,0.60
2018-02-07T17:34:46.419Z,0.50
2018-02-07T17:37:14.850Z,0.50
2018-02-07T17:39:43.084Z,0.40
2018-02-07T17:42:11.407Z,0.40
2018-02-07T17:44:39.716Z,0.50
2018-02-07T17:47:08.742Z,0.40
2018-02-07T17:49:37.034Z,0.40
2018-02-07T17:52:05.370Z,0.40
2018-02-07T17:54:33.732Z,0.30
2018-02-07T17:57:02.805Z,0.30
2018-02-07T17:59:31.063Z,0.30
2018-02-07T18:02:00.284Z,0.30
2018-02-07T18:04:28.595Z,0.20
2018-02-07T18:06:56.884Z,0.20
2018-02-07T18:09:25.169Z,0.20
2018-02-07T18:11:53.544Z,0.10
2018-02-07T18:14:21.822Z,0.10
2018-02-07T18:16:50.099Z,0.10
2018-02-07T18:19:19.190Z,0.00
2018-02-07T18:21:47.469Z,0.00
2018-02-07T18:24:15.733Z,0.00
2018-02-07T18:26:44.046Z,0.00
2018-02-07T18:29:12.313Z,0.00
2018-02-07T18:31:40.684Z,0.00
2018-02-07T18:34:09.079Z,0.00
2018-02-07T18:36:37.541Z,0.00
2018-02-07T18:39:05.805Z,-0.10
2018-02-07T18:41:34.137Z,0.00
2018-02-07T18:44:02.441Z,-0.10
2018-02-07T18:46:30.718Z,-0.10
2018-02-07T18:48:59.045Z,-0.20
2018-02-07T18:51:27.360Z,-0.10
2018-02-07T18:53:56.423Z,-0.20
2018-02-07T18:56:24.767Z,-0.20
2018-02-07T18:58:53.060Z,-0.20
2018-02-07T19:01:21.325Z,-0.20
2018-02-07T19:03:49.695Z,-0.30
2018-02-07T19:06:18.094Z,-0.20
2018-02-07T19:08:46.364Z,-0.30
2018-02-07T19:11:14.678Z,-0.40
2018-02-07T19:13:42.968Z,-0.30
2018-02-07T19:16:11.368Z,-0.40
2018-02-07T19:18:40.468Z,-0.40
2018-02-07T19:21:08.738Z,-0.30
2018-02-07T19:23:37.812Z,-0.50
2018-02-07T19:26:06.118Z,-0.40
2018-02-07T19:28:34.434Z,-0.40
2018-02-07T19:31:02.785Z,-0.30
2018-02-07T19:33:31.070Z,-0.40
2018-02-07T19:35:59.354Z,-0.50
2018-02-07T19:38:27.725Z,-0.60
2018-02-07T19:40:56.124Z,-0.60
2018-02-07T19:43:24.392Z,-0.50
2018-02-07T19:45:53.522Z,-0.50
2018-02-07T19:48:21.821Z,-0.60
2018-02-07T19:50:50.931Z,-0.60
2018-02-07T19:53:19.208Z,-0.70
2018-02-07T19:55:47.498Z,-0.60
2018-02-07T19:58:15.872Z,-0.70
2018-02-07T20:00:44.250Z,-0.70
2018-02-07T20:03:12.588Z,-0.70
2018-02-07T20:05:41.628Z,-0.70
2018-02-07T20:08:09.923Z,-0.80
2018-02-07T20:10:38.226Z,-0.70
2018-02-07T20:13:06.548Z,-0.80
2018-02-07T20:15:34.821Z,-0.80
2018-02-07T20:18:03.179Z,-0.80
2018-02-07T20:20:32.228Z,-0.80
2018-02-07T20:23:00.524Z,-0.90
2018-02-07T20:25:28.843Z,-0.90
2018-02-07T20:27:57.304Z,-1.00
2018-02-07T20:30:26.379Z,-1.00
2018-02-07T20:32:54.711Z,-1.00
2018-02-07T20:35:22.986Z,-1.10
2018-02-07T20:37:51.264Z,-1.10
2018-02-07T20:40:19.636Z,-1.10
2018-02-07T20:42:47.919Z,-1.10
2018-02-07T20:45:16.241Z,-1.10
2018-02-07T20:47:44.525Z,-1.20
2018-02-07T20:50:13.655Z,-1.20
2018-02-07T20:52:41.960Z,-1.20
2018-02-07T20:55:10.327Z,-1.20
2018-02-07T20:57:38.601Z,-1.30
2018-02-07T21:00:06.884Z,-1.20
2018-02-07T21:02:35.399Z,-1.10
2018-02-07T21:05:03.745Z,-1.20
2018-02-07T21:07:32.096Z,-1.20
2018-02-07T21:10:01.149Z,-1.30
2018-02-07T21:12:29.458Z,-1.30
2018-02-07T21:14:57.723Z,-1.40
2018-02-07T21:17:26.998Z,-1.30
2018-02-07T21:19:55.301Z,-1.40
2018-02-07T21:22:23.593Z,-1.40
2018-02-07T21:25:03.933Z,-1.40
2018-02-07T21:27:34.220Z,-1.50
2018-02-07T21:30:02.587Z,-1.50
2018-02-07T21:32:30.933Z,-1.50
2018-02-07T21:34:59.205Z,-1.40
2018-02-07T21:37:27.527Z,-1.50
2018-02-07T21:39:55.796Z,-1.40
2018-02-07T21:42:24.101Z,-1.50
2018-02-07T21:44:52.381Z,-1.50
2018-02-07T21:47:21.195Z,-1.50
2018-02-07T21:49:50.228Z,-1.60
2018-02-07T21:52:18.519Z,-1.60
2018-02-07T21:54:46.843Z,-1.60
2018-02-07T21:57:15.885Z,-1.50
2018-02-07T21:59:44.265Z,-1.50
2018-02-07T22:02:12.529Z,-1.60
2018-02-07T22:04:40.934Z,-1.60
2018-02-07T22:07:09.263Z,-1.60
2018-02-07T22:09:37.612Z,-1.50
2018-02-07T22:12:06.686Z,-1.60
2018-02-07T22:14:35.048Z,-1.60
2018-02-07T22:17:03.327Z,-1.60
2018-02-07T22:19:32.443Z,-1.50
2018-02-07T22:22:00.821Z,-1.60
2018-02-07T22:24:29.118Z,-1.60
2018-02-07T22:26:58.158Z,-1.70
2018-02-07T22:29:26.508Z,-1.80
2018-02-07T22:31:54.866Z,-1.80
2018-02-07T22:34:23.916Z,-1.70
2018-02-07T22:36:52.234Z,-1.80
2018-02-07T22:39:20.582Z,-1.80
2018-02-07T22:41:48.898Z,-1.80
2018-02-07T22:44:17.969Z,-1.80
2018-02-07T22:46:46.326Z,-1.90
2018-02-07T22:49:14.737Z,-1.90
2018-02-07T22:51:43.797Z,-1.80
2018-02-07T22:54:12.090Z,-1.90
2018-02-07T22:56:40.402Z,-1.90
2018-02-07T22:59:08.733Z,-1.90
2018-02-07T23:01:37.006Z,-1.90
2018-02-07T23:04:05.364Z,-1.90
2018-02-07T23:06:33.621Z,-1.90
2018-02-07T23:09:01.983Z,-2.00
2018-02-07T23:11:31.020Z,-2.00
2018-02-07T23:13:59.328Z,-2.10
2018-02-07T23:16:27.639Z,-2.00
2018-02-07T23:18:55.912Z,-2.10
2018-02-07T23:21:24.318Z,-2.10
2018-02-07T23:23:53.537Z,-2.10
2018-02-07T23:26:21.857Z,-2.10
2018-02-07T23:28:50.921Z,-2.10
2018-02-07T23:31:19.285Z,-2.20
2018-02-07T23:33:47.577Z,-2.10
2018-02-07T23:36:15.850Z,-2.20
2018-02-07T23:38:44.335Z,-2.20
2018-02-07T23:41:12.678Z,-2.20
2018-02-07T23:43:41.082Z,-2.20
2018-02-07T23:46:09.337Z,-2.30
2018-02-07T23:48:37.657Z,-2.20
2018-02-07T23:51:06.059Z,-2.30
2018-02-07T23:53:35.149Z,-2.40
2018-02-07T23:56:04.183Z,-2.40
2018-02-07T23:58:32.461Z,-2.40
