createdAt,value
2018-06-10T00:00:34.202Z,3.27
2018-06-10T00:03:02.501Z,2.67
2018-06-10T00:05:30.875Z,3.20
2018-06-10T00:07:59.223Z,3.00
2018-06-10T00:10:27.591Z,3.07
2018-06-10T00:12:55.916Z,2.90
2018-06-10T00:15:24.409Z,3.00
2018-06-10T00:17:52.819Z,2.80
2018-06-10T00:20:21.231Z,3.93
2018-06-10T00:22:49.586Z,3.40
2018-06-10T00:25:18.046Z,3.23
2018-06-10T00:27:46.459Z,3.10
2018-06-10T00:30:14.881Z,4.10
2018-06-10T00:32:43.200Z,3.30
2018-06-10T00:35:11.596Z,3.13
2018-06-10T00:37:40.004Z,3.17
2018-06-10T00:40:08.479Z,3.97
2018-06-10T00:42:36.977Z,3.47
2018-06-10T00:45:05.960Z,3.13
2018-06-10T00:47:34.411Z,3.80
2018-06-10T00:50:03.860Z,3.43
2018-06-10T00:52:32.242Z,3.17
2018-06-10T00:55:00.687Z,3.53
2018-06-10T00:57:29.013Z,3.47
2018-06-10T00:59:57.388Z,3.17
2018-06-10T01:02:26.375Z,3.60
2018-06-10T01:04:54.786Z,3.30
2018-06-10T01:07:23.286Z,2.97
2018-06-10T01:09:51.810Z,3.53
2018-06-10T01:12:20.229Z,3.63
2018-06-10T01:14:48.573Z,3.20
2018-06-10T01:17:16.951Z,3.27
2018-06-10T01:19:45.499Z,3.43
2018-06-10T01:22:13.949Z,3.13
2018-06-10T01:24:42.464Z,3.10
2018-06-10T01:27:10.837Z,3.13
2018-06-10T01:29:39.247Z,2.97
2018-06-10T01:32:07.775Z,3.17
2018-06-10T01:34:36.188Z,3.43
2018-06-10T01:37:04.658Z,2.93
2018-06-10T01:39:32.952Z,3.37
2018-06-10T01:42:01.316Z,3.03
2018-06-10T01:44:29.675Z,3.23
2018-06-10T01:46:58.154Z,3.73
2018-06-10T01:49:26.499Z,3.57
2018-06-10T01:51:54.880Z,3.70
2018-06-10T01:54:23.232Z,2.93
2018-06-10T01:56:51.555Z,2.90
2018-06-10T01:59:22.811Z,3.57
2018-06-10T02:01:51.136Z,2.93
2018-06-10T02:04:19.509Z,3.10
2018-06-10T02:06:47.832Z,3.17
2018-06-10T02:09:16.147Z,3.40
2018-06-10T02:11:44.527Z,3.33
2018-06-10T02:14:12.819Z,3.77
2018-06-10T02:16:41.165Z,3.43
2018-06-10T02:19:09.533Z,3.37
2018-06-10T02:21:37.889Z,3.47
2018-06-10T02:24:06.256Z,3.40
2018-06-10T02:26:34.703Z,2.97
2018-06-10T02:29:03.016Z,3.23
2018-06-10T02:31:31.510Z,3.33
2018-06-10T02:34:00.117Z,3.20
2018-06-10T02:36:28.492Z,3.00
2018-06-10T02:38:57.056Z,3.20
2018-06-10T02:41:25.565Z,3.13
2018-06-10T02:43:53.967Z,3.13
2018-06-10T02:46:22.339Z,3.27
2018-06-10T02:48:50.669Z,3.37
2018-06-10T02:51:19.037Z,3.60
2018-06-10T02:53:47.428Z,3.50
2018-06-10T02:56:15.846Z,3.63
2018-06-10T02:58:44.209Z,3.60
2018-06-10T03:01:12.597Z,4.07
2018-06-10T03:03:41.187Z,5.03
2018-06-10T03:06:09.590Z,4.37
2018-06-10T03:08:38.053Z,5.10
2018-06-10T03:11:06.494Z,4.73
2018-06-10T03:13:34.907Z,4.80
2018-06-10T03:16:03.380Z,4.83
2018-06-10T03:18:31.781Z,4.87
2018-06-10T03:21:00.239Z,4.60
2018-06-10T03:23:28.718Z,4.87
2018-06-10T03:25:57.096Z,3.93
2018-06-10T03:28:25.555Z,4.53
2018-06-10T03:30:53.997Z,4.50
2018-06-10T03:33:22.350Z,4.60
2018-06-10T03:35:50.692Z,4.33
2018-06-10T03:38:19.111Z,4.90
2018-06-10T03:40:47.387Z,4.47
2018-06-10T03:43:15.791Z,5.47
2018-06-10T03:45:44.130Z,5.20
2018-06-10T03:48:12.457Z,5.60
2018-06-10T03:50:40.818Z,5.00
2018-06-10T03:53:09.285Z,5.47
2018-06-10T03:55:37.763Z,5.27
2018-06-10T03:58:06.869Z,5.37
2018-06-10T04:00:35.206Z,5.13
2018-06-10T04:03:03.576Z,5.07
2018-06-10T04:05:31.879Z,5.77
2018-06-10T04:08:00.352Z,4.77
2018-06-10T04:10:28.734Z,5.07
2018-06-10T04:12:57.063Z,4.93
2018-06-10T04:15:25.444Z,5.37
2018-06-10T04:18:57.161Z,5.87
2018-06-10T04:21:25.578Z,5.03
2018-06-10T04:23:54.050Z,5.77
2018-06-10T04:26:22.355Z,6.10
2018-06-10T04:28:50.776Z,5.83
2018-06-10T04:31:19.085Z,5.53
2018-06-10T04:33:47.473Z,5.67
2018-06-10T04:36:15.876Z,5.23
2018-06-10T04:38:44.268Z,5.60
2018-06-10T04:41:12.725Z,5.57
2018-06-10T04:43:40.979Z,5.80
2018-06-10T04:46:09.614Z,5.00
2018-06-10T04:48:38.213Z,5.67
2018-06-10T04:51:06.701Z,4.83
2018-06-10T04:53:35.109Z,5.37
2018-06-10T04:56:03.586Z,5.00
2018-06-10T04:58:31.903Z,4.87
2018-06-10T05:01:00.399Z,5.63
2018-06-10T05:03:28.882Z,4.97
2018-06-10T05:05:57.252Z,5.47
2018-06-10T05:08:25.586Z,5.47
2018-06-10T05:10:54.159Z,5.30
2018-06-10T05:13:22.507Z,5.47
2018-06-10T05:15:50.885Z,5.40
2018-06-10T05:18:19.368Z,5.10
2018-06-10T05:20:47.896Z,5.60
2018-06-10T05:23:16.351Z,5.53
2018-06-10T05:25:45.000Z,5.13
2018-06-10T05:28:13.581Z,5.07
2018-06-10T05:30:42.025Z,5.30
2018-06-10T05:33:10.448Z,5.43
2018-06-10T05:35:39.100Z,5.17
2018-06-10T05:38:07.877Z,5.23
2018-06-10T05:40:36.719Z,5.50
2018-06-10T05:43:05.572Z,5.07
2018-06-10T05:45:34.332Z,5.10
2018-06-10T05:48:02.801Z,5.30
2018-06-10T05:50:31.138Z,4.90
2018-06-10T05:52:59.575Z,5.00
2018-06-10T05:55:28.219Z,5.57
2018-06-10T05:57:59.415Z,5.23
2018-06-10T06:00:27.865Z,4.87
2018-06-10T06:02:56.268Z,5.10
2018-06-10T06:05:24.792Z,4.97
2018-06-10T06:07:53.183Z,5.33
2018-06-10T06:10:21.644Z,6.50
2018-06-10T06:12:50.046Z,5.13
2018-06-10T06:15:18.507Z,4.80
2018-06-10T06:17:47.380Z,4.57
2018-06-10T06:20:15.792Z,4.63
2018-06-10T06:22:44.275Z,4.30
2018-06-10T06:25:12.630Z,4.63
2018-06-10T06:27:41.020Z,4.73
2018-06-10T06:30:09.379Z,4.43
2018-06-10T06:32:37.788Z,4.90
2018-06-10T06:35:06.360Z,4.60
2018-06-10T06:37:34.801Z,4.73
2018-06-10T06:40:03.468Z,3.67
2018-06-10T06:42:32.061Z,4.47
2018-06-10T06:45:00.410Z,4.30
2018-06-10T06:47:28.871Z,4.67
2018-06-10T06:49:57.664Z,4.83
2018-06-10T06:52:26.115Z,4.50
2018-06-10T06:54:54.667Z,4.43
2018-06-10T06:57:23.153Z,4.50
2018-06-10T06:59:51.611Z,4.47
2018-06-10T07:02:20.523Z,4.83
2018-06-10T07:04:49.207Z,4.60
2018-06-10T07:07:17.661Z,4.83
2018-06-10T07:09:45.785Z,4.93
2018-06-10T07:12:14.403Z,4.77
2018-06-10T07:14:43.475Z,4.77
2018-06-10T07:17:12.315Z,4.50
2018-06-10T07:19:40.881Z,5.00
2018-06-10T07:22:09.756Z,4.90
2018-06-10T07:24:39.263Z,4.93
2018-06-10T07:27:07.821Z,5.23
2018-06-10T07:29:36.348Z,4.60
2018-06-10T07:32:05.980Z,5.03
2018-06-10T07:34:34.427Z,4.83
2018-06-10T07:37:02.971Z,5.33
2018-06-10T07:39:31.448Z,4.87
2018-06-10T07:42:00.302Z,5.83
2018-06-10T07:44:29.122Z,6.00
2018-06-10T07:46:57.855Z,5.63
2018-06-10T07:49:26.451Z,5.23
2018-06-10T07:51:54.944Z,5.27
2018-06-10T07:54:23.409Z,5.50
2018-06-10T07:56:52.012Z,5.13
2018-06-10T07:59:20.499Z,5.23
2018-06-10T08:01:49.109Z,5.13
2018-06-10T08:04:17.487Z,5.50
2018-06-10T08:06:45.905Z,5.30
2018-06-10T08:09:14.885Z,5.53
2018-06-10T08:11:43.323Z,5.50
2018-06-10T08:14:12.105Z,5.73
2018-06-10T08:16:40.838Z,5.73
2018-06-10T08:19:10.638Z,5.90
2018-06-10T08:21:39.852Z,6.43
2018-06-10T08:24:09.476Z,6.23
2018-06-10T08:26:38.040Z,5.70
2018-06-10T08:29:07.816Z,6.37
2018-06-10T08:31:36.234Z,5.77
2018-06-10T08:34:04.898Z,5.80
2018-06-10T08:36:33.410Z,5.67
2018-06-10T08:39:01.808Z,5.77
2018-06-10T08:41:30.259Z,5.65
2018-06-10T08:43:58.656Z,5.63
2018-06-10T08:46:27.056Z,5.93
2018-06-10T08:48:55.575Z,5.50
2018-06-10T08:51:23.939Z,6.23
2018-06-10T08:53:52.663Z,6.17
2018-06-10T08:56:21.579Z,6.07
2018-06-10T08:58:50.032Z,6.57
2018-06-10T09:01:18.713Z,6.00
2018-06-10T09:03:47.304Z,5.73
2018-06-10T09:06:15.875Z,5.83
2018-06-10T09:08:44.310Z,6.07
2018-06-10T09:11:12.656Z,5.93
2018-06-10T09:13:41.060Z,5.70
2018-06-10T09:16:09.843Z,5.70
2018-06-10T09:18:38.313Z,6.23
2018-06-10T09:21:06.760Z,6.00
2018-06-10T09:23:35.431Z,6.50
2018-06-10T09:26:03.747Z,6.50
2018-06-10T09:28:32.223Z,6.30
2018-06-10T09:31:00.804Z,5.85
2018-06-10T09:33:29.285Z,6.40
2018-06-10T09:35:57.618Z,5.37
2018-06-10T09:38:26.000Z,5.95
2018-06-10T09:40:54.619Z,5.87
2018-06-10T09:43:23.419Z,6.65
2018-06-10T09:45:51.784Z,5.87
2018-06-10T09:48:20.343Z,5.92
2018-06-10T09:50:49.458Z,6.47
2018-06-10T09:53:17.576Z,6.10
2018-06-10T09:55:46.001Z,5.75
2018-06-10T09:58:14.928Z,5.75
2018-06-10T10:00:43.547Z,4.72
2018-06-10T10:03:11.979Z,5.15
2018-06-10T10:05:40.464Z,5.37
2018-06-10T10:08:09.442Z,5.10
2018-06-10T10:10:38.206Z,5.22
2018-06-10T10:13:06.653Z,5.05
2018-06-10T10:15:35.098Z,5.12
2018-06-10T10:18:03.920Z,5.70
2018-06-10T10:20:32.325Z,5.37
2018-06-10T10:23:00.721Z,5.30
2018-06-10T10:25:29.218Z,5.17
2018-06-10T10:27:57.869Z,5.72
2018-06-10T10:30:26.229Z,5.12
2018-06-10T10:32:54.635Z,4.90
2018-06-10T10:35:23.037Z,6.47
2018-06-10T10:37:51.437Z,5.80
2018-06-10T10:40:19.869Z,5.95
2018-06-10T10:42:48.363Z,5.40
2018-06-10T10:45:16.789Z,4.42
2018-06-10T10:47:45.272Z,5.78
2018-06-10T10:50:13.880Z,5.28
2018-06-10T10:52:42.056Z,4.90
2018-06-10T10:55:10.692Z,4.70
2018-06-10T10:57:39.133Z,4.83
2018-06-10T11:00:07.589Z,5.25
2018-06-10T11:02:35.964Z,5.12
2018-06-10T11:05:04.331Z,5.08
2018-06-10T11:07:32.370Z,5.10
2018-06-10T11:10:00.804Z,4.53
2018-06-10T11:12:29.395Z,4.17
2018-06-10T11:14:57.968Z,4.45
2018-06-10T11:17:26.352Z,4.03
2018-06-10T11:19:54.713Z,4.03
2018-06-10T11:22:23.117Z,5.10
2018-06-10T11:24:51.511Z,3.75
2018-06-10T11:27:20.054Z,4.00
2018-06-10T11:29:48.478Z,3.87
2018-06-10T11:32:18.860Z,3.62
2018-06-10T11:34:47.788Z,3.75
2018-06-10T11:37:16.976Z,3.52
2018-06-10T11:39:45.570Z,3.52
2018-06-10T11:42:14.397Z,4.22
2018-06-10T11:44:43.596Z,4.00
2018-06-10T11:47:13.321Z,4.12
2018-06-10T11:49:41.995Z,3.83
2018-06-10T11:52:10.664Z,3.65
2018-06-10T11:54:39.624Z,3.83
2018-06-10T11:57:08.133Z,3.80
2018-06-10T11:59:37.005Z,3.72
2018-06-10T12:02:05.783Z,3.35
2018-06-10T12:04:35.583Z,3.55
2018-06-10T12:07:03.842Z,3.30
2018-06-10T12:09:32.632Z,3.42
2018-06-10T12:12:01.039Z,3.50
2018-06-10T12:14:29.595Z,3.58
2018-06-10T12:16:58.168Z,3.15
2018-06-10T12:19:26.583Z,3.27
2018-06-10T12:21:55.429Z,3.50
2018-06-10T12:24:24.519Z,3.08
2018-06-10T12:26:53.436Z,3.30
2018-06-10T12:29:22.394Z,3.55
2018-06-10T12:31:51.529Z,3.80
2018-06-10T12:34:20.178Z,3.42
2018-06-10T12:36:49.091Z,3.02
2018-06-10T12:39:17.684Z,3.55
2018-06-10T12:41:46.448Z,3.08
2018-06-10T12:44:15.085Z,3.27
2018-06-10T12:46:43.915Z,2.55
2018-06-10T12:49:13.262Z,2.60
2018-06-10T12:51:41.839Z,2.62
2018-06-10T12:54:12.222Z,2.40
2018-06-10T12:56:41.657Z,2.20
2018-06-10T12:59:10.250Z,2.17
2018-06-10T13:01:39.551Z,1.95
2018-06-10T13:04:08.485Z,2.25
2018-06-10T13:06:37.584Z,2.10
2018-06-10T13:09:08.392Z,2.12
2018-06-10T13:11:38.676Z,2.20
2018-06-10T13:14:08.098Z,2.20
2018-06-10T13:16:37.277Z,2.42
2018-06-10T13:19:06.455Z,2.45
2018-06-10T13:21:35.517Z,2.35
2018-06-10T13:24:04.494Z,2.17
2018-06-10T13:26:33.700Z,2.02
2018-06-10T13:29:02.369Z,2.00
2018-06-10T13:31:31.077Z,2.02
2018-06-10T13:34:00.208Z,1.98
2018-06-10T13:36:28.799Z,1.90
2018-06-10T13:38:57.917Z,2.10
2018-06-10T13:41:27.110Z,2.17
2018-06-10T13:43:56.208Z,2.40
2018-06-10T13:46:24.767Z,2.40
2018-06-10T13:48:55.288Z,2.27
2018-06-10T13:51:23.780Z,2.05
2018-06-10T13:53:52.336Z,2.20
2018-06-10T13:56:21.992Z,2.45
2018-06-10T13:58:50.541Z,2.60
2018-06-10T14:01:19.079Z,1.77
2018-06-10T14:03:47.856Z,2.30
2018-06-10T14:06:16.577Z,2.00
2018-06-10T14:08:45.085Z,2.33
2018-06-10T14:11:14.376Z,2.42
2018-06-10T14:13:42.875Z,2.27
2018-06-10T14:16:11.281Z,2.25
2018-06-10T14:18:40.889Z,2.12
2018-06-10T14:21:09.398Z,2.47
2018-06-10T14:23:38.907Z,2.37
2018-06-10T14:26:07.353Z,2.35
2018-06-10T14:28:36.122Z,3.00
2018-06-10T14:31:04.679Z,2.58
2018-06-10T14:33:33.087Z,2.42
2018-06-10T14:36:01.540Z,2.40
2018-06-10T14:38:29.884Z,2.60
2018-06-10T14:40:58.289Z,2.45
2018-06-10T14:43:26.748Z,2.42
2018-06-10T14:45:55.359Z,2.47
2018-06-10T14:48:23.905Z,2.27
2018-06-10T14:50:52.413Z,2.55
2018-06-10T14:53:21.019Z,2.35
2018-06-10T14:55:49.509Z,2.42
2018-06-10T14:58:18.034Z,2.60
2018-06-10T15:00:46.400Z,2.60
2018-06-10T15:03:15.093Z,2.30
2018-06-10T15:05:43.505Z,2.30
2018-06-10T15:08:11.934Z,2.40
2018-06-10T15:10:40.509Z,2.57
2018-06-10T15:13:09.151Z,2.65
2018-06-10T15:15:37.651Z,2.30
2018-06-10T15:18:06.481Z,2.22
2018-06-10T15:20:34.986Z,2.45
2018-06-10T15:23:03.468Z,2.50
2018-06-10T15:25:31.838Z,2.50
2018-06-10T15:28:00.037Z,2.92
2018-06-10T15:30:28.509Z,2.80
2018-06-10T15:32:57.036Z,3.17
2018-06-10T15:35:25.726Z,2.60
2018-06-10T15:37:54.103Z,3.02
2018-06-10T15:40:22.563Z,2.92
2018-06-10T15:42:51.944Z,3.23
2018-06-10T15:45:20.281Z,3.27
2018-06-10T15:47:48.683Z,2.63
2018-06-10T15:50:17.135Z,3.10
2018-06-10T15:52:45.516Z,3.30
2018-06-10T15:55:14.131Z,2.90
2018-06-10T15:57:42.693Z,2.67
2018-06-10T16:00:11.151Z,2.90
2018-06-10T16:02:39.652Z,2.77
2018-06-10T16:05:08.080Z,2.80
2018-06-10T16:07:36.656Z,2.17
2018-06-10T16:10:05.172Z,2.90
2018-06-10T16:12:33.669Z,3.20
2018-06-10T16:15:01.983Z,3.17
2018-06-10T16:17:30.393Z,3.47
2018-06-10T16:19:59.013Z,3.37
2018-06-10T16:22:27.464Z,2.97
2018-06-10T16:24:55.876Z,3.10
2018-06-10T16:27:24.300Z,3.03
2018-06-10T16:29:52.624Z,3.33
2018-06-10T16:32:20.978Z,2.70
2018-06-10T16:34:49.356Z,3.10
2018-06-10T16:37:17.810Z,2.97
2018-06-10T16:39:46.244Z,2.63
2018-06-10T16:42:14.577Z,3.60
2018-06-10T16:44:43.045Z,2.80
2018-06-10T16:47:11.480Z,2.90
2018-06-10T16:49:39.864Z,2.97
2018-06-10T16:52:08.257Z,2.30
2018-06-10T16:54:36.725Z,3.23
2018-06-10T16:57:05.380Z,2.53
2018-06-10T16:59:33.946Z,2.63
2018-06-10T17:02:02.424Z,2.67
2018-06-10T17:04:31.005Z,2.73
2018-06-10T17:06:59.397Z,2.90
2018-06-10T17:09:27.842Z,3.00
2018-06-10T17:11:56.380Z,2.60
2018-06-10T17:14:24.885Z,2.90
2018-06-10T17:16:53.256Z,2.60
2018-06-10T17:19:21.783Z,3.07
2018-06-10T17:21:49.995Z,2.77
2018-06-10T17:24:18.740Z,2.80
2018-06-10T17:26:47.389Z,2.87
2018-06-10T17:29:15.807Z,2.60
2018-06-10T17:31:44.357Z,2.73
2018-06-10T17:34:12.952Z,2.47
2018-06-10T17:36:41.439Z,2.67
2018-06-10T17:39:09.987Z,2.30
2018-06-10T17:41:38.448Z,2.13
2018-06-10T17:44:07.936Z,2.17
2018-06-10T17:46:36.568Z,2.40
2018-06-10T17:49:05.251Z,1.90
2018-06-10T17:51:33.744Z,2.20
2018-06-10T17:54:02.158Z,2.10
2018-06-10T17:56:30.561Z,2.40
2018-06-10T17:58:59.203Z,1.80
2018-06-10T18:01:27.638Z,2.50
2018-06-10T18:03:56.060Z,2.40
2018-06-10T18:06:24.575Z,1.97
2018-06-10T18:08:53.060Z,2.23
2018-06-10T18:11:21.829Z,2.40
2018-06-10T18:13:50.420Z,2.37
2018-06-10T18:16:18.657Z,2.50
2018-06-10T18:18:47.389Z,2.10
2018-06-10T18:21:16.248Z,2.50
2018-06-10T18:23:44.899Z,2.53
2018-06-10T18:26:13.653Z,2.60
2018-06-10T18:28:42.228Z,2.40
2018-06-10T18:31:10.956Z,2.60
2018-06-10T18:33:39.715Z,2.30
2018-06-10T18:36:08.440Z,2.73
2018-06-10T18:38:37.095Z,2.50
2018-06-10T18:41:05.660Z,2.40
2018-06-10T18:43:34.468Z,2.47
2018-06-10T18:46:03.242Z,2.53
2018-06-10T18:48:31.827Z,2.27
2018-06-10T18:51:00.262Z,1.93
2018-06-10T18:53:28.885Z,1.97
2018-06-10T18:55:57.323Z,2.30
2018-06-10T18:58:25.772Z,2.50
2018-06-10T19:00:53.947Z,2.53
2018-06-10T19:03:22.582Z,2.20
2018-06-10T19:05:51.080Z,2.43
2018-06-10T19:08:19.565Z,2.57
2018-06-10T19:10:47.675Z,2.70
2018-06-10T19:13:16.748Z,2.33
2018-06-10T19:15:45.685Z,3.00
2018-06-10T19:18:14.271Z,2.83
2018-06-10T19:20:42.853Z,2.63
2018-06-10T19:23:11.503Z,3.17
2018-06-10T19:25:40.198Z,2.57
2018-06-10T19:28:09.218Z,2.97
2018-06-10T19:30:38.362Z,2.70
2018-06-10T19:33:06.787Z,2.83
2018-06-10T19:35:35.391Z,3.10
2018-06-10T19:38:03.858Z,3.13
2018-06-10T19:40:32.489Z,3.57
2018-06-10T19:43:01.139Z,3.00
2018-06-10T19:45:30.041Z,3.60
2018-06-10T19:47:58.662Z,4.07
2018-06-10T19:50:27.269Z,3.60
2018-06-10T19:52:55.669Z,4.23
2018-06-10T19:55:24.513Z,4.30
2018-06-10T19:57:52.983Z,4.60
2018-06-10T20:00:21.375Z,4.13
2018-06-10T20:02:49.929Z,3.90
2018-06-10T20:05:18.391Z,4.30
2018-06-10T20:07:46.901Z,3.70
2018-06-10T20:10:15.564Z,4.47
2018-06-10T20:12:44.340Z,3.67
2018-06-10T20:15:12.969Z,3.80
2018-06-10T20:17:42.886Z,4.13
2018-06-10T20:20:11.660Z,3.97
2018-06-10T20:22:40.342Z,3.70
2018-06-10T20:25:08.993Z,3.80
2018-06-10T20:27:38.215Z,4.20
2018-06-10T20:30:06.815Z,3.67
2018-06-10T20:32:35.188Z,4.20
2018-06-10T20:35:04.248Z,4.17
2018-06-10T20:37:32.931Z,4.30
2018-06-10T20:40:01.377Z,3.80
2018-06-10T20:42:29.920Z,3.83
2018-06-10T20:44:58.485Z,3.53
2018-06-10T20:47:26.920Z,3.60
2018-06-10T20:49:55.253Z,3.60
2018-06-10T20:52:23.652Z,3.33
2018-06-10T20:54:52.341Z,3.90
2018-06-10T20:57:20.840Z,4.27
2018-06-10T20:59:49.245Z,4.40
2018-06-10T21:02:17.856Z,3.17
2018-06-10T21:04:46.379Z,4.17
2018-06-10T21:07:15.058Z,3.53
2018-06-10T21:09:43.864Z,4.03
2018-06-10T21:12:12.424Z,3.93
2018-06-10T21:14:41.064Z,3.43
2018-06-10T21:17:09.734Z,3.53
2018-06-10T21:19:38.528Z,3.93
2018-06-10T21:22:07.068Z,3.90
2018-06-10T21:24:35.627Z,3.77
2018-06-10T21:27:04.115Z,3.60
2018-06-10T21:29:32.528Z,3.80
2018-06-10T21:32:00.948Z,4.13
2018-06-10T21:34:29.411Z,2.93
2018-06-10T21:36:58.753Z,3.20
2018-06-10T21:39:28.583Z,3.40
2018-06-10T21:41:57.123Z,3.13
2018-06-10T21:44:25.680Z,3.40
2018-06-10T21:46:54.190Z,3.63
2018-06-10T21:49:22.569Z,3.27
2018-06-10T21:51:50.693Z,3.77
2018-06-10T21:54:19.211Z,3.43
2018-06-10T21:56:47.959Z,3.50
2018-06-10T21:59:16.471Z,3.10
2018-06-10T22:01:45.160Z,3.20
2018-06-10T22:04:13.698Z,2.93
2018-06-10T22:06:42.372Z,2.93
2018-06-10T22:09:10.946Z,3.70
2018-06-10T22:11:41.774Z,3.37
2018-06-10T22:14:10.592Z,2.83
2018-06-10T22:16:39.294Z,3.10
2018-06-10T22:19:07.827Z,3.37
2018-06-10T22:21:36.209Z,3.13
2018-06-10T22:24:04.681Z,2.93
2018-06-10T22:26:33.115Z,2.97
2018-06-10T22:29:01.494Z,3.30
2018-06-10T22:31:29.992Z,2.77
2018-06-10T22:33:58.343Z,2.27
2018-06-10T22:36:27.261Z,3.07
2018-06-10T22:38:55.740Z,2.77
2018-06-10T22:41:24.280Z,2.60
2018-06-10T22:43:52.791Z,3.40
2018-06-10T22:46:21.251Z,3.17
2018-06-10T22:48:50.253Z,2.90
2018-06-10T22:51:18.604Z,2.97
2018-06-10T22:54:23.443Z,3.10
2018-06-10T22:56:51.828Z,3.00
2018-06-10T22:59:20.182Z,2.87
2018-06-10T23:01:48.596Z,2.70
2018-06-10T23:04:17.066Z,2.73
2018-06-10T23:06:45.730Z,3.27
2018-06-10T23:09:14.170Z,2.50
2018-06-10T23:11:42.564Z,2.90
2018-06-10T23:14:11.009Z,2.40
2018-06-10T23:16:39.465Z,2.37
2018-06-10T23:19:07.941Z,3.07
2018-06-10T23:21:36.353Z,2.63
2018-06-10T23:24:04.745Z,2.50
2018-06-10T23:26:33.072Z,2.60
2018-06-10T23:29:01.351Z,2.73
2018-06-10T23:31:29.943Z,2.63
2018-06-10T23:33:58.307Z,2.97
2018-06-10T23:36:26.690Z,2.60
2018-06-10T23:38:55.011Z,3.10
2018-06-10T23:41:23.431Z,2.80
2018-06-10T23:43:51.791Z,3.10
2018-06-10T23:46:20.214Z,3.10
2018-06-10T23:48:48.514Z,2.40
2018-06-10T23:51:16.952Z,2.83
2018-06-10T23:53:45.784Z,2.97
2018-06-10T23:56:14.231Z,2.63
2018-06-10T23:58:42.569Z,2.37
