createdAt,value
2023-03-01T00:00:47.676Z,4.70
2023-03-01T00:03:14.543Z,4.60
2023-03-01T00:05:41.249Z,4.60
2023-03-01T00:08:07.935Z,4.60
2023-03-01T00:10:34.656Z,4.60
2023-03-01T00:13:01.422Z,4.60
2023-03-01T00:15:28.188Z,4.50
2023-03-01T00:17:54.873Z,4.50
2023-03-01T00:20:21.592Z,4.50
2023-03-01T00:22:48.566Z,4.50
2023-03-01T00:25:15.222Z,4.40
2023-03-01T00:27:41.975Z,4.40
2023-03-01T00:30:08.817Z,4.40
2023-03-01T00:32:35.556Z,4.40
2023-03-01T00:35:02.439Z,4.40
2023-03-01T00:37:29.129Z,4.40
2023-03-01T00:39:55.848Z,4.40
2023-03-01T00:42:23.187Z,4.30
2023-03-01T00:44:49.872Z,4.30
2023-03-01T00:47:16.662Z,4.30
2023-03-01T00:49:43.401Z,4.30
2023-03-01T00:52:10.116Z,4.30
2023-03-01T00:54:36.887Z,4.30
2023-03-01T00:57:03.619Z,4.30
2023-03-01T00:59:30.383Z,4.40
2023-03-01T01:01:57.127Z,4.40
2023-03-01T01:04:23.852Z,4.40
2023-03-01T01:06:50.646Z,4.30
2023-03-01T01:09:20.371Z,4.30
2023-03-01T01:11:47.161Z,4.30
2023-03-01T01:14:13.945Z,4.30
2023-03-01T01:16:40.760Z,4.30
2023-03-01T01:19:07.483Z,4.30
2023-03-01T01:21:34.219Z,4.40
2023-03-01T01:24:00.980Z,4.40
2023-03-01T01:26:27.701Z,4.40
2023-03-01T01:28:54.438Z,4.40
2023-03-01T01:31:21.240Z,4.50
2023-03-01T01:33:48.074Z,4.40
2023-03-01T01:36:14.830Z,4.50
2023-03-01T01:38:43.420Z,4.50
2023-03-01T01:41:12.372Z,4.50
2023-03-01T01:43:39.127Z,4.50
2023-03-01T01:46:06.000Z,4.60
2023-03-01T01:48:41.319Z,4.60
2023-03-01T01:51:08.145Z,4.60
2023-03-01T01:53:34.925Z,4.60
2023-03-01T01:56:01.640Z,4.60
2023-03-01T01:58:28.411Z,4.50
2023-03-01T02:00:55.166Z,4.50
2023-03-01T02:03:22.119Z,4.50
2023-03-01T02:05:55.033Z,4.50
2023-03-01T02:08:22.405Z,4.50
2023-03-01T02:10:49.073Z,4.60
2023-03-01T02:13:15.818Z,4.60
2023-03-01T02:15:45.024Z,4.50
2023-03-01T02:18:11.819Z,4.60
2023-03-01T02:20:38.524Z,4.60
2023-03-01T02:23:06.814Z,4.60
2023-03-01T02:25:33.540Z,4.70
2023-03-01T02:28:00.256Z,4.70
2023-03-01T02:30:26.969Z,4.70
2023-03-01T02:32:53.677Z,4.60
2023-03-01T02:35:20.432Z,4.60
2023-03-01T02:37:47.139Z,4.70
2023-03-01T02:40:13.885Z,4.60
2023-03-01T02:42:40.613Z,4.60
2023-03-01T02:45:07.424Z,4.60
2023-03-01T02:47:34.174Z,4.70
2023-03-01T02:50:00.909Z,4.70
2023-03-01T02:52:27.691Z,4.70
2023-03-01T02:54:54.436Z,4.70
2023-03-01T02:57:22.961Z,4.70
2023-03-01T02:59:50.114Z,4.70
2023-03-01T03:02:17.545Z,4.80
2023-03-01T03:04:44.239Z,4.70
2023-03-01T03:07:10.954Z,4.80
2023-03-01T03:09:37.922Z,4.80
2023-03-01T03:12:04.597Z,4.80
2023-03-01T03:14:35.824Z,4.80
2023-03-01T03:17:07.462Z,4.80
2023-03-01T03:19:34.165Z,4.80
2023-03-01T03:22:00.982Z,4.80
2023-03-01T03:24:29.701Z,4.80
2023-03-01T03:26:56.419Z,4.80
2023-03-01T03:29:23.146Z,4.80
2023-03-01T03:31:49.966Z,4.80
2023-03-01T03:34:19.133Z,4.80
2023-03-01T03:36:45.975Z,4.80
2023-03-01T03:39:12.693Z,4.80
2023-03-01T03:41:39.525Z,4.70
2023-03-01T03:44:06.294Z,4.70
2023-03-01T03:46:33.903Z,4.80
2023-03-01T03:49:00.785Z,4.80
2023-03-01T03:51:27.569Z,4.80
2023-03-01T03:53:54.255Z,4.80
2023-03-01T03:56:21.018Z,4.80
2023-03-01T03:58:47.767Z,4.80
2023-03-01T04:01:14.440Z,4.80
2023-03-01T04:03:42.761Z,4.80
2023-03-01T04:06:09.472Z,4.80
2023-03-01T04:08:36.235Z,4.80
2023-03-01T04:11:22.899Z,4.70
2023-03-01T04:13:49.627Z,4.80
2023-03-01T04:16:16.348Z,4.80
2023-03-01T04:18:43.220Z,4.70
2023-03-01T04:21:10.161Z,4.70
2023-03-01T04:23:37.039Z,4.70
2023-03-01T04:26:03.850Z,4.80
2023-03-01T04:28:30.565Z,4.80
2023-03-01T04:30:57.312Z,4.80
2023-03-01T04:33:24.020Z,4.80
2023-03-01T04:35:50.800Z,4.80
2023-03-01T04:38:17.600Z,4.80
2023-03-01T04:40:44.328Z,4.80
2023-03-01T04:43:11.100Z,4.80
2023-03-01T04:45:37.824Z,4.80
2023-03-01T04:48:04.597Z,4.80
2023-03-01T04:50:31.358Z,4.70
2023-03-01T04:53:01.050Z,4.80
2023-03-01T04:55:27.834Z,4.80
2023-03-01T04:57:54.872Z,4.80
2023-03-01T05:00:21.597Z,4.80
2023-03-01T05:02:49.474Z,4.80
2023-03-01T05:05:16.264Z,4.70
2023-03-01T05:07:43.022Z,4.70
2023-03-01T05:10:09.739Z,4.80
2023-03-01T05:12:38.414Z,4.80
2023-03-01T05:15:08.026Z,4.70
2023-03-01T05:17:35.141Z,4.70
2023-03-01T05:20:02.085Z,4.70
2023-03-01T05:22:28.976Z,4.70
2023-03-01T05:24:56.119Z,4.70
2023-03-01T05:27:23.230Z,4.70
2023-03-01T05:29:49.990Z,4.60
2023-03-01T05:32:17.272Z,4.60
2023-03-01T05:34:45.086Z,4.60
2023-03-01T05:37:11.841Z,4.70
2023-03-01T05:39:38.610Z,4.70
2023-03-01T05:42:05.318Z,4.70
2023-03-01T05:44:32.049Z,4.70
2023-03-01T05:46:58.828Z,4.70
2023-03-01T05:49:25.604Z,4.70
2023-03-01T05:51:52.676Z,4.70
2023-03-01T05:54:19.419Z,4.70
2023-03-01T05:56:46.279Z,4.70
2023-03-01T05:59:12.992Z,4.70
2023-03-01T06:01:39.698Z,4.70
2023-03-01T06:04:06.481Z,4.70
2023-03-01T06:06:33.903Z,4.70
2023-03-01T06:09:00.887Z,4.70
2023-03-01T06:11:27.632Z,4.60
2023-03-01T06:13:54.351Z,4.70
2023-03-01T06:16:21.095Z,4.60
2023-03-01T06:18:47.926Z,4.60
2023-03-01T06:21:14.832Z,4.60
2023-03-01T06:23:41.644Z,4.50
2023-03-01T06:26:08.414Z,4.50
2023-03-01T06:28:35.118Z,4.50
2023-03-01T06:31:01.907Z,4.50
2023-03-01T06:33:28.838Z,4.50
2023-03-01T06:35:55.562Z,4.50
2023-03-01T06:38:22.309Z,4.50
2023-03-01T06:40:49.063Z,4.50
2023-03-01T06:43:15.784Z,4.50
2023-03-01T06:45:44.038Z,4.50
2023-03-01T06:48:10.934Z,4.60
2023-03-01T06:50:37.807Z,4.60
2023-03-01T06:53:04.573Z,4.60
2023-03-01T06:55:31.303Z,4.60
2023-03-01T06:57:58.084Z,4.60
2023-03-01T07:00:24.825Z,4.60
2023-03-01T07:02:51.542Z,4.60
2023-03-01T07:05:18.232Z,4.60
2023-03-01T07:07:44.965Z,4.60
2023-03-01T07:10:11.679Z,4.60
2023-03-01T07:12:38.375Z,4.70
2023-03-01T07:15:05.453Z,4.60
2023-03-01T07:17:32.166Z,4.70
2023-03-01T07:19:58.867Z,4.60
2023-03-01T07:22:25.561Z,4.70
2023-03-01T07:24:52.248Z,4.60
2023-03-01T07:27:18.961Z,4.60
2023-03-01T07:29:45.678Z,4.70
2023-03-01T07:32:12.769Z,4.70
2023-03-01T07:34:39.562Z,4.60
2023-03-01T07:37:06.293Z,4.60
2023-03-01T07:39:33.018Z,4.70
2023-03-01T07:41:59.790Z,4.60
2023-03-01T07:44:26.885Z,4.70
2023-03-01T07:46:57.340Z,4.70
2023-03-01T07:49:24.266Z,4.70
2023-03-01T07:51:50.907Z,4.70
2023-03-01T07:54:17.606Z,4.80
2023-03-01T07:56:44.384Z,4.80
2023-03-01T07:59:11.088Z,4.80
2023-03-01T08:01:37.897Z,4.80
2023-03-01T08:04:08.033Z,4.80
2023-03-01T08:06:34.776Z,4.80
2023-03-01T08:09:01.490Z,4.80
2023-03-01T08:11:29.880Z,4.90
2023-03-01T08:13:57.538Z,4.90
2023-03-01T08:16:24.438Z,4.90
2023-03-01T08:18:51.199Z,4.90
2023-03-01T08:21:17.933Z,5.00
2023-03-01T08:23:44.710Z,5.00
2023-03-01T08:26:11.835Z,5.00
2023-03-01T08:28:38.646Z,5.10
2023-03-01T08:31:05.380Z,5.20
2023-03-01T08:33:32.214Z,5.20
2023-03-01T08:35:59.007Z,5.30
2023-03-01T08:38:25.759Z,5.30
2023-03-01T08:40:52.490Z,5.30
2023-03-01T08:43:19.435Z,5.30
2023-03-01T08:45:46.215Z,5.30
2023-03-01T08:48:13.006Z,5.30
2023-03-01T08:50:40.572Z,5.30
2023-03-01T08:53:08.834Z,5.30
2023-03-01T08:55:35.589Z,5.40
2023-03-01T08:58:02.333Z,5.40
2023-03-01T09:00:29.180Z,5.50
2023-03-01T09:02:55.906Z,5.50
2023-03-01T09:05:22.671Z,5.50
2023-03-01T09:07:49.412Z,5.50
2023-03-01T09:10:16.166Z,5.60
2023-03-01T09:12:42.902Z,5.50
2023-03-01T09:15:09.791Z,5.60
2023-03-01T09:17:36.486Z,5.60
2023-03-01T09:20:04.081Z,5.70
2023-03-01T09:22:30.816Z,5.70
2023-03-01T09:25:00.215Z,5.70
2023-03-01T09:27:27.053Z,5.80
2023-03-01T09:29:53.869Z,5.80
2023-03-01T09:32:20.607Z,5.90
2023-03-01T09:35:04.672Z,5.90
2023-03-01T09:37:31.386Z,6.00
2023-03-01T09:39:58.109Z,6.10
2023-03-01T09:42:24.828Z,6.10
2023-03-01T09:44:51.641Z,6.30
2023-03-01T09:47:18.439Z,6.20
2023-03-01T09:49:49.636Z,6.20
2023-03-01T09:52:16.505Z,6.20
2023-03-01T09:54:43.322Z,6.20
2023-03-01T09:57:10.010Z,6.30
2023-03-01T09:59:36.719Z,6.30
2023-03-01T10:02:03.444Z,6.30
2023-03-01T10:04:30.230Z,6.40
2023-03-01T10:06:57.048Z,6.40
2023-03-01T10:09:23.794Z,6.40
2023-03-01T10:11:50.473Z,6.40
2023-03-01T10:14:17.187Z,6.40
2023-03-01T10:16:43.966Z,6.40
2023-03-01T10:19:10.670Z,6.40
2023-03-01T10:21:37.400Z,6.40
2023-03-01T10:24:05.986Z,6.50
2023-03-01T10:26:33.011Z,6.50
2023-03-01T10:28:59.937Z,6.50
2023-03-01T10:31:30.998Z,6.50
2023-03-01T10:33:59.788Z,6.50
2023-03-01T10:36:26.512Z,6.50
2023-03-01T10:38:54.907Z,6.70
2023-03-01T10:41:23.725Z,6.80
2023-03-01T10:43:50.581Z,6.90
2023-03-01T10:46:17.354Z,7.00
2023-03-01T10:48:44.063Z,7.00
2023-03-01T10:51:10.775Z,7.10
2023-03-01T10:53:37.596Z,7.10
2023-03-01T10:56:04.299Z,7.00
2023-03-01T10:58:31.174Z,7.00
2023-03-01T11:00:57.927Z,6.90
2023-03-01T11:03:25.074Z,6.90
2023-03-01T11:05:51.784Z,6.90
2023-03-01T11:08:18.482Z,6.90
2023-03-01T11:10:45.204Z,7.00
2023-03-01T11:13:11.957Z,7.10
2023-03-01T11:15:38.688Z,7.20
2023-03-01T11:18:13.793Z,7.20
2023-03-01T11:20:41.189Z,7.20
2023-03-01T11:23:08.130Z,7.20
2023-03-01T11:25:34.836Z,7.20
2023-03-01T11:28:01.660Z,7.10
2023-03-01T11:30:28.399Z,7.10
2023-03-01T11:32:55.308Z,7.10
2023-03-01T11:35:22.080Z,7.10
2023-03-01T11:37:48.803Z,7.20
2023-03-01T11:40:15.741Z,7.10
2023-03-01T11:42:42.589Z,7.10
2023-03-01T11:45:09.358Z,7.10
2023-03-01T11:47:36.263Z,7.10
2023-03-01T11:50:03.061Z,7.20
2023-03-01T11:52:29.816Z,7.10
2023-03-01T11:54:56.550Z,7.10
2023-03-01T11:57:26.920Z,7.10
2023-03-01T12:00:00.818Z,7.10
2023-03-01T12:02:27.599Z,7.10
2023-03-01T12:04:54.338Z,7.10
2023-03-01T12:07:21.135Z,7.00
2023-03-01T12:09:47.957Z,7.10
2023-03-01T12:12:14.681Z,7.10
2023-03-01T12:14:41.415Z,7.10
2023-03-01T12:17:09.415Z,7.20
2023-03-01T12:19:36.816Z,7.20
2023-03-01T12:22:04.127Z,7.20
2023-03-01T12:24:30.822Z,7.20
2023-03-01T12:26:57.610Z,7.10
2023-03-01T12:29:24.459Z,7.10
2023-03-01T12:31:51.243Z,7.10
2023-03-01T12:34:18.600Z,7.10
2023-03-01T12:36:45.346Z,7.10
2023-03-01T12:39:12.161Z,7.10
2023-03-01T12:41:38.932Z,7.00
2023-03-01T12:44:05.683Z,7.10
2023-03-01T12:46:32.636Z,7.10
2023-03-01T12:48:59.634Z,7.10
2023-03-01T12:51:26.344Z,7.10
2023-03-01T12:53:53.126Z,7.20
2023-03-01T12:56:19.908Z,7.40
2023-03-01T12:58:50.177Z,7.40
2023-03-01T13:01:18.159Z,7.40
2023-03-01T13:03:44.897Z,7.30
2023-03-01T13:06:11.978Z,7.40
2023-03-01T13:08:39.186Z,7.40
2023-03-01T13:11:05.876Z,7.40
2023-03-01T13:13:32.688Z,7.40
2023-03-01T13:15:59.451Z,7.40
2023-03-01T13:18:28.990Z,7.40
2023-03-01T13:20:55.767Z,7.30
2023-03-01T13:23:22.593Z,7.20
2023-03-01T13:25:49.395Z,7.20
2023-03-01T13:28:16.145Z,7.20
2023-03-01T13:30:43.042Z,7.20
2023-03-01T13:33:09.861Z,7.20
2023-03-01T13:35:36.711Z,7.20
2023-03-01T13:38:03.497Z,7.20
2023-03-01T13:40:30.225Z,7.20
2023-03-01T13:43:05.265Z,7.20
2023-03-01T13:45:32.829Z,7.30
2023-03-01T13:47:59.680Z,7.40
2023-03-01T13:50:26.378Z,7.40
2023-03-01T13:52:53.236Z,7.50
2023-03-01T13:55:20.008Z,7.50
2023-03-01T13:57:46.866Z,7.50
2023-03-01T14:00:13.668Z,7.50
2023-03-01T14:02:41.116Z,7.40
2023-03-01T14:05:07.844Z,7.40
2023-03-01T14:07:34.884Z,7.40
2023-03-01T14:10:01.603Z,7.40
2023-03-01T14:12:28.490Z,7.50
2023-03-01T14:14:55.411Z,7.50
2023-03-01T14:17:22.075Z,7.50
2023-03-01T14:19:48.856Z,7.60
2023-03-01T14:22:15.585Z,7.50
2023-03-01T14:24:42.364Z,7.50
2023-03-01T14:27:09.082Z,7.50
2023-03-01T14:29:36.320Z,7.40
2023-03-01T14:32:03.096Z,7.40
2023-03-01T14:34:29.855Z,7.40
2023-03-01T14:36:56.643Z,7.40
2023-03-01T14:39:23.487Z,7.30
2023-03-01T14:41:50.347Z,7.20
2023-03-01T14:44:17.094Z,7.20
2023-03-01T14:46:43.840Z,7.20
2023-03-01T14:49:10.603Z,7.30
2023-03-01T14:51:37.361Z,7.30
2023-03-01T14:54:04.108Z,7.30
2023-03-01T14:56:31.076Z,7.40
2023-03-01T14:58:58.007Z,7.60
2023-03-01T15:01:24.765Z,7.60
2023-03-01T15:03:51.746Z,7.60
2023-03-01T15:06:18.419Z,7.50
2023-03-01T15:08:45.137Z,7.50
2023-03-01T15:11:11.816Z,7.50
2023-03-01T15:13:38.539Z,7.40
2023-03-01T15:16:05.298Z,7.40
2023-03-01T15:18:32.180Z,7.40
2023-03-01T15:21:00.057Z,7.40
2023-03-01T15:23:26.787Z,7.50
2023-03-01T15:25:57.521Z,7.60
2023-03-01T15:28:24.318Z,7.60
2023-03-01T15:30:51.001Z,7.60
2023-03-01T15:33:20.588Z,7.70
2023-03-01T15:35:49.102Z,7.80
2023-03-01T15:38:24.669Z,7.80
2023-03-01T15:40:52.538Z,7.80
2023-03-01T15:43:19.215Z,7.80
2023-03-01T15:45:45.997Z,7.80
2023-03-01T15:48:14.602Z,7.70
2023-03-01T15:50:41.354Z,7.70
2023-03-01T15:53:08.150Z,7.70
2023-03-01T15:55:34.889Z,7.80
2023-03-01T15:58:02.001Z,7.90
2023-03-01T16:00:28.812Z,7.90
2023-03-01T16:02:55.609Z,7.90
2023-03-01T16:05:22.411Z,7.90
2023-03-01T16:07:49.161Z,7.80
2023-03-01T16:10:15.834Z,7.80
2023-03-01T16:12:42.659Z,7.80
2023-03-01T16:15:09.328Z,7.80
2023-03-01T16:17:36.083Z,7.70
2023-03-01T16:20:03.034Z,7.70
2023-03-01T16:22:29.792Z,7.70
2023-03-01T16:24:56.565Z,7.70
2023-03-01T16:27:23.532Z,7.70
2023-03-01T16:29:50.225Z,7.70
2023-03-01T16:32:17.052Z,7.60
2023-03-01T16:34:44.027Z,7.60
2023-03-01T16:37:10.728Z,7.60
2023-03-01T16:39:37.998Z,7.60
2023-03-01T16:42:04.812Z,7.60
2023-03-01T16:44:31.669Z,7.60
2023-03-01T16:46:58.401Z,7.60
2023-03-01T16:49:25.101Z,7.60
2023-03-01T16:51:51.815Z,7.60
2023-03-01T16:54:19.093Z,7.60
2023-03-01T16:56:45.816Z,7.60
2023-03-01T16:59:12.535Z,7.50
2023-03-01T17:01:41.870Z,7.50
2023-03-01T17:04:08.700Z,7.50
2023-03-01T17:06:35.455Z,7.40
2023-03-01T17:09:02.186Z,7.40
2023-03-01T17:11:29.000Z,7.40
2023-03-01T17:13:55.907Z,7.30
2023-03-01T17:16:23.001Z,7.30
2023-03-01T17:18:49.929Z,7.30
2023-03-01T17:21:16.665Z,7.20
2023-03-01T17:23:43.461Z,7.20
2023-03-01T17:26:10.161Z,7.20
2023-03-01T17:28:36.871Z,7.20
2023-03-01T17:31:03.635Z,7.20
2023-03-01T17:33:33.232Z,7.20
2023-03-01T17:36:00.048Z,7.20
2023-03-01T17:38:26.901Z,7.20
2023-03-01T17:40:53.637Z,7.10
2023-03-01T17:43:20.428Z,7.10
2023-03-01T17:45:48.840Z,7.10
2023-03-01T17:48:15.650Z,7.10
2023-03-01T17:50:42.408Z,7.10
2023-03-01T17:53:10.114Z,7.10
2023-03-01T17:55:37.334Z,7.10
2023-03-01T17:58:04.035Z,7.10
2023-03-01T18:00:30.802Z,7.10
2023-03-01T18:02:57.603Z,7.10
2023-03-01T18:05:24.749Z,7.00
2023-03-01T18:07:51.575Z,7.10
2023-03-01T18:10:18.258Z,7.10
2023-03-01T18:12:45.216Z,7.10
2023-03-01T18:15:11.984Z,7.10
2023-03-01T18:17:38.929Z,7.00
2023-03-01T18:20:05.733Z,7.00
2023-03-01T18:22:32.416Z,7.00
2023-03-01T18:24:59.219Z,7.00
2023-03-01T18:27:25.955Z,7.00
2023-03-01T18:29:53.437Z,6.90
2023-03-01T18:32:20.331Z,6.90
2023-03-01T18:34:48.409Z,6.80
2023-03-01T18:37:15.306Z,6.80
2023-03-01T18:39:42.029Z,6.80
2023-03-01T18:42:08.861Z,6.80
2023-03-01T18:44:35.672Z,6.80
2023-03-01T18:47:02.435Z,6.80
2023-03-01T18:49:29.134Z,6.70
2023-03-01T18:51:56.506Z,6.70
2023-03-01T18:54:23.432Z,6.70
2023-03-01T18:56:50.201Z,6.70
2023-03-01T18:59:17.028Z,6.70
2023-03-01T19:01:43.793Z,6.60
2023-03-01T19:04:11.020Z,6.70
2023-03-01T19:06:37.744Z,6.60
2023-03-01T19:09:04.472Z,6.60
2023-03-01T19:11:33.438Z,6.60
2023-03-01T19:14:00.478Z,6.50
2023-03-01T19:16:30.908Z,6.50
2023-03-01T19:18:59.602Z,6.40
2023-03-01T19:21:26.573Z,6.30
2023-03-01T19:23:53.509Z,6.30
2023-03-01T19:26:20.327Z,6.20
2023-03-01T19:28:47.076Z,6.20
2023-03-01T19:31:14.189Z,6.10
2023-03-01T19:33:41.272Z,6.10
2023-03-01T19:36:10.828Z,6.10
2023-03-01T19:38:37.808Z,6.10
2023-03-01T19:41:04.617Z,6.10
2023-03-01T19:43:31.334Z,6.10
2023-03-01T19:45:58.074Z,6.10
2023-03-01T19:48:24.871Z,6.10
2023-03-01T19:50:51.609Z,6.10
2023-03-01T19:53:18.321Z,6.10
2023-03-01T19:55:45.075Z,6.00
2023-03-01T19:58:11.806Z,6.00
2023-03-01T20:00:38.523Z,5.90
2023-03-01T20:03:06.760Z,5.90
2023-03-01T20:05:33.551Z,5.80
2023-03-01T20:08:00.267Z,5.80
2023-03-01T20:10:26.984Z,5.80
2023-03-01T20:12:53.835Z,5.80
2023-03-01T20:15:20.583Z,5.70
2023-03-01T20:17:47.373Z,5.80
2023-03-01T20:20:14.108Z,5.70
2023-03-01T20:22:40.914Z,5.70
2023-03-01T20:25:07.676Z,5.70
2023-03-01T20:27:34.486Z,5.70
2023-03-01T20:30:01.244Z,5.60
2023-03-01T20:32:28.117Z,5.60
2023-03-01T20:34:55.992Z,5.60
2023-03-01T20:37:23.031Z,5.50
2023-03-01T20:39:49.727Z,5.50
2023-03-01T20:42:16.461Z,5.40
2023-03-01T20:44:44.529Z,5.40
2023-03-01T20:47:11.345Z,5.40
2023-03-01T20:49:39.451Z,5.40
2023-03-01T20:52:06.228Z,5.40
2023-03-01T20:54:33.045Z,5.40
2023-03-01T20:57:00.164Z,5.40
2023-03-01T20:59:27.102Z,5.30
2023-03-01T21:01:54.050Z,5.30
2023-03-01T21:04:20.970Z,5.20
2023-03-01T21:06:47.980Z,5.20
2023-03-01T21:09:14.942Z,5.10
2023-03-01T21:11:41.867Z,5.10
2023-03-01T21:14:12.541Z,5.10
2023-03-01T21:16:39.734Z,5.00
2023-03-01T21:19:06.549Z,5.00
2023-03-01T21:21:33.290Z,5.00
2023-03-01T21:24:00.409Z,4.90
2023-03-01T21:26:27.469Z,4.90
2023-03-01T21:28:54.197Z,4.80
2023-03-01T21:31:22.182Z,4.80
2023-03-01T21:33:49.042Z,4.80
2023-03-01T21:36:15.907Z,4.70
2023-03-01T21:38:43.492Z,4.60
2023-03-01T21:41:10.359Z,4.60
2023-03-01T21:43:37.096Z,4.50
2023-03-01T21:46:04.001Z,4.50
2023-03-01T21:48:30.787Z,4.50
2023-03-01T21:50:57.534Z,4.50
2023-03-01T21:53:24.243Z,4.40
2023-03-01T21:55:51.969Z,4.40
2023-03-01T21:58:18.736Z,4.40
2023-03-01T22:00:45.528Z,4.30
2023-03-01T22:03:12.547Z,4.30
2023-03-01T22:05:39.352Z,4.30
2023-03-01T22:08:06.030Z,4.30
2023-03-01T22:10:32.790Z,4.30
2023-03-01T22:12:59.688Z,4.30
2023-03-01T22:15:26.485Z,4.30
2023-03-01T22:17:53.282Z,4.30
2023-03-01T22:20:19.962Z,4.30
2023-03-01T22:22:46.693Z,4.30
2023-03-01T22:25:13.443Z,4.30
2023-03-01T22:27:40.194Z,4.30
2023-03-01T22:30:06.921Z,4.30
2023-03-01T22:32:33.637Z,4.30
2023-03-01T22:35:00.396Z,4.30
2023-03-01T22:37:27.148Z,4.30
2023-03-01T22:39:53.944Z,4.20
2023-03-01T22:42:20.713Z,4.20
2023-03-01T22:44:47.394Z,4.20
2023-03-01T22:47:14.119Z,4.20
2023-03-01T22:49:40.842Z,4.20
2023-03-01T22:52:07.546Z,4.20
2023-03-01T22:54:34.403Z,4.20
2023-03-01T22:57:01.127Z,4.10
2023-03-01T22:59:27.872Z,4.10
2023-03-01T23:01:54.741Z,4.10
2023-03-01T23:04:21.492Z,4.10
2023-03-01T23:06:53.696Z,4.10
2023-03-01T23:09:20.710Z,4.10
2023-03-01T23:11:47.401Z,4.10
2023-03-01T23:14:14.275Z,4.10
2023-03-01T23:16:41.026Z,4.10
2023-03-01T23:19:07.749Z,4.10
2023-03-01T23:21:34.490Z,4.10
2023-03-01T23:24:01.238Z,4.10
2023-03-01T23:26:27.969Z,4.10
2023-03-01T23:28:54.672Z,4.20
2023-03-01T23:31:21.601Z,4.20
2023-03-01T23:33:48.450Z,4.20
2023-03-01T23:36:15.129Z,4.20
2023-03-01T23:38:41.961Z,4.20
2023-03-01T23:41:08.702Z,4.20
2023-03-01T23:43:35.431Z,4.20
2023-03-01T23:46:07.676Z,4.20
2023-03-01T23:48:37.104Z,4.20
2023-03-01T23:51:07.115Z,4.20
2023-03-01T23:53:37.002Z,4.20
2023-03-01T23:56:03.711Z,4.10
2023-03-01T23:58:30.535Z,4.10
