createdAt,value
2022-10-06T00:01:48.678Z,68.03
2022-10-06T00:06:51.075Z,68.27
2022-10-06T00:11:52.912Z,68.10
2022-10-06T00:16:54.976Z,68.14
2022-10-06T00:21:57.021Z,68.31
2022-10-06T00:26:59.075Z,68.47
2022-10-06T00:32:00.923Z,68.54
2022-10-06T00:37:03.447Z,68.36
2022-10-06T00:42:05.368Z,68.43
2022-10-06T00:47:08.203Z,68.60
2022-10-06T00:52:14.805Z,68.45
2022-10-06T00:57:17.848Z,68.48
2022-10-06T01:02:28.809Z,68.65
2022-10-06T01:07:31.047Z,68.76
2022-10-06T01:12:34.618Z,68.71
2022-10-06T01:17:40.030Z,68.61
2022-10-06T01:22:45.088Z,68.85
2022-10-06T01:27:53.668Z,68.93
2022-10-06T01:32:58.952Z,68.85
2022-10-06T01:38:01.572Z,68.83
2022-10-06T01:43:05.256Z,69.11
2022-10-06T01:48:07.295Z,68.97
2022-10-06T01:53:09.282Z,69.10
2022-10-06T01:58:12.242Z,69.23
2022-10-06T02:03:15.193Z,69.14
2022-10-06T02:08:17.237Z,69.23
2022-10-06T02:13:19.235Z,69.22
2022-10-06T02:18:22.456Z,69.16
2022-10-06T02:23:24.334Z,69.34
2022-10-06T02:28:26.917Z,69.26
2022-10-06T02:33:30.514Z,69.50
2022-10-06T02:38:33.722Z,69.50
2022-10-06T02:43:37.701Z,69.78
2022-10-06T02:48:41.213Z,69.64
2022-10-06T02:53:44.802Z,69.82
2022-10-06T02:58:48.202Z,69.85
2022-10-06T03:03:57.011Z,69.88
2022-10-06T03:08:58.942Z,70.18
2022-10-06T03:14:01.804Z,70.04
2022-10-06T03:19:06.123Z,70.26
2022-10-06T03:24:08.546Z,70.25
2022-10-06T03:29:12.686Z,70.23
2022-10-06T03:34:18.726Z,70.15
2022-10-06T03:39:21.048Z,70.19
2022-10-06T03:44:24.616Z,70.42
2022-10-06T03:49:27.294Z,70.24
2022-10-06T03:54:29.334Z,70.32
2022-10-06T03:59:34.331Z,70.26
2022-10-06T04:04:38.622Z,70.58
2022-10-06T04:09:46.152Z,70.58
2022-10-06T04:14:48.395Z,70.58
2022-10-06T04:19:50.324Z,70.71
2022-10-06T04:24:52.616Z,70.50
2022-10-06T04:29:54.515Z,70.71
2022-10-06T04:34:56.545Z,70.76
2022-10-06T04:40:00.374Z,70.94
2022-10-06T04:45:05.277Z,70.88
2022-10-06T04:50:08.728Z,70.99
2022-10-06T04:55:11.230Z,71.29
2022-10-06T05:00:25.768Z,71.38
2022-10-06T05:05:29.080Z,71.35
2022-10-06T05:10:32.037Z,71.43
2022-10-06T05:15:34.610Z,71.35
2022-10-06T05:20:36.823Z,71.61
2022-10-06T05:25:39.436Z,71.48
2022-10-06T05:30:41.416Z,71.63
2022-10-06T05:35:55.735Z,71.66
2022-10-06T05:41:17.628Z,71.63
2022-10-06T05:46:24.951Z,71.40
2022-10-06T05:51:32.066Z,71.61
2022-10-06T05:56:37.971Z,71.44
2022-10-06T06:01:41.657Z,71.40
2022-10-06T06:07:01.373Z,71.70
2022-10-06T06:12:03.700Z,71.41
2022-10-06T06:17:12.341Z,71.74
2022-10-06T06:22:14.512Z,71.86
2022-10-06T06:27:18.826Z,71.70
2022-10-06T06:32:20.792Z,71.96
2022-10-06T06:37:23.710Z,72.12
2022-10-06T06:42:25.710Z,72.05
2022-10-06T06:47:35.286Z,72.24
2022-10-06T06:52:39.661Z,72.53
2022-10-06T06:57:46.924Z,72.62
2022-10-06T07:02:56.374Z,72.49
2022-10-06T07:07:58.388Z,72.62
2022-10-06T07:13:01.195Z,72.67
2022-10-06T07:18:21.956Z,72.69
2022-10-06T07:23:43.238Z,72.82
2022-10-06T07:28:49.926Z,72.80
2022-10-06T07:33:53.793Z,72.80
2022-10-06T07:38:56.293Z,72.88
2022-10-06T07:43:59.371Z,73.09
2022-10-06T07:49:04.354Z,72.88
2022-10-06T07:54:07.039Z,72.90
2022-10-06T07:59:29.097Z,72.92
2022-10-06T08:04:30.959Z,72.96
2022-10-06T08:09:32.763Z,73.13
2022-10-06T08:14:35.510Z,73.12
2022-10-06T08:19:37.492Z,73.14
2022-10-06T08:25:04.224Z,73.15
2022-10-06T08:30:01.284Z,73.29
2022-10-06T08:35:03.991Z,73.16
2022-10-06T08:40:08.151Z,73.07
2022-10-06T08:45:32.089Z,73.33
2022-10-06T08:50:50.624Z,73.53
2022-10-06T08:56:01.175Z,73.32
2022-10-06T09:01:16.309Z,73.55
2022-10-06T09:06:49.016Z,73.66
2022-10-06T09:12:29.446Z,73.58
2022-10-06T09:17:40.503Z,73.46
2022-10-06T09:22:44.833Z,73.49
2022-10-06T09:27:53.417Z,73.26
2022-10-06T09:33:00.317Z,73.38
2022-10-06T09:38:08.696Z,73.53
2022-10-06T09:43:28.171Z,73.50
2022-10-06T09:48:29.976Z,73.31
2022-10-06T09:53:35.526Z,73.37
2022-10-06T09:58:52.727Z,73.18
2022-10-06T10:04:21.127Z,72.75
2022-10-06T10:09:29.387Z,72.09
2022-10-06T10:14:38.724Z,71.65
2022-10-06T10:19:43.576Z,71.29
2022-10-06T10:25:36.069Z,71.27
2022-10-06T10:30:55.830Z,71.20
2022-10-06T10:35:59.457Z,70.59
2022-10-06T10:41:20.160Z,70.16
2022-10-06T10:46:33.031Z,69.73
2022-10-06T10:51:37.523Z,69.45
2022-10-06T10:56:39.663Z,68.64
2022-10-06T11:01:53.573Z,68.29
2022-10-06T11:07:07.973Z,67.92
2022-10-06T11:12:56.096Z,67.21
2022-10-06T11:18:21.411Z,67.02
2022-10-06T11:23:24.222Z,66.91
2022-10-06T11:29:02.600Z,66.82
2022-10-06T11:34:06.687Z,66.04
2022-10-06T11:39:24.146Z,65.89
2022-10-06T11:44:39.141Z,65.08
2022-10-06T11:49:55.903Z,64.81
2022-10-06T11:55:15.118Z,64.65
2022-10-06T12:00:17.412Z,64.03
2022-10-06T12:10:50.284Z,63.91
2022-10-06T12:21:32.459Z,63.27
2022-10-06T12:26:43.349Z,62.49
2022-10-06T12:31:51.233Z,61.92
2022-10-06T12:37:19.928Z,62.16
2022-10-06T12:42:27.623Z,62.05
2022-10-06T12:47:40.772Z,61.96
2022-10-06T12:52:49.018Z,61.71
2022-10-06T12:57:52.422Z,61.58
2022-10-06T13:02:57.840Z,61.57
2022-10-06T13:08:20.821Z,61.31
2022-10-06T13:13:25.120Z,61.27
2022-10-06T13:18:28.754Z,61.42
2022-10-06T13:23:36.637Z,61.21
2022-10-06T13:28:44.298Z,61.40
2022-10-06T13:33:47.463Z,61.44
2022-10-06T13:38:50.468Z,61.43
2022-10-06T13:44:14.228Z,61.44
2022-10-06T13:49:30.682Z,60.68
2022-10-06T13:54:32.537Z,60.70
2022-10-06T13:59:38.692Z,61.02
2022-10-06T14:04:40.679Z,60.61
2022-10-06T14:09:43.248Z,60.82
2022-10-06T14:14:48.012Z,60.66
2022-10-06T14:19:50.178Z,61.00
2022-10-06T14:24:52.083Z,60.87
2022-10-06T14:29:55.767Z,60.43
2022-10-06T14:34:57.786Z,60.66
2022-10-06T14:40:00.027Z,60.85
2022-10-06T14:45:02.977Z,60.65
2022-10-06T14:50:05.663Z,60.90
2022-10-06T14:55:08.314Z,60.86
2022-10-06T15:00:10.803Z,60.59
2022-10-06T15:05:13.839Z,60.34
2022-10-06T15:10:15.635Z,60.46
2022-10-06T15:15:17.399Z,60.11
2022-10-06T15:20:19.164Z,60.33
2022-10-06T15:25:39.501Z,60.38
2022-10-06T15:30:41.809Z,60.30
2022-10-06T15:36:24.489Z,60.51
2022-10-06T15:41:26.768Z,60.59
2022-10-06T15:46:35.831Z,60.80
2022-10-06T15:51:45.006Z,60.99
2022-10-06T15:56:48.554Z,60.94
2022-10-06T16:02:03.401Z,61.28
2022-10-06T16:07:10.958Z,61.56
2022-10-06T16:12:18.205Z,61.72
2022-10-06T16:17:20.675Z,62.04
2022-10-06T16:22:22.626Z,62.09
2022-10-06T16:27:24.578Z,62.41
2022-10-06T16:32:26.518Z,62.62
2022-10-06T16:37:28.383Z,62.67
2022-10-06T16:42:30.383Z,63.02
2022-10-06T16:47:32.271Z,63.03
2022-10-06T16:52:34.464Z,63.20
2022-10-06T16:57:36.327Z,63.47
2022-10-06T17:02:38.773Z,63.48
2022-10-06T17:07:40.938Z,63.69
2022-10-06T17:12:42.952Z,63.62
2022-10-06T17:17:45.002Z,63.57
2022-10-06T17:22:47.008Z,63.36
2022-10-06T17:27:48.931Z,63.49
2022-10-06T17:32:50.798Z,63.45
2022-10-06T17:37:54.202Z,63.45
2022-10-06T17:42:57.795Z,63.63
2022-10-06T17:48:00.099Z,63.44
2022-10-06T17:53:02.043Z,63.96
2022-10-06T17:58:04.737Z,63.58
2022-10-06T18:03:07.751Z,63.65
2022-10-06T18:08:13.021Z,63.71
2022-10-06T18:13:15.186Z,63.74
2022-10-06T18:18:16.969Z,63.78
2022-10-06T18:23:18.863Z,63.70
2022-10-06T18:28:20.712Z,63.71
2022-10-06T18:38:45.862Z,63.87
2022-10-06T18:43:48.228Z,63.82
2022-10-06T18:48:56.423Z,63.97
2022-10-06T18:54:03.266Z,64.05
2022-10-06T18:59:12.386Z,64.16
2022-10-06T19:04:17.197Z,64.02
2022-10-06T19:09:21.813Z,63.92
2022-10-06T19:14:30.024Z,64.00
2022-10-06T19:19:31.927Z,63.88
2022-10-06T19:24:39.255Z,64.03
2022-10-06T19:29:45.930Z,64.15
2022-10-06T19:34:49.985Z,64.09
2022-10-06T19:39:51.754Z,64.08
2022-10-06T19:44:53.513Z,64.03
2022-10-06T19:50:00.822Z,64.00
2022-10-06T19:55:05.337Z,64.13
2022-10-06T20:00:10.440Z,64.29
2022-10-06T20:05:16.000Z,64.15
2022-10-06T20:10:17.921Z,64.13
2022-10-06T20:15:19.932Z,64.17
2022-10-06T20:20:21.772Z,64.32
2022-10-06T20:25:23.889Z,64.23
2022-10-06T20:30:25.676Z,64.39
2022-10-06T20:35:27.543Z,64.38
2022-10-06T20:40:43.411Z,64.44
2022-10-06T20:45:45.193Z,64.49
2022-10-06T20:50:47.022Z,64.54
2022-10-06T20:55:52.170Z,64.67
2022-10-06T21:00:54.069Z,64.55
2022-10-06T21:05:55.901Z,64.68
2022-10-06T21:11:02.574Z,64.67
2022-10-06T21:16:04.754Z,64.75
2022-10-06T21:21:08.017Z,64.79
2022-10-06T21:26:12.858Z,64.89
2022-10-06T21:31:20.060Z,64.88
2022-10-06T21:36:24.395Z,64.85
2022-10-06T21:41:31.904Z,64.86
2022-10-06T21:46:36.669Z,64.83
2022-10-06T21:51:39.561Z,64.92
2022-10-06T21:56:41.756Z,64.98
2022-10-06T22:01:45.582Z,64.93
2022-10-06T22:06:50.280Z,65.18
2022-10-06T22:11:52.423Z,64.99
2022-10-06T22:16:54.333Z,65.08
2022-10-06T22:21:56.173Z,65.08
2022-10-06T22:26:58.969Z,65.09
2022-10-06T22:32:00.811Z,65.05
2022-10-06T22:37:02.723Z,65.16
2022-10-06T22:42:04.628Z,65.24
2022-10-06T22:47:06.562Z,65.11
2022-10-06T22:52:08.660Z,65.15
2022-10-06T22:57:10.520Z,65.19
2022-10-06T23:02:12.259Z,65.21
2022-10-06T23:07:14.021Z,65.38
2022-10-06T23:12:15.821Z,65.36
2022-10-06T23:17:17.651Z,65.40
2022-10-06T23:22:19.478Z,65.31
2022-10-06T23:27:21.421Z,65.28
2022-10-06T23:32:23.334Z,65.47
2022-10-06T23:37:25.160Z,65.50
2022-10-06T23:42:27.163Z,65.52
2022-10-06T23:47:29.156Z,65.62
2022-10-06T23:52:30.974Z,65.65
2022-10-06T23:57:32.739Z,65.43
