createdAt,value
2018-07-09T05:02:43.279Z,86.20
2018-07-09T05:05:12.538Z,86.20
2018-07-09T05:07:41.092Z,86.00
2018-07-09T05:10:09.733Z,86.20
2018-07-09T05:12:38.322Z,85.50
2018-07-09T05:15:07.905Z,85.80
2018-07-09T05:17:36.506Z,85.80
2018-07-09T05:20:05.087Z,86.10
2018-07-09T05:22:33.665Z,85.50
2018-07-09T05:25:03.724Z,85.60
2018-07-09T05:27:32.262Z,84.60
2018-07-09T05:30:00.919Z,85.00
2018-07-09T05:32:29.522Z,85.70
2018-07-09T05:34:58.103Z,85.60
2018-07-09T05:37:26.644Z,85.30
2018-07-09T05:39:55.466Z,85.30
2018-07-09T05:42:24.071Z,85.60
2018-07-09T05:44:52.650Z,85.20
2018-07-09T05:47:21.576Z,85.40
2018-07-09T05:52:19.060Z,84.60
2018-07-09T05:54:47.681Z,84.10
2018-07-09T05:57:16.649Z,85.00
2018-07-09T05:59:45.890Z,84.60
2018-07-09T06:02:14.529Z,83.60
2018-07-09T06:04:43.101Z,83.30
2018-07-09T06:07:11.666Z,81.90
2018-07-09T06:09:40.306Z,82.30
2018-07-09T06:12:08.923Z,82.50
2018-07-09T06:14:38.507Z,81.70
2018-07-09T06:17:07.524Z,82.10
2018-07-09T06:19:36.193Z,81.40
2018-07-09T06:22:04.842Z,80.20
2018-07-09T06:24:33.451Z,81.70
2018-07-09T06:27:02.049Z,80.70
2018-07-09T06:29:30.642Z,81.10
2018-07-09T06:31:59.301Z,80.40
2018-07-09T06:34:27.832Z,79.00
2018-07-09T06:36:57.066Z,79.10
2018-07-09T06:39:25.651Z,79.20
2018-07-09T06:41:54.225Z,79.70
2018-07-09T06:44:25.843Z,79.20
2018-07-09T06:46:54.371Z,79.40
2018-07-09T06:49:23.251Z,79.00
2018-07-09T06:51:51.866Z,79.10
2018-07-09T06:54:20.419Z,80.20
2018-07-09T06:56:48.995Z,79.80
2018-07-09T06:59:17.630Z,79.00
2018-07-09T07:01:46.214Z,78.20
2018-07-09T07:04:14.812Z,79.50
2018-07-09T07:06:43.434Z,79.00
2018-07-09T07:09:12.062Z,80.60
2018-07-09T07:11:40.636Z,78.90
2018-07-09T07:14:09.195Z,77.70
2018-07-09T07:16:38.253Z,80.00
2018-07-09T07:19:06.822Z,78.70
2018-07-09T07:21:37.142Z,77.40
2018-07-09T07:24:06.118Z,75.60
2018-07-09T07:26:34.816Z,75.90
2018-07-09T07:29:03.454Z,75.40
2018-07-09T07:31:32.018Z,74.10
2018-07-09T07:34:00.591Z,73.70
2018-07-09T07:36:29.209Z,73.90
2018-07-09T07:38:57.811Z,73.50
2018-07-09T07:41:26.354Z,74.00
2018-07-09T07:43:55.191Z,74.10
2018-07-09T07:46:23.998Z,73.70
2018-07-09T07:48:52.778Z,74.80
2018-07-09T07:51:21.513Z,74.40
2018-07-09T07:53:50.308Z,73.60
2018-07-09T07:56:19.253Z,72.60
2018-07-09T07:58:47.875Z,73.00
2018-07-09T08:01:16.468Z,72.50
2018-07-09T08:03:45.114Z,72.70
2018-07-09T08:06:13.692Z,71.90
2018-07-09T08:08:42.264Z,71.90
2018-07-09T08:11:11.325Z,72.10
2018-07-09T08:13:41.022Z,72.30
2018-07-09T08:16:09.829Z,72.30
2018-07-09T08:21:06.792Z,72.50
2018-07-09T08:23:35.358Z,72.80
2018-07-09T08:26:03.980Z,72.90
2018-07-09T08:28:32.594Z,72.00
2018-07-09T08:31:01.229Z,72.00
2018-07-09T08:33:29.759Z,72.00
2018-07-09T08:35:58.382Z,71.40
2018-07-09T08:38:26.963Z,72.00
2018-07-09T08:40:55.576Z,71.20
2018-07-09T08:43:24.252Z,70.50
2018-07-09T08:45:52.854Z,70.70
2018-07-09T08:48:21.438Z,71.40
2018-07-09T08:50:50.067Z,70.80
2018-07-09T08:53:18.641Z,70.90
2018-07-09T08:55:47.194Z,71.30
2018-07-09T08:58:15.898Z,70.30
2018-07-09T09:00:44.499Z,69.80
2018-07-09T09:03:13.077Z,69.40
2018-07-09T09:05:41.739Z,69.60
2018-07-09T09:08:10.337Z,69.80
2018-07-09T09:10:38.967Z,69.60
2018-07-09T09:13:07.687Z,69.40
2018-07-09T09:15:36.309Z,68.70
2018-07-09T09:18:05.046Z,68.90
2018-07-09T09:20:33.707Z,70.50
2018-07-09T09:23:02.303Z,69.20
2018-07-09T09:25:30.893Z,69.40
2018-07-09T09:27:59.475Z,67.90
2018-07-09T09:30:28.772Z,67.80
2018-07-09T09:32:57.376Z,67.90
2018-07-09T09:35:26.048Z,68.20
2018-07-09T09:37:54.974Z,66.40
2018-07-09T09:40:23.570Z,66.60
2018-07-09T09:42:52.315Z,66.30
2018-07-09T09:45:21.297Z,68.60
2018-07-09T09:47:49.899Z,68.00
2018-07-09T09:50:18.534Z,65.70
2018-07-09T09:52:47.159Z,65.60
2018-07-09T09:55:15.792Z,65.80
2018-07-09T09:57:45.475Z,65.10
2018-07-09T10:00:14.076Z,64.50
2018-07-09T10:02:42.682Z,63.20
2018-07-09T10:05:11.281Z,62.60
2018-07-09T10:07:39.861Z,60.60
2018-07-09T10:10:08.487Z,60.60
2018-07-09T10:15:05.414Z,59.80
2018-07-09T10:17:35.132Z,56.90
2018-07-09T10:20:03.817Z,56.90
2018-07-09T10:22:32.430Z,55.70
2018-07-09T10:25:01.059Z,55.90
2018-07-09T10:27:29.730Z,55.90
2018-07-09T10:29:58.935Z,55.00
2018-07-09T10:32:28.290Z,55.10
2018-07-09T10:34:56.872Z,54.30
2018-07-09T10:37:25.431Z,55.30
2018-07-09T10:39:54.087Z,55.30
2018-07-09T10:42:22.734Z,53.50
2018-07-09T10:44:51.290Z,52.30
2018-07-09T10:47:22.798Z,51.20
2018-07-09T10:49:51.390Z,51.30
2018-07-09T10:52:19.996Z,50.40
2018-07-09T10:54:50.803Z,48.50
2018-07-09T10:57:20.121Z,47.70
2018-07-09T10:59:49.008Z,48.20
2018-07-09T11:02:17.654Z,47.40
2018-07-09T11:04:47.250Z,48.10
2018-07-09T11:07:15.829Z,47.00
2018-07-09T11:09:44.433Z,45.60
2018-07-09T11:14:41.540Z,45.80
2018-07-09T11:17:10.163Z,44.70
2018-07-09T11:19:39.058Z,42.90
2018-07-09T11:22:07.655Z,43.60
2018-07-09T11:24:36.287Z,43.20
2018-07-09T11:27:04.882Z,44.80
2018-07-09T11:29:33.419Z,45.30
2018-07-09T11:32:02.024Z,44.90
2018-07-09T11:34:30.932Z,44.10
2018-07-09T11:36:59.835Z,45.20
2018-07-09T11:39:28.640Z,42.70
2018-07-09T11:41:57.221Z,43.20
2018-07-09T11:44:26.214Z,43.10
2018-07-09T11:46:55.227Z,42.70
2018-07-09T11:49:23.782Z,41.70
2018-07-09T11:51:52.392Z,40.00
2018-07-09T11:54:22.469Z,40.20
2018-07-09T11:56:52.760Z,40.50
2018-07-09T11:59:21.343Z,39.50
2018-07-09T12:01:49.969Z,35.50
2018-07-09T12:04:18.546Z,37.20
2018-07-09T12:06:47.146Z,38.10
2018-07-09T12:09:15.816Z,34.80
2018-07-09T12:11:44.479Z,34.30
2018-07-09T12:14:13.171Z,35.60
2018-07-09T12:16:41.847Z,34.60
2018-07-09T12:19:10.501Z,34.80
2018-07-09T12:21:40.624Z,33.40
2018-07-09T12:24:09.198Z,34.80
2018-07-09T12:26:37.842Z,35.10
2018-07-09T12:29:06.711Z,33.90
2018-07-09T12:31:35.256Z,34.60
2018-07-09T12:34:03.819Z,33.30
2018-07-09T12:36:32.579Z,33.20
2018-07-09T12:39:01.147Z,34.30
2018-07-09T12:41:29.708Z,33.10
2018-07-09T12:43:58.377Z,31.20
2018-07-09T12:46:26.994Z,31.70
2018-07-09T12:48:56.203Z,31.50
2018-07-09T12:51:24.785Z,29.60
2018-07-09T12:53:53.355Z,32.80
2018-07-09T12:56:22.250Z,30.50
2018-07-09T12:58:51.053Z,30.50
2018-07-09T13:01:19.690Z,30.10
2018-07-09T13:03:48.228Z,30.00
2018-07-09T13:06:16.818Z,30.80
2018-07-09T13:08:45.441Z,28.80
2018-07-09T13:11:14.018Z,29.90
2018-07-09T13:13:44.482Z,29.30
2018-07-09T13:16:13.123Z,30.50
2018-07-09T13:18:42.082Z,31.40
2018-07-09T13:21:10.718Z,30.40
2018-07-09T13:23:39.378Z,30.00
2018-07-09T13:26:08.581Z,32.40
2018-07-09T13:28:37.170Z,32.80
2018-07-09T13:31:06.101Z,33.10
2018-07-09T13:33:34.722Z,35.40
2018-07-09T13:36:03.962Z,34.20
2018-07-09T13:38:32.930Z,31.60
2018-07-09T13:41:01.909Z,32.30
2018-07-09T13:43:31.321Z,32.60
2018-07-09T13:46:00.025Z,32.80
2018-07-09T13:48:28.573Z,35.00
2018-07-09T13:50:57.227Z,33.10
2018-07-09T13:53:26.215Z,34.80
2018-07-09T13:55:54.854Z,33.30
2018-07-09T13:58:24.576Z,36.00
2018-07-09T14:00:53.148Z,36.60
2018-07-09T14:03:21.691Z,37.30
2018-07-09T14:05:50.668Z,36.10
2018-07-09T14:08:19.220Z,37.90
2018-07-09T14:10:47.804Z,38.10
2018-07-09T14:13:16.429Z,38.10
2018-07-09T14:15:45.019Z,37.70
2018-07-09T14:18:13.635Z,40.10
2018-07-09T14:20:43.395Z,41.60
2018-07-09T14:23:13.193Z,39.80
2018-07-09T14:25:41.966Z,38.70
2018-07-09T14:28:10.627Z,39.30
2018-07-09T14:30:39.248Z,36.30
2018-07-09T14:33:08.124Z,35.80
2018-07-09T14:35:36.754Z,36.50
2018-07-09T14:38:05.743Z,36.00
2018-07-09T14:40:34.363Z,36.30
2018-07-09T14:43:03.581Z,36.10
2018-07-09T14:45:32.261Z,36.40
2018-07-09T14:48:00.833Z,34.50
2018-07-09T14:50:29.418Z,34.80
2018-07-09T14:55:26.141Z,36.60
2018-07-09T14:57:54.730Z,35.60
2018-07-09T15:00:24.351Z,35.10
2018-07-09T15:02:52.916Z,36.10
2018-07-09T15:05:21.481Z,36.30
2018-07-09T15:07:50.021Z,37.60
2018-07-09T15:10:18.591Z,38.10
2018-07-09T15:12:47.211Z,37.50
2018-07-09T15:15:16.058Z,38.80
2018-07-09T15:17:44.616Z,39.10
2018-07-09T15:20:13.178Z,40.10
2018-07-09T15:22:41.737Z,38.90
2018-07-09T15:25:10.558Z,40.30
2018-07-09T15:27:39.771Z,39.00
2018-07-09T15:30:08.342Z,38.50
2018-07-09T15:32:37.188Z,40.10
2018-07-09T15:35:05.803Z,37.10
2018-07-09T15:37:34.739Z,37.90
2018-07-09T15:40:04.209Z,40.40
2018-07-09T15:42:33.155Z,37.50
2018-07-09T15:45:01.676Z,39.60
2018-07-09T15:47:30.214Z,42.90
2018-07-09T15:49:58.785Z,41.20
2018-07-09T15:52:27.340Z,42.20
2018-07-09T15:54:57.020Z,44.10
2018-07-09T15:57:25.660Z,43.20
2018-07-09T15:59:54.252Z,40.80
2018-07-09T16:02:22.781Z,40.20
2018-07-09T16:04:51.361Z,42.90
2018-07-09T16:07:19.903Z,42.70
2018-07-09T16:09:48.497Z,42.30
2018-07-09T16:12:17.046Z,43.50
2018-07-09T16:14:45.626Z,42.90
2018-07-09T16:17:14.167Z,42.70
2018-07-09T16:19:42.739Z,43.50
2018-07-09T16:22:11.330Z,43.10
2018-07-09T16:24:39.915Z,42.70
2018-07-09T16:27:08.498Z,43.00
2018-07-09T16:29:37.059Z,43.50
2018-07-09T16:32:05.664Z,44.70
2018-07-09T16:34:34.261Z,46.00
2018-07-09T16:37:02.784Z,45.30
2018-07-09T16:39:31.336Z,45.10
2018-07-09T16:41:59.931Z,46.00
2018-07-09T16:44:29.107Z,46.70
2018-07-09T16:46:57.716Z,47.50
2018-07-09T16:49:26.315Z,47.90
2018-07-09T16:51:55.291Z,47.60
2018-07-09T16:54:23.853Z,47.60
2018-07-09T16:56:54.955Z,49.40
2018-07-09T16:59:23.766Z,49.70
2018-07-09T17:01:52.356Z,50.70
2018-07-09T17:04:20.926Z,51.00
2018-07-09T17:06:49.757Z,50.20
2018-07-09T17:09:18.354Z,51.20
2018-07-09T17:11:46.938Z,51.00
2018-07-09T17:14:15.510Z,52.40
2018-07-09T17:16:44.074Z,50.30
2018-07-09T17:19:12.744Z,50.00
2018-07-09T17:21:41.302Z,50.40
2018-07-09T17:24:09.864Z,50.40
2018-07-09T17:26:38.942Z,50.40
2018-07-09T17:29:07.410Z,49.30
2018-07-09T17:31:36.387Z,49.70
2018-07-09T17:34:05.085Z,51.40
2018-07-09T17:36:33.613Z,51.80
2018-07-09T17:39:02.180Z,52.70
2018-07-09T17:41:30.867Z,51.50
2018-07-09T17:43:59.535Z,52.70
2018-07-09T17:46:28.161Z,51.40
2018-07-09T17:48:56.721Z,51.70
2018-07-09T17:51:26.319Z,52.10
2018-07-09T17:53:55.556Z,53.10
2018-07-09T17:56:24.147Z,53.10
2018-07-09T17:58:54.835Z,53.30
2018-07-09T18:01:23.370Z,54.00
2018-07-09T18:03:51.941Z,53.20
2018-07-09T18:06:22.880Z,53.70
2018-07-09T18:08:51.482Z,53.50
2018-07-09T18:11:20.071Z,54.80
2018-07-09T18:13:48.696Z,54.10
2018-07-09T18:16:17.322Z,54.20
2018-07-09T18:18:45.943Z,56.10
2018-07-09T18:21:14.610Z,55.80
2018-07-09T18:23:43.194Z,54.80
2018-07-09T18:26:11.789Z,55.90
2018-07-09T18:28:40.363Z,56.30
2018-07-09T18:31:08.934Z,56.30
2018-07-09T18:33:37.775Z,57.80
2018-07-09T18:36:06.447Z,56.60
2018-07-09T18:38:35.051Z,56.60
2018-07-09T18:41:03.650Z,56.40
2018-07-09T18:43:32.301Z,56.80
2018-07-09T18:46:00.858Z,57.00
2018-07-09T18:48:29.541Z,56.40
2018-07-09T18:50:58.044Z,56.80
2018-07-09T18:53:26.606Z,56.20
2018-07-09T18:55:55.798Z,57.10
2018-07-09T18:58:24.478Z,57.30
2018-07-09T19:00:53.022Z,57.30
2018-07-09T19:03:21.621Z,56.70
2018-07-09T19:07:15.115Z,57.30
2018-07-09T19:09:43.979Z,57.70
2018-07-09T19:12:12.554Z,58.10
2018-07-09T19:14:44.052Z,58.40
2018-07-09T19:18:27.888Z,59.20
2018-07-09T19:21:34.950Z,59.50
2018-07-09T19:24:03.419Z,60.90
2018-07-09T19:26:30.740Z,61.10
2018-07-09T19:28:58.130Z,62.00
2018-07-09T19:31:25.529Z,61.20
2018-07-09T19:33:53.206Z,61.30
2018-07-09T19:36:20.751Z,61.50
2018-07-09T19:38:48.375Z,61.60
2018-07-09T19:41:15.778Z,62.90
2018-07-09T19:43:43.167Z,62.80
2018-07-09T19:46:12.556Z,63.40
2018-07-09T19:48:40.614Z,63.00
2018-07-09T19:51:07.986Z,63.00
2018-07-09T19:53:35.338Z,64.00
2018-07-09T19:56:02.691Z,65.00
2018-07-09T19:58:30.226Z,66.90
2018-07-09T20:00:57.595Z,66.10
2018-07-09T20:03:24.999Z,66.90
2018-07-09T20:05:52.921Z,66.50
2018-07-09T20:08:20.607Z,67.30
2018-07-09T20:10:53.324Z,67.50
2018-07-09T20:13:26.038Z,68.10
2018-07-09T20:15:58.714Z,68.30
2018-07-09T20:18:26.244Z,68.40
2018-07-09T20:20:54.099Z,69.90
2018-07-09T20:23:21.794Z,70.30
2018-07-09T20:25:49.162Z,68.50
2018-07-09T20:28:16.687Z,67.20
2018-07-09T20:30:44.072Z,67.00
2018-07-09T20:33:12.905Z,67.10
2018-07-09T20:35:40.287Z,67.50
2018-07-09T20:38:07.670Z,68.10
2018-07-09T20:40:35.147Z,67.70
2018-07-09T20:43:02.546Z,68.80
2018-07-09T20:45:30.018Z,68.10
2018-07-09T20:47:57.372Z,68.10
2018-07-09T20:50:24.830Z,68.80
2018-07-09T20:52:52.325Z,69.40
2018-07-09T20:55:20.420Z,70.00
2018-07-09T20:57:47.787Z,70.00
2018-07-09T21:00:15.360Z,70.90
2018-07-09T21:02:43.016Z,71.90
2018-07-09T21:05:10.603Z,72.40
2018-07-09T21:07:38.023Z,73.00
2018-07-09T21:10:05.387Z,73.10
2018-07-09T21:12:37.821Z,73.30
2018-07-09T21:15:05.279Z,73.40
2018-07-09T21:17:32.610Z,73.80
2018-07-09T21:20:00.026Z,74.40
2018-07-09T21:22:27.419Z,74.80
2018-07-09T21:24:54.784Z,75.10
2018-07-09T21:27:22.121Z,75.80
2018-07-09T21:29:50.360Z,75.00
2018-07-09T21:32:17.711Z,75.60
2018-07-09T21:34:45.063Z,75.80
2018-07-09T21:37:12.466Z,76.10
2018-07-09T21:39:39.830Z,77.00
2018-07-09T21:42:07.557Z,76.40
2018-07-09T21:44:34.935Z,76.70
2018-07-09T21:47:02.367Z,76.70
2018-07-09T21:49:31.915Z,77.10
2018-07-09T21:51:59.286Z,77.60
2018-07-09T21:54:26.721Z,78.00
2018-07-09T21:56:54.139Z,78.50
2018-07-09T21:59:21.526Z,78.50
