createdAt,value
2023-04-05T00:01:36.604Z,57.03
2023-04-05T00:04:12.468Z,57.28
2023-04-05T00:07:01.330Z,57.51
2023-04-05T00:09:36.475Z,57.75
2023-04-05T00:12:19.345Z,57.92
2023-04-05T00:14:56.483Z,58.02
2023-04-05T00:17:37.370Z,58.14
2023-04-05T00:20:24.630Z,58.40
2023-04-05T00:23:02.662Z,58.54
2023-04-05T00:25:39.933Z,58.66
2023-04-05T00:28:17.017Z,58.82
2023-04-05T00:31:04.687Z,58.93
2023-04-05T00:33:44.389Z,59.15
2023-04-05T00:36:25.543Z,59.25
2023-04-05T00:38:57.227Z,59.32
2023-04-05T00:41:36.754Z,59.40
2023-04-05T00:44:19.608Z,59.52
2023-04-05T00:46:52.930Z,59.49
2023-04-05T00:49:47.973Z,59.51
2023-04-05T00:52:41.554Z,59.63
2023-04-05T00:56:08.734Z,59.63
2023-04-05T00:58:46.323Z,59.83
2023-04-05T01:01:22.778Z,59.89
2023-04-05T01:04:06.728Z,60.03
2023-04-05T01:07:47.561Z,60.12
2023-04-05T01:10:43.661Z,60.46
2023-04-05T01:13:26.830Z,60.53
2023-04-05T01:16:24.768Z,60.74
2023-04-05T01:19:04.540Z,60.75
2023-04-05T01:22:47.678Z,60.96
2023-04-05T01:25:56.667Z,61.15
2023-04-05T01:28:59.807Z,61.32
2023-04-05T01:31:42.328Z,61.42
2023-04-05T01:34:33.983Z,61.44
2023-04-05T01:37:19.820Z,61.44
2023-04-05T01:40:06.150Z,61.77
2023-04-05T01:42:47.693Z,61.95
2023-04-05T01:45:26.579Z,61.99
2023-04-05T01:48:08.839Z,61.89
2023-04-05T01:50:50.204Z,61.87
2023-04-05T01:53:32.912Z,61.84
2023-04-05T01:56:14.181Z,61.86
2023-04-05T01:58:49.723Z,61.92
2023-04-05T02:01:29.369Z,62.08
2023-04-05T02:04:01.913Z,62.11
2023-04-05T02:06:42.394Z,62.22
2023-04-05T02:09:24.537Z,62.30
2023-04-05T02:12:03.696Z,62.30
2023-04-05T02:14:39.498Z,62.41
2023-04-05T02:17:29.282Z,62.56
2023-04-05T02:20:16.748Z,62.68
2023-04-05T02:22:47.539Z,62.65
2023-04-05T02:25:27.911Z,62.70
2023-04-05T02:28:02.038Z,62.80
2023-04-05T02:30:34.540Z,62.96
2023-04-05T02:33:15.363Z,63.02
2023-04-05T02:35:56.676Z,63.30
2023-04-05T02:38:37.281Z,63.57
2023-04-05T02:41:17.861Z,63.76
2023-04-05T02:44:00.642Z,63.78
2023-04-05T02:46:45.625Z,63.84
2023-04-05T02:49:24.974Z,63.93
2023-04-05T02:52:00.341Z,63.96
2023-04-05T02:54:33.529Z,63.89
2023-04-05T02:57:17.153Z,63.85
2023-04-05T02:59:58.657Z,63.87
2023-04-05T03:02:35.217Z,63.82
2023-04-05T03:05:13.670Z,63.78
2023-04-05T03:07:51.100Z,63.68
2023-04-05T03:10:35.753Z,63.71
2023-04-05T03:13:13.622Z,63.60
2023-04-05T03:15:55.580Z,63.44
2023-04-05T03:18:44.026Z,63.31
2023-04-05T03:21:18.506Z,63.26
2023-04-05T03:23:58.309Z,63.35
2023-04-05T03:26:36.241Z,63.49
2023-04-05T03:29:07.177Z,63.58
2023-04-05T03:31:47.983Z,63.64
2023-04-05T03:34:29.449Z,63.58
2023-04-05T03:37:04.310Z,63.66
2023-04-05T03:39:45.648Z,63.71
2023-04-05T03:42:18.556Z,63.81
2023-04-05T03:44:58.410Z,63.83
2023-04-05T03:47:30.988Z,63.87
2023-04-05T03:50:05.533Z,63.95
2023-04-05T03:53:12.391Z,63.99
2023-04-05T03:55:54.626Z,63.94
2023-04-05T03:58:48.241Z,64.02
2023-04-05T04:01:25.241Z,64.16
2023-04-05T04:04:05.480Z,64.24
2023-04-05T04:06:43.396Z,64.19
2023-04-05T04:09:22.395Z,64.18
2023-04-05T04:11:55.031Z,64.28
2023-04-05T04:14:28.969Z,64.45
2023-04-05T04:17:38.088Z,64.73
2023-04-05T04:20:26.257Z,64.70
2023-04-05T04:23:27.305Z,64.83
2023-04-05T04:26:29.402Z,64.85
2023-04-05T04:29:21.315Z,64.80
2023-04-05T04:32:55.417Z,64.64
2023-04-05T04:35:47.168Z,64.84
2023-04-05T04:38:54.890Z,65.23
2023-04-05T04:41:47.405Z,65.30
2023-04-05T04:44:47.122Z,65.47
2023-04-05T04:47:44.009Z,65.39
2023-04-05T04:50:35.216Z,65.41
2023-04-05T04:53:18.904Z,65.59
2023-04-05T04:55:55.933Z,65.74
2023-04-05T04:58:32.135Z,65.84
2023-04-05T05:01:13.276Z,65.75
2023-04-05T05:03:48.587Z,65.75
2023-04-05T05:06:23.799Z,65.96
2023-04-05T05:08:56.768Z,66.13
2023-04-05T05:11:29.498Z,66.23
2023-04-05T05:14:00.415Z,66.22
2023-04-05T05:16:36.245Z,66.27
2023-04-05T05:19:09.341Z,66.35
2023-04-05T05:21:52.001Z,66.34
2023-04-05T05:24:22.960Z,66.25
2023-04-05T05:27:09.709Z,66.28
2023-04-05T05:29:39.822Z,66.63
2023-04-05T05:32:17.368Z,66.68
2023-04-05T05:34:52.894Z,66.70
2023-04-05T05:37:36.689Z,66.40
2023-04-05T05:40:10.104Z,66.08
2023-04-05T05:42:44.243Z,65.97
2023-04-05T05:45:14.265Z,65.88
2023-04-05T05:47:54.849Z,66.14
2023-04-05T05:50:26.055Z,66.43
2023-04-05T05:53:03.468Z,66.55
2023-04-05T05:55:39.123Z,66.11
2023-04-05T05:58:09.602Z,65.47
2023-04-05T06:00:40.085Z,65.33
2023-04-05T06:03:15.654Z,65.43
2023-04-05T06:06:03.789Z,65.06
2023-04-05T06:08:33.695Z,64.78
2023-04-05T06:11:07.789Z,64.37
2023-04-05T06:13:44.465Z,64.03
2023-04-05T06:16:26.084Z,64.16
2023-04-05T06:19:04.768Z,64.31
2023-04-05T06:21:38.096Z,64.18
2023-04-05T06:24:19.676Z,63.83
2023-04-05T06:26:55.042Z,63.94
2023-04-05T06:29:26.636Z,64.07
2023-04-05T06:32:02.882Z,64.51
2023-04-05T06:34:46.830Z,64.32
2023-04-05T06:37:21.600Z,64.07
2023-04-05T06:39:55.898Z,63.73
2023-04-05T06:42:28.306Z,63.58
2023-04-05T06:45:05.658Z,63.72
2023-04-05T06:47:42.375Z,63.91
2023-04-05T06:50:20.504Z,63.92
2023-04-05T06:52:57.522Z,63.89
2023-04-05T06:55:30.098Z,63.61
2023-04-05T06:58:08.189Z,63.39
2023-04-05T07:00:59.368Z,63.45
2023-04-05T07:03:30.060Z,63.47
2023-04-05T07:06:13.385Z,63.27
2023-04-05T07:08:57.006Z,63.06
2023-04-05T07:11:28.453Z,63.25
2023-04-05T07:14:01.950Z,63.35
2023-04-05T07:16:32.312Z,63.46
2023-04-05T07:19:02.867Z,63.70
2023-04-05T07:21:35.394Z,63.88
2023-04-05T07:24:07.133Z,63.56
2023-04-05T07:26:37.887Z,63.35
2023-04-05T07:29:20.987Z,63.39
2023-04-05T07:31:53.825Z,63.79
2023-04-05T07:34:37.365Z,64.09
2023-04-05T07:37:10.323Z,63.76
2023-04-05T07:39:41.482Z,63.19
2023-04-05T07:42:14.690Z,62.91
2023-04-05T07:44:45.235Z,62.26
2023-04-05T07:47:15.839Z,61.86
2023-04-05T07:50:00.216Z,61.97
2023-04-05T07:52:33.382Z,61.33
2023-04-05T07:55:07.772Z,60.94
2023-04-05T07:57:44.462Z,61.32
2023-04-05T08:05:59.741Z,59.82
2023-04-05T08:08:31.391Z,59.00
2023-04-05T08:11:05.813Z,58.21
2023-04-05T08:13:42.390Z,58.47
2023-04-05T08:16:13.445Z,58.05
2023-04-05T08:18:46.278Z,57.29
2023-04-05T08:21:22.658Z,57.01
2023-04-05T08:24:01.402Z,57.20
2023-04-05T08:26:59.028Z,56.70
2023-04-05T08:29:42.174Z,56.87
2023-04-05T08:32:15.511Z,57.18
2023-04-05T08:34:45.943Z,57.22
2023-04-05T08:37:24.817Z,57.07
2023-04-05T08:40:11.522Z,57.10
2023-04-05T08:43:40.483Z,56.20
2023-04-05T08:46:48.238Z,55.21
2023-04-05T08:49:26.019Z,54.49
2023-04-05T08:52:09.408Z,54.21
2023-04-05T08:54:40.970Z,54.17
2023-04-05T08:57:20.255Z,54.87
2023-04-05T09:03:08.256Z,53.58
2023-04-05T09:05:53.313Z,54.14
2023-04-05T09:08:34.506Z,54.46
2023-04-05T09:11:10.876Z,54.44
2023-04-05T09:13:41.965Z,54.30
2023-04-05T09:16:16.866Z,53.93
2023-04-05T09:18:51.249Z,53.20
2023-04-05T09:21:23.830Z,53.00
2023-04-05T09:23:58.972Z,52.97
2023-04-05T09:26:45.615Z,53.26
2023-04-05T09:29:32.869Z,51.86
2023-04-05T09:32:14.457Z,47.65
2023-04-05T09:35:03.903Z,45.94
2023-04-05T09:37:36.297Z,46.69
2023-04-05T09:40:10.922Z,46.74
2023-04-05T09:42:48.085Z,47.11
2023-04-05T09:45:21.567Z,47.37
2023-04-05T09:48:02.204Z,48.58
2023-04-05T09:50:40.706Z,47.60
2023-04-05T09:53:22.372Z,44.56
2023-04-05T09:55:56.292Z,43.17
2023-04-05T09:58:40.484Z,42.27
2023-04-05T10:01:17.299Z,41.15
2023-04-05T10:03:51.034Z,39.90
2023-04-05T10:06:21.414Z,41.15
2023-04-05T10:08:55.302Z,40.15
2023-04-05T10:11:25.964Z,38.20
2023-04-05T10:13:56.671Z,39.19
2023-04-05T10:16:32.248Z,38.72
2023-04-05T10:19:03.697Z,36.68
2023-04-05T10:21:41.975Z,36.10
2023-04-05T10:24:39.447Z,36.93
2023-04-05T10:27:33.316Z,37.60
2023-04-05T10:30:12.633Z,38.43
2023-04-05T10:33:07.363Z,38.84
2023-04-05T10:36:07.330Z,39.45
2023-04-05T10:39:04.622Z,40.86
2023-04-05T10:41:49.485Z,41.29
2023-04-05T10:44:31.990Z,40.38
2023-04-05T10:47:19.696Z,38.97
2023-04-05T10:49:59.996Z,36.86
2023-04-05T10:52:43.034Z,36.09
2023-04-05T10:55:17.874Z,35.81
2023-04-05T10:57:58.468Z,36.49
2023-04-05T11:00:35.448Z,36.89
2023-04-05T11:03:50.292Z,37.18
2023-04-05T11:06:35.813Z,37.85
2023-04-05T11:09:27.251Z,38.05
2023-04-05T11:12:16.442Z,38.63
2023-04-05T11:14:55.855Z,39.12
2023-04-05T11:17:39.324Z,39.40
2023-04-05T11:20:20.533Z,39.54
2023-04-05T11:23:09.050Z,39.67
2023-04-05T11:26:11.207Z,39.26
2023-04-05T11:28:47.229Z,39.48
2023-04-05T11:31:28.333Z,39.75
2023-04-05T11:34:11.648Z,39.97
2023-04-05T11:36:50.741Z,39.50
2023-04-05T11:39:33.060Z,39.43
2023-04-05T11:42:10.099Z,39.83
2023-04-05T11:45:04.935Z,40.22
2023-04-05T11:47:46.258Z,40.11
2023-04-05T11:50:31.703Z,40.19
2023-04-05T11:53:21.634Z,40.07
2023-04-05T11:56:19.193Z,39.77
2023-04-05T11:58:55.976Z,39.44
2023-04-05T12:01:34.736Z,39.50
2023-04-05T12:04:18.895Z,39.33
2023-04-05T12:07:18.321Z,39.02
2023-04-05T12:10:14.110Z,39.33
2023-04-05T12:12:48.051Z,39.16
2023-04-05T12:15:45.906Z,39.04
2023-04-05T12:18:31.991Z,38.98
2023-04-05T12:21:12.766Z,39.06
2023-04-05T12:23:52.529Z,38.74
2023-04-05T12:26:34.679Z,39.02
2023-04-05T12:29:14.475Z,38.97
2023-04-05T12:32:05.253Z,38.85
2023-04-05T12:34:58.371Z,37.84
2023-04-05T12:37:36.066Z,37.49
2023-04-05T12:40:16.212Z,37.45
2023-04-05T12:43:02.262Z,37.44
2023-04-05T12:45:44.673Z,38.11
2023-04-05T12:48:27.212Z,38.29
2023-04-05T12:51:21.035Z,38.06
2023-04-05T12:53:57.851Z,38.04
2023-04-05T12:56:31.023Z,38.05
2023-04-05T12:59:04.690Z,37.99
2023-04-05T13:01:39.800Z,37.84
2023-04-05T13:04:16.696Z,37.86
2023-04-05T13:06:51.868Z,37.62
2023-04-05T13:09:33.127Z,37.37
2023-04-05T13:12:11.543Z,37.42
2023-04-05T13:15:00.430Z,37.50
2023-04-05T13:17:34.879Z,37.67
2023-04-05T13:20:11.839Z,37.41
2023-04-05T13:22:47.885Z,37.24
2023-04-05T13:25:22.579Z,37.14
2023-04-05T13:27:58.671Z,37.06
2023-04-05T13:30:37.398Z,36.91
2023-04-05T13:33:09.097Z,37.07
2023-04-05T13:35:39.592Z,37.19
2023-04-05T13:38:12.717Z,37.27
2023-04-05T13:40:46.054Z,37.60
2023-04-05T13:43:28.276Z,37.70
2023-04-05T13:45:58.573Z,37.82
2023-04-05T13:48:35.756Z,37.72
2023-04-05T13:51:16.279Z,37.62
2023-04-05T13:54:00.996Z,37.28
2023-04-05T13:56:52.093Z,37.70
2023-04-05T14:03:32.719Z,37.23
2023-04-05T14:09:22.799Z,36.95
2023-04-05T14:11:57.362Z,36.73
2023-04-05T14:14:35.771Z,36.74
2023-04-05T14:17:12.897Z,36.80
2023-04-05T14:19:49.378Z,36.85
2023-04-05T14:22:28.762Z,36.54
2023-04-05T14:25:02.679Z,36.13
2023-04-05T14:27:46.161Z,36.16
2023-04-05T14:30:20.402Z,36.21
2023-04-05T14:33:00.017Z,36.29
2023-04-05T14:35:55.517Z,36.32
2023-04-05T14:38:31.370Z,36.83
2023-04-05T14:41:07.975Z,36.67
2023-04-05T14:43:43.531Z,36.61
2023-04-05T14:46:22.088Z,36.57
2023-04-05T14:48:55.677Z,36.36
2023-04-05T14:51:28.813Z,36.52
2023-04-05T14:54:19.031Z,36.74
2023-04-05T14:57:02.596Z,36.97
2023-04-05T14:59:51.247Z,36.93
2023-04-05T15:03:11.350Z,36.63
2023-04-05T15:06:07.629Z,36.47
2023-04-05T15:08:55.280Z,36.97
2023-04-05T15:12:13.422Z,36.95
2023-04-05T15:14:54.544Z,37.16
2023-04-05T15:17:59.972Z,37.17
2023-04-05T15:20:48.105Z,37.38
2023-04-05T15:23:30.070Z,37.40
2023-04-05T15:26:22.616Z,37.54
2023-04-05T15:29:28.026Z,37.68
2023-04-05T15:32:15.518Z,37.50
2023-04-05T15:35:16.509Z,37.81
2023-04-05T15:37:51.921Z,38.04
2023-04-05T15:40:31.729Z,38.27
2023-04-05T15:43:11.805Z,38.21
2023-04-05T15:45:51.397Z,38.45
2023-04-05T15:48:40.033Z,38.58
2023-04-05T15:51:13.870Z,38.39
2023-04-05T15:54:52.562Z,38.54
2023-04-05T15:57:31.142Z,38.83
2023-04-05T16:00:17.119Z,38.88
2023-04-05T16:02:56.149Z,38.95
2023-04-05T16:05:35.493Z,39.12
2023-04-05T16:08:11.080Z,39.16
2023-04-05T16:10:53.630Z,39.06
2023-04-05T16:13:57.485Z,39.07
2023-04-05T16:16:41.964Z,39.32
2023-04-05T16:19:25.485Z,39.38
2023-04-05T16:22:00.836Z,39.42
2023-04-05T16:24:37.454Z,39.32
2023-04-05T16:27:16.835Z,39.37
2023-04-05T16:29:51.277Z,39.39
2023-04-05T16:32:23.595Z,39.28
2023-04-05T16:34:56.256Z,39.23
2023-04-05T16:37:27.848Z,39.30
2023-04-05T16:40:00.642Z,39.36
2023-04-05T16:42:38.254Z,39.40
2023-04-05T16:45:13.244Z,39.65
2023-04-05T16:47:44.273Z,39.52
2023-04-05T16:50:23.703Z,39.68
2023-04-05T16:53:03.734Z,39.71
2023-04-05T16:55:38.501Z,39.70
2023-04-05T16:58:09.259Z,39.78
2023-04-05T17:00:45.458Z,39.76
2023-04-05T17:03:22.984Z,39.90
2023-04-05T17:05:54.808Z,39.92
2023-04-05T17:08:32.790Z,39.99
2023-04-05T17:11:10.836Z,40.09
2023-04-05T17:13:50.861Z,40.28
2023-04-05T17:16:25.912Z,40.46
2023-04-05T17:19:02.714Z,40.60
2023-04-05T17:21:37.459Z,40.72
2023-04-05T17:24:12.134Z,40.96
2023-04-05T17:26:49.859Z,41.24
2023-04-05T17:29:27.165Z,41.34
2023-04-05T17:31:58.249Z,41.45
2023-04-05T17:34:34.175Z,41.56
2023-04-05T17:37:05.164Z,41.76
2023-04-05T17:39:45.378Z,41.87
2023-04-05T17:42:20.356Z,42.00
2023-04-05T17:44:56.169Z,42.17
2023-04-05T17:47:31.630Z,42.38
2023-04-05T17:50:07.208Z,42.43
2023-04-05T17:52:48.868Z,42.44
2023-04-05T17:55:22.826Z,42.42
2023-04-05T17:57:55.885Z,42.45
2023-04-05T18:00:29.593Z,42.50
2023-04-05T18:03:13.166Z,42.62
2023-04-05T18:05:46.827Z,42.67
2023-04-05T18:08:17.670Z,42.65
2023-04-05T18:10:58.944Z,42.79
2023-04-05T18:13:40.319Z,42.85
2023-04-05T18:16:11.019Z,42.94
2023-04-05T18:18:46.865Z,43.03
2023-04-05T18:21:34.296Z,42.95
2023-04-05T18:24:12.520Z,43.10
2023-04-05T18:26:45.474Z,43.37
2023-04-05T18:29:17.886Z,43.46
2023-04-05T18:31:47.987Z,43.66
2023-04-05T18:34:22.169Z,43.69
2023-04-05T18:36:59.961Z,43.79
2023-04-05T18:40:07.158Z,44.05
2023-04-05T18:42:40.795Z,44.37
2023-04-05T18:45:11.914Z,44.62
2023-04-05T18:47:54.020Z,44.63
2023-04-05T18:50:26.576Z,44.69
2023-04-05T18:53:09.813Z,44.84
2023-04-05T18:55:42.390Z,45.03
2023-04-05T18:58:12.728Z,45.11
2023-04-05T19:00:42.957Z,45.23
2023-04-05T19:03:16.867Z,45.29
2023-04-05T19:05:53.820Z,45.50
2023-04-05T19:08:47.125Z,45.61
2023-04-05T19:11:19.399Z,45.71
2023-04-05T19:13:52.891Z,45.79
2023-04-05T19:16:28.506Z,45.93
2023-04-05T19:18:58.091Z,46.05
2023-04-05T19:21:28.621Z,46.08
2023-04-05T19:23:58.112Z,46.12
2023-04-05T19:26:35.918Z,46.35
2023-04-05T19:29:08.630Z,46.48
2023-04-05T19:31:51.327Z,46.72
2023-04-05T19:34:21.957Z,46.72
2023-04-05T19:37:01.184Z,46.94
2023-04-05T19:40:20.577Z,46.97
2023-04-05T19:43:43.429Z,47.32
2023-04-05T19:46:17.158Z,47.45
2023-04-05T19:48:54.670Z,47.58
2023-04-05T19:51:33.172Z,47.65
2023-04-05T19:54:15.125Z,47.75
2023-04-05T19:56:48.594Z,47.77
2023-04-05T19:59:33.493Z,47.93
2023-04-05T20:02:34.731Z,48.18
2023-04-05T20:05:26.057Z,48.22
2023-04-05T20:07:56.648Z,48.44
2023-04-05T20:10:42.442Z,48.64
2023-04-05T20:13:12.547Z,48.73
2023-04-05T20:15:46.870Z,48.78
2023-04-05T20:18:26.292Z,49.01
2023-04-05T20:21:03.409Z,49.12
2023-04-05T20:23:38.471Z,49.12
2023-04-05T20:26:35.644Z,49.10
2023-04-05T20:29:11.287Z,49.41
2023-04-05T20:31:57.735Z,49.53
2023-04-05T20:34:39.474Z,49.63
2023-04-05T20:37:13.950Z,49.79
2023-04-05T20:39:49.829Z,50.01
2023-04-05T20:42:26.819Z,50.06
2023-04-05T20:44:57.648Z,50.18
2023-04-05T20:47:36.885Z,50.28
2023-04-05T20:50:14.277Z,50.48
2023-04-05T20:52:50.005Z,50.72
2023-04-05T20:55:26.973Z,50.84
2023-04-05T20:57:57.025Z,51.02
2023-04-05T21:00:29.991Z,51.18
2023-04-05T21:03:00.207Z,51.30
2023-04-05T21:05:30.203Z,51.22
2023-04-05T21:08:00.289Z,51.44
2023-04-05T21:10:36.973Z,51.55
2023-04-05T21:13:14.052Z,51.67
2023-04-05T21:15:50.429Z,51.69
2023-04-05T21:18:22.531Z,51.70
2023-04-05T21:20:57.557Z,51.99
2023-04-05T21:23:32.053Z,51.94
2023-04-05T21:26:10.804Z,51.94
2023-04-05T21:28:45.206Z,52.07
2023-04-05T21:31:23.845Z,52.06
2023-04-05T21:33:55.379Z,52.26
2023-04-05T21:36:28.496Z,52.36
2023-04-05T21:39:04.322Z,52.41
2023-04-05T21:41:35.246Z,52.57
2023-04-05T21:44:13.573Z,52.63
2023-04-05T21:46:57.856Z,52.68
2023-04-05T21:49:30.795Z,52.71
2023-04-05T21:52:00.360Z,52.57
2023-04-05T21:54:29.578Z,52.58
2023-04-05T21:56:59.292Z,52.60
2023-04-05T21:59:30.793Z,52.61
2023-04-05T22:02:09.000Z,52.83
2023-04-05T22:04:41.341Z,53.22
2023-04-05T22:07:14.915Z,53.28
2023-04-05T22:09:49.749Z,53.35
2023-04-05T22:12:23.233Z,53.36
2023-04-05T22:14:59.329Z,53.41
2023-04-05T22:17:36.469Z,53.37
2023-04-05T22:20:17.879Z,53.74
2023-04-05T22:22:59.149Z,53.78
2023-04-05T22:26:28.136Z,53.98
2023-04-05T22:29:04.222Z,54.19
2023-04-05T22:31:39.576Z,54.13
2023-04-05T22:34:27.831Z,54.21
2023-04-05T22:37:08.236Z,54.33
2023-04-05T22:39:49.737Z,54.30
2023-04-05T22:42:25.265Z,54.33
2023-04-05T22:48:16.153Z,54.33
2023-04-05T22:50:52.786Z,54.41
2023-04-05T22:53:28.770Z,54.44
2023-04-05T22:57:15.855Z,54.32
2023-04-05T22:59:31.986Z,54.72
2023-04-05T23:02:05.326Z,54.87
2023-04-05T23:04:41.311Z,54.95
2023-04-05T23:07:13.811Z,54.82
2023-04-05T23:09:50.387Z,54.84
2023-04-05T23:12:25.892Z,54.78
2023-04-05T23:14:59.745Z,54.68
2023-04-05T23:17:36.824Z,54.79
2023-04-05T23:20:16.335Z,54.54
2023-04-05T23:22:52.639Z,54.49
2023-04-05T23:25:35.249Z,54.47
2023-04-05T23:28:33.903Z,54.40
2023-04-05T23:31:18.023Z,54.48
2023-04-05T23:33:50.321Z,54.52
2023-04-05T23:36:22.552Z,54.53
2023-04-05T23:39:07.562Z,54.49
2023-04-05T23:41:39.213Z,54.47
2023-04-05T23:44:19.580Z,54.54
2023-04-05T23:46:55.660Z,54.57
2023-04-05T23:49:28.244Z,54.53
2023-04-05T23:51:59.352Z,54.60
2023-04-05T23:54:29.200Z,54.83
2023-04-05T23:57:25.010Z,54.88
