createdAt,value
2017-04-07T00:00:14.692Z,0
2017-04-07T00:01:14.852Z,0
2017-04-07T00:02:15.136Z,0
2017-04-07T00:03:14.528Z,0
2017-04-07T00:04:14.832Z,0
2017-04-07T00:05:15.211Z,0
2017-04-07T00:06:14.763Z,0
2017-04-07T00:07:14.831Z,0
2017-04-07T00:08:14.791Z,0
2017-04-07T00:09:14.609Z,0
2017-04-07T00:10:14.679Z,0
2017-04-07T00:11:14.768Z,0
2017-04-07T00:12:14.693Z,0
2017-04-07T00:13:14.615Z,0
2017-04-07T00:14:14.693Z,0
2017-04-07T00:15:14.644Z,0
2017-04-07T00:16:14.552Z,0
2017-04-07T00:17:14.538Z,0
2017-04-07T00:18:14.804Z,0
2017-04-07T00:19:14.173Z,0
2017-04-07T00:20:14.202Z,0
2017-04-07T00:21:14.746Z,0
2017-04-07T00:22:14.737Z,0
2017-04-07T00:23:14.717Z,0
2017-04-07T00:24:14.811Z,0
2017-04-07T00:25:14.733Z,0
2017-04-07T00:26:14.643Z,0
2017-04-07T00:27:14.404Z,0
2017-04-07T00:28:13.371Z,0
2017-04-07T00:29:14.262Z,0
2017-04-07T00:30:14.283Z,0
2017-04-07T00:31:14.234Z,0
2017-04-07T00:32:14.515Z,0
2017-04-07T00:33:14.202Z,0
2017-04-07T00:34:14.263Z,0
2017-04-07T00:35:13.822Z,0
2017-04-07T00:36:14.134Z,0
2017-04-07T00:37:14.087Z,0
2017-04-07T00:38:13.793Z,0
2017-04-07T00:39:13.499Z,0
2017-04-07T00:40:14.367Z,0
2017-04-07T00:41:14.011Z,0
2017-04-07T00:42:14.311Z,0
2017-04-07T00:43:14.275Z,0
2017-04-07T00:44:14.243Z,0
2017-04-07T00:45:13.614Z,0
2017-04-07T00:46:13.291Z,0
2017-04-07T00:47:14.203Z,0
2017-04-07T00:48:13.591Z,0
2017-04-07T00:49:14.152Z,0
2017-04-07T00:50:13.883Z,0
2017-04-07T00:51:13.503Z,0
2017-04-07T00:52:13.865Z,0
2017-04-07T00:53:13.132Z,0
2017-04-07T00:54:13.408Z,0
2017-04-07T00:55:14.011Z,0
2017-04-07T00:56:13.422Z,0
2017-04-07T00:57:13.671Z,0
2017-04-07T00:58:13.357Z,0
2017-04-07T00:59:13.622Z,0
2017-04-07T01:00:12.995Z,0
2017-04-07T01:01:13.896Z,0
2017-04-07T01:02:13.591Z,0
2017-04-07T01:03:12.593Z,0
2017-04-07T01:04:13.505Z,0
2017-04-07T01:05:13.515Z,0
2017-04-07T01:06:13.484Z,0
2017-04-07T01:07:13.773Z,0
2017-04-07T01:08:13.786Z,0
2017-04-07T01:09:13.498Z,0
2017-04-07T01:10:13.694Z,0
2017-04-07T01:11:13.383Z,0
2017-04-07T01:12:13.663Z,0
2017-04-07T01:13:13.633Z,0
2017-04-07T01:14:12.674Z,0
2017-04-07T01:15:12.972Z,0
2017-04-07T01:16:12.336Z,0
2017-04-07T01:17:13.545Z,0
2017-04-07T01:18:12.907Z,0
2017-04-07T01:19:13.510Z,0
2017-04-07T01:20:13.171Z,0
2017-04-07T01:21:12.536Z,0
2017-04-07T01:22:13.435Z,0
2017-04-07T01:23:13.418Z,0
2017-04-07T01:24:12.490Z,0
2017-04-07T01:25:13.377Z,0
2017-04-07T01:26:13.357Z,0
2017-04-07T01:27:13.335Z,0
2017-04-07T01:28:12.515Z,0
2017-04-07T01:29:12.699Z,0
2017-04-07T01:30:12.771Z,0
2017-04-07T01:31:12.956Z,0
2017-04-07T01:32:12.305Z,0
2017-04-07T01:33:12.903Z,0
2017-04-07T01:34:12.868Z,0
2017-04-07T01:35:12.551Z,0
2017-04-07T01:36:12.583Z,0
2017-04-07T01:37:12.510Z,0
2017-04-07T01:38:12.505Z,0
2017-04-07T01:39:13.070Z,0
2017-04-07T01:40:12.728Z,0
2017-04-07T01:41:12.432Z,0
2017-04-07T01:42:12.384Z,0
2017-04-07T01:43:12.400Z,0
2017-04-07T01:44:12.337Z,0
2017-04-07T01:45:12.655Z,0
2017-04-07T01:46:12.304Z,0
2017-04-07T01:47:12.920Z,0
2017-04-07T01:48:11.964Z,0
2017-04-07T01:49:12.273Z,0
2017-04-07T01:50:12.840Z,0
2017-04-07T01:51:12.531Z,0
2017-04-07T01:52:12.328Z,0
2017-04-07T01:53:12.789Z,0
2017-04-07T01:54:12.136Z,0
2017-04-07T01:55:12.437Z,0
2017-04-07T01:56:12.384Z,0
2017-04-07T01:57:12.383Z,0
2017-04-07T01:58:12.368Z,0
2017-04-07T01:59:12.385Z,0
2017-04-07T02:00:12.308Z,0
2017-04-07T02:01:12.300Z,0
2017-04-07T02:02:12.273Z,0
2017-04-07T02:03:12.591Z,0
2017-04-07T02:04:12.243Z,0
2017-04-07T02:05:12.203Z,0
2017-04-07T02:06:12.501Z,0
2017-04-07T02:07:12.182Z,0
2017-04-07T02:08:11.881Z,0
2017-04-07T02:09:11.864Z,0
2017-04-07T02:10:12.112Z,0
2017-04-07T02:11:12.401Z,0
2017-04-07T02:12:12.443Z,0
2017-04-07T02:13:12.083Z,0
2017-04-07T02:14:12.532Z,0
2017-04-07T02:15:11.975Z,0
2017-04-07T02:16:11.651Z,0
2017-04-07T02:17:11.645Z,0
2017-04-07T02:18:11.928Z,0
2017-04-07T02:19:12.217Z,0
2017-04-07T02:20:12.193Z,0
2017-04-07T02:21:11.552Z,0
2017-04-07T02:22:12.154Z,0
2017-04-07T02:23:11.832Z,0
2017-04-07T02:24:11.512Z,0
2017-04-07T02:25:11.774Z,0
2017-04-07T02:26:11.147Z,0
2017-04-07T02:27:11.732Z,0
2017-04-07T02:28:11.412Z,0
2017-04-07T02:29:11.683Z,0
2017-04-07T02:30:12.034Z,0
2017-04-07T02:31:11.651Z,0
2017-04-07T02:32:11.683Z,0
2017-04-07T02:33:11.603Z,0
2017-04-07T02:34:10.973Z,0
2017-04-07T02:35:11.260Z,0
2017-04-07T02:36:11.903Z,0
2017-04-07T02:37:11.216Z,0
2017-04-07T02:38:11.811Z,0
2017-04-07T02:39:11.172Z,0
2017-04-07T02:40:10.846Z,0
2017-04-07T02:41:11.153Z,0
2017-04-07T02:42:11.415Z,0
2017-04-07T02:43:11.395Z,0
2017-04-07T02:44:11.679Z,0
2017-04-07T02:45:11.394Z,0
2017-04-07T02:46:10.721Z,0
2017-04-07T02:47:11.009Z,0
2017-04-07T02:48:11.325Z,0
2017-04-07T02:49:11.299Z,0
2017-04-07T02:50:10.940Z,0
2017-04-07T02:51:10.972Z,0
2017-04-07T02:52:11.194Z,0
2017-04-07T02:53:11.602Z,0
2017-04-07T02:54:10.850Z,0
2017-04-07T02:55:11.251Z,0
2017-04-07T02:56:11.102Z,0
2017-04-07T02:57:11.428Z,0
2017-04-07T02:58:11.076Z,0
2017-04-07T02:59:11.143Z,0
2017-04-07T03:00:11.014Z,0
2017-04-07T03:01:11.121Z,0
2017-04-07T03:02:10.993Z,0
2017-04-07T03:03:11.069Z,0
2017-04-07T03:04:10.981Z,0
2017-04-07T03:05:10.983Z,0
2017-04-07T03:06:10.980Z,0
2017-04-07T03:07:11.362Z,0
2017-04-07T03:08:10.613Z,0
2017-04-07T03:09:10.242Z,0
2017-04-07T03:10:11.220Z,0
2017-04-07T03:11:10.908Z,0
2017-04-07T03:12:11.122Z,0
2017-04-07T03:13:11.118Z,0
2017-04-07T03:14:11.132Z,0
2017-04-07T03:15:11.149Z,0
2017-04-07T03:16:10.731Z,0
2017-04-07T03:17:10.724Z,0
2017-04-07T03:18:10.683Z,0
2017-04-07T03:19:10.693Z,0
2017-04-07T03:20:10.301Z,0
2017-04-07T03:21:10.273Z,0
2017-04-07T03:22:10.885Z,0
2017-04-07T03:23:10.594Z,0
2017-04-07T03:24:10.511Z,0
2017-04-07T03:25:10.503Z,0
2017-04-07T03:26:10.180Z,0
2017-04-07T03:27:10.474Z,0
2017-04-07T03:28:10.811Z,0
2017-04-07T03:29:10.422Z,0
2017-04-07T03:30:10.819Z,0
2017-04-07T03:31:10.360Z,0
2017-04-07T03:32:10.351Z,0
2017-04-07T03:33:10.431Z,0
2017-04-07T03:34:10.366Z,0
2017-04-07T03:35:09.982Z,0
2017-04-07T03:36:10.736Z,0
2017-04-07T03:37:10.362Z,0
2017-04-07T03:38:10.032Z,0
2017-04-07T03:39:10.195Z,0
2017-04-07T03:40:10.478Z,0
2017-04-07T03:41:10.251Z,0
2017-04-07T03:42:10.141Z,0
2017-04-07T03:43:09.812Z,0
2017-04-07T03:44:10.113Z,0
2017-04-07T03:45:10.145Z,0
2017-04-07T03:46:10.051Z,0
2017-04-07T03:47:09.810Z,0
2017-04-07T03:48:10.122Z,0
2017-04-07T03:49:10.390Z,0
2017-04-07T03:50:10.401Z,0
2017-04-07T03:51:10.260Z,0
2017-04-07T03:52:09.926Z,0
2017-04-07T03:53:09.692Z,0
2017-04-07T03:54:09.902Z,0
2017-04-07T03:55:09.862Z,0
2017-04-07T03:56:10.269Z,0
2017-04-07T03:57:10.195Z,0
2017-04-07T03:58:09.922Z,0
2017-04-07T03:59:10.194Z,0
2017-04-07T04:00:10.072Z,0
2017-04-07T04:01:10.132Z,0
2017-04-07T04:02:10.032Z,0
2017-04-07T04:03:09.381Z,0
2017-04-07T04:04:10.098Z,0
2017-04-07T04:05:10.060Z,0
2017-04-07T04:06:09.641Z,0
2017-04-07T04:07:09.640Z,0
2017-04-07T04:08:09.711Z,0
2017-04-07T04:09:08.652Z,0
2017-04-07T04:10:09.862Z,0
2017-04-07T04:11:09.837Z,0
2017-04-07T04:12:09.817Z,0
2017-04-07T04:13:09.485Z,0
2017-04-07T04:14:09.529Z,0
2017-04-07T04:15:09.461Z,0
2017-04-07T04:16:09.523Z,0
2017-04-07T04:17:09.414Z,0
2017-04-07T04:18:09.083Z,0
2017-04-07T04:19:09.422Z,0
2017-04-07T04:20:08.715Z,0
2017-04-07T04:21:09.071Z,0
2017-04-07T04:22:09.605Z,0
2017-04-07T04:23:09.271Z,0
2017-04-07T04:24:09.562Z,0
2017-04-07T04:25:09.544Z,0
2017-04-07T04:26:09.531Z,0
2017-04-07T04:27:09.244Z,0
2017-04-07T04:28:08.876Z,0
2017-04-07T04:29:09.143Z,0
2017-04-07T04:30:09.449Z,0
2017-04-07T04:31:09.102Z,0
2017-04-07T04:32:08.783Z,0
2017-04-07T04:33:08.510Z,0
2017-04-07T04:34:08.448Z,0
2017-04-07T04:35:09.323Z,0
2017-04-07T04:36:08.692Z,0
2017-04-07T04:37:08.666Z,0
2017-04-07T04:38:08.658Z,0
2017-04-07T04:39:08.679Z,0
2017-04-07T04:40:08.907Z,0
2017-04-07T04:41:08.990Z,0
2017-04-07T04:42:08.889Z,0
2017-04-07T04:43:08.533Z,0
2017-04-07T04:44:08.514Z,0
2017-04-07T04:45:08.811Z,0
2017-04-07T04:46:08.514Z,0
2017-04-07T04:47:08.502Z,0
2017-04-07T04:48:08.801Z,0
2017-04-07T04:49:08.510Z,0
2017-04-07T04:50:09.013Z,0
2017-04-07T04:51:08.682Z,0
2017-04-07T04:52:08.355Z,0
2017-04-07T04:53:08.641Z,0
2017-04-07T04:54:08.619Z,0
2017-04-07T04:55:08.604Z,0
2017-04-07T04:56:08.662Z,0
2017-04-07T04:57:08.551Z,0
2017-04-07T04:58:08.003Z,0
2017-04-07T04:59:08.795Z,0
2017-04-07T05:00:08.802Z,0
2017-04-07T05:01:08.794Z,0
2017-04-07T05:02:08.448Z,0
2017-04-07T05:03:08.450Z,0
2017-04-07T05:04:08.705Z,0
2017-04-07T05:05:08.175Z,0
2017-04-07T05:06:08.450Z,0
2017-04-07T05:07:08.675Z,0
2017-04-07T05:08:08.654Z,0
2017-04-07T05:09:07.987Z,0
2017-04-07T05:10:07.985Z,0
2017-04-07T05:11:08.581Z,0
2017-04-07T05:12:07.911Z,0
2017-04-07T05:13:08.233Z,0
2017-04-07T05:14:07.593Z,0
2017-04-07T05:15:07.915Z,0
2017-04-07T05:16:08.462Z,0
2017-04-07T05:17:08.144Z,0
2017-04-07T05:18:08.101Z,5
2017-04-07T05:19:08.072Z,5
2017-04-07T05:20:08.377Z,5
2017-04-07T05:21:07.731Z,5
2017-04-07T05:22:07.413Z,5
2017-04-07T05:23:08.084Z,5
2017-04-07T05:24:07.797Z,5
2017-04-07T05:25:08.072Z,5
2017-04-07T05:26:08.041Z,5
2017-04-07T05:27:07.312Z,5
2017-04-07T05:28:08.226Z,5
2017-04-07T05:29:08.204Z,5
2017-04-07T05:30:07.290Z,5
2017-04-07T05:31:07.862Z,5
2017-04-07T05:32:07.522Z,5
2017-04-07T05:33:07.889Z,5
2017-04-07T05:34:07.770Z,5
2017-04-07T05:35:07.494Z,5
2017-04-07T05:36:07.427Z,5
2017-04-07T05:37:07.463Z,5
2017-04-07T05:38:07.690Z,5
2017-04-07T05:39:07.077Z,5
2017-04-07T05:40:07.643Z,5
2017-04-07T05:41:07.706Z,5
2017-04-07T05:42:07.307Z,5
2017-04-07T05:43:06.984Z,10
2017-04-07T05:44:07.881Z,10
2017-04-07T05:45:07.549Z,10
2017-04-07T05:46:07.540Z,10
2017-04-07T05:47:07.549Z,10
2017-04-07T05:48:07.492Z,10
2017-04-07T05:49:07.763Z,10
2017-04-07T05:50:07.427Z,15
2017-04-07T05:51:07.412Z,15
2017-04-07T05:52:07.381Z,15
2017-04-07T05:53:07.684Z,15
2017-04-07T05:54:07.350Z,15
2017-04-07T05:55:07.634Z,15
2017-04-07T05:56:07.626Z,15
2017-04-07T05:57:07.599Z,15
2017-04-07T05:58:07.647Z,15
2017-04-07T05:59:07.559Z,15
2017-04-07T06:00:07.231Z,15
2017-04-07T06:01:07.524Z,15
2017-04-07T06:02:07.505Z,20
2017-04-07T06:03:06.913Z,20
2017-04-07T06:04:07.482Z,20
2017-04-07T06:05:07.434Z,25
2017-04-07T06:06:07.504Z,25
2017-04-07T06:07:07.093Z,25
2017-04-07T06:08:07.086Z,25
2017-04-07T06:09:07.095Z,25
2017-04-07T06:10:06.404Z,25
2017-04-07T06:11:07.350Z,25
2017-04-07T06:12:07.300Z,25
2017-04-07T06:13:06.982Z,25
2017-04-07T06:14:07.000Z,25
2017-04-07T06:15:06.963Z,25
2017-04-07T06:16:06.903Z,25
2017-04-07T06:17:07.188Z,25
2017-04-07T06:18:07.157Z,25
2017-04-07T06:19:06.848Z,25
2017-04-07T06:20:07.152Z,25
2017-04-07T06:21:07.119Z,25
2017-04-07T06:22:07.131Z,25
2017-04-07T06:23:06.155Z,25
2017-04-07T06:24:06.422Z,25
2017-04-07T06:25:06.733Z,20
2017-04-07T06:26:06.707Z,25
2017-04-07T06:27:06.963Z,30
2017-04-07T06:28:06.942Z,30
2017-04-07T06:29:06.350Z,35
2017-04-07T06:30:06.721Z,35
2017-04-07T06:31:06.893Z,35
2017-04-07T06:32:06.937Z,35
2017-04-07T06:33:05.733Z,40
2017-04-07T06:34:06.278Z,40
2017-04-07T06:35:06.808Z,40
2017-04-07T06:36:06.171Z,40
2017-04-07T06:37:06.489Z,40
2017-04-07T06:38:06.198Z,40
2017-04-07T06:39:05.874Z,40
2017-04-07T06:40:06.401Z,45
2017-04-07T06:41:05.783Z,45
2017-04-07T06:42:05.763Z,45
2017-04-07T06:43:06.361Z,40
2017-04-07T06:44:06.323Z,40
2017-04-07T06:45:05.738Z,40
2017-04-07T06:46:06.030Z,45
2017-04-07T06:47:06.572Z,40
2017-04-07T06:48:05.929Z,40
2017-04-07T06:49:06.230Z,40
2017-04-07T06:50:06.515Z,45
2017-04-07T06:51:06.286Z,45
2017-04-07T06:52:06.177Z,45
2017-04-07T06:53:05.832Z,45
2017-04-07T06:54:06.127Z,45
2017-04-07T06:55:06.425Z,45
2017-04-07T06:56:06.190Z,45
2017-04-07T06:57:06.481Z,45
2017-04-07T06:58:05.730Z,45
2017-04-07T06:59:05.741Z,50
2017-04-07T07:00:06.170Z,45
2017-04-07T07:01:05.995Z,45
2017-04-07T07:02:05.976Z,45
2017-04-07T07:03:05.946Z,45
2017-04-07T07:04:05.891Z,40
2017-04-07T07:05:06.283Z,45
2017-04-07T07:06:05.869Z,45
2017-04-07T07:07:05.548Z,45
2017-04-07T07:08:05.575Z,45
2017-04-07T07:09:05.517Z,50
2017-04-07T07:10:05.798Z,50
2017-04-07T07:11:05.467Z,50
2017-04-07T07:12:05.751Z,50
2017-04-07T07:13:05.754Z,45
2017-04-07T07:14:05.389Z,45
2017-04-07T07:15:05.692Z,45
2017-04-07T07:16:05.989Z,45
2017-04-07T07:17:05.987Z,45
2017-04-07T07:18:05.012Z,40
2017-04-07T07:19:05.634Z,45
2017-04-07T07:20:05.912Z,45
2017-04-07T07:21:04.944Z,45
2017-04-07T07:22:05.994Z,45
2017-04-07T07:23:05.589Z,45
2017-04-07T07:24:05.585Z,45
2017-04-07T07:25:05.247Z,45
2017-04-07T07:26:05.012Z,45
2017-04-07T07:27:04.855Z,40
2017-04-07T07:28:05.493Z,40
2017-04-07T07:29:05.104Z,40
2017-04-07T07:30:04.834Z,40
2017-04-07T07:31:05.727Z,40
2017-04-07T07:32:05.116Z,40
2017-04-07T07:33:05.764Z,40
2017-04-07T07:34:05.342Z,40
2017-04-07T07:35:05.285Z,35
2017-04-07T07:36:05.067Z,30
2017-04-07T07:37:05.272Z,30
2017-04-07T07:38:05.037Z,25
2017-04-07T07:39:05.217Z,25
2017-04-07T07:40:05.208Z,25
2017-04-07T07:41:05.502Z,30
2017-04-07T07:42:05.154Z,30
2017-04-07T07:43:05.193Z,35
2017-04-07T07:44:05.115Z,40
2017-04-07T07:45:05.184Z,45
2017-04-07T07:46:04.574Z,55
2017-04-07T07:47:05.153Z,55
2017-04-07T07:48:05.472Z,60
2017-04-07T07:49:05.341Z,70
2017-04-07T07:50:05.047Z,75
2017-04-07T07:51:05.095Z,65
2017-04-07T07:52:05.026Z,70
2017-04-07T07:53:05.292Z,75
2017-04-07T07:54:05.281Z,90
2017-04-07T07:55:05.243Z,90
2017-04-07T07:56:04.712Z,95
2017-04-07T07:57:05.222Z,95
2017-04-07T07:58:04.859Z,110
2017-04-07T07:59:05.172Z,110
2017-04-07T08:00:05.123Z,115
2017-04-07T08:01:04.792Z,115
2017-04-07T08:02:04.526Z,115
2017-04-07T08:03:05.210Z,110
2017-04-07T08:04:05.100Z,105
2017-04-07T08:05:04.793Z,115
2017-04-07T08:06:05.048Z,130
2017-04-07T08:07:05.052Z,120
2017-04-07T08:08:04.324Z,115
2017-04-07T08:09:05.065Z,110
2017-04-07T08:10:04.592Z,100
2017-04-07T08:11:04.884Z,95
2017-04-07T08:12:04.246Z,95
2017-04-07T08:13:04.632Z,95
2017-04-07T08:14:04.526Z,100
2017-04-07T08:15:04.225Z,90
2017-04-07T08:16:04.493Z,90
2017-04-07T08:17:04.499Z,90
2017-04-07T08:18:04.796Z,90
2017-04-07T08:19:04.532Z,85
2017-04-07T08:20:04.423Z,85
2017-04-07T08:21:04.403Z,85
2017-04-07T08:22:04.375Z,80
2017-04-07T08:23:04.382Z,85
2017-04-07T08:24:04.033Z,85
2017-04-07T08:25:04.684Z,85
2017-04-07T08:26:04.322Z,85
2017-04-07T08:27:04.351Z,85
2017-04-07T08:28:04.247Z,90
2017-04-07T08:29:04.674Z,95
2017-04-07T08:30:04.213Z,90
2017-04-07T08:31:04.181Z,95
2017-04-07T08:32:04.534Z,95
2017-04-07T08:33:03.851Z,90
2017-04-07T08:34:03.843Z,90
2017-04-07T08:35:04.103Z,90
2017-04-07T08:36:04.470Z,90
2017-04-07T08:37:03.795Z,90
2017-04-07T08:38:03.743Z,95
2017-04-07T08:39:04.029Z,100
2017-04-07T08:40:04.025Z,110
2017-04-07T08:41:03.090Z,110
2017-04-07T08:42:03.993Z,115
2017-04-07T08:43:04.361Z,115
2017-04-07T08:44:03.645Z,115
2017-04-07T08:45:03.612Z,120
2017-04-07T08:46:04.225Z,125
2017-04-07T08:47:03.587Z,125
2017-04-07T08:48:04.226Z,125
2017-04-07T08:49:03.527Z,125
2017-04-07T08:50:03.652Z,125
2017-04-07T08:51:03.530Z,120
2017-04-07T08:52:03.522Z,120
2017-04-07T08:53:03.869Z,115
2017-04-07T08:54:03.450Z,115
2017-04-07T08:55:03.424Z,110
2017-04-07T08:56:03.440Z,115
2017-04-07T08:57:04.030Z,115
2017-04-07T08:58:03.695Z,115
2017-04-07T08:59:03.973Z,115
2017-04-07T09:00:03.649Z,115
2017-04-07T09:01:03.026Z,110
2017-04-07T09:02:03.020Z,110
2017-04-07T09:03:03.999Z,115
2017-04-07T09:04:03.282Z,120
2017-04-07T09:05:03.251Z,125
2017-04-07T09:06:03.852Z,125
2017-04-07T09:07:03.909Z,125
2017-04-07T09:08:03.596Z,130
2017-04-07T09:09:02.845Z,140
2017-04-07T09:10:03.570Z,130
2017-04-07T09:11:03.155Z,130
2017-04-07T09:12:03.160Z,130
2017-04-07T09:13:03.085Z,125
2017-04-07T09:14:02.802Z,125
2017-04-07T09:15:03.352Z,125
2017-04-07T09:16:03.394Z,120
2017-04-07T09:17:02.695Z,120
2017-04-07T09:18:03.026Z,120
2017-04-07T09:19:03.275Z,120
2017-04-07T09:20:02.992Z,120
2017-04-07T09:21:02.937Z,120
2017-04-07T09:22:03.553Z,120
2017-04-07T09:23:02.957Z,120
2017-04-07T09:24:03.185Z,120
2017-04-07T09:25:02.872Z,120
2017-04-07T09:26:02.947Z,125
2017-04-07T09:27:03.195Z,130
2017-04-07T09:28:02.809Z,130
2017-04-07T09:29:03.483Z,135
2017-04-07T09:30:02.809Z,135
2017-04-07T09:31:03.149Z,140
2017-04-07T09:32:03.140Z,135
2017-04-07T09:33:02.856Z,130
2017-04-07T09:34:03.059Z,130
2017-04-07T09:35:02.731Z,135
2017-04-07T09:36:03.422Z,135
2017-04-07T09:37:03.355Z,135
2017-04-07T09:38:02.623Z,140
2017-04-07T09:39:03.231Z,140
2017-04-07T09:40:02.898Z,140
2017-04-07T09:41:02.575Z,150
2017-04-07T09:42:02.870Z,155
2017-04-07T09:43:03.210Z,145
2017-04-07T09:44:02.888Z,140
2017-04-07T09:45:03.114Z,140
2017-04-07T09:46:02.841Z,130
2017-04-07T09:47:02.796Z,130
2017-04-07T09:48:02.174Z,145
2017-04-07T09:49:02.788Z,155
2017-04-07T09:50:02.791Z,165
2017-04-07T09:51:02.717Z,165
2017-04-07T09:52:02.992Z,170
2017-04-07T09:53:02.728Z,175
2017-04-07T09:54:02.783Z,185
2017-04-07T09:55:02.643Z,225
2017-04-07T09:56:02.905Z,275
2017-04-07T09:57:02.604Z,430
2017-04-07T09:58:02.690Z,560
2017-04-07T09:59:02.859Z,790
2017-04-07T10:00:02.850Z,1280
2017-04-07T10:01:02.215Z,1285
2017-04-07T10:02:02.827Z,1270
2017-04-07T10:03:02.862Z,1205
2017-04-07T10:04:01.872Z,1165
2017-04-07T10:05:02.902Z,1165
2017-04-07T10:06:02.741Z,1140
2017-04-07T10:07:02.747Z,1150
2017-04-07T10:08:02.509Z,1055
2017-04-07T10:09:02.719Z,1040
2017-04-07T10:10:01.874Z,1110
2017-04-07T10:11:02.068Z,1075
2017-04-07T10:12:02.662Z,1025
2017-04-07T10:13:02.341Z,1090
2017-04-07T10:14:02.687Z,1035
2017-04-07T10:15:02.372Z,1050
2017-04-07T10:16:02.301Z,1045
2017-04-07T10:17:01.681Z,960
2017-04-07T10:18:02.602Z,835
2017-04-07T10:19:02.274Z,545
2017-04-07T10:20:02.557Z,415
2017-04-07T10:21:02.236Z,425
2017-04-07T10:22:01.969Z,430
2017-04-07T10:23:02.565Z,435
2017-04-07T10:24:02.522Z,445
2017-04-07T10:25:02.204Z,380
2017-04-07T10:26:02.172Z,510
2017-04-07T10:27:02.495Z,545
2017-04-07T10:28:02.326Z,525
2017-04-07T10:29:01.873Z,535
2017-04-07T10:30:01.523Z,505
2017-04-07T10:31:02.164Z,405
2017-04-07T10:32:02.403Z,345
2017-04-07T10:33:02.100Z,330
2017-04-07T10:34:02.074Z,285
2017-04-07T10:35:02.066Z,275
2017-04-07T10:36:01.750Z,270
2017-04-07T10:37:02.345Z,260
2017-04-07T10:38:01.745Z,250
2017-04-07T10:39:02.341Z,250
2017-04-07T10:40:02.314Z,240
2017-04-07T10:41:02.296Z,210
2017-04-07T10:42:02.302Z,295
2017-04-07T10:43:02.262Z,300
2017-04-07T10:44:02.262Z,225
2017-04-07T10:45:02.229Z,280
2017-04-07T10:46:01.617Z,350
2017-04-07T10:47:02.004Z,350
2017-04-07T10:48:02.225Z,325
2017-04-07T10:49:02.188Z,275
2017-04-07T10:50:01.582Z,400
2017-04-07T10:51:02.168Z,245
2017-04-07T10:52:01.903Z,230
2017-04-07T10:53:01.945Z,235
2017-04-07T10:54:02.135Z,235
2017-04-07T10:55:01.204Z,205
2017-04-07T10:56:00.859Z,260
2017-04-07T10:57:02.086Z,190
2017-04-07T10:58:01.764Z,155
2017-04-07T10:59:01.415Z,145
2017-04-07T11:00:01.459Z,165
2017-04-07T11:01:02.014Z,265
2017-04-07T11:02:01.754Z,290
2017-04-07T11:03:01.705Z,315
2017-04-07T11:04:01.364Z,245
2017-04-07T11:05:02.086Z,260
2017-04-07T11:06:01.338Z,360
2017-04-07T11:07:01.953Z,275
2017-04-07T11:08:01.953Z,255
2017-04-07T11:09:01.600Z,265
2017-04-07T11:10:01.918Z,285
2017-04-07T11:11:01.907Z,265
2017-04-07T11:12:01.574Z,265
2017-04-07T11:13:01.633Z,390
2017-04-07T11:14:00.932Z,395
2017-04-07T11:15:01.943Z,380
2017-04-07T11:16:01.823Z,320
2017-04-07T11:17:01.598Z,375
2017-04-07T11:18:01.796Z,355
2017-04-07T11:19:01.494Z,350
2017-04-07T11:20:00.524Z,360
2017-04-07T11:21:01.164Z,360
2017-04-07T11:22:01.425Z,360
2017-04-07T11:23:01.414Z,360
2017-04-07T11:24:01.404Z,375
2017-04-07T11:25:01.696Z,340
2017-04-07T11:26:01.152Z,345
2017-04-07T11:27:01.059Z,305
2017-04-07T11:28:01.043Z,290
2017-04-07T11:29:01.705Z,405
2017-04-07T11:30:01.684Z,305
2017-04-07T11:31:01.347Z,345
2017-04-07T11:32:01.612Z,275
2017-04-07T11:33:01.607Z,295
2017-04-07T11:34:01.603Z,275
2017-04-07T11:35:00.936Z,260
2017-04-07T11:36:01.000Z,240
2017-04-07T11:37:01.541Z,265
2017-04-07T11:38:01.593Z,325
2017-04-07T11:39:01.515Z,255
2017-04-07T11:40:00.948Z,340
2017-04-07T11:41:01.233Z,285
2017-04-07T11:42:01.155Z,325
2017-04-07T11:43:01.448Z,385
2017-04-07T11:44:01.456Z,270
2017-04-07T11:45:01.152Z,275
2017-04-07T11:46:01.446Z,295
2017-04-07T11:47:00.776Z,265
2017-04-07T11:48:01.092Z,245
2017-04-07T11:49:01.402Z,225
2017-04-07T11:50:01.374Z,210
2017-04-07T11:51:00.769Z,215
2017-04-07T11:52:00.733Z,220
2017-04-07T11:53:00.722Z,235
2017-04-07T11:54:00.476Z,240
2017-04-07T11:55:00.972Z,220
2017-04-07T11:56:01.283Z,205
2017-04-07T11:57:00.952Z,190
2017-04-07T11:58:00.325Z,175
2017-04-07T11:59:00.602Z,160
2017-04-07T12:00:01.014Z,155
2017-04-07T12:01:00.603Z,145
2017-04-07T12:02:01.211Z,135
2017-04-07T12:03:01.212Z,125
2017-04-07T12:04:00.632Z,120
2017-04-07T12:05:01.143Z,115
2017-04-07T12:06:01.133Z,110
2017-04-07T12:07:00.832Z,110
2017-04-07T12:08:00.835Z,105
2017-04-07T12:09:00.792Z,105
2017-04-07T12:10:00.163Z,105
2017-04-07T12:11:00.453Z,110
2017-04-07T12:12:00.141Z,120
2017-04-07T12:13:00.735Z,120
2017-04-07T12:14:00.411Z,120
2017-04-07T12:15:00.432Z,115
2017-04-07T12:16:00.980Z,125
2017-04-07T12:17:00.422Z,140
2017-04-07T12:18:00.342Z,150
2017-04-07T12:19:00.652Z,155
2017-04-07T12:20:00.641Z,150
2017-04-07T12:21:00.913Z,150
2017-04-07T12:22:00.896Z,155
2017-04-07T12:23:00.886Z,160
2017-04-07T12:24:00.246Z,165
2017-04-07T12:25:01.130Z,185
2017-04-07T12:26:00.283Z,205
2017-04-07T12:27:00.822Z,325
2017-04-07T12:28:00.203Z,285
2017-04-07T12:29:00.493Z,300
2017-04-07T12:30:00.297Z,265
2017-04-07T12:31:00.789Z,250
2017-04-07T12:32:00.432Z,245
2017-04-07T12:33:00.483Z,240
2017-04-07T12:34:00.422Z,230
2017-04-07T12:35:00.702Z,210
2017-04-07T12:36:00.389Z,205
2017-04-07T12:37:00.106Z,195
2017-04-07T12:38:00.451Z,185
2017-04-07T12:39:00.032Z,185
2017-04-07T12:40:00.325Z,200
2017-04-07T12:41:00.322Z,205
2017-04-07T12:42:00.357Z,230
2017-04-07T12:43:00.285Z,235
2017-04-07T12:44:00.593Z,230
2017-04-07T12:45:00.251Z,210
2017-04-07T12:46:00.284Z,200
2017-04-07T12:47:00.534Z,190
2017-04-07T12:48:00.214Z,180
2017-04-07T12:49:00.233Z,170
2017-04-07T12:50:00.193Z,160
2017-04-07T12:51:00.233Z,150
2017-04-07T12:52:00.184Z,150
2017-04-07T12:53:00.230Z,145
2017-04-07T12:54:00.159Z,135
2017-04-07T12:55:00.434Z,135
2017-04-07T12:56:00.388Z,125
2017-04-07T12:57:00.475Z,125
2017-04-07T12:57:59.762Z,120
2017-04-07T12:58:59.760Z,110
2017-04-07T12:59:59.731Z,110
2017-04-07T13:01:00.411Z,105
2017-04-07T13:02:00.031Z,95
2017-04-07T13:02:59.980Z,95
2017-04-07T13:04:00.324Z,90
2017-04-07T13:04:59.960Z,85
2017-04-07T13:05:59.964Z,85
2017-04-07T13:07:00.227Z,85
2017-04-07T13:07:59.612Z,85
2017-04-07T13:08:59.875Z,80
2017-04-07T13:09:59.881Z,80
2017-04-07T13:10:59.582Z,80
2017-04-07T13:11:59.893Z,75
2017-04-07T13:13:00.134Z,75
2017-04-07T13:13:59.793Z,75
2017-04-07T13:14:59.781Z,75
2017-04-07T13:15:59.811Z,75
2017-04-07T13:16:59.773Z,75
2017-04-07T13:17:59.441Z,75
2017-04-07T13:18:59.749Z,75
2017-04-07T13:19:59.121Z,70
2017-04-07T13:20:59.391Z,70
2017-04-07T13:22:00.024Z,70
2017-04-07T13:22:59.671Z,70
2017-04-07T13:23:59.672Z,70
2017-04-07T13:24:59.323Z,70
2017-04-07T13:25:59.322Z,75
2017-04-07T13:26:59.650Z,80
2017-04-07T13:27:59.907Z,80
2017-04-07T13:28:59.908Z,80
2017-04-07T13:29:59.883Z,85
2017-04-07T13:30:59.244Z,90
2017-04-07T13:31:59.831Z,95
2017-04-07T13:32:59.811Z,100
2017-04-07T13:33:59.512Z,100
2017-04-07T13:34:58.882Z,100
2017-04-07T13:35:59.823Z,100
2017-04-07T13:36:59.462Z,95
2017-04-07T13:37:59.781Z,95
2017-04-07T13:38:59.732Z,90
2017-04-07T13:39:59.098Z,85
2017-04-07T13:40:59.698Z,80
2017-04-07T13:41:59.051Z,80
2017-04-07T13:42:59.652Z,80
2017-04-07T13:43:59.344Z,80
2017-04-07T13:44:59.326Z,75
2017-04-07T13:45:59.012Z,75
2017-04-07T13:46:58.985Z,70
2017-04-07T13:47:59.271Z,70
2017-04-07T13:48:59.269Z,70
2017-04-07T13:49:59.260Z,65
2017-04-07T13:50:59.546Z,65
2017-04-07T13:51:58.909Z,70
2017-04-07T13:52:59.201Z,70
2017-04-07T13:53:58.578Z,70
2017-04-07T13:54:59.467Z,70
2017-04-07T13:55:59.161Z,70
2017-04-07T13:56:59.116Z,70
2017-04-07T13:57:59.435Z,75
2017-04-07T13:58:59.102Z,75
2017-04-07T13:59:59.393Z,75
2017-04-07T14:00:59.373Z,75
2017-04-07T14:01:58.859Z,80
2017-04-07T14:02:59.037Z,80
2017-04-07T14:03:58.761Z,80
2017-04-07T14:04:58.695Z,80
2017-04-07T14:05:58.998Z,80
2017-04-07T14:06:58.983Z,80
2017-04-07T14:07:59.307Z,75
2017-04-07T14:08:58.952Z,70
2017-04-07T14:09:58.703Z,70
2017-04-07T14:10:58.584Z,70
2017-04-07T14:11:59.203Z,70
2017-04-07T14:12:58.408Z,65
2017-04-07T14:13:58.554Z,65
2017-04-07T14:14:58.851Z,60
2017-04-07T14:15:58.186Z,60
2017-04-07T14:16:58.506Z,55